createdAt,value
2017-08-15T05:27:48.219Z,2180
2017-08-15T05:28:49.838Z,2220
2017-08-15T05:30:41.539Z,2296
2017-08-15T05:31:43.156Z,2328
2017-08-15T05:33:34.884Z,2396
2017-08-15T05:34:36.506Z,2440
2017-08-15T05:36:28.202Z,2400
2017-08-15T05:37:29.823Z,2464
2017-08-15T05:39:21.561Z,2552
2017-08-15T05:40:23.186Z,2596
2017-08-15T05:42:14.883Z,2684
2017-08-15T05:43:16.505Z,2736
2017-08-15T05:45:09.083Z,2836
2017-08-15T05:46:10.701Z,2896
2017-08-15T05:48:02.401Z,136
2017-08-15T05:49:04.020Z,3092
2017-08-15T05:50:55.760Z,3232
2017-08-15T05:51:57.385Z,2836
2017-08-15T05:53:49.084Z,3408
2017-08-15T05:54:50.702Z,3484
2017-08-15T05:56:42.431Z,3636
2017-08-15T05:57:44.053Z,3736
2017-08-15T05:59:35.756Z,3956
2017-08-15T06:00:37.381Z,4104
2017-08-15T06:02:29.115Z,4404
2017-08-15T06:03:30.738Z,4580
2017-08-15T06:05:22.432Z,4856
2017-08-15T06:06:24.058Z,4956
2017-08-15T06:08:15.793Z,5032
2017-08-15T06:09:17.411Z,5044
2017-08-15T06:11:09.111Z,5096
2017-08-15T06:12:10.734Z,5136
2017-08-15T06:14:02.463Z,5192
2017-08-15T06:15:04.086Z,5176
2017-08-15T06:16:55.786Z,5068
2017-08-15T06:17:57.411Z,4968
2017-08-15T06:19:49.145Z,4888
2017-08-15T06:20:50.761Z,4852
2017-08-15T06:22:42.459Z,4880
2017-08-15T06:23:44.080Z,4988
2017-08-15T06:25:36.670Z,5600
2017-08-15T06:26:38.287Z,6072
2017-08-15T06:28:29.993Z,5956
2017-08-15T06:29:31.610Z,6352
2017-08-15T06:31:23.347Z,10260
2017-08-15T06:32:24.973Z,15476
2017-08-15T06:34:16.673Z,17568
2017-08-15T06:35:18.303Z,18816
2017-08-15T06:37:10.034Z,16608
2017-08-15T06:38:11.655Z,18816
2017-08-15T06:40:03.360Z,20320
2017-08-15T06:41:04.988Z,20896
2017-08-15T06:42:56.723Z,22336
2017-08-15T06:43:58.347Z,23680
2017-08-15T06:45:50.055Z,24992
2017-08-15T06:46:51.684Z,25664
2017-08-15T06:48:43.422Z,27808
2017-08-15T06:49:45.046Z,28832
2017-08-15T06:51:36.752Z,32832
2017-08-15T06:52:38.385Z,36704
2017-08-15T06:54:30.448Z,47584
2017-08-15T06:55:32.078Z,46912
2017-08-15T06:57:23.786Z,45952
2017-08-15T06:58:25.414Z,46816
2017-08-15T07:00:17.162Z,43968
2017-08-15T07:01:18.798Z,43008
2017-08-15T07:03:10.514Z,30432
2017-08-15T07:04:12.143Z,22688
2017-08-15T07:06:03.895Z,8544
2017-08-15T07:07:05.527Z,7428
2017-08-15T07:08:57.240Z,8200
2017-08-15T07:09:58.870Z,9824
2017-08-15T07:11:50.620Z,72768
2017-08-15T07:12:52.250Z,67744
2017-08-15T07:14:43.967Z,66016
2017-08-15T07:15:45.597Z,63328
2017-08-15T07:17:37.354Z,64544
2017-08-15T07:18:38.981Z,67168
2017-08-15T07:20:30.698Z,57696
2017-08-15T07:21:32.335Z,63232
2017-08-15T07:23:24.087Z,63232
2017-08-15T07:24:25.719Z,56672
2017-08-15T07:26:17.445Z,52320
2017-08-15T07:27:19.078Z,50944
2017-08-15T07:29:10.837Z,40640
2017-08-15T07:30:12.467Z,36512
2017-08-15T07:32:04.192Z,32608
2017-08-15T07:33:05.832Z,33248
2017-08-15T07:34:57.581Z,31360
2017-08-15T07:35:59.217Z,31968
2017-08-15T07:37:50.935Z,29984
2017-08-15T07:38:52.567Z,29568
2017-08-15T07:40:44.319Z,29952
2017-08-15T07:41:45.950Z,30368
2017-08-15T07:43:37.674Z,32992
2017-08-15T07:44:39.304Z,33760
2017-08-15T07:46:31.053Z,35264
2017-08-15T07:47:32.682Z,37184
2017-08-15T07:49:24.406Z,37472
2017-08-15T07:50:26.038Z,27616
2017-08-15T07:52:17.791Z,25728
2017-08-15T07:53:19.425Z,24992
2017-08-15T07:55:11.146Z,21184
2017-08-15T07:56:12.782Z,20480
2017-08-15T07:58:04.536Z,20640
2017-08-15T07:59:06.167Z,21472
2017-08-15T08:00:57.882Z,22688
2017-08-15T08:01:59.519Z,23392
2017-08-15T08:03:51.267Z,22304
2017-08-15T08:04:52.904Z,21664
2017-08-15T08:06:44.613Z,19072
2017-08-15T08:07:46.244Z,17248
2017-08-15T08:09:37.996Z,22080
2017-08-15T08:10:39.628Z,16960
2017-08-15T08:12:31.341Z,14496
2017-08-15T08:13:32.972Z,13912
2017-08-15T08:15:24.714Z,13080
2017-08-15T08:16:26.350Z,12904
2017-08-15T08:18:18.066Z,13596
2017-08-15T08:19:19.698Z,13756
2017-08-15T08:21:11.448Z,13124
2017-08-15T08:22:13.082Z,12708
2017-08-15T08:24:04.802Z,10872
2017-08-15T08:25:06.429Z,9992
2017-08-15T08:26:58.169Z,8864
2017-08-15T08:27:59.802Z,8436
2017-08-15T08:29:51.517Z,7584
2017-08-15T08:30:53.145Z,7312
2017-08-15T08:32:44.888Z,6940
2017-08-15T08:33:46.519Z,6748
2017-08-15T08:35:38.223Z,6352
2017-08-15T08:36:39.854Z,6128
2017-08-15T08:38:31.600Z,5780
2017-08-15T08:39:33.223Z,5656
2017-08-15T08:41:24.937Z,5508
2017-08-15T08:42:26.565Z,5352
2017-08-15T08:44:18.310Z,5052
2017-08-15T08:45:19.934Z,4912
2017-08-15T08:47:11.646Z,4792
2017-08-15T08:48:13.274Z,4884
2017-08-15T08:50:05.019Z,5340
2017-08-15T08:51:06.644Z,5668
2017-08-15T08:52:58.347Z,5964
2017-08-15T08:53:59.971Z,6000
2017-08-15T08:55:51.712Z,6052
2017-08-15T08:56:53.343Z,6208
2017-08-15T08:58:45.052Z,6748
2017-08-15T08:59:46.673Z,7108
2017-08-15T09:01:38.411Z,7616
2017-08-15T09:02:40.038Z,7852
2017-08-15T09:04:31.746Z,8352
2017-08-15T09:05:33.384Z,8676
2017-08-15T09:07:25.120Z,9316
2017-08-15T09:08:26.749Z,9736
2017-08-15T09:10:18.457Z,10432
2017-08-15T09:11:20.085Z,10680
2017-08-15T09:13:12.672Z,10636
2017-08-15T09:14:14.296Z,10388
2017-08-15T09:16:06.006Z,10480
2017-08-15T09:17:07.631Z,10724
2017-08-15T09:19:00.222Z,10492
2017-08-15T09:20:01.851Z,10164
2017-08-15T09:21:53.557Z,9804
2017-08-15T09:22:55.181Z,9864
2017-08-15T09:24:46.928Z,9944
2017-08-15T09:25:48.554Z,9952
2017-08-15T09:27:40.260Z,9856
2017-08-15T09:28:41.892Z,9780
2017-08-15T09:30:33.633Z,9508
2017-08-15T09:31:35.262Z,9224
2017-08-15T09:33:27.981Z,8484
2017-08-15T09:34:29.603Z,8068
2017-08-15T09:36:21.339Z,7572
2017-08-15T09:37:22.960Z,7432
2017-08-15T09:39:14.667Z,7224
2017-08-15T09:40:16.291Z,7128
2017-08-15T09:42:08.038Z,6952
2017-08-15T09:43:09.666Z,6836
2017-08-15T09:45:01.380Z,6616
2017-08-15T09:46:03.001Z,6456
2017-08-15T09:47:54.741Z,6160
2017-08-15T09:48:56.373Z,6028
2017-08-15T09:50:48.091Z,5908
2017-08-15T09:51:49.713Z,5924
2017-08-15T09:53:41.461Z,5988
2017-08-15T09:54:43.090Z,5952
2017-08-15T09:56:35.799Z,5648
2017-08-15T09:57:37.427Z,5444
2017-08-15T09:59:29.162Z,5064
2017-08-15T10:00:30.790Z,4828
2017-08-15T10:02:22.494Z,4388
2017-08-15T10:03:24.119Z,4200
2017-08-15T10:05:15.863Z,4072
2017-08-15T10:06:17.489Z,4092
2017-08-15T10:08:09.194Z,4120
2017-08-15T10:09:10.825Z,4088
2017-08-15T10:11:02.568Z,3948
2017-08-15T10:12:04.196Z,3844
2017-08-15T10:13:55.907Z,3604
2017-08-15T10:14:57.527Z,3472
2017-08-15T10:16:49.268Z,3204
2017-08-15T10:17:50.892Z,2996
2017-08-15T10:19:42.598Z,2624
2017-08-15T10:20:44.220Z,2468
2017-08-15T10:22:35.952Z,2348
2017-08-15T10:23:37.578Z,2368
2017-08-15T10:25:29.284Z,2640
2017-08-15T10:26:30.910Z,2808
2017-08-15T10:28:23.493Z,3204
2017-08-15T10:29:25.115Z,3308
2017-08-15T10:31:16.820Z,3460
2017-08-15T10:32:18.441Z,3436
2017-08-15T10:34:10.179Z,3184
2017-08-15T10:35:11.805Z,3068
2017-08-15T10:37:03.513Z,3024
2017-08-15T10:38:05.132Z,3032
2017-08-15T10:39:56.873Z,3076
2017-08-15T10:40:58.501Z,3108
2017-08-15T10:42:50.214Z,3192
2017-08-15T10:43:51.831Z,3248
2017-08-15T10:45:43.576Z,3396
2017-08-15T10:46:45.202Z,3480
2017-08-15T10:48:36.908Z,3736
2017-08-15T10:49:38.526Z,3904
2017-08-15T10:51:30.260Z,4080
2017-08-15T10:52:31.879Z,4104
2017-08-15T10:54:23.587Z,4096
2017-08-15T10:55:25.210Z,4092
2017-08-15T10:57:16.954Z,4016
2017-08-15T10:58:18.580Z,3940
2017-08-15T11:00:10.284Z,3800
2017-08-15T11:01:11.904Z,3728
2017-08-15T11:03:03.642Z,3672
2017-08-15T11:04:05.261Z,3736
2017-08-15T11:05:56.988Z,3904
2017-08-15T11:06:58.612Z,3932
2017-08-15T11:08:00.233Z,3904
2017-08-15T11:09:01.857Z,3952
2017-08-15T11:10:03.484Z,4116
2017-08-15T11:11:05.119Z,4364
2017-08-15T11:12:06.746Z,4648
2017-08-15T11:13:08.365Z,4928
2017-08-15T11:14:09.993Z,5168
2017-08-15T11:15:11.618Z,5268
2017-08-15T11:16:13.246Z,5236
2017-08-15T11:17:14.872Z,5160
2017-08-15T11:18:16.495Z,5156
2017-08-15T11:19:18.130Z,5316
2017-08-15T11:20:19.752Z,5700
2017-08-15T11:21:21.374Z,6560
2017-08-15T11:22:23.001Z,8048
2017-08-15T11:23:24.634Z,10276
2017-08-15T11:24:26.254Z,13260
2017-08-15T11:25:27.880Z,15404
2017-08-15T11:26:29.512Z,16436
2017-08-15T11:27:31.143Z,17088
2017-08-15T11:28:32.763Z,16640
2017-08-15T11:29:34.387Z,16704
2017-08-15T11:30:36.016Z,16228
2017-08-15T11:31:37.643Z,17472
2017-08-15T11:32:39.275Z,19584
2017-08-15T11:33:40.898Z,32288
2017-08-15T11:34:42.528Z,50656
2017-08-15T11:35:44.153Z,31808
2017-08-15T11:36:45.779Z,23488
2017-08-15T11:37:47.402Z,23104
2017-08-15T11:38:49.033Z,31008
2017-08-15T11:39:50.658Z,28224
2017-08-15T11:40:52.293Z,61280
2017-08-15T11:41:53.929Z,55648
2017-08-15T11:42:55.558Z,27168
2017-08-15T11:43:57.189Z,21216
2017-08-15T11:44:58.817Z,20480
2017-08-15T11:46:00.448Z,17376
2017-08-15T11:47:02.088Z,19456
2017-08-15T11:48:03.720Z,15344
2017-08-15T11:49:05.352Z,14372
2017-08-15T11:50:06.992Z,19456
2017-08-15T11:51:08.613Z,30016
2017-08-15T11:52:10.244Z,31328
2017-08-15T11:53:11.874Z,26400
2017-08-15T11:54:13.506Z,16832
2017-08-15T11:55:15.140Z,20448
2017-08-15T11:56:16.773Z,30048
2017-08-15T11:57:18.402Z,16928
2017-08-15T11:58:20.031Z,16140
2017-08-15T11:59:21.662Z,13288
2017-08-15T12:00:23.294Z,13440
2017-08-15T12:01:24.924Z,10404
2017-08-15T12:02:26.555Z,9564
2017-08-15T12:03:28.195Z,9308
2017-08-15T12:04:29.816Z,10972
2017-08-15T12:05:31.449Z,11592
2017-08-15T12:06:33.079Z,11992
2017-08-15T12:07:34.711Z,12780
2017-08-15T12:08:36.341Z,12940
2017-08-15T12:09:37.977Z,12524
2017-08-15T12:10:39.608Z,12824
2017-08-15T12:11:41.237Z,13880
2017-08-15T12:12:42.867Z,14484
2017-08-15T12:13:44.496Z,16768
2017-08-15T12:14:46.128Z,24096
2017-08-15T12:15:47.759Z,27168
2017-08-15T12:16:49.391Z,23104
2017-08-15T12:17:51.025Z,27616
2017-08-15T12:18:52.653Z,34272
2017-08-15T12:19:54.285Z,58784
2017-08-15T12:20:55.913Z,27296
2017-08-15T12:21:57.550Z,19232
2017-08-15T12:22:59.177Z,22240
2017-08-15T12:24:00.809Z,78624
2017-08-15T12:25:02.445Z,66464
2017-08-15T12:26:04.077Z,65376
2017-08-15T12:27:05.706Z,51488
2017-08-15T12:28:07.338Z,53952
2017-08-15T12:29:08.970Z,42816
2017-08-15T12:30:10.602Z,53248
2017-08-15T12:31:12.237Z,25280
2017-08-15T12:32:13.869Z,19168
2017-08-15T12:33:15.501Z,23616
2017-08-15T12:34:17.131Z,24320
2017-08-15T12:35:18.762Z,28512
2017-08-15T12:36:20.395Z,25632
2017-08-15T12:37:22.030Z,20960
2017-08-15T12:38:23.665Z,18560
2017-08-15T12:39:25.300Z,17920
2017-08-15T12:40:26.930Z,16824
2017-08-15T12:41:28.561Z,16488
2017-08-15T12:42:30.192Z,16304
2017-08-15T12:43:31.830Z,16352
2017-08-15T12:44:33.468Z,16384
2017-08-15T12:45:35.098Z,16528
2017-08-15T12:46:36.734Z,17184
2017-08-15T12:47:38.367Z,17824
2017-08-15T12:48:40.006Z,14100
2017-08-15T12:49:41.638Z,17920
2017-08-15T12:50:43.270Z,15456
2017-08-15T12:51:44.904Z,19072
2017-08-15T12:52:46.540Z,18144
2017-08-15T12:53:48.175Z,15612
2017-08-15T12:54:49.805Z,16060
2017-08-15T12:55:51.437Z,15932
2017-08-15T12:56:53.069Z,15860
2017-08-15T12:57:54.703Z,17120
2017-08-15T12:58:56.348Z,16152
2017-08-15T12:59:57.972Z,16576
2017-08-15T13:00:59.609Z,16328
2017-08-15T13:02:01.247Z,16768
2017-08-15T13:03:02.874Z,17056
2017-08-15T13:04:04.506Z,15956
2017-08-15T13:05:06.142Z,18624
2017-08-15T13:06:07.776Z,17664
2017-08-15T13:07:09.411Z,14440
2017-08-15T13:08:11.050Z,12632
2017-08-15T13:09:12.683Z,12204
2017-08-15T13:10:14.316Z,12620
2017-08-15T13:11:15.951Z,13836
2017-08-15T13:12:17.583Z,15504
2017-08-15T13:13:19.219Z,16416
2017-08-15T13:14:20.854Z,15956
2017-08-15T13:15:22.490Z,14572
2017-08-15T13:16:24.124Z,12504
2017-08-15T13:17:25.755Z,11312
2017-08-15T13:18:27.389Z,10572
2017-08-15T13:19:29.025Z,9624
2017-08-15T13:20:30.656Z,8236
2017-08-15T13:21:32.292Z,7284
2017-08-15T13:22:33.925Z,6856
2017-08-15T13:23:35.555Z,6392
2017-08-15T13:24:37.187Z,5876
2017-08-15T13:25:38.819Z,5356
2017-08-15T13:26:40.452Z,5016
2017-08-15T13:27:42.083Z,4976
2017-08-15T13:28:43.717Z,5224
2017-08-15T13:29:45.350Z,5464
2017-08-15T13:30:46.980Z,5872
2017-08-15T13:31:48.610Z,6272
2017-08-15T13:32:50.238Z,6544
2017-08-15T13:33:51.870Z,6840
2017-08-15T13:34:53.502Z,6892
2017-08-15T13:35:55.136Z,6656
2017-08-15T13:36:56.767Z,6512
2017-08-15T13:37:58.394Z,6236
2017-08-15T13:39:00.024Z,6112
2017-08-15T13:40:01.660Z,5696
2017-08-15T13:41:03.294Z,5292
2017-08-15T13:42:04.931Z,5420
2017-08-15T13:43:06.560Z,5728
2017-08-15T13:44:08.195Z,6228
2017-08-15T13:45:09.822Z,7300
2017-08-15T13:46:11.452Z,7672
2017-08-15T13:47:13.086Z,7348
2017-08-15T13:48:14.714Z,7072
2017-08-15T13:49:16.345Z,6924
2017-08-15T13:50:18.042Z,6728
2017-08-15T13:51:19.656Z,6408
2017-08-15T13:52:21.291Z,6088
2017-08-15T13:53:22.926Z,6248
2017-08-15T13:54:24.557Z,6212
2017-08-15T13:55:26.186Z,6384
2017-08-15T13:56:27.820Z,6648
2017-08-15T13:57:29.455Z,6880
2017-08-15T13:58:31.085Z,6768
2017-08-15T13:59:32.715Z,6608
2017-08-15T14:00:34.345Z,6304
2017-08-15T14:01:35.974Z,5708
2017-08-15T14:02:37.605Z,4996
2017-08-15T14:03:39.236Z,4404
2017-08-15T14:04:40.871Z,4104
2017-08-15T14:05:42.533Z,4328
2017-08-15T14:06:44.163Z,5104
2017-08-15T14:07:45.810Z,5668
2017-08-15T14:08:47.441Z,5920
2017-08-15T14:09:49.085Z,5788
2017-08-15T14:10:50.737Z,6116
2017-08-15T14:11:52.369Z,6152
2017-08-15T14:12:53.999Z,6236
2017-08-15T14:13:55.627Z,6152
2017-08-15T14:14:57.268Z,6088
2017-08-15T14:15:58.902Z,6112
2017-08-15T14:17:00.533Z,6400
2017-08-15T14:18:02.165Z,6868
2017-08-15T14:19:03.789Z,7040
2017-08-15T14:20:05.422Z,7040
2017-08-15T14:21:07.042Z,7552
2017-08-15T14:22:08.672Z,8340
2017-08-15T14:23:10.299Z,8692
2017-08-15T14:24:11.922Z,8400
2017-08-15T14:25:13.555Z,7796
2017-08-15T14:26:15.179Z,7268
2017-08-15T14:27:16.810Z,6600
2017-08-15T14:28:18.437Z,5736
2017-08-15T14:29:20.059Z,4936
2017-08-15T14:30:21.691Z,4576
2017-08-15T14:31:23.314Z,4652
2017-08-15T14:32:24.945Z,4860
2017-08-15T14:33:26.568Z,5052
2017-08-15T14:34:28.197Z,5080
2017-08-15T14:35:29.825Z,4828
2017-08-15T14:36:31.449Z,4616
2017-08-15T14:37:33.080Z,4460
2017-08-15T14:38:34.708Z,4352
2017-08-15T14:39:36.333Z,4492
2017-08-15T14:40:37.958Z,4936
2017-08-15T14:41:39.592Z,5256
2017-08-15T14:42:41.218Z,5384
2017-08-15T14:43:42.843Z,5504
2017-08-15T14:44:44.471Z,5404
2017-08-15T14:45:46.094Z,5060
2017-08-15T14:46:47.726Z,4852
2017-08-15T14:47:49.350Z,4788
2017-08-15T14:48:50.977Z,4732
2017-08-15T14:49:52.603Z,4812
2017-08-15T14:50:54.232Z,4804
2017-08-15T14:51:55.867Z,4796
2017-08-15T14:52:57.491Z,4932
2017-08-15T14:53:59.123Z,5756
2017-08-15T14:55:00.753Z,6372
2017-08-15T14:56:02.379Z,6404
2017-08-15T14:57:04.011Z,6484
2017-08-15T14:58:05.630Z,6608
2017-08-15T14:59:07.257Z,7152
2017-08-15T15:00:08.888Z,7668
2017-08-15T15:01:10.513Z,7780
2017-08-15T15:02:12.138Z,7436
2017-08-15T15:03:13.773Z,6788
2017-08-15T15:04:15.399Z,6100
2017-08-15T15:05:17.018Z,5972
2017-08-15T15:06:18.643Z,5708
2017-08-15T15:07:20.268Z,5040
2017-08-15T15:08:21.898Z,4292
2017-08-15T15:09:23.523Z,3808
2017-08-15T15:10:25.155Z,3356
2017-08-15T15:11:26.781Z,2932
2017-08-15T15:12:28.404Z,2664
2017-08-15T15:13:30.026Z,2328
2017-08-15T15:14:31.658Z,2032
2017-08-15T15:15:33.286Z,1828
2017-08-15T15:16:34.909Z,1688
2017-08-15T15:17:36.541Z,1592
2017-08-15T15:18:38.166Z,1600
2017-08-15T15:19:39.787Z,1732
2017-08-15T15:20:41.410Z,1868
2017-08-15T15:21:43.034Z,2328
2017-08-15T15:22:44.666Z,2472
2017-08-15T15:23:46.294Z,2724
2017-08-15T15:24:47.918Z,3048
2017-08-15T15:25:49.542Z,3200
2017-08-15T15:26:51.170Z,3160
2017-08-15T15:27:52.797Z,2980
2017-08-15T15:28:54.420Z,3000
2017-08-15T15:29:56.050Z,2848
2017-08-15T15:30:57.673Z,2772
2017-08-15T15:31:59.301Z,2388
2017-08-15T15:33:00.928Z,2076
2017-08-15T15:34:02.555Z,2012
2017-08-15T15:35:04.174Z,2248
2017-08-15T15:36:05.797Z,2360
2017-08-15T15:37:07.428Z,2304
2017-08-15T15:38:09.050Z,2188
2017-08-15T15:39:10.681Z,2168
2017-08-15T15:40:12.313Z,2192
2017-08-15T15:41:13.927Z,2432
2017-08-15T15:42:15.554Z,2532
2017-08-15T15:43:17.183Z,2568
2017-08-15T15:44:18.813Z,2436
2017-08-15T15:45:20.435Z,2164
2017-08-15T15:46:22.062Z,1968
2017-08-15T15:47:23.688Z,1828
2017-08-15T15:48:25.311Z,1672
2017-08-15T15:49:26.934Z,1540
2017-08-15T15:50:28.558Z,1500
2017-08-15T15:51:30.190Z,1500
2017-08-15T15:52:31.814Z,1556
2017-08-15T15:53:33.440Z,1720
2017-08-15T15:54:35.061Z,1896
2017-08-15T15:55:36.685Z,1960
2017-08-15T15:56:38.315Z,1912
2017-08-15T15:57:39.940Z,1928
2017-08-15T15:58:41.563Z,2060
2017-08-15T15:59:43.186Z,2200
2017-08-15T16:00:44.818Z,2236
2017-08-15T16:01:46.442Z,2132
2017-08-15T16:02:48.062Z,2020
2017-08-15T16:03:49.686Z,1996
2017-08-15T16:04:51.312Z,2136
2017-08-15T16:05:52.940Z,2440
2017-08-15T16:06:54.565Z,2756
2017-08-15T16:07:56.193Z,2984
2017-08-15T16:08:57.819Z,3068
2017-08-15T16:09:59.447Z,3016
2017-08-15T16:11:01.079Z,2948
2017-08-15T16:12:02.704Z,2724
2017-08-15T16:13:04.326Z,2384
2017-08-15T16:14:05.952Z,2184
2017-08-15T16:15:07.583Z,2240
2017-08-15T16:16:09.212Z,2356
2017-08-15T16:17:10.828Z,2280
2017-08-15T16:18:12.449Z,2052
2017-08-15T16:19:14.073Z,1844
2017-08-15T16:20:15.698Z,1640
2017-08-15T16:21:17.328Z,1380
2017-08-15T16:22:18.959Z,1180
2017-08-15T16:23:20.577Z,1080
2017-08-15T16:24:22.201Z,1056
2017-08-15T16:25:23.828Z,1052
2017-08-15T16:26:25.456Z,1064
2017-08-15T16:27:27.084Z,1120
2017-08-15T16:28:28.707Z,1152
2017-08-15T16:29:30.333Z,1156
2017-08-15T16:30:31.961Z,1260
2017-08-15T16:31:33.586Z,1484
2017-08-15T16:32:35.206Z,1860
2017-08-15T16:33:37.213Z,2232
2017-08-15T16:34:38.856Z,2540
2017-08-15T16:35:40.488Z,2708
2017-08-15T16:36:42.123Z,2584
2017-08-15T16:37:43.758Z,2424
2017-08-15T16:38:45.412Z,2292
2017-08-15T16:39:47.040Z,2200
2017-08-15T16:40:48.663Z,2120
2017-08-15T16:41:50.289Z,2080
2017-08-15T16:42:51.918Z,2148
2017-08-15T16:43:53.541Z,2372
2017-08-15T16:44:55.169Z,2512
2017-08-15T16:45:56.795Z,2908
2017-08-15T16:46:58.416Z,3192
2017-08-15T16:48:00.041Z,3436
2017-08-15T16:49:01.672Z,3612
2017-08-15T16:50:03.310Z,3540
2017-08-15T16:51:04.933Z,3428
2017-08-15T16:52:06.553Z,3284
2017-08-15T16:53:08.182Z,3220
2017-08-15T16:54:09.809Z,3092
2017-08-15T16:55:11.433Z,3004
2017-08-15T16:56:13.067Z,2892
2017-08-15T16:57:14.686Z,2800
2017-08-15T16:58:16.311Z,2640
2017-08-15T16:59:17.968Z,2480
2017-08-15T17:00:19.593Z,2372
2017-08-15T17:01:21.212Z,2268
2017-08-15T17:02:22.832Z,2156
2017-08-15T17:03:24.464Z,2032
2017-08-15T17:04:26.085Z,1948
2017-08-15T17:05:27.709Z,1864
2017-08-15T17:06:29.335Z,1796
2017-08-15T17:07:30.962Z,1700
2017-08-15T17:08:32.586Z,1704
2017-08-15T17:09:34.214Z,1788
2017-08-15T17:10:35.836Z,1776
2017-08-15T17:11:37.462Z,1764
2017-08-15T17:12:39.095Z,1308
2017-08-15T17:13:40.722Z,1648
2017-08-15T17:14:42.346Z,1624
2017-08-15T17:15:43.975Z,1548
2017-08-15T17:16:45.599Z,1376
2017-08-15T17:17:47.219Z,1448
2017-08-15T17:18:48.846Z,1496
2017-08-15T17:19:50.476Z,1508
2017-08-15T17:20:52.095Z,1520
2017-08-15T17:21:53.720Z,1708
2017-08-15T17:22:55.349Z,1888
2017-08-15T17:23:56.972Z,2016
2017-08-15T17:24:58.591Z,2056
2017-08-15T17:26:00.219Z,2092
2017-08-15T17:27:01.851Z,2168
2017-08-15T17:28:03.474Z,2288
2017-08-15T17:29:05.093Z,2360
2017-08-15T17:30:06.718Z,2508
2017-08-15T17:31:08.435Z,2648
2017-08-15T17:32:10.172Z,2820
2017-08-15T17:33:11.838Z,3176
2017-08-15T17:34:13.468Z,3256
2017-08-15T17:35:15.096Z,3252
2017-08-15T17:36:16.722Z,3248
2017-08-15T17:37:18.352Z,3296
2017-08-15T17:38:20.002Z,3372
2017-08-15T17:39:21.636Z,3452
2017-08-15T17:40:23.339Z,3480
2017-08-15T17:41:25.022Z,3460
2017-08-15T17:42:26.667Z,3372
2017-08-15T17:43:28.357Z,3336
2017-08-15T17:44:30.006Z,3232
2017-08-15T17:45:31.758Z,3068
2017-08-15T17:46:33.439Z,2308
2017-08-15T17:47:35.106Z,2376
2017-08-15T17:48:36.735Z,2368
2017-08-15T17:49:39.057Z,2112
2017-08-15T17:50:40.711Z,1864
2017-08-15T17:51:42.419Z,1660
2017-08-15T17:52:44.047Z,1452
2017-08-15T17:53:45.678Z,1308
2017-08-15T17:54:47.323Z,1196
2017-08-15T17:55:48.956Z,1084
2017-08-15T17:56:50.598Z,1012
2017-08-15T17:57:52.303Z,976
2017-08-15T17:58:53.956Z,892
2017-08-15T17:59:55.613Z,780
2017-08-15T18:00:57.292Z,788
2017-08-15T18:01:58.971Z,740
2017-08-15T18:03:00.748Z,708
2017-08-15T18:04:02.379Z,676
2017-08-15T18:05:04.117Z,656
2017-08-15T18:06:05.750Z,680
2017-08-15T18:07:07.506Z,624
2017-08-15T18:08:09.187Z,672
2017-08-15T18:09:10.906Z,720
2017-08-15T18:10:12.555Z,732
2017-08-15T18:11:14.317Z,712
2017-08-15T18:12:15.989Z,680
2017-08-15T18:13:17.675Z,656
2017-08-15T18:14:19.345Z,636
2017-08-15T18:15:21.026Z,604
2017-08-15T18:16:22.706Z,580
2017-08-15T18:17:25.239Z,536
2017-08-15T18:18:26.952Z,528
2017-08-15T18:19:28.593Z,548
2017-08-15T18:20:30.239Z,544
2017-08-15T18:21:31.954Z,532
2017-08-15T18:22:33.584Z,520
2017-08-15T18:23:35.300Z,504
2017-08-15T18:24:36.944Z,488
2017-08-15T18:25:38.640Z,476
2017-08-15T18:26:40.398Z,460
2017-08-15T18:27:42.164Z,444
2017-08-15T18:28:43.882Z,420
2017-08-15T18:29:45.729Z,392
2017-08-15T18:30:47.597Z,328
2017-08-15T18:33:01.068Z,208
2017-08-15T18:34:02.796Z,240
2017-08-15T18:35:04.488Z,280
2017-08-15T18:36:06.526Z,280
2017-08-15T18:37:08.204Z,248
2017-08-15T18:38:10.352Z,216
2017-08-15T18:39:12.054Z,212
2017-08-15T18:40:13.733Z,200
2017-08-15T18:41:15.798Z,184
2017-08-15T18:42:17.470Z,144
2017-08-15T18:43:19.099Z,128
2017-08-15T18:44:20.743Z,120
2017-08-15T18:45:22.473Z,120
2017-08-15T18:46:24.198Z,96
2017-08-15T18:47:25.825Z,88
2017-08-15T18:48:27.544Z,92
2017-08-15T18:49:29.212Z,92
2017-08-15T18:50:31.013Z,88
2017-08-15T18:51:32.773Z,76
2017-08-15T18:52:34.471Z,72
2017-08-15T18:53:36.192Z,56
2017-08-15T18:54:37.878Z,40
2017-08-15T18:55:39.605Z,36
2017-08-15T18:56:41.340Z,24
2017-08-15T18:57:43.078Z,16
2017-08-15T18:58:44.751Z,12
2017-08-15T18:59:46.467Z,12
2017-08-15T19:00:48.192Z,12
2017-08-15T19:01:49.849Z,8
2017-08-15T19:02:51.584Z,16
2017-08-15T19:03:53.259Z,12
2017-08-15T19:04:54.932Z,12
2017-08-15T19:05:56.575Z,8
2017-08-15T19:06:58.204Z,8
2017-08-15T19:07:59.900Z,4
2017-08-15T19:09:01.658Z,4
2017-08-15T19:10:03.293Z,4
2017-08-15T19:11:04.996Z,4
2017-08-15T19:12:06.721Z,4
2017-08-15T19:13:08.349Z,8
2017-08-15T19:14:10.129Z,8
2017-08-15T19:15:11.812Z,4
2017-08-15T19:16:13.473Z,4
2017-08-15T19:17:15.128Z,0
2017-08-15T19:18:16.805Z,0
2017-08-15T19:19:18.513Z,0
2017-08-15T19:20:20.194Z,4
2017-08-15T19:21:21.848Z,4
2017-08-15T19:22:23.547Z,0
2017-08-15T19:23:25.344Z,0
2017-08-15T19:24:27.028Z,0
2017-08-15T19:25:28.785Z,0
2017-08-15T19:26:30.534Z,0
2017-08-15T19:27:32.202Z,0
2017-08-15T19:28:33.848Z,0
2017-08-15T19:29:35.538Z,0
2017-08-15T19:30:37.310Z,0
2017-08-15T19:31:39.029Z,0
2017-08-15T19:32:40.776Z,0
2017-08-15T19:33:42.471Z,0
2017-08-15T19:34:44.195Z,0
2017-08-15T19:35:45.878Z,0
2017-08-15T19:36:47.549Z,0
2017-08-15T19:37:49.268Z,0
2017-08-15T19:38:50.984Z,0
2017-08-15T19:39:52.691Z,0
2017-08-15T19:40:54.344Z,0
2017-08-15T19:41:56.097Z,0
2017-08-15T19:42:57.859Z,0
2017-08-15T19:43:59.655Z,0
2017-08-15T19:45:01.474Z,0
2017-08-15T19:46:03.228Z,0
2017-08-15T19:47:04.965Z,0
2017-08-15T19:48:06.819Z,0
2017-08-15T19:49:08.645Z,0
2017-08-15T19:50:10.424Z,0
2017-08-15T19:51:12.180Z,0
2017-08-15T19:52:14.032Z,0
2017-08-15T19:53:15.774Z,0
2017-08-15T19:54:17.598Z,0
2017-08-15T19:55:19.418Z,0
2017-08-15T19:56:21.154Z,0
2017-08-15T19:57:22.941Z,0
2017-08-15T19:58:24.579Z,0
2017-08-15T19:59:26.331Z,0
2017-08-15T20:00:28.074Z,0
2017-08-15T20:01:29.785Z,0
2017-08-15T20:02:31.526Z,0
2017-08-15T20:03:33.208Z,0
2017-08-15T20:04:36.487Z,0
2017-08-15T20:05:38.184Z,0
2017-08-15T20:06:39.810Z,0
2017-08-15T20:07:41.509Z,0
2017-08-15T20:08:43.288Z,0
2017-08-15T20:09:45.020Z,0
2017-08-15T20:10:46.768Z,0
2017-08-15T20:11:54.952Z,0
2017-08-15T20:12:56.635Z,0
2017-08-15T20:13:58.263Z,0
2017-08-15T20:15:00.900Z,0
2017-08-15T20:16:02.533Z,0
2017-08-15T20:17:04.267Z,0
2017-08-15T20:18:05.944Z,0
2017-08-15T20:19:07.657Z,0
2017-08-15T20:20:09.361Z,0
2017-08-15T20:21:11.064Z,0
2017-08-15T20:22:12.798Z,0
2017-08-15T20:23:14.521Z,0
2017-08-15T20:24:16.210Z,0
2017-08-15T20:25:17.897Z,0
2017-08-15T20:26:19.609Z,0
2017-08-15T20:27:22.352Z,0
2017-08-15T20:28:24.150Z,0
2017-08-15T20:29:25.957Z,0
2017-08-15T20:30:27.720Z,0
2017-08-15T20:31:29.504Z,0
2017-08-15T20:32:31.301Z,0
2017-08-15T20:33:33.067Z,0
2017-08-15T20:34:34.786Z,0
2017-08-15T20:35:36.579Z,0
2017-08-15T20:36:38.346Z,0
2017-08-15T20:37:39.947Z,0
2017-08-15T20:38:41.671Z,0
2017-08-15T20:39:43.449Z,0
2017-08-15T20:40:45.083Z,0
2017-08-15T20:41:46.829Z,0
2017-08-15T20:42:48.505Z,0
2017-08-15T20:43:50.237Z,0
2017-08-15T20:44:51.913Z,0
2017-08-15T20:45:53.586Z,0
2017-08-15T20:46:55.314Z,0
2017-08-15T20:47:56.956Z,0
2017-08-15T20:48:58.584Z,0
2017-08-15T20:50:00.214Z,0
2017-08-15T20:51:01.938Z,0
2017-08-15T20:52:03.646Z,0
2017-08-15T20:53:05.266Z,0
2017-08-15T20:54:07.045Z,0