createdAt,value
2023-05-02T00:01:55.343Z,96236.00
2023-05-02T00:04:22.921Z,96232.53
2023-05-02T00:06:50.090Z,96237.81
2023-05-02T00:09:17.170Z,96231.47
2023-05-02T00:11:44.207Z,96230.66
2023-05-02T00:14:11.258Z,96228.81
2023-05-02T00:16:38.329Z,96231.97
2023-05-02T00:19:05.401Z,96237.22
2023-05-02T00:21:32.427Z,96232.47
2023-05-02T00:24:00.067Z,96233.25
2023-05-02T00:26:27.237Z,96233.75
2023-05-02T00:28:54.252Z,96228.44
2023-05-02T00:31:21.407Z,96227.38
2023-05-02T00:33:48.491Z,96235.78
2023-05-02T00:36:15.709Z,96233.69
2023-05-02T00:38:42.735Z,96234.19
2023-05-02T00:41:09.768Z,96234.72
2023-05-02T00:43:36.789Z,96237.06
2023-05-02T00:46:03.862Z,96235.75
2023-05-02T00:48:30.873Z,96236.25
2023-05-02T00:50:57.908Z,96234.94
2023-05-02T00:53:24.942Z,96242.56
2023-05-02T00:55:51.979Z,96232.25
2023-05-02T00:58:19.037Z,96236.47
2023-05-02T01:00:46.067Z,96242.19
2023-05-02T01:03:13.165Z,96243.75
2023-05-02T01:05:40.234Z,96243.72
2023-05-02T01:08:07.270Z,96250.03
2023-05-02T01:10:34.319Z,96242.31
2023-05-02T01:13:01.358Z,96252.84
2023-05-02T01:15:28.387Z,96262.28
2023-05-02T01:17:55.440Z,96256.72
2023-05-02T01:20:22.496Z,96262.25
2023-05-02T01:22:49.533Z,96266.97
2023-05-02T01:25:16.586Z,96263.25
2023-05-02T01:27:43.630Z,96265.59
2023-05-02T01:30:10.657Z,96267.34
2023-05-02T01:32:37.860Z,96262.34
2023-05-02T01:35:04.915Z,96274.44
2023-05-02T01:37:31.955Z,96266.78
2023-05-02T01:39:59.245Z,96267.81
2023-05-02T01:42:26.465Z,96275.97
2023-05-02T01:44:53.569Z,96275.16
2023-05-02T01:47:20.711Z,96267.53
2023-05-02T01:49:47.771Z,96275.97
2023-05-02T01:52:14.778Z,96275.16
2023-05-02T01:54:41.793Z,96277.81
2023-05-02T01:57:08.813Z,96277.81
2023-05-02T01:59:35.816Z,96280.44
2023-05-02T02:02:02.838Z,96287.53
2023-05-02T02:04:29.945Z,96282.53
2023-05-02T02:06:57.027Z,96290.41
2023-05-02T02:09:24.033Z,96294.09
2023-05-02T02:11:51.070Z,96294.59
2023-05-02T02:14:18.057Z,96302.50
2023-05-02T02:16:45.168Z,96293.25
2023-05-02T02:19:12.248Z,96293.75
2023-05-02T02:21:39.305Z,96296.66
2023-05-02T02:24:06.314Z,96290.03
2023-05-02T02:26:33.321Z,96280.03
2023-05-02T02:29:00.369Z,96282.88
2023-05-02T02:31:27.538Z,96284.44
2023-05-02T02:33:54.589Z,96287.81
2023-05-02T02:36:21.579Z,96293.00
2023-05-02T02:38:48.649Z,96292.94
2023-05-02T02:41:15.698Z,96297.13
2023-05-02T02:43:42.719Z,96297.38
2023-05-02T02:46:09.818Z,96293.41
2023-05-02T02:48:36.851Z,96296.03
2023-05-02T02:51:03.911Z,96296.28
2023-05-02T02:53:30.935Z,96297.78
2023-05-02T02:55:57.999Z,96301.97
2023-05-02T02:58:24.989Z,96301.69
2023-05-02T03:00:51.993Z,96301.63
2023-05-02T03:03:19.079Z,96306.56
2023-05-02T03:05:46.193Z,96307.06
2023-05-02T03:08:13.233Z,96306.53
2023-05-02T03:10:40.267Z,96308.59
2023-05-02T03:13:07.273Z,96307.78
2023-05-02T03:15:34.289Z,96308.03
2023-05-02T03:18:01.428Z,96309.84
2023-05-02T03:20:28.423Z,96312.25
2023-05-02T03:22:55.460Z,96313.03
2023-05-02T03:25:23.426Z,96320.69
2023-05-02T03:27:50.450Z,96312.81
2023-05-02T03:30:17.483Z,96315.19
2023-05-02T03:32:44.604Z,96314.41
2023-05-02T03:35:11.677Z,96313.59
2023-05-02T03:37:38.680Z,96313.59
2023-05-02T03:40:05.710Z,96308.59
2023-05-02T03:42:32.754Z,96311.22
2023-05-02T03:44:59.753Z,96313.03
2023-05-02T03:47:26.801Z,96314.88
2023-05-02T03:49:53.907Z,96313.31
2023-05-02T03:52:20.915Z,96321.44
2023-05-02T03:54:47.962Z,96325.09
2023-05-02T03:57:14.980Z,96329.78
2023-05-02T03:59:42.016Z,96331.06
2023-05-02T04:02:09.136Z,96338.19
2023-05-02T04:04:36.297Z,96338.66
2023-05-02T04:07:03.514Z,96339.69
2023-05-02T04:09:30.523Z,96339.94
2023-05-02T04:11:57.576Z,96345.44
2023-05-02T04:14:24.620Z,96345.94
2023-05-02T04:16:51.656Z,96346.94
2023-05-02T04:19:18.685Z,96346.41
2023-05-02T04:21:45.721Z,96349.25
2023-05-02T04:24:12.746Z,96353.72
2023-05-02T04:26:39.749Z,96351.34
2023-05-02T04:29:06.750Z,96356.59
2023-05-02T04:31:33.815Z,96359.47
2023-05-02T04:34:00.879Z,96363.91
2023-05-02T04:36:27.916Z,96362.31
2023-05-02T04:38:54.926Z,96371.00
2023-05-02T04:41:21.970Z,96377.25
2023-05-02T04:43:48.983Z,96370.44
2023-05-02T04:46:16.028Z,96371.47
2023-05-02T04:48:43.137Z,96380.16
2023-05-02T04:51:10.183Z,96381.19
2023-05-02T04:53:37.216Z,96377.53
2023-05-02T04:56:04.558Z,96386.19
2023-05-02T04:58:31.606Z,96386.19
2023-05-02T05:00:58.642Z,96387.00
2023-05-02T05:03:25.847Z,96401.72
2023-05-02T05:05:52.968Z,96405.94
2023-05-02T05:08:19.969Z,96399.69
2023-05-02T05:10:46.980Z,96404.94
2023-05-02T05:13:14.075Z,96416.00
2023-05-02T05:15:41.131Z,96410.75
2023-05-02T05:18:08.206Z,96414.16
2023-05-02T05:20:35.324Z,96424.91
2023-05-02T05:23:02.355Z,96428.34
2023-05-02T05:25:29.363Z,96433.25
2023-05-02T05:27:56.409Z,96429.03
2023-05-02T05:30:23.441Z,96429.81
2023-05-02T05:32:50.481Z,96431.66
2023-05-02T05:35:17.627Z,96433.84
2023-05-02T05:37:44.632Z,96433.59
2023-05-02T05:40:11.650Z,96430.50
2023-05-02T05:42:38.692Z,96433.22
2023-05-02T05:45:05.705Z,96443.22
2023-05-02T05:47:32.925Z,96438.28
2023-05-02T05:50:00.287Z,96444.41
2023-05-02T05:52:27.588Z,96455.25
2023-05-02T05:54:54.617Z,96447.66
2023-05-02T05:57:21.635Z,96447.97
2023-05-02T05:59:48.679Z,96447.81
2023-05-02T06:02:15.737Z,96448.66
2023-05-02T06:04:42.857Z,96449.53
2023-05-02T06:07:09.920Z,96456.44
2023-05-02T06:09:36.977Z,96453.91
2023-05-02T06:12:04.048Z,96451.31
2023-05-02T06:14:31.121Z,96454.81
2023-05-02T06:16:58.144Z,96462.00
2023-05-02T06:19:25.145Z,96461.50
2023-05-02T06:21:52.178Z,96466.84
2023-05-02T06:24:19.195Z,96463.47
2023-05-02T06:26:46.466Z,96469.81
2023-05-02T06:29:13.481Z,96468.28
2023-05-02T06:31:40.603Z,96477.03
2023-05-02T06:34:07.669Z,96481.31
2023-05-02T06:36:34.972Z,96484.84
2023-05-02T06:39:01.999Z,96478.59
2023-05-02T06:41:29.025Z,96485.03
2023-05-02T06:43:56.058Z,96490.63
2023-05-02T06:46:23.145Z,96491.25
2023-05-02T06:48:50.217Z,96496.84
2023-05-02T06:51:17.215Z,96498.00
2023-05-02T06:53:44.231Z,96502.59
2023-05-02T06:56:11.252Z,96497.41
2023-05-02T06:58:38.295Z,96502.22
2023-05-02T07:01:05.346Z,96502.53
2023-05-02T07:03:32.406Z,96500.25
2023-05-02T07:05:59.531Z,96514.31
2023-05-02T07:08:26.596Z,96505.97
2023-05-02T07:10:53.611Z,96522.91
2023-05-02T07:13:20.640Z,96514.78
2023-05-02T07:15:47.652Z,96508.78
2023-05-02T07:18:14.734Z,96517.53
2023-05-02T07:20:41.832Z,96522.63
2023-05-02T07:23:08.856Z,96529.00
2023-05-02T07:25:35.888Z,96535.13
2023-05-02T07:28:02.892Z,96535.75
2023-05-02T07:30:29.959Z,96535.25
2023-05-02T07:32:57.035Z,96533.25
2023-05-02T07:35:24.066Z,96534.59
2023-05-02T07:37:51.508Z,96533.56
2023-05-02T07:40:18.556Z,96546.56
2023-05-02T07:42:45.590Z,96551.59
2023-05-02T07:45:12.821Z,96550.28
2023-05-02T07:47:39.903Z,96544.75
2023-05-02T07:50:06.988Z,96550.09
2023-05-02T07:52:34.058Z,96545.06
2023-05-02T07:55:01.257Z,96545.84
2023-05-02T07:57:28.348Z,96554.31
2023-05-02T07:59:55.366Z,96561.47
2023-05-02T08:02:22.476Z,96556.16
2023-05-02T08:04:49.572Z,96564.06
2023-05-02T08:07:16.596Z,96563.78
2023-05-02T08:09:43.653Z,96564.31
2023-05-02T08:12:10.684Z,96564.53
2023-05-02T08:14:37.715Z,96570.63
2023-05-02T08:17:04.752Z,96578.03
2023-05-02T08:19:31.812Z,96584.34
2023-05-02T08:21:58.883Z,96576.13
2023-05-02T08:24:25.899Z,96582.19
2023-05-02T08:26:53.034Z,96578.72
2023-05-02T08:29:20.066Z,96584.28
2023-05-02T08:31:47.155Z,96589.28
2023-05-02T08:34:14.268Z,96595.63
2023-05-02T08:36:41.314Z,96587.41
2023-05-02T08:39:08.338Z,96590.06
2023-05-02T08:41:35.378Z,96592.94
2023-05-02T08:44:02.433Z,96593.72
2023-05-02T08:46:29.436Z,96599.25
2023-05-02T08:48:56.495Z,96598.44
2023-05-02T08:51:23.546Z,96601.31
2023-05-02T08:53:50.592Z,96600.00
2023-05-02T08:56:17.626Z,96604.47
2023-05-02T08:58:44.620Z,96608.44
2023-05-02T09:01:11.657Z,96612.16
2023-05-02T09:03:38.737Z,96611.06
2023-05-02T09:06:05.789Z,96608.66
2023-05-02T09:08:32.838Z,96613.97
2023-05-02T09:10:59.877Z,96622.44
2023-05-02T09:13:26.900Z,96625.34
2023-05-02T09:15:53.904Z,96625.59
2023-05-02T09:18:20.913Z,96627.13
2023-05-02T09:20:47.948Z,96632.13
2023-05-02T09:23:14.966Z,96635.03
2023-05-02T09:25:41.987Z,96638.44
2023-05-02T09:28:09.014Z,96645.56
2023-05-02T09:30:36.030Z,96651.13
2023-05-02T09:33:03.222Z,96649.50
2023-05-02T09:35:30.278Z,96644.72
2023-05-02T09:37:57.327Z,96641.25
2023-05-02T09:40:24.438Z,96650.25
2023-05-02T09:42:51.540Z,96657.59
2023-05-02T09:45:18.551Z,96657.84
2023-05-02T09:47:45.731Z,96659.16
2023-05-02T09:50:12.794Z,96662.59
2023-05-02T09:52:39.827Z,96658.34
2023-05-02T09:55:06.867Z,96657.50
2023-05-02T09:57:33.892Z,96658.03
2023-05-02T10:00:00.963Z,96661.97
2023-05-02T10:02:28.092Z,96663.28
2023-05-02T10:04:55.136Z,96666.97
2023-05-02T10:07:22.159Z,96660.53
2023-05-02T10:09:49.198Z,96670.53
2023-05-02T10:12:16.241Z,96672.38
2023-05-02T10:14:43.265Z,96664.63
2023-05-02T10:17:10.302Z,96670.41
2023-05-02T10:19:37.315Z,96679.38
2023-05-02T10:22:04.339Z,96668.09
2023-05-02T10:24:31.342Z,96671.75
2023-05-02T10:26:58.454Z,96670.31
2023-05-02T10:29:25.493Z,96664.69
2023-05-02T10:31:52.570Z,96663.47
2023-05-02T10:34:19.679Z,96662.78
2023-05-02T10:36:46.689Z,96663.94
2023-05-02T10:39:13.710Z,96656.31
2023-05-02T10:41:40.704Z,96654.50
2023-05-02T10:44:07.779Z,96652.72
2023-05-02T10:46:34.948Z,96644.78
2023-05-02T10:49:02.025Z,96652.53
2023-05-02T10:51:29.052Z,96651.50
2023-05-02T10:53:56.085Z,96648.56
2023-05-02T10:56:23.118Z,96647.34
2023-05-02T10:58:50.152Z,96649.31
2023-05-02T11:01:17.437Z,96648.53
2023-05-02T11:03:44.477Z,96653.38
2023-05-02T11:06:11.568Z,96658.53
2023-05-02T11:08:38.675Z,96659.38
2023-05-02T11:11:05.680Z,96656.84
2023-05-02T11:13:32.693Z,96656.94
2023-05-02T11:15:59.720Z,96649.31
2023-05-02T11:18:26.724Z,96652.34
2023-05-02T11:20:53.717Z,96650.38
2023-05-02T11:23:20.777Z,96649.94
2023-05-02T11:25:47.904Z,96653.91
2023-05-02T11:28:15.221Z,96654.91
2023-05-02T11:30:42.279Z,96643.59
2023-05-02T11:33:09.363Z,96650.72
2023-05-02T11:35:37.534Z,96644.34
2023-05-02T11:38:04.594Z,96648.66
2023-05-02T11:40:31.614Z,96641.22
2023-05-02T11:42:58.629Z,96651.06
2023-05-02T11:45:25.667Z,96647.69
2023-05-02T11:47:52.954Z,96640.75
2023-05-02T11:50:19.983Z,96641.50
2023-05-02T11:52:47.040Z,96636.84
2023-05-02T11:55:14.032Z,96639.75
2023-05-02T11:57:41.060Z,96643.09
2023-05-02T12:00:08.136Z,96640.75
2023-05-02T12:02:35.373Z,96645.34
2023-05-02T12:05:02.714Z,96644.53
2023-05-02T12:07:30.124Z,96645.03
2023-05-02T12:09:57.204Z,96639.16
2023-05-02T12:12:24.299Z,96636.75
2023-05-02T12:14:51.418Z,96638.94
2023-05-02T12:17:18.497Z,96639.84
2023-05-02T12:19:45.528Z,96640.25
2023-05-02T12:22:12.574Z,96635.00
2023-05-02T12:24:39.610Z,96635.41
2023-05-02T12:27:06.627Z,96634.13
2023-05-02T12:29:33.613Z,96635.19
2023-05-02T12:32:00.789Z,96638.94
2023-05-02T12:34:27.949Z,96640.47
2023-05-02T12:36:55.118Z,96640.41
2023-05-02T12:39:22.158Z,96645.78
2023-05-02T12:41:49.250Z,96642.31
2023-05-02T12:44:16.279Z,96640.16
2023-05-02T12:46:43.343Z,96639.34
2023-05-02T12:49:10.400Z,96636.34
2023-05-02T12:51:37.420Z,96639.50
2023-05-02T12:54:04.488Z,96643.09
2023-05-02T12:56:31.580Z,96640.22
2023-05-02T12:58:58.573Z,96631.94
2023-05-02T13:01:25.646Z,96627.94
2023-05-02T13:03:52.687Z,96631.69
2023-05-02T13:06:20.060Z,96638.78
2023-05-02T13:08:47.108Z,96633.66
2023-05-02T13:11:14.132Z,96643.09
2023-05-02T13:13:41.150Z,96639.09
2023-05-02T13:16:08.321Z,96639.69
2023-05-02T13:18:35.448Z,96642.31
2023-05-02T13:21:02.522Z,96637.63
2023-05-02T13:23:29.576Z,96633.28
2023-05-02T13:25:56.591Z,96642.38
2023-05-02T13:28:23.630Z,96632.97
2023-05-02T13:30:50.702Z,96643.97
2023-05-02T13:33:17.748Z,96636.97
2023-05-02T13:35:44.791Z,96642.69
2023-05-02T13:38:11.837Z,96634.00
2023-05-02T13:40:38.830Z,96633.75
2023-05-02T13:43:05.831Z,96628.78
2023-05-02T13:45:32.856Z,96622.59
2023-05-02T13:47:59.850Z,96615.28
2023-05-02T13:50:26.953Z,96620.72
2023-05-02T13:52:53.982Z,96612.28
2023-05-02T13:55:20.989Z,96613.91
2023-05-02T13:57:48.025Z,96619.69
2023-05-02T14:00:15.026Z,96613.59
2023-05-02T14:02:42.177Z,96616.03
2023-05-02T14:05:09.301Z,96617.06
2023-05-02T14:07:36.312Z,96619.81
2023-05-02T14:10:03.651Z,96624.25
2023-05-02T14:12:30.932Z,96615.75
2023-05-02T14:14:57.949Z,96623.38
2023-05-02T14:17:25.345Z,96625.47
2023-05-02T14:19:52.336Z,96621.38
2023-05-02T14:22:19.385Z,96625.84
2023-05-02T14:24:46.482Z,96624.72
2023-05-02T14:27:13.492Z,96613.53
2023-05-02T14:29:40.516Z,96619.84
2023-05-02T14:32:07.587Z,96625.69
2023-05-02T14:34:34.674Z,96619.38
2023-05-02T14:37:01.683Z,96619.38
2023-05-02T14:39:28.688Z,96626.97
2023-05-02T14:41:55.734Z,96632.19
2023-05-02T14:44:22.747Z,96629.06
2023-05-02T14:46:49.789Z,96629.41
2023-05-02T14:49:16.861Z,96630.03
2023-05-02T14:51:43.917Z,96621.38
2023-05-02T14:54:10.954Z,96631.16
2023-05-02T14:56:38.012Z,96633.69
2023-05-02T14:59:05.053Z,96638.63
2023-05-02T15:01:32.126Z,96643.22
2023-05-02T15:04:06.673Z,96643.13
2023-05-02T15:06:34.846Z,96663.63
2023-05-02T15:09:02.214Z,96644.69
2023-05-02T15:11:29.236Z,96666.94
2023-05-02T15:13:58.464Z,96663.09
2023-05-02T15:16:26.224Z,96669.94
2023-05-02T15:18:53.277Z,96674.28
2023-05-02T15:21:20.526Z,96686.03
2023-05-02T15:23:47.601Z,96686.19
2023-05-02T15:26:14.687Z,96681.75
2023-05-02T15:28:41.860Z,96688.88
2023-05-02T15:31:08.911Z,96681.66
2023-05-02T15:33:35.928Z,96687.38
2023-05-02T15:36:03.085Z,96679.06
2023-05-02T15:38:30.101Z,96682.13
2023-05-02T15:40:57.125Z,96688.06
2023-05-02T15:43:24.321Z,96692.22
2023-05-02T15:45:51.380Z,96694.22
2023-05-02T15:48:18.432Z,96698.56
2023-05-02T15:50:45.456Z,96699.44
2023-05-02T15:53:12.542Z,96692.88
2023-05-02T15:55:39.592Z,96700.66
2023-05-02T15:58:06.606Z,96709.56
2023-05-02T16:00:33.685Z,96719.53
2023-05-02T16:03:01.920Z,96724.66
2023-05-02T16:05:30.737Z,96727.25
2023-05-02T16:07:57.984Z,96728.72
2023-05-02T16:10:25.038Z,96729.56
2023-05-02T16:12:52.053Z,96727.16
2023-05-02T16:15:19.077Z,96730.06
2023-05-02T16:17:46.110Z,96730.91
2023-05-02T16:20:13.252Z,96732.38
2023-05-02T16:22:40.268Z,96736.50
2023-05-02T16:25:07.507Z,96730.50
2023-05-02T16:27:34.511Z,96727.84
2023-05-02T16:30:01.705Z,96733.34
2023-05-02T16:32:28.900Z,96732.00
2023-05-02T16:34:55.947Z,96734.13
2023-05-02T16:37:22.985Z,96729.53
2023-05-02T16:39:50.001Z,96724.09
2023-05-02T16:42:17.011Z,96728.28
2023-05-02T16:44:44.072Z,96736.25
2023-05-02T16:47:11.155Z,96734.47
2023-05-02T16:49:38.183Z,96731.69
2023-05-02T16:52:05.200Z,96730.72
2023-05-02T16:54:32.600Z,96727.84
2023-05-02T16:56:59.594Z,96737.56
2023-05-02T16:59:26.607Z,96729.88
2023-05-02T17:01:53.701Z,96721.66
2023-05-02T17:04:20.776Z,96737.50
2023-05-02T17:06:48.117Z,96730.06
2023-05-02T17:09:15.274Z,96728.28
2023-05-02T17:11:42.298Z,96728.28
2023-05-02T17:14:09.330Z,96735.22
2023-05-02T17:16:36.451Z,96737.59
2023-05-02T17:19:03.489Z,96734.75
2023-05-02T17:21:30.512Z,96733.06
2023-05-02T17:23:57.506Z,96739.19
2023-05-02T17:26:24.526Z,96738.47
2023-05-02T17:28:51.553Z,96741.41
2023-05-02T17:31:18.582Z,96740.31
2023-05-02T17:33:45.706Z,96747.47
2023-05-02T17:36:12.773Z,96748.25
2023-05-02T17:38:39.805Z,96748.66
2023-05-02T17:41:07.000Z,96749.38
2023-05-02T17:43:33.994Z,96756.09
2023-05-02T17:46:01.275Z,96755.03
2023-05-02T17:48:28.407Z,96759.66
2023-05-02T17:50:55.535Z,96762.19
2023-05-02T17:53:22.556Z,96766.31
2023-05-02T17:55:49.590Z,96770.13
2023-05-02T17:58:16.617Z,96773.16
2023-05-02T18:00:43.599Z,96768.13
2023-05-02T18:03:10.747Z,96770.53
2023-05-02T18:05:37.906Z,96785.91
2023-05-02T18:08:05.000Z,96782.13
2023-05-02T18:10:32.078Z,96789.72
2023-05-02T18:12:59.145Z,96791.16
2023-05-02T18:15:26.217Z,96794.50
2023-05-02T18:17:53.297Z,96795.44
2023-05-02T18:20:20.345Z,96800.16
2023-05-02T18:22:47.398Z,96805.06
2023-05-02T18:25:14.429Z,96798.25
2023-05-02T18:27:41.472Z,96807.22
2023-05-02T18:30:08.499Z,96813.47
2023-05-02T18:32:37.336Z,96817.94
2023-05-02T18:35:04.606Z,96817.84
2023-05-02T18:37:31.810Z,96815.06
2023-05-02T18:40:17.386Z,96820.91
2023-05-02T18:42:44.657Z,96823.44
2023-05-02T18:45:11.801Z,96833.19
2023-05-02T18:47:38.833Z,96835.41
2023-05-02T18:50:06.004Z,96835.25
2023-05-02T18:52:33.021Z,96841.97
2023-05-02T18:55:00.161Z,96845.75
2023-05-02T18:57:27.271Z,96853.25
2023-05-02T18:59:54.271Z,96850.88
2023-05-02T19:02:21.350Z,96854.28
2023-05-02T19:04:48.420Z,96852.94
2023-05-02T19:07:15.426Z,96868.94
2023-05-02T19:09:42.431Z,96874.22
2023-05-02T19:12:09.457Z,96866.16
2023-05-02T19:14:36.542Z,96866.34
2023-05-02T19:17:03.528Z,96872.09
2023-05-02T19:19:30.543Z,96882.41
2023-05-02T19:21:57.580Z,96881.53
2023-05-02T19:24:24.589Z,96884.59
2023-05-02T19:26:51.613Z,96887.38
2023-05-02T19:29:18.616Z,96885.09
2023-05-02T19:31:45.684Z,96892.69
2023-05-02T19:34:12.745Z,96890.13
2023-05-02T19:36:39.782Z,96899.78
2023-05-02T19:39:06.853Z,96894.56
2023-05-02T19:41:33.904Z,96904.22
2023-05-02T19:44:00.943Z,96904.03
2023-05-02T19:46:28.026Z,96908.38
2023-05-02T19:48:55.189Z,96907.09
2023-05-02T19:51:22.211Z,96905.00
2023-05-02T19:53:49.261Z,96912.78
2023-05-02T19:56:16.289Z,96920.28
2023-05-02T19:58:43.299Z,96921.66
2023-05-02T20:01:10.370Z,96922.75
2023-05-02T20:03:37.492Z,96924.94
2023-05-02T20:06:04.651Z,96922.56
2023-05-02T20:08:31.710Z,96923.91
2023-05-02T20:10:58.727Z,96931.16
2023-05-02T20:13:25.736Z,96934.09
2023-05-02T20:15:52.761Z,96932.53
2023-05-02T20:18:19.827Z,96938.63
2023-05-02T20:20:46.835Z,96932.81
2023-05-02T20:23:13.841Z,96931.22
2023-05-02T20:25:42.578Z,96934.97
2023-05-02T20:28:09.983Z,96927.31
2023-05-02T20:30:37.022Z,96935.28
2023-05-02T20:33:13.997Z,96933.69
2023-05-02T20:35:42.371Z,96935.03
2023-05-02T20:38:09.448Z,96939.56
2023-05-02T20:40:36.466Z,96946.75
2023-05-02T20:43:03.505Z,96939.84
2023-05-02T20:45:30.564Z,96937.72
2023-05-02T20:47:57.630Z,96936.16
2023-05-02T20:50:24.701Z,96942.50
2023-05-02T20:52:51.806Z,96942.50
2023-05-02T20:55:18.828Z,96943.53
2023-05-02T20:57:45.902Z,96943.03
2023-05-02T21:00:12.967Z,96955.75
2023-05-02T21:02:40.073Z,96950.19
2023-05-02T21:05:07.184Z,96952.53
2023-05-02T21:07:34.250Z,96953.59
2023-05-02T21:10:01.661Z,96957.00
2023-05-02T21:12:28.924Z,96953.59
2023-05-02T21:14:55.960Z,96952.78
2023-05-02T21:17:23.014Z,96946.91
2023-05-02T21:19:50.080Z,96952.22
2023-05-02T21:22:17.370Z,96951.38
2023-05-02T21:24:44.504Z,96947.34
2023-05-02T21:27:11.559Z,96949.72
2023-05-02T21:29:38.602Z,96951.31
2023-05-02T21:32:05.769Z,96949.69
2023-05-02T21:34:32.941Z,96960.78
2023-05-02T21:36:59.959Z,96961.56
2023-05-02T21:39:27.043Z,96950.16
2023-05-02T21:41:54.053Z,96965.50
2023-05-02T21:44:21.072Z,96961.78
2023-05-02T21:46:48.171Z,96959.66
2023-05-02T21:49:15.206Z,96964.66
2023-05-02T21:51:42.222Z,96964.38
2023-05-02T21:54:09.279Z,96966.97
2023-05-02T21:56:36.303Z,96967.75
2023-05-02T21:59:03.396Z,96964.81
2023-05-02T22:01:30.480Z,96960.31
2023-05-02T22:03:57.535Z,96966.09
2023-05-02T22:06:24.662Z,96959.72
2023-05-02T22:08:51.789Z,96968.97
2023-05-02T22:11:18.832Z,96959.16
2023-05-02T22:13:45.875Z,96962.31
2023-05-02T22:16:12.979Z,96958.56
2023-05-02T22:18:40.050Z,96955.88
2023-05-02T22:21:07.089Z,96962.69
2023-05-02T22:23:34.627Z,96953.94
2023-05-02T22:26:01.661Z,96959.19
2023-05-02T22:28:28.703Z,96957.31
2023-05-02T22:30:55.803Z,96961.50
2023-05-02T22:33:22.843Z,96959.88
2023-05-02T22:35:49.886Z,96966.72
2023-05-02T22:38:16.953Z,96964.25
2023-05-02T22:40:44.000Z,96960.53
2023-05-02T22:43:11.815Z,96959.44
2023-05-02T22:45:38.852Z,96962.84
2023-05-02T22:48:05.969Z,96969.91
2023-05-02T22:50:33.056Z,96973.31
2023-05-02T22:53:00.122Z,96964.53
2023-05-02T22:55:27.193Z,96967.13
2023-05-02T22:57:54.267Z,96972.38
2023-05-02T23:00:21.300Z,96981.84
2023-05-02T23:02:48.446Z,96972.78
2023-05-02T23:05:15.557Z,96968.47
2023-05-02T23:07:42.599Z,96972.63
2023-05-02T23:10:09.666Z,96971.53
2023-05-02T23:12:36.701Z,96977.34
2023-05-02T23:15:03.738Z,96966.16
2023-05-02T23:17:30.827Z,96968.75
2023-05-02T23:19:57.889Z,96969.22
2023-05-02T23:22:24.946Z,96976.03
2023-05-02T23:24:51.988Z,96963.81
2023-05-02T23:27:19.260Z,96970.63
2023-05-02T23:29:46.286Z,96976.63
2023-05-02T23:32:13.307Z,96969.44
2023-05-02T23:34:40.352Z,96970.19
2023-05-02T23:37:07.393Z,96972.28
2023-05-02T23:39:34.416Z,96976.44
2023-05-02T23:42:01.480Z,96980.63
2023-05-02T23:44:28.491Z,96976.03
2023-05-02T23:46:55.567Z,96979.97
2023-05-02T23:49:22.693Z,96976.22
2023-05-02T23:51:49.751Z,96977.75
2023-05-02T23:54:16.785Z,96974.78
2023-05-02T23:56:43.828Z,96971.84
2023-05-02T23:59:10.937Z,96973.91
