createdAt,value
2023-02-19T00:00:42.840Z,7.60
2023-02-19T00:03:29.645Z,7.60
2023-02-19T00:06:16.562Z,7.50
2023-02-19T00:09:03.991Z,7.50
2023-02-19T00:11:52.522Z,7.40
2023-02-19T00:14:39.256Z,7.40
2023-02-19T00:17:26.480Z,7.40
2023-02-19T00:20:14.026Z,7.40
2023-02-19T00:23:00.909Z,7.40
2023-02-19T00:25:47.682Z,7.40
2023-02-19T00:28:36.080Z,7.40
2023-02-19T00:31:25.140Z,7.40
2023-02-19T00:34:13.754Z,7.30
2023-02-19T00:37:00.562Z,7.30
2023-02-19T00:39:47.536Z,7.30
2023-02-19T00:42:34.591Z,7.30
2023-02-19T00:45:23.219Z,7.30
2023-02-19T00:48:10.418Z,7.20
2023-02-19T00:50:57.085Z,7.20
2023-02-19T00:53:44.426Z,7.20
2023-02-19T00:56:31.538Z,7.20
2023-02-19T00:59:19.011Z,7.10
2023-02-19T01:02:07.490Z,7.10
2023-02-19T01:04:54.287Z,7.00
2023-02-19T01:07:41.502Z,7.10
2023-02-19T01:10:28.557Z,7.10
2023-02-19T01:13:18.713Z,7.00
2023-02-19T01:16:06.310Z,7.00
2023-02-19T01:18:55.654Z,7.00
2023-02-19T01:21:42.905Z,7.00
2023-02-19T01:24:30.066Z,6.90
2023-02-19T01:27:17.132Z,6.90
2023-02-19T01:30:04.409Z,6.90
2023-02-19T01:32:51.213Z,6.90
2023-02-19T01:35:41.559Z,6.90
2023-02-19T01:38:29.014Z,6.80
2023-02-19T01:41:18.152Z,6.80
2023-02-19T01:44:08.257Z,6.80
2023-02-19T01:46:57.673Z,6.90
2023-02-19T01:49:49.660Z,6.80
2023-02-19T01:52:38.695Z,6.80
2023-02-19T01:55:26.072Z,6.70
2023-02-19T01:58:13.746Z,6.70
2023-02-19T02:01:01.215Z,6.70
2023-02-19T02:03:50.509Z,6.60
2023-02-19T02:06:44.326Z,6.60
2023-02-19T02:09:49.826Z,6.60
2023-02-19T02:12:36.980Z,6.60
2023-02-19T02:15:30.040Z,6.70
2023-02-19T02:18:28.100Z,6.70
2023-02-19T02:21:45.852Z,6.70
2023-02-19T02:25:03.842Z,6.70
2023-02-19T02:28:01.647Z,6.70
2023-02-19T02:30:51.666Z,6.70
2023-02-19T02:33:45.752Z,6.70
2023-02-19T02:36:36.944Z,6.80
2023-02-19T02:39:27.514Z,6.80
2023-02-19T02:42:29.670Z,6.80
2023-02-19T02:45:37.590Z,6.80
2023-02-19T02:48:31.805Z,6.80
2023-02-19T02:51:23.476Z,6.80
2023-02-19T02:54:32.782Z,6.80
2023-02-19T02:57:21.427Z,6.80
2023-02-19T03:00:09.599Z,6.80
2023-02-19T03:02:56.934Z,6.80
2023-02-19T03:05:55.673Z,6.80
2023-02-19T03:08:46.989Z,6.80
2023-02-19T03:11:53.923Z,6.80
2023-02-19T03:15:02.738Z,6.70
2023-02-19T03:18:11.386Z,6.70
2023-02-19T03:21:00.170Z,6.70
2023-02-19T03:24:05.386Z,6.70
2023-02-19T03:26:54.968Z,6.50
2023-02-19T03:29:43.642Z,6.50
2023-02-19T03:32:34.782Z,6.40
2023-02-19T03:35:24.688Z,6.40
2023-02-19T03:38:18.963Z,6.30
2023-02-19T03:41:12.941Z,6.30
2023-02-19T03:44:12.220Z,6.30
2023-02-19T03:47:05.471Z,6.30
2023-02-19T03:49:59.864Z,6.30
2023-02-19T03:52:57.086Z,6.20
2023-02-19T03:55:56.410Z,6.30
2023-02-19T03:58:52.331Z,6.30
2023-02-19T04:01:43.991Z,6.40
2023-02-19T04:04:33.635Z,6.40
2023-02-19T04:07:21.455Z,6.40
2023-02-19T04:10:10.145Z,6.50
2023-02-19T04:13:05.563Z,6.40
2023-02-19T04:15:56.253Z,6.40
2023-02-19T04:18:46.354Z,6.40
2023-02-19T04:21:35.003Z,6.40
2023-02-19T04:24:27.898Z,6.30
2023-02-19T04:27:14.967Z,6.30
2023-02-19T04:30:03.504Z,6.30
2023-02-19T04:32:50.847Z,6.30
2023-02-19T04:35:37.758Z,6.20
2023-02-19T04:38:24.864Z,6.20
2023-02-19T04:41:12.204Z,6.20
2023-02-19T04:43:59.372Z,6.20
2023-02-19T04:46:47.433Z,6.20
2023-02-19T04:49:34.329Z,6.20
2023-02-19T04:52:21.052Z,6.10
2023-02-19T04:55:09.116Z,6.10
2023-02-19T04:57:55.813Z,6.10
2023-02-19T05:00:42.851Z,6.10
2023-02-19T05:03:31.433Z,6.10
2023-02-19T05:06:18.519Z,6.10
2023-02-19T05:09:06.421Z,6.10
2023-02-19T05:11:54.049Z,6.10
2023-02-19T05:14:41.086Z,6.10
2023-02-19T05:17:27.878Z,6.20
2023-02-19T05:20:16.054Z,6.10
2023-02-19T05:23:03.056Z,6.20
2023-02-19T05:25:49.942Z,6.20
2023-02-19T05:28:37.113Z,6.20
2023-02-19T05:31:24.779Z,6.20
2023-02-19T05:34:11.646Z,6.20
2023-02-19T05:36:59.666Z,6.30
2023-02-19T05:39:46.604Z,6.30
2023-02-19T05:42:33.354Z,6.30
2023-02-19T05:45:20.615Z,6.30
2023-02-19T05:48:08.301Z,6.30
2023-02-19T05:50:55.759Z,6.40
2023-02-19T05:53:45.326Z,6.40
2023-02-19T05:56:35.381Z,6.40
2023-02-19T05:59:23.517Z,6.40
2023-02-19T06:02:11.224Z,6.30
2023-02-19T06:04:58.238Z,6.30
2023-02-19T06:07:45.346Z,6.30
2023-02-19T06:10:33.805Z,6.40
2023-02-19T06:13:20.917Z,6.30
2023-02-19T06:16:09.939Z,6.30
2023-02-19T06:18:57.722Z,6.30
2023-02-19T06:21:44.797Z,6.20
2023-02-19T06:24:31.915Z,6.40
2023-02-19T06:27:20.359Z,6.30
2023-02-19T06:30:08.105Z,6.30
2023-02-19T06:32:55.403Z,6.20
2023-02-19T06:35:42.335Z,6.30
2023-02-19T06:38:30.294Z,6.20
2023-02-19T06:41:17.636Z,6.30
2023-02-19T06:44:06.609Z,6.30
2023-02-19T06:46:56.686Z,6.30
2023-02-19T06:49:44.340Z,6.20
2023-02-19T06:52:31.470Z,6.30
2023-02-19T06:55:20.278Z,6.20
2023-02-19T06:58:07.602Z,6.30
2023-02-19T07:00:57.308Z,6.30
2023-02-19T07:03:44.631Z,6.30
2023-02-19T07:06:33.108Z,6.30
2023-02-19T07:09:20.597Z,6.40
2023-02-19T07:12:10.359Z,6.30
2023-02-19T07:14:57.524Z,6.30
2023-02-19T07:17:45.763Z,6.30
2023-02-19T07:20:32.901Z,6.40
2023-02-19T07:23:20.430Z,6.30
2023-02-19T07:26:10.750Z,6.20
2023-02-19T07:28:57.673Z,6.20
2023-02-19T07:31:44.905Z,6.30
2023-02-19T07:34:33.634Z,6.30
2023-02-19T07:37:20.760Z,6.20
2023-02-19T07:40:08.509Z,6.30
2023-02-19T07:43:00.209Z,6.30
2023-02-19T07:45:48.189Z,6.30
2023-02-19T07:48:36.315Z,6.20
2023-02-19T07:51:25.568Z,6.30
2023-02-19T07:54:12.850Z,6.20
2023-02-19T07:56:59.784Z,6.20
2023-02-19T07:59:47.049Z,6.20
2023-02-19T08:02:51.463Z,6.20
2023-02-19T08:05:39.895Z,6.30
2023-02-19T08:08:28.196Z,6.20
2023-02-19T08:11:32.477Z,6.20
2023-02-19T08:14:19.900Z,6.30
2023-02-19T08:17:07.257Z,6.40
2023-02-19T08:19:54.064Z,6.30
2023-02-19T08:22:41.146Z,6.30
2023-02-19T08:25:31.164Z,6.40
2023-02-19T08:28:19.292Z,6.40
2023-02-19T08:31:11.470Z,6.40
2023-02-19T08:33:58.733Z,6.30
2023-02-19T08:36:45.735Z,6.30
2023-02-19T08:39:33.380Z,6.30
2023-02-19T08:42:21.900Z,6.30
2023-02-19T08:45:10.579Z,6.30
2023-02-19T08:47:57.608Z,6.20
2023-02-19T08:50:44.794Z,6.20
2023-02-19T08:53:32.771Z,6.20
2023-02-19T08:56:19.632Z,6.20
2023-02-19T08:59:07.815Z,6.20
2023-02-19T09:01:54.654Z,6.20
2023-02-19T09:04:41.905Z,6.20
2023-02-19T09:07:29.324Z,6.20
2023-02-19T09:10:16.543Z,6.20
2023-02-19T09:13:03.557Z,6.20
2023-02-19T09:15:52.956Z,6.20
2023-02-19T09:18:40.634Z,6.20
2023-02-19T09:21:27.716Z,6.20
2023-02-19T09:24:15.137Z,6.30
2023-02-19T09:27:02.584Z,6.30
2023-02-19T09:29:49.437Z,6.20
2023-02-19T09:32:40.652Z,6.30
2023-02-19T09:35:27.483Z,6.30
2023-02-19T09:38:15.046Z,6.20
2023-02-19T09:41:08.981Z,6.30
2023-02-19T09:43:56.963Z,6.30
2023-02-19T09:46:47.500Z,6.30
2023-02-19T09:49:38.863Z,6.60
2023-02-19T09:52:31.723Z,6.50
2023-02-19T09:55:27.491Z,6.60
2023-02-19T09:58:27.188Z,6.60
2023-02-19T10:01:14.776Z,6.60
2023-02-19T10:04:02.550Z,6.70
2023-02-19T10:06:52.451Z,6.70
2023-02-19T10:09:40.178Z,6.70
2023-02-19T10:12:29.615Z,6.80
2023-02-19T10:15:25.287Z,6.70
2023-02-19T10:18:12.504Z,6.80
2023-02-19T10:21:00.298Z,6.90
2023-02-19T10:23:59.733Z,6.70
2023-02-19T10:26:49.290Z,6.80
2023-02-19T10:29:36.788Z,6.90
2023-02-19T10:32:33.610Z,6.90
2023-02-19T10:35:24.277Z,7.00
2023-02-19T10:38:20.746Z,7.10
2023-02-19T10:41:18.652Z,7.00
2023-02-19T10:44:09.736Z,7.10
2023-02-19T10:47:00.904Z,7.00
2023-02-19T10:49:52.150Z,7.00
2023-02-19T10:52:39.397Z,7.10
2023-02-19T10:55:30.862Z,7.00
2023-02-19T10:58:30.628Z,7.00
2023-02-19T11:01:22.540Z,7.00
2023-02-19T11:04:18.507Z,7.00
2023-02-19T11:07:16.175Z,7.00
2023-02-19T11:10:09.307Z,7.00
2023-02-19T11:13:01.293Z,6.90
2023-02-19T11:15:56.621Z,7.00
2023-02-19T11:18:49.100Z,7.10
2023-02-19T11:21:37.060Z,7.10
2023-02-19T11:24:30.699Z,7.20
2023-02-19T11:27:24.862Z,7.20
2023-02-19T11:30:40.274Z,7.10
2023-02-19T11:33:33.187Z,7.10
2023-02-19T11:36:37.162Z,7.10
2023-02-19T11:39:37.840Z,7.40
2023-02-19T11:42:50.582Z,7.90
2023-02-19T11:45:44.590Z,8.20
2023-02-19T11:48:55.175Z,8.20
2023-02-19T11:52:12.009Z,8.20
2023-02-19T11:55:18.541Z,8.00
2023-02-19T11:58:21.447Z,7.90
2023-02-19T12:01:17.012Z,7.70
2023-02-19T12:04:26.588Z,7.60
2023-02-19T12:07:27.435Z,7.50
2023-02-19T12:10:22.745Z,7.40
2023-02-19T12:13:19.339Z,7.20
2023-02-19T12:16:19.516Z,7.10
2023-02-19T12:19:23.022Z,7.20
2023-02-19T12:22:29.835Z,7.10
2023-02-19T12:25:33.429Z,7.00
2023-02-19T12:28:44.558Z,7.00
2023-02-19T12:31:53.396Z,7.10
2023-02-19T12:35:19.720Z,7.20
2023-02-19T12:38:22.231Z,7.30
2023-02-19T12:41:30.456Z,7.40
2023-02-19T12:44:22.142Z,7.40
2023-02-19T12:47:17.333Z,7.40
2023-02-19T12:50:18.194Z,7.40
2023-02-19T12:53:12.930Z,7.30
2023-02-19T12:56:02.361Z,7.20
2023-02-19T12:58:53.995Z,7.30
2023-02-19T13:01:48.667Z,7.30
2023-02-19T13:04:43.873Z,7.30
2023-02-19T13:07:38.438Z,7.30
2023-02-19T13:10:33.169Z,7.20
2023-02-19T13:13:26.451Z,7.10
2023-02-19T13:16:18.928Z,7.00
2023-02-19T13:19:06.779Z,7.30
2023-02-19T13:22:22.614Z,7.10
2023-02-19T13:25:12.340Z,7.00
2023-02-19T13:28:20.260Z,7.00
2023-02-19T13:31:22.813Z,7.00
2023-02-19T13:34:20.350Z,7.10
2023-02-19T13:37:08.198Z,6.90
2023-02-19T13:39:56.867Z,6.90
2023-02-19T13:42:53.574Z,6.90
2023-02-19T13:45:43.589Z,6.90
2023-02-19T13:48:33.122Z,6.80
2023-02-19T13:51:40.717Z,6.80
2023-02-19T13:54:30.575Z,6.80
2023-02-19T13:57:30.589Z,6.90
2023-02-19T14:00:58.199Z,7.10
2023-02-19T14:03:52.118Z,7.10
2023-02-19T14:07:23.653Z,7.20
2023-02-19T14:10:15.092Z,7.10
2023-02-19T14:13:01.890Z,7.10
2023-02-19T14:15:51.361Z,7.10
2023-02-19T14:18:47.561Z,7.00
2023-02-19T14:21:39.656Z,7.00
2023-02-19T14:24:26.846Z,7.00
2023-02-19T14:27:17.356Z,6.90
2023-02-19T14:30:05.972Z,6.90
2023-02-19T14:33:02.767Z,6.90
2023-02-19T14:36:03.999Z,7.00
2023-02-19T14:38:54.589Z,7.10
2023-02-19T14:41:45.131Z,7.00
2023-02-19T14:44:35.966Z,7.00
2023-02-19T14:47:25.659Z,7.00
2023-02-19T14:50:18.576Z,6.90
2023-02-19T14:53:09.221Z,6.90
2023-02-19T14:55:58.400Z,7.00
2023-02-19T14:58:45.180Z,6.90
2023-02-19T15:01:32.117Z,6.80
2023-02-19T15:04:24.185Z,6.80
2023-02-19T15:07:16.262Z,6.70
2023-02-19T15:10:06.101Z,6.70
2023-02-19T15:12:57.339Z,6.50
2023-02-19T15:15:46.871Z,6.50
2023-02-19T15:18:36.323Z,6.40
2023-02-19T15:21:27.147Z,6.40
2023-02-19T15:24:17.122Z,6.40
2023-02-19T15:27:06.372Z,6.40
2023-02-19T15:29:54.249Z,6.40
2023-02-19T15:32:41.332Z,6.40
2023-02-19T15:35:30.178Z,6.40
2023-02-19T15:38:17.312Z,6.40
2023-02-19T15:41:04.771Z,6.40
2023-02-19T15:43:58.381Z,6.30
2023-02-19T15:46:47.341Z,6.20
2023-02-19T15:49:45.073Z,6.30
2023-02-19T15:52:40.544Z,6.30
2023-02-19T15:55:35.542Z,6.30
2023-02-19T15:58:28.819Z,6.20
2023-02-19T16:01:22.227Z,6.20
2023-02-19T16:04:14.322Z,6.10
2023-02-19T16:07:02.660Z,6.10
2023-02-19T16:09:49.509Z,6.10
2023-02-19T16:12:36.421Z,6.00
2023-02-19T16:15:23.900Z,6.10
2023-02-19T16:18:16.643Z,6.10
2023-02-19T16:21:09.440Z,6.00
2023-02-19T16:24:01.876Z,6.00
2023-02-19T16:26:49.024Z,6.10
2023-02-19T16:29:36.260Z,6.00
2023-02-19T16:32:23.447Z,6.00
2023-02-19T16:35:37.944Z,6.00
2023-02-19T16:38:24.850Z,5.90
2023-02-19T16:41:16.553Z,5.90
2023-02-19T16:44:23.695Z,5.90
2023-02-19T16:47:45.046Z,5.90
2023-02-19T16:50:32.139Z,5.80
2023-02-19T16:53:24.905Z,5.80
2023-02-19T16:56:18.538Z,5.80
2023-02-19T16:59:07.162Z,5.80
2023-02-19T17:01:54.636Z,5.70
2023-02-19T17:04:41.786Z,5.70
2023-02-19T17:07:28.779Z,5.70
2023-02-19T17:10:20.577Z,5.60
2023-02-19T17:13:07.595Z,5.60
2023-02-19T17:15:54.717Z,5.60
2023-02-19T17:18:41.828Z,5.60
2023-02-19T17:21:31.945Z,5.50
2023-02-19T17:24:19.923Z,5.50
2023-02-19T17:27:11.737Z,5.40
2023-02-19T17:29:58.636Z,5.40
2023-02-19T17:32:45.682Z,5.40
2023-02-19T17:35:33.237Z,5.30
2023-02-19T17:38:20.103Z,5.30
2023-02-19T17:41:07.127Z,5.30
2023-02-19T17:43:55.770Z,5.40
2023-02-19T17:46:43.157Z,5.20
2023-02-19T17:49:30.146Z,5.20
2023-02-19T17:52:19.419Z,5.30
2023-02-19T17:55:07.043Z,5.20
2023-02-19T17:57:54.679Z,5.20
2023-02-19T18:00:42.640Z,5.20
2023-02-19T18:03:30.086Z,5.20
2023-02-19T18:06:17.289Z,5.20
2023-02-19T18:09:04.690Z,5.30
2023-02-19T18:11:51.773Z,5.30
2023-02-19T18:14:38.973Z,5.30
2023-02-19T18:17:27.310Z,5.20
2023-02-19T18:20:16.042Z,5.20
2023-02-19T18:23:03.477Z,5.20
2023-02-19T18:25:50.779Z,5.20
2023-02-19T18:28:38.114Z,5.20
2023-02-19T18:31:25.133Z,5.10
2023-02-19T18:34:19.838Z,5.10
2023-02-19T18:37:06.581Z,5.10
2023-02-19T18:39:54.183Z,5.10
2023-02-19T18:42:41.335Z,5.10
2023-02-19T18:45:29.703Z,5.00
2023-02-19T18:48:17.092Z,4.90
2023-02-19T18:51:06.028Z,4.80
2023-02-19T18:53:53.023Z,4.80
2023-02-19T18:56:44.208Z,4.70
2023-02-19T18:59:31.796Z,4.60
2023-02-19T19:02:19.200Z,4.60
2023-02-19T19:05:09.252Z,4.50
2023-02-19T19:07:59.564Z,4.40
2023-02-19T19:10:46.361Z,4.30
2023-02-19T19:13:33.224Z,4.20
2023-02-19T19:16:23.901Z,4.10
2023-02-19T19:19:11.172Z,4.10
2023-02-19T19:22:00.613Z,4.00
2023-02-19T19:24:48.964Z,4.00
2023-02-19T19:27:36.037Z,3.90
2023-02-19T19:30:23.376Z,4.00
2023-02-19T19:33:14.299Z,4.00
2023-02-19T19:36:00.960Z,4.00
2023-02-19T19:38:48.000Z,4.00
2023-02-19T19:41:36.294Z,4.00
2023-02-19T19:44:24.035Z,4.00
2023-02-19T19:47:11.097Z,4.10
2023-02-19T19:49:58.534Z,4.10
2023-02-19T19:52:45.775Z,4.10
2023-02-19T19:55:32.742Z,4.10
2023-02-19T19:58:24.763Z,4.10
2023-02-19T20:01:12.212Z,4.10
2023-02-19T20:03:59.774Z,4.20
2023-02-19T20:06:46.907Z,4.10
2023-02-19T20:09:33.702Z,4.10
2023-02-19T20:12:20.976Z,4.00
2023-02-19T20:15:10.919Z,4.00
2023-02-19T20:17:58.028Z,4.00
2023-02-19T20:20:45.060Z,4.00
2023-02-19T20:23:31.964Z,3.90
2023-02-19T20:26:24.417Z,3.90
2023-02-19T20:29:11.569Z,4.00
2023-02-19T20:32:02.386Z,3.90
2023-02-19T20:34:49.638Z,3.90
2023-02-19T20:37:38.494Z,3.80
2023-02-19T20:40:27.749Z,3.70
2023-02-19T20:43:14.738Z,3.70
2023-02-19T20:46:01.485Z,3.70
2023-02-19T20:48:51.806Z,3.80
2023-02-19T20:51:45.548Z,3.90
2023-02-19T20:54:34.117Z,4.00
2023-02-19T20:57:21.101Z,4.00
2023-02-19T21:00:10.503Z,4.10
2023-02-19T21:02:57.350Z,4.10
2023-02-19T21:05:45.909Z,4.20
2023-02-19T21:08:32.916Z,4.20
2023-02-19T21:11:19.701Z,4.30
2023-02-19T21:14:06.972Z,4.40
2023-02-19T21:16:54.829Z,4.30
2023-02-19T21:19:42.488Z,4.30
2023-02-19T21:22:32.196Z,4.40
2023-02-19T21:25:19.296Z,4.30
2023-02-19T21:28:09.090Z,4.40
2023-02-19T21:30:56.453Z,4.40
2023-02-19T21:33:43.392Z,4.30
2023-02-19T21:36:30.513Z,4.40
2023-02-19T21:39:21.245Z,4.30
2023-02-19T21:42:08.371Z,4.30
2023-02-19T21:44:55.317Z,4.30
2023-02-19T21:47:43.535Z,4.30
2023-02-19T21:50:30.253Z,4.20
2023-02-19T21:53:17.719Z,4.20
2023-02-19T21:56:06.620Z,4.10
2023-02-19T21:58:53.658Z,4.00
2023-02-19T22:01:42.296Z,3.90
2023-02-19T22:04:29.456Z,3.80
2023-02-19T22:07:16.290Z,3.70
2023-02-19T22:10:03.412Z,3.70
2023-02-19T22:12:51.687Z,3.90
2023-02-19T22:15:38.638Z,3.80
2023-02-19T22:18:25.443Z,3.70
2023-02-19T22:21:12.282Z,3.50
2023-02-19T22:23:59.285Z,3.60
2023-02-19T22:26:46.795Z,3.50
2023-02-19T22:29:35.454Z,3.40
2023-02-19T22:32:22.482Z,3.40
2023-02-19T22:35:09.891Z,3.40
2023-02-19T22:37:59.304Z,3.30
2023-02-19T22:40:46.303Z,3.30
2023-02-19T22:43:36.299Z,3.20
2023-02-19T22:46:27.138Z,3.00
2023-02-19T22:49:15.150Z,3.00
2023-02-19T22:52:05.124Z,2.90
2023-02-19T22:54:54.024Z,2.80
2023-02-19T22:57:40.833Z,2.70
2023-02-19T23:00:28.108Z,2.50
2023-02-19T23:03:16.353Z,2.50
2023-02-19T23:06:04.809Z,2.40
2023-02-19T23:08:52.022Z,2.30
2023-02-19T23:11:40.182Z,2.20
2023-02-19T23:14:26.973Z,2.10
2023-02-19T23:17:13.858Z,2.10
2023-02-19T23:20:02.805Z,2.00
2023-02-19T23:22:49.376Z,1.90
2023-02-19T23:25:36.447Z,1.80
2023-02-19T23:28:23.282Z,1.90
2023-02-19T23:31:11.554Z,1.80
2023-02-19T23:33:58.449Z,1.80
2023-02-19T23:36:49.019Z,1.70
2023-02-19T23:39:36.348Z,1.70
2023-02-19T23:42:23.467Z,1.60
2023-02-19T23:45:10.910Z,1.50
2023-02-19T23:47:57.943Z,1.50
2023-02-19T23:50:45.400Z,1.40
2023-02-19T23:53:33.701Z,1.40
2023-02-19T23:56:24.623Z,1.50
2023-02-19T23:59:11.514Z,1.40
