createdAt,value
2022-10-20T00:02:09.631Z,8.42
2022-10-20T00:04:55.103Z,8.42
2022-10-20T00:07:40.566Z,8.42
2022-10-20T00:10:25.778Z,8.41
2022-10-20T00:13:10.785Z,8.34
2022-10-20T00:15:58.068Z,8.32
2022-10-20T00:18:43.234Z,8.29
2022-10-20T00:21:29.446Z,8.23
2022-10-20T00:24:15.015Z,8.21
2022-10-20T00:27:00.112Z,8.17
2022-10-20T00:29:47.982Z,8.10
2022-10-20T00:32:34.196Z,8.08
2022-10-20T00:35:19.664Z,8.11
2022-10-20T00:38:05.080Z,8.13
2022-10-20T00:40:50.502Z,8.14
2022-10-20T00:43:51.876Z,8.12
2022-10-20T00:46:40.456Z,8.10
2022-10-20T00:49:26.238Z,8.05
2022-10-20T00:52:11.699Z,8.00
2022-10-20T00:54:56.901Z,8.02
2022-10-20T00:57:44.486Z,8.02
2022-10-20T01:00:30.982Z,8.00
2022-10-20T01:03:22.638Z,7.95
2022-10-20T01:06:07.959Z,7.94
2022-10-20T01:08:54.656Z,7.90
2022-10-20T01:12:02.090Z,7.88
2022-10-20T01:14:57.939Z,7.88
2022-10-20T01:18:02.019Z,7.92
2022-10-20T01:21:16.115Z,7.90
2022-10-20T01:24:30.564Z,7.91
2022-10-20T01:27:35.521Z,7.85
2022-10-20T01:30:22.911Z,7.82
2022-10-20T01:33:11.373Z,7.80
2022-10-20T01:36:28.259Z,7.78
2022-10-20T01:39:24.353Z,7.69
2022-10-20T01:42:16.278Z,7.68
2022-10-20T01:45:08.811Z,7.63
2022-10-20T01:47:54.866Z,7.59
2022-10-20T01:50:43.702Z,7.66
2022-10-20T01:53:28.632Z,7.65
2022-10-20T01:56:30.683Z,7.62
2022-10-20T01:59:31.311Z,7.56
2022-10-20T02:02:23.262Z,7.52
2022-10-20T02:05:46.100Z,7.52
2022-10-20T02:08:46.516Z,7.42
2022-10-20T02:11:49.948Z,7.44
2022-10-20T02:14:37.441Z,7.45
2022-10-20T02:17:22.761Z,7.42
2022-10-20T02:20:10.042Z,7.41
2022-10-20T02:22:57.807Z,7.42
2022-10-20T02:25:43.170Z,7.43
2022-10-20T02:28:28.828Z,7.43
2022-10-20T02:31:14.258Z,7.42
2022-10-20T02:33:59.793Z,7.39
2022-10-20T02:36:45.331Z,7.34
2022-10-20T02:39:30.840Z,7.31
2022-10-20T02:42:17.259Z,7.29
2022-10-20T02:45:02.806Z,7.27
2022-10-20T02:47:48.333Z,7.24
2022-10-20T02:50:33.650Z,7.23
2022-10-20T02:53:18.905Z,7.19
2022-10-20T02:56:04.461Z,7.18
2022-10-20T02:58:49.962Z,7.12
2022-10-20T03:01:35.311Z,7.13
2022-10-20T03:04:20.798Z,7.10
2022-10-20T03:07:06.079Z,7.03
2022-10-20T03:09:51.403Z,7.01
2022-10-20T03:12:36.538Z,6.95
2022-10-20T03:15:21.806Z,6.97
2022-10-20T03:18:07.155Z,6.95
2022-10-20T03:20:53.450Z,6.91
2022-10-20T03:23:38.672Z,6.93
2022-10-20T03:26:24.258Z,6.91
2022-10-20T03:29:09.805Z,6.93
2022-10-20T03:31:55.195Z,6.89
2022-10-20T03:34:40.738Z,6.88
2022-10-20T03:37:25.744Z,6.91
2022-10-20T03:40:11.342Z,6.96
2022-10-20T03:42:56.771Z,6.93
2022-10-20T03:45:43.034Z,6.90
2022-10-20T03:48:28.602Z,6.86
2022-10-20T03:51:15.041Z,6.86
2022-10-20T03:54:00.300Z,6.86
2022-10-20T03:56:45.695Z,6.89
2022-10-20T03:59:30.778Z,6.84
2022-10-20T04:02:38.466Z,6.83
2022-10-20T04:05:23.756Z,6.70
2022-10-20T04:08:08.952Z,6.70
2022-10-20T04:10:54.289Z,6.66
2022-10-20T04:13:39.953Z,6.64
2022-10-20T04:16:25.502Z,6.60
2022-10-20T04:19:10.824Z,6.61
2022-10-20T04:21:56.137Z,6.64
2022-10-20T04:24:41.767Z,6.52
2022-10-20T04:27:28.345Z,6.51
2022-10-20T04:30:13.817Z,6.52
2022-10-20T04:32:59.000Z,6.52
2022-10-20T04:35:44.425Z,6.56
2022-10-20T04:38:30.907Z,6.55
2022-10-20T04:41:16.401Z,6.53
2022-10-20T04:44:01.871Z,6.50
2022-10-20T04:46:47.273Z,6.48
2022-10-20T04:49:32.404Z,6.40
2022-10-20T04:52:17.769Z,6.39
2022-10-20T04:55:03.603Z,6.40
2022-10-20T04:57:48.922Z,6.43
2022-10-20T05:00:34.514Z,6.45
2022-10-20T05:03:20.019Z,6.45
2022-10-20T05:06:13.241Z,6.43
2022-10-20T05:09:01.287Z,6.40
2022-10-20T05:11:46.736Z,6.39
2022-10-20T05:14:31.779Z,6.41
2022-10-20T05:17:17.242Z,6.42
2022-10-20T05:20:02.847Z,6.30
2022-10-20T05:22:47.976Z,6.26
2022-10-20T05:25:37.195Z,6.21
2022-10-20T05:28:22.614Z,6.22
2022-10-20T05:31:08.916Z,6.23
2022-10-20T05:33:56.266Z,6.22
2022-10-20T05:36:41.605Z,6.17
2022-10-20T05:39:26.795Z,6.21
2022-10-20T05:42:12.338Z,6.16
2022-10-20T05:44:57.856Z,6.10
2022-10-20T05:47:43.849Z,6.16
2022-10-20T05:50:28.960Z,6.40
2022-10-20T05:53:16.682Z,6.44
2022-10-20T05:56:04.411Z,7.02
2022-10-20T05:58:49.753Z,7.25
2022-10-20T06:02:04.354Z,7.22
2022-10-20T06:04:49.856Z,7.01
2022-10-20T06:07:35.031Z,6.74
2022-10-20T06:10:20.566Z,6.68
2022-10-20T06:13:05.814Z,6.58
2022-10-20T06:15:51.058Z,6.53
2022-10-20T06:18:38.776Z,6.50
2022-10-20T06:21:34.949Z,6.50
2022-10-20T06:24:20.595Z,6.49
2022-10-20T06:27:05.986Z,6.44
2022-10-20T06:29:51.371Z,6.40
2022-10-20T06:32:36.911Z,6.40
2022-10-20T06:35:22.274Z,6.49
2022-10-20T06:38:07.451Z,6.47
2022-10-20T06:40:53.094Z,6.45
2022-10-20T06:43:38.469Z,6.48
2022-10-20T06:46:24.076Z,6.50
2022-10-20T06:49:11.552Z,6.58
2022-10-20T06:51:57.105Z,6.65
2022-10-20T06:54:42.173Z,6.71
2022-10-20T06:57:27.483Z,6.78
2022-10-20T07:00:12.863Z,6.86
2022-10-20T07:02:58.348Z,6.88
2022-10-20T07:05:43.727Z,6.91
2022-10-20T07:08:31.066Z,6.98
2022-10-20T07:11:19.580Z,7.06
2022-10-20T07:14:05.203Z,7.12
2022-10-20T07:16:50.453Z,7.19
2022-10-20T07:19:35.613Z,7.32
2022-10-20T07:22:21.010Z,7.69
2022-10-20T07:25:07.229Z,8.01
2022-10-20T07:27:52.215Z,8.12
2022-10-20T07:30:40.171Z,8.08
2022-10-20T07:33:25.777Z,8.04
2022-10-20T07:36:13.202Z,8.03
2022-10-20T07:39:01.012Z,8.07
2022-10-20T07:41:47.858Z,8.13
2022-10-20T07:44:33.297Z,8.18
2022-10-20T07:47:18.418Z,8.24
2022-10-20T07:50:03.884Z,8.31
2022-10-20T07:52:53.145Z,8.41
2022-10-20T07:55:39.275Z,8.50
2022-10-20T07:58:24.831Z,8.61
2022-10-20T08:01:10.547Z,8.71
2022-10-20T08:03:55.979Z,8.84
2022-10-20T08:06:41.123Z,8.99
2022-10-20T08:09:26.549Z,9.09
2022-10-20T08:12:12.066Z,9.36
2022-10-20T08:14:57.550Z,9.58
2022-10-20T08:17:47.446Z,9.70
2022-10-20T08:20:34.318Z,9.78
2022-10-20T08:23:19.781Z,9.91
2022-10-20T08:26:10.517Z,10.06
2022-10-20T08:28:56.456Z,10.19
2022-10-20T08:31:44.112Z,10.34
2022-10-20T08:34:29.710Z,10.50
2022-10-20T08:37:15.184Z,10.56
2022-10-20T08:40:00.227Z,10.62
2022-10-20T08:42:47.218Z,10.71
2022-10-20T08:45:38.222Z,10.88
2022-10-20T08:48:27.754Z,11.06
2022-10-20T08:51:18.891Z,11.22
2022-10-20T08:54:11.374Z,11.31
2022-10-20T08:56:58.627Z,11.36
2022-10-20T08:59:44.297Z,11.38
2022-10-20T09:02:33.934Z,11.54
2022-10-20T09:05:31.503Z,12.33
2022-10-20T09:08:18.611Z,13.31
2022-10-20T09:11:07.978Z,12.87
2022-10-20T09:13:54.293Z,12.26
2022-10-20T09:16:59.223Z,12.19
2022-10-20T09:19:51.986Z,11.91
2022-10-20T09:22:37.455Z,11.87
2022-10-20T09:25:25.335Z,11.88
2022-10-20T09:28:22.424Z,11.80
2022-10-20T09:31:32.709Z,12.01
2022-10-20T09:34:29.807Z,12.18
2022-10-20T09:37:19.612Z,12.30
2022-10-20T09:40:04.869Z,12.32
2022-10-20T09:42:57.119Z,12.47
2022-10-20T09:45:59.064Z,12.63
2022-10-20T09:48:47.876Z,12.59
2022-10-20T09:51:33.735Z,12.57
2022-10-20T09:54:20.314Z,12.54
2022-10-20T09:57:14.926Z,12.63
2022-10-20T10:00:04.546Z,12.63
2022-10-20T10:03:21.398Z,12.69
2022-10-20T10:06:31.822Z,12.61
2022-10-20T10:09:28.150Z,12.51
2022-10-20T10:12:13.229Z,12.64
2022-10-20T10:15:06.674Z,12.70
2022-10-20T10:17:52.342Z,12.92
2022-10-20T10:20:40.065Z,13.16
2022-10-20T10:23:27.699Z,13.17
2022-10-20T10:26:37.898Z,13.15
2022-10-20T10:29:34.706Z,13.30
2022-10-20T10:32:28.134Z,13.54
2022-10-20T10:35:19.836Z,13.52
2022-10-20T10:38:06.720Z,13.65
2022-10-20T10:41:01.177Z,13.58
2022-10-20T10:44:23.955Z,13.54
2022-10-20T10:47:15.059Z,13.38
2022-10-20T10:50:39.485Z,13.37
2022-10-20T10:53:29.779Z,13.63
2022-10-20T10:56:38.105Z,13.63
2022-10-20T10:59:31.804Z,13.66
2022-10-20T11:02:30.607Z,13.69
2022-10-20T11:05:25.461Z,13.79
2022-10-20T11:08:32.772Z,13.71
2022-10-20T11:11:42.469Z,13.84
2022-10-20T11:14:34.069Z,13.91
2022-10-20T11:17:38.388Z,14.06
2022-10-20T11:20:42.630Z,14.17
2022-10-20T11:23:46.189Z,14.22
2022-10-20T11:26:34.892Z,14.30
2022-10-20T11:29:51.151Z,14.41
2022-10-20T11:33:00.391Z,14.46
2022-10-20T11:35:58.499Z,14.55
2022-10-20T11:38:49.230Z,14.72
2022-10-20T11:41:38.265Z,14.72
2022-10-20T11:44:36.642Z,14.72
2022-10-20T11:47:46.332Z,14.71
2022-10-20T11:50:33.094Z,14.62
2022-10-20T11:53:29.199Z,14.71
2022-10-20T11:56:35.492Z,14.74
2022-10-20T11:59:42.430Z,14.60
2022-10-20T12:03:09.430Z,14.61
2022-10-20T12:06:21.350Z,14.68
2022-10-20T12:09:25.823Z,14.69
2022-10-20T12:12:41.214Z,14.53
2022-10-20T12:15:28.095Z,14.50
2022-10-20T12:18:27.815Z,14.53
2022-10-20T12:21:13.252Z,14.48
2022-10-20T12:24:03.127Z,14.41
2022-10-20T12:27:04.364Z,14.40
2022-10-20T12:30:17.644Z,14.49
2022-10-20T12:33:18.125Z,14.45
2022-10-20T12:36:19.241Z,14.48
2022-10-20T12:39:17.736Z,14.55
2022-10-20T12:42:05.270Z,14.61
2022-10-20T12:44:51.984Z,14.69
2022-10-20T12:47:37.790Z,14.79
2022-10-20T12:50:36.836Z,14.79
2022-10-20T12:53:29.400Z,14.81
2022-10-20T12:56:20.834Z,14.87
2022-10-20T12:59:29.259Z,14.82
2022-10-20T13:02:17.679Z,14.68
2022-10-20T13:05:06.115Z,14.68
2022-10-20T13:07:56.968Z,14.63
2022-10-20T13:10:42.489Z,14.48
2022-10-20T13:13:43.139Z,14.53
2022-10-20T13:16:31.234Z,14.49
2022-10-20T13:19:24.330Z,14.52
2022-10-20T13:22:40.777Z,14.48
2022-10-20T13:25:46.399Z,14.52
2022-10-20T13:28:32.621Z,14.44
2022-10-20T13:31:42.530Z,14.48
2022-10-20T13:34:40.153Z,14.41
2022-10-20T13:37:39.107Z,14.42
2022-10-20T13:40:30.917Z,14.37
2022-10-20T13:43:34.448Z,14.29
2022-10-20T13:46:41.746Z,14.34
2022-10-20T13:50:14.163Z,14.34
2022-10-20T13:53:11.483Z,14.34
2022-10-20T13:56:15.312Z,14.33
2022-10-20T13:59:13.858Z,14.29
2022-10-20T14:02:03.684Z,14.24
2022-10-20T14:05:01.920Z,14.18
2022-10-20T14:07:47.344Z,14.07
2022-10-20T14:10:40.175Z,14.01
2022-10-20T14:13:31.807Z,14.00
2022-10-20T14:16:21.055Z,13.98
2022-10-20T14:19:11.933Z,13.95
2022-10-20T14:22:19.070Z,13.98
2022-10-20T14:25:05.447Z,13.95
2022-10-20T14:27:53.348Z,13.91
2022-10-20T14:30:41.114Z,13.90
2022-10-20T14:33:28.582Z,13.89
2022-10-20T14:36:42.439Z,13.88
2022-10-20T14:39:38.391Z,13.88
2022-10-20T14:42:31.106Z,13.87
2022-10-20T14:45:24.200Z,13.86
2022-10-20T14:48:16.377Z,13.85
2022-10-20T14:51:02.931Z,13.81
2022-10-20T14:53:48.567Z,13.76
2022-10-20T14:56:33.999Z,13.70
2022-10-20T14:59:23.141Z,13.62
2022-10-20T15:02:12.481Z,13.54
2022-10-20T15:05:21.430Z,13.45
2022-10-20T15:08:31.104Z,13.36
2022-10-20T15:11:24.142Z,13.33
2022-10-20T15:14:16.259Z,13.22
2022-10-20T15:17:03.212Z,13.16
2022-10-20T15:19:48.629Z,13.09
2022-10-20T15:22:34.061Z,13.02
2022-10-20T15:25:19.554Z,12.95
2022-10-20T15:28:06.258Z,12.89
2022-10-20T15:30:51.965Z,12.84
2022-10-20T15:33:37.902Z,12.80
2022-10-20T15:36:32.889Z,12.75
2022-10-20T15:39:18.368Z,12.70
2022-10-20T15:42:10.854Z,12.66
2022-10-20T15:44:55.957Z,12.65
2022-10-20T15:47:41.679Z,12.55
2022-10-20T15:50:26.961Z,12.49
2022-10-20T15:53:12.408Z,12.43
2022-10-20T15:55:57.816Z,12.37
2022-10-20T15:58:42.861Z,12.34
2022-10-20T16:01:28.503Z,12.31
2022-10-20T16:04:26.316Z,12.30
2022-10-20T16:07:11.846Z,12.22
2022-10-20T16:09:56.973Z,12.18
2022-10-20T16:12:42.586Z,12.13
2022-10-20T16:15:30.381Z,12.10
2022-10-20T16:18:16.562Z,12.07
2022-10-20T16:21:04.502Z,12.03
2022-10-20T16:24:01.028Z,11.99
2022-10-20T16:26:46.380Z,11.97
2022-10-20T16:29:32.552Z,11.94
2022-10-20T16:32:17.938Z,11.93
2022-10-20T16:35:06.444Z,11.91
2022-10-20T16:37:51.913Z,11.86
2022-10-20T16:40:37.356Z,11.83
2022-10-20T16:43:22.614Z,11.82
2022-10-20T16:46:09.513Z,11.80
2022-10-20T16:48:57.141Z,11.75
2022-10-20T16:51:42.548Z,11.69
2022-10-20T16:54:28.295Z,11.66
2022-10-20T16:57:13.860Z,11.62
2022-10-20T17:00:00.334Z,11.65
2022-10-20T17:02:47.361Z,11.59
2022-10-20T17:05:32.970Z,12.09
2022-10-20T17:08:18.013Z,12.11
2022-10-20T17:11:06.612Z,11.95
2022-10-20T17:13:52.874Z,11.78
2022-10-20T17:16:40.058Z,11.65
2022-10-20T17:19:25.318Z,11.52
2022-10-20T17:25:01.309Z,11.33
2022-10-20T17:27:46.463Z,11.24
2022-10-20T17:30:37.985Z,11.21
2022-10-20T17:33:28.110Z,11.15
2022-10-20T17:36:17.086Z,11.10
2022-10-20T17:39:08.483Z,11.04
2022-10-20T17:41:54.509Z,11.00
2022-10-20T17:44:39.648Z,10.95
2022-10-20T17:47:25.107Z,10.93
2022-10-20T17:50:11.116Z,10.89
2022-10-20T17:52:59.044Z,10.88
2022-10-20T17:55:44.354Z,10.78
2022-10-20T17:58:29.811Z,10.81
2022-10-20T18:01:17.266Z,10.76
2022-10-20T18:04:05.720Z,10.77
2022-10-20T18:06:50.874Z,10.75
2022-10-20T18:09:35.950Z,10.73
2022-10-20T18:12:21.387Z,10.73
2022-10-20T18:15:07.179Z,10.73
2022-10-20T18:17:55.768Z,10.69
2022-10-20T18:20:57.460Z,10.67
2022-10-20T18:23:45.544Z,10.63
2022-10-20T18:26:35.573Z,10.61
2022-10-20T18:29:23.319Z,10.57
2022-10-20T18:32:08.607Z,10.51
2022-10-20T18:34:54.112Z,10.46
2022-10-20T18:37:40.449Z,10.46
2022-10-20T18:40:25.918Z,10.45
2022-10-20T18:43:11.186Z,10.44
2022-10-20T18:45:56.642Z,10.46
2022-10-20T18:48:42.303Z,10.44
2022-10-20T18:51:27.928Z,10.43
2022-10-20T18:54:13.520Z,10.39
2022-10-20T18:56:59.191Z,10.41
2022-10-20T18:59:44.329Z,10.40
2022-10-20T19:02:31.141Z,10.41
2022-10-20T19:05:16.675Z,10.33
2022-10-20T19:08:01.706Z,10.36
2022-10-20T19:10:47.391Z,10.31
2022-10-20T19:13:32.654Z,10.34
2022-10-20T19:16:21.966Z,10.28
2022-10-20T19:19:08.075Z,10.27
2022-10-20T19:21:54.042Z,10.27
2022-10-20T19:24:42.254Z,10.24
2022-10-20T19:27:28.026Z,10.26
2022-10-20T19:30:13.577Z,10.29
2022-10-20T19:32:58.782Z,10.26
2022-10-20T19:35:43.969Z,10.27
2022-10-20T19:38:34.542Z,10.28
2022-10-20T19:41:19.970Z,10.28
2022-10-20T19:44:12.408Z,10.28
2022-10-20T19:46:58.600Z,10.22
2022-10-20T19:49:44.771Z,10.18
2022-10-20T19:52:30.099Z,10.13
2022-10-20T19:55:15.468Z,10.09
2022-10-20T19:58:00.601Z,10.08
2022-10-20T20:00:50.522Z,10.07
2022-10-20T20:03:36.297Z,10.04
2022-10-20T20:06:22.627Z,9.98
2022-10-20T20:09:13.611Z,9.97
2022-10-20T20:11:59.314Z,9.93
2022-10-20T20:14:44.595Z,9.92
2022-10-20T20:17:30.107Z,9.90
2022-10-20T20:20:16.056Z,9.86
2022-10-20T20:23:01.067Z,9.82
2022-10-20T20:25:46.655Z,9.82
2022-10-20T20:28:34.932Z,9.81
2022-10-20T20:31:21.543Z,9.83
2022-10-20T20:34:08.696Z,9.86
2022-10-20T20:36:54.418Z,9.89
2022-10-20T20:39:40.047Z,9.88
2022-10-20T20:42:25.345Z,9.89
2022-10-20T20:45:11.313Z,9.87
2022-10-20T20:47:56.597Z,9.87
2022-10-20T20:50:42.288Z,9.87
2022-10-20T20:53:28.001Z,9.88
2022-10-20T20:56:15.514Z,9.87
2022-10-20T20:59:00.650Z,9.90
2022-10-20T21:01:48.884Z,9.90
2022-10-20T21:04:34.269Z,9.93
2022-10-20T21:07:19.432Z,9.94
2022-10-20T21:10:05.842Z,9.94
2022-10-20T21:12:52.839Z,9.96
2022-10-20T21:15:38.086Z,9.99
2022-10-20T21:18:23.447Z,10.01
2022-10-20T21:24:03.616Z,10.00
2022-10-20T21:26:51.521Z,10.01
2022-10-20T21:29:36.627Z,10.02
2022-10-20T21:32:21.896Z,10.04
2022-10-20T21:35:07.309Z,10.05
2022-10-20T21:37:52.641Z,10.07
2022-10-20T21:40:37.768Z,10.03
2022-10-20T21:43:23.229Z,10.03
2022-10-20T21:46:08.673Z,10.06
2022-10-20T21:49:09.703Z,10.09
2022-10-20T21:51:57.782Z,10.12
2022-10-20T21:54:43.524Z,10.14
2022-10-20T21:57:28.706Z,10.19
2022-10-20T22:00:14.665Z,10.15
2022-10-20T22:03:00.297Z,10.17
2022-10-20T22:05:45.544Z,10.18
2022-10-20T22:08:31.250Z,10.23
2022-10-20T22:11:23.556Z,10.20
2022-10-20T22:14:08.876Z,10.21
2022-10-20T22:16:56.572Z,10.20
2022-10-20T22:19:42.220Z,10.18
2022-10-20T22:22:30.945Z,10.20
2022-10-20T22:25:16.727Z,10.21
2022-10-20T22:28:02.039Z,10.21
2022-10-20T22:30:47.485Z,10.20
2022-10-20T22:33:33.000Z,10.21
2022-10-20T22:36:19.002Z,10.20
2022-10-20T22:39:05.483Z,10.19
2022-10-20T22:41:50.682Z,10.16
2022-10-20T22:44:35.978Z,10.13
2022-10-20T22:47:21.648Z,10.10
2022-10-20T22:50:07.472Z,10.08
2022-10-20T22:52:52.979Z,10.02
2022-10-20T22:55:38.352Z,9.92
2022-10-20T22:58:23.932Z,9.82
2022-10-20T23:01:19.978Z,9.78
2022-10-20T23:04:05.342Z,9.73
2022-10-20T23:06:50.667Z,9.66
2022-10-20T23:09:35.844Z,9.63
2022-10-20T23:12:21.214Z,9.64
2022-10-20T23:15:07.539Z,9.63
2022-10-20T23:17:53.390Z,9.58
2022-10-20T23:20:40.126Z,9.60
2022-10-20T23:23:26.001Z,9.62
2022-10-20T23:26:12.224Z,9.62
2022-10-20T23:28:57.628Z,9.63
2022-10-20T23:31:43.028Z,9.64
2022-10-20T23:34:28.257Z,9.66
2022-10-20T23:37:13.452Z,9.66
2022-10-20T23:39:59.002Z,9.68
2022-10-20T23:42:44.285Z,9.67
2022-10-20T23:45:30.916Z,9.66
2022-10-20T23:48:19.077Z,9.68
2022-10-20T23:51:05.758Z,9.69
2022-10-20T23:53:51.673Z,9.73
2022-10-20T23:56:36.784Z,9.71
2022-10-20T23:59:22.169Z,9.64
