createdAt,value
2023-03-29T00:00:38.979Z,-0.41
2023-03-29T00:03:07.830Z,-0.43
2023-03-29T00:05:39.261Z,-0.51
2023-03-29T00:08:08.618Z,-0.52
2023-03-29T00:10:37.749Z,-0.45
2023-03-29T00:13:06.973Z,-0.48
2023-03-29T00:15:35.719Z,-0.57
2023-03-29T00:18:06.485Z,-0.62
2023-03-29T00:20:36.471Z,-0.54
2023-03-29T00:23:07.482Z,-0.58
2023-03-29T00:25:36.266Z,-0.63
2023-03-29T00:28:04.633Z,-0.55
2023-03-29T00:30:33.589Z,-0.55
2023-03-29T00:33:05.292Z,-0.61
2023-03-29T00:35:34.527Z,-0.59
2023-03-29T00:38:04.385Z,-0.52
2023-03-29T00:40:33.420Z,-0.54
2023-03-29T00:43:01.727Z,-0.63
2023-03-29T00:45:35.972Z,-0.62
2023-03-29T00:48:13.362Z,-0.57
2023-03-29T00:50:47.376Z,-0.65
2023-03-29T00:53:37.630Z,-0.78
2023-03-29T00:58:04.477Z,-0.75
2023-03-29T01:00:37.609Z,-0.78
2023-03-29T01:03:08.462Z,-0.83
2023-03-29T01:05:38.589Z,-0.81
2023-03-29T01:08:27.090Z,-0.69
2023-03-29T01:11:07.181Z,-0.70
2023-03-29T01:13:40.353Z,-0.74
2023-03-29T01:16:08.489Z,-0.65
2023-03-29T01:18:35.497Z,-0.67
2023-03-29T01:21:14.344Z,-0.69
2023-03-29T01:23:50.809Z,-0.64
2023-03-29T01:26:29.089Z,-0.54
2023-03-29T01:29:02.972Z,-0.58
2023-03-29T01:31:32.031Z,-0.64
2023-03-29T01:34:09.483Z,-0.57
2023-03-29T01:36:48.880Z,-0.60
2023-03-29T01:39:15.652Z,-0.68
2023-03-29T01:41:56.582Z,-0.70
2023-03-29T01:44:30.151Z,-0.63
2023-03-29T01:47:23.120Z,-0.64
2023-03-29T01:49:57.893Z,-0.69
2023-03-29T01:52:28.276Z,-0.66
2023-03-29T01:55:02.354Z,-0.55
2023-03-29T01:57:30.680Z,-0.55
2023-03-29T01:59:57.353Z,-0.59
2023-03-29T02:02:24.527Z,-0.66
2023-03-29T02:04:53.466Z,-0.64
2023-03-29T02:07:24.116Z,-0.63
2023-03-29T02:09:51.973Z,-0.68
2023-03-29T02:12:18.658Z,-0.70
2023-03-29T02:14:46.254Z,-0.60
2023-03-29T02:17:19.985Z,-0.53
2023-03-29T02:19:50.509Z,-0.60
2023-03-29T02:22:25.396Z,-0.69
2023-03-29T02:24:54.062Z,-0.62
2023-03-29T02:27:21.264Z,-0.50
2023-03-29T02:29:47.921Z,-0.47
2023-03-29T02:32:35.780Z,-0.49
2023-03-29T02:35:21.769Z,-0.54
2023-03-29T02:37:49.084Z,-0.51
2023-03-29T02:40:16.915Z,-0.59
2023-03-29T02:42:44.274Z,-0.66
2023-03-29T02:45:18.585Z,-0.67
2023-03-29T02:47:54.346Z,-0.63
2023-03-29T02:50:23.409Z,-0.65
2023-03-29T02:52:53.460Z,-0.69
2023-03-29T02:55:21.872Z,-0.69
2023-03-29T02:57:54.343Z,-0.62
2023-03-29T03:00:22.696Z,-0.66
2023-03-29T03:02:51.543Z,-0.76
2023-03-29T03:05:26.872Z,-0.82
2023-03-29T03:07:53.665Z,-0.73
2023-03-29T03:10:20.432Z,-0.68
2023-03-29T03:12:47.180Z,-0.74
2023-03-29T03:15:14.892Z,-0.78
2023-03-29T03:17:42.053Z,-0.71
2023-03-29T03:20:12.401Z,-0.65
2023-03-29T03:22:49.127Z,-0.66
2023-03-29T03:25:20.776Z,-0.65
2023-03-29T03:27:48.422Z,-0.57
2023-03-29T03:30:15.894Z,-0.59
2023-03-29T03:33:06.268Z,-0.69
2023-03-29T03:35:48.591Z,-0.63
2023-03-29T03:38:19.478Z,-0.58
2023-03-29T03:40:54.284Z,-0.62
2023-03-29T03:43:21.340Z,-0.66
2023-03-29T03:45:48.590Z,-0.59
2023-03-29T03:48:17.787Z,-0.60
2023-03-29T03:50:52.722Z,-0.67
2023-03-29T03:53:20.775Z,-0.73
2023-03-29T03:56:19.940Z,-0.67
2023-03-29T03:59:06.622Z,-0.71
2023-03-29T04:01:44.781Z,-0.78
2023-03-29T04:04:14.317Z,-0.78
2023-03-29T04:06:49.876Z,-0.74
2023-03-29T04:09:48.361Z,-0.81
2023-03-29T04:12:23.985Z,-0.78
2023-03-29T04:14:50.797Z,-0.70
2023-03-29T04:17:22.862Z,-0.72
2023-03-29T04:19:55.310Z,-0.77
2023-03-29T04:22:24.649Z,-0.80
2023-03-29T04:24:51.583Z,-0.76
2023-03-29T04:27:53.630Z,-0.82
2023-03-29T04:30:40.020Z,-0.83
2023-03-29T04:33:13.307Z,-0.73
2023-03-29T04:35:42.947Z,-0.75
2023-03-29T04:38:13.469Z,-0.82
2023-03-29T04:40:41.499Z,-0.90
2023-03-29T04:43:13.899Z,-0.88
2023-03-29T04:45:49.603Z,-0.84
2023-03-29T04:48:33.697Z,-0.92
2023-03-29T04:51:01.903Z,-1.01
2023-03-29T04:53:30.703Z,-1.02
2023-03-29T04:55:59.679Z,-0.93
2023-03-29T04:58:45.269Z,-0.96
2023-03-29T05:01:12.112Z,-1.03
2023-03-29T05:03:45.901Z,-1.00
2023-03-29T05:06:23.978Z,-0.88
2023-03-29T05:08:52.815Z,-0.90
2023-03-29T05:11:31.147Z,-0.97
2023-03-29T05:14:01.769Z,-1.04
2023-03-29T05:16:29.547Z,-1.04
2023-03-29T05:18:56.866Z,-1.01
2023-03-29T05:21:30.128Z,-1.04
2023-03-29T05:23:58.753Z,-1.08
2023-03-29T05:27:01.726Z,-1.04
2023-03-29T05:29:32.363Z,-0.93
2023-03-29T05:32:20.096Z,-0.90
2023-03-29T05:34:47.316Z,-0.93
2023-03-29T05:37:15.141Z,-0.92
2023-03-29T05:40:09.472Z,-0.80
2023-03-29T05:42:51.071Z,-0.79
2023-03-29T05:45:18.185Z,-0.85
2023-03-29T05:47:46.194Z,-0.89
2023-03-29T05:50:13.107Z,-0.85
2023-03-29T05:52:40.484Z,-0.88
2023-03-29T05:55:08.358Z,-0.98
2023-03-29T05:57:36.984Z,-1.03
2023-03-29T06:00:25.011Z,-0.95
2023-03-29T06:03:01.354Z,-0.82
2023-03-29T06:05:48.436Z,-0.90
2023-03-29T06:08:24.116Z,-1.01
2023-03-29T06:11:06.597Z,-1.07
2023-03-29T06:13:53.961Z,-0.96
2023-03-29T06:16:24.246Z,-0.96
2023-03-29T06:18:54.720Z,-1.02
2023-03-29T06:21:22.702Z,-1.00
2023-03-29T06:23:51.835Z,-0.85
2023-03-29T06:26:19.759Z,-0.76
2023-03-29T06:28:50.590Z,-0.80
2023-03-29T06:31:21.955Z,-0.86
2023-03-29T06:33:50.900Z,-0.91
2023-03-29T06:36:37.284Z,-0.79
2023-03-29T06:39:04.763Z,-0.71
2023-03-29T06:42:20.149Z,-0.76
2023-03-29T06:45:08.149Z,-0.79
2023-03-29T06:47:37.521Z,-0.69
2023-03-29T06:50:05.034Z,-0.54
2023-03-29T06:52:41.256Z,-0.52
2023-03-29T06:55:08.740Z,-0.56
2023-03-29T06:57:39.369Z,-0.61
2023-03-29T07:00:27.112Z,-0.59
2023-03-29T07:03:28.794Z,-0.49
2023-03-29T07:06:02.997Z,-0.56
2023-03-29T07:08:31.326Z,-0.67
2023-03-29T07:11:06.613Z,-0.68
2023-03-29T07:14:00.128Z,-0.60
2023-03-29T07:16:27.735Z,-0.62
2023-03-29T07:19:08.969Z,-0.66
2023-03-29T07:21:56.697Z,-0.71
2023-03-29T07:24:34.053Z,-0.60
2023-03-29T07:27:04.538Z,-0.47
2023-03-29T07:29:32.207Z,-0.50
2023-03-29T07:31:59.580Z,-0.57
2023-03-29T07:34:51.081Z,-0.60
2023-03-29T07:37:30.232Z,-0.53
2023-03-29T07:39:57.232Z,-0.47
2023-03-29T07:42:43.845Z,-0.52
2023-03-29T07:45:13.373Z,-0.59
2023-03-29T07:47:54.234Z,-0.58
2023-03-29T07:50:21.416Z,-0.48
2023-03-29T07:52:48.583Z,-0.49
2023-03-29T07:55:16.842Z,-0.53
2023-03-29T07:58:06.913Z,-0.55
2023-03-29T08:00:34.910Z,-0.49
2023-03-29T08:03:24.035Z,-0.37
2023-03-29T08:05:51.371Z,-0.43
2023-03-29T08:08:19.212Z,-0.50
2023-03-29T08:10:52.551Z,-0.55
2023-03-29T08:13:33.296Z,-0.45
2023-03-29T08:16:18.701Z,-0.33
2023-03-29T08:18:52.041Z,-0.34
2023-03-29T08:21:25.895Z,-0.37
2023-03-29T08:23:53.617Z,-0.39
2023-03-29T08:26:25.380Z,-0.37
2023-03-29T08:28:53.010Z,-0.22
2023-03-29T08:31:20.385Z,-0.18
2023-03-29T08:33:51.118Z,-0.25
2023-03-29T08:36:29.458Z,-0.35
2023-03-29T08:38:58.640Z,-0.38
2023-03-29T08:41:58.500Z,-0.26
2023-03-29T08:44:34.094Z,-0.22
2023-03-29T08:47:25.872Z,-0.25
2023-03-29T08:49:53.870Z,-0.29
2023-03-29T08:52:30.577Z,-0.30
2023-03-29T08:54:58.836Z,-0.20
2023-03-29T08:57:47.131Z,-0.20
2023-03-29T09:00:18.172Z,-0.27
2023-03-29T09:02:47.341Z,-0.34
2023-03-29T09:05:37.267Z,-0.32
2023-03-29T09:08:18.791Z,-0.22
2023-03-29T09:11:15.876Z,-0.27
2023-03-29T09:13:48.695Z,-0.34
2023-03-29T09:16:21.107Z,-0.40
2023-03-29T09:18:55.858Z,-0.32
2023-03-29T09:21:30.627Z,-0.20
2023-03-29T09:24:01.038Z,-0.20
2023-03-29T09:26:41.522Z,-0.20
2023-03-29T09:29:55.088Z,-0.21
2023-03-29T09:32:42.278Z,-0.09
2023-03-29T09:35:18.052Z,0.01
2023-03-29T09:37:45.866Z,-0.04
2023-03-29T09:40:22.386Z,-0.15
2023-03-29T09:43:12.219Z,-0.24
2023-03-29T09:45:39.476Z,-0.23
2023-03-29T09:48:17.907Z,-0.11
2023-03-29T09:50:56.015Z,-0.08
2023-03-29T09:53:40.698Z,-0.10
2023-03-29T09:56:18.449Z,-0.15
2023-03-29T09:58:58.732Z,-0.15
2023-03-29T10:01:26.110Z,-0.05
2023-03-29T10:03:56.101Z,0.00
2023-03-29T10:06:23.641Z,-0.01
2023-03-29T10:08:56.984Z,-0.05
2023-03-29T10:11:34.106Z,-0.05
2023-03-29T10:14:24.657Z,0.07
2023-03-29T10:16:56.574Z,0.08
2023-03-29T10:19:29.908Z,0.01
2023-03-29T10:22:01.380Z,-0.04
2023-03-29T10:24:28.217Z,-0.08
2023-03-29T10:27:03.866Z,0.05
2023-03-29T10:29:37.649Z,0.16
2023-03-29T10:32:16.688Z,0.14
2023-03-29T10:34:45.823Z,0.09
2023-03-29T10:37:15.950Z,0.02
2023-03-29T10:39:42.839Z,0.02
2023-03-29T10:42:12.774Z,0.06
2023-03-29T10:44:40.513Z,-0.00
2023-03-29T10:47:16.242Z,-0.06
2023-03-29T10:49:45.975Z,-0.10
2023-03-29T10:52:13.605Z,-0.06
2023-03-29T10:54:40.888Z,0.07
2023-03-29T10:57:08.789Z,0.10
2023-03-29T11:00:01.312Z,0.08
2023-03-29T11:02:46.791Z,0.03
2023-03-29T11:05:26.019Z,-0.03
2023-03-29T11:08:22.994Z,0.04
2023-03-29T11:10:56.222Z,0.21
2023-03-29T11:13:31.017Z,0.25
2023-03-29T11:16:04.240Z,0.26
2023-03-29T11:18:45.069Z,0.31
2023-03-29T11:21:41.909Z,0.34
2023-03-29T11:24:39.085Z,0.48
2023-03-29T11:27:36.426Z,0.60
2023-03-29T11:30:35.520Z,0.63
2023-03-29T11:33:06.634Z,0.63
2023-03-29T11:35:43.335Z,0.60
2023-03-29T11:38:28.763Z,0.61
2023-03-29T11:40:58.324Z,0.72
2023-03-29T11:43:38.098Z,0.68
2023-03-29T11:46:21.569Z,0.62
2023-03-29T11:48:52.297Z,0.59
2023-03-29T11:51:22.001Z,0.57
2023-03-29T11:53:55.653Z,0.62
2023-03-29T11:56:32.006Z,0.73
2023-03-29T11:59:02.426Z,0.74
2023-03-29T12:01:41.817Z,0.71
2023-03-29T12:04:30.229Z,0.70
2023-03-29T12:07:26.075Z,0.68
2023-03-29T12:10:02.460Z,0.67
2023-03-29T12:12:50.665Z,0.78
2023-03-29T12:15:21.636Z,0.83
2023-03-29T12:17:57.214Z,0.80
2023-03-29T12:20:27.677Z,0.75
2023-03-29T12:22:57.493Z,0.73
2023-03-29T12:25:30.924Z,0.75
2023-03-29T12:28:12.091Z,0.86
2023-03-29T12:30:49.310Z,0.92
2023-03-29T12:33:26.924Z,0.90
2023-03-29T12:36:45.393Z,0.83
2023-03-29T12:39:35.574Z,0.77
2023-03-29T12:42:34.367Z,0.82
2023-03-29T12:45:40.554Z,0.90
2023-03-29T12:48:19.881Z,0.84
2023-03-29T12:51:00.721Z,0.79
2023-03-29T12:53:42.844Z,0.75
2023-03-29T12:56:18.589Z,0.72
2023-03-29T12:59:07.001Z,0.75
2023-03-29T13:01:38.255Z,0.86
2023-03-29T13:04:16.977Z,0.85
2023-03-29T13:06:48.203Z,0.80
2023-03-29T13:09:29.481Z,0.76
2023-03-29T13:12:23.538Z,0.70
2023-03-29T13:15:38.327Z,0.66
2023-03-29T13:18:17.831Z,0.73
2023-03-29T13:20:47.273Z,0.69
2023-03-29T13:23:44.765Z,0.60
2023-03-29T13:26:25.513Z,0.53
2023-03-29T13:29:32.247Z,0.46
2023-03-29T13:32:03.355Z,0.41
2023-03-29T13:34:40.140Z,0.50
2023-03-29T13:37:12.109Z,0.56
2023-03-29T13:39:48.440Z,0.53
2023-03-29T13:42:32.854Z,0.52
2023-03-29T13:45:13.313Z,0.47
2023-03-29T13:47:54.520Z,0.43
2023-03-29T13:50:39.126Z,0.43
2023-03-29T13:53:26.085Z,0.57
2023-03-29T13:55:54.731Z,0.65
2023-03-29T13:58:42.246Z,0.60
2023-03-29T14:01:32.750Z,0.51
2023-03-29T14:04:01.795Z,0.48
2023-03-29T14:06:32.642Z,0.43
2023-03-29T14:09:05.509Z,0.40
2023-03-29T14:11:35.813Z,0.54
2023-03-29T14:14:08.473Z,0.66
2023-03-29T14:16:39.194Z,0.65
2023-03-29T14:19:18.409Z,0.63
2023-03-29T14:21:47.028Z,0.59
2023-03-29T14:24:22.027Z,0.56
2023-03-29T14:26:51.371Z,0.55
2023-03-29T14:29:31.553Z,0.55
2023-03-29T14:32:19.667Z,0.66
2023-03-29T14:34:48.415Z,0.70
2023-03-29T14:37:27.284Z,0.65
2023-03-29T14:39:57.366Z,0.57
2023-03-29T14:42:26.950Z,0.46
2023-03-29T14:45:02.045Z,0.38
2023-03-29T14:47:31.820Z,0.36
2023-03-29T14:50:03.975Z,0.46
2023-03-29T14:52:33.204Z,0.46
2023-03-29T14:55:02.164Z,0.40
2023-03-29T14:57:34.604Z,0.34
2023-03-29T15:00:40.039Z,0.26
2023-03-29T15:03:14.562Z,0.23
2023-03-29T15:05:48.274Z,0.32
2023-03-29T15:08:23.966Z,0.31
2023-03-29T15:10:53.786Z,0.25
2023-03-29T15:13:24.730Z,0.21
2023-03-29T15:15:54.332Z,0.20
2023-03-29T15:18:44.150Z,0.20
2023-03-29T15:21:14.198Z,0.32
2023-03-29T15:23:53.883Z,0.40
2023-03-29T15:26:32.957Z,0.40
2023-03-29T15:29:23.619Z,0.36
2023-03-29T15:31:56.962Z,0.30
2023-03-29T15:34:30.585Z,0.26
2023-03-29T15:36:59.482Z,0.38
2023-03-29T15:39:28.819Z,0.46
2023-03-29T15:41:57.221Z,0.43
2023-03-29T15:44:30.240Z,0.33
2023-03-29T15:46:59.977Z,0.20
2023-03-29T15:49:28.220Z,0.11
2023-03-29T15:51:59.635Z,0.11
2023-03-29T15:54:29.217Z,0.23
2023-03-29T15:57:03.593Z,0.26
2023-03-29T15:59:33.721Z,0.22
2023-03-29T16:02:01.965Z,0.17
2023-03-29T16:04:30.558Z,0.11
2023-03-29T16:06:58.950Z,0.06
2023-03-29T16:09:27.628Z,0.13
2023-03-29T16:12:03.625Z,0.17
2023-03-29T16:14:34.062Z,0.13
2023-03-29T16:17:03.417Z,0.10
2023-03-29T16:19:32.221Z,0.07
2023-03-29T16:22:02.278Z,0.05
2023-03-29T16:24:31.913Z,0.12
2023-03-29T16:27:02.795Z,0.19
2023-03-29T16:29:31.347Z,0.17
2023-03-29T16:32:00.014Z,0.14
2023-03-29T16:34:28.425Z,0.13
2023-03-29T16:36:57.157Z,0.11
2023-03-29T16:39:29.325Z,0.13
2023-03-29T16:41:57.807Z,0.20
2023-03-29T16:44:27.893Z,0.18
2023-03-29T16:46:58.575Z,0.12
2023-03-29T16:49:27.253Z,0.07
2023-03-29T16:52:01.537Z,0.01
2023-03-29T16:54:32.810Z,0.03
2023-03-29T16:57:01.049Z,0.11
2023-03-29T16:59:29.560Z,0.09
2023-03-29T17:01:57.745Z,0.03
2023-03-29T17:04:26.418Z,-0.01
2023-03-29T17:06:55.398Z,0.00
2023-03-29T17:09:23.568Z,0.12
2023-03-29T17:11:51.658Z,0.14
2023-03-29T17:14:19.886Z,0.07
2023-03-29T17:16:48.240Z,-0.03
2023-03-29T17:19:16.344Z,-0.11
2023-03-29T17:21:44.520Z,-0.10
2023-03-29T17:24:14.545Z,0.02
2023-03-29T17:26:45.808Z,0.04
2023-03-29T17:29:14.144Z,-0.01
2023-03-29T17:31:47.948Z,-0.06
2023-03-29T17:34:18.103Z,-0.11
2023-03-29T17:36:46.196Z,-0.10
2023-03-29T17:39:18.864Z,-0.00
2023-03-29T17:41:47.545Z,-0.04
2023-03-29T17:44:18.430Z,-0.10
2023-03-29T17:46:47.177Z,-0.15
2023-03-29T17:49:16.888Z,-0.17
2023-03-29T17:51:46.267Z,-0.09
2023-03-29T17:54:14.326Z,-0.01
2023-03-29T17:56:42.437Z,-0.05
2023-03-29T17:59:10.620Z,-0.11
2023-03-29T18:01:39.429Z,-0.14
2023-03-29T18:04:08.102Z,-0.17
2023-03-29T18:06:36.441Z,-0.09
2023-03-29T18:09:13.160Z,-0.01
2023-03-29T18:11:42.884Z,-0.09
2023-03-29T18:14:11.024Z,-0.15
2023-03-29T18:16:42.211Z,-0.22
2023-03-29T18:19:11.370Z,-0.25
2023-03-29T18:21:39.502Z,-0.16
2023-03-29T18:24:08.342Z,-0.14
2023-03-29T18:26:36.529Z,-0.16
2023-03-29T18:29:04.705Z,-0.16
2023-03-29T18:31:34.191Z,-0.21
2023-03-29T18:34:02.795Z,-0.19
2023-03-29T18:36:32.587Z,-0.10
2023-03-29T18:39:05.850Z,-0.09
2023-03-29T18:41:39.887Z,-0.13
2023-03-29T18:44:08.666Z,-0.17
2023-03-29T18:46:38.965Z,-0.22
2023-03-29T18:49:08.894Z,-0.21
2023-03-29T18:51:36.913Z,-0.12
2023-03-29T18:54:06.622Z,-0.14
2023-03-29T18:56:35.970Z,-0.22
2023-03-29T18:59:07.670Z,-0.27
2023-03-29T19:01:37.608Z,-0.32
2023-03-29T19:04:06.344Z,-0.30
2023-03-29T19:06:35.974Z,-0.20
2023-03-29T19:09:05.840Z,-0.22
2023-03-29T19:11:36.092Z,-0.27
2023-03-29T19:14:08.448Z,-0.32
2023-03-29T19:16:38.920Z,-0.37
2023-03-29T19:19:09.307Z,-0.32
2023-03-29T19:21:41.839Z,-0.33
2023-03-29T19:24:10.009Z,-0.36
2023-03-29T19:26:38.346Z,-0.40
2023-03-29T19:29:06.783Z,-0.45
2023-03-29T19:31:37.920Z,-0.39
2023-03-29T19:34:09.683Z,-0.31
2023-03-29T19:36:38.024Z,-0.32
2023-03-29T19:39:06.300Z,-0.34
2023-03-29T19:41:35.422Z,-0.37
2023-03-29T19:44:05.407Z,-0.41
2023-03-29T19:46:41.461Z,-0.42
2023-03-29T19:49:13.939Z,-0.31
2023-03-29T19:51:43.825Z,-0.29
2023-03-29T19:54:17.486Z,-0.37
2023-03-29T19:56:45.518Z,-0.46
2023-03-29T19:59:17.776Z,-0.55
2023-03-29T20:01:51.949Z,-0.58
2023-03-29T20:04:21.059Z,-0.50
2023-03-29T20:06:49.516Z,-0.52
2023-03-29T20:09:17.734Z,-0.55
2023-03-29T20:11:48.518Z,-0.60
2023-03-29T20:14:16.911Z,-0.64
2023-03-29T20:16:45.954Z,-0.63
2023-03-29T20:19:14.285Z,-0.52
2023-03-29T20:21:43.227Z,-0.54
2023-03-29T20:24:11.702Z,-0.59
2023-03-29T20:26:39.919Z,-0.64
2023-03-29T20:29:11.507Z,-0.67
2023-03-29T20:31:39.917Z,-0.68
2023-03-29T20:34:08.541Z,-0.58
2023-03-29T20:36:37.346Z,-0.57
2023-03-29T20:39:05.808Z,-0.66
2023-03-29T20:41:38.377Z,-0.73
2023-03-29T20:44:06.433Z,-0.80
2023-03-29T20:46:38.094Z,-0.86
2023-03-29T20:49:09.911Z,-0.78
2023-03-29T20:51:39.816Z,-0.78
2023-03-29T20:54:10.893Z,-0.84
2023-03-29T20:56:39.899Z,-0.89
2023-03-29T20:59:11.159Z,-0.94
2023-03-29T21:01:42.978Z,-0.98
2023-03-29T21:04:16.279Z,-0.89
2023-03-29T21:06:49.740Z,-0.84
2023-03-29T21:09:21.369Z,-0.88
2023-03-29T21:11:52.983Z,-0.96
2023-03-29T21:14:22.950Z,-1.01
2023-03-29T21:16:52.536Z,-1.04
2023-03-29T21:19:21.486Z,-1.07
2023-03-29T21:21:52.425Z,-0.99
2023-03-29T21:24:20.691Z,-0.97
2023-03-29T21:26:49.341Z,-1.04
2023-03-29T21:29:17.566Z,-1.13
2023-03-29T21:31:46.181Z,-1.17
2023-03-29T21:34:15.229Z,-1.20
2023-03-29T21:36:43.579Z,-1.11
2023-03-29T21:39:11.544Z,-1.04
2023-03-29T21:41:39.589Z,-1.07
2023-03-29T21:44:10.493Z,-1.13
2023-03-29T21:46:39.393Z,-1.21
2023-03-29T21:49:08.470Z,-1.27
2023-03-29T21:51:37.149Z,-1.31
2023-03-29T21:54:05.438Z,-1.30
2023-03-29T21:56:34.228Z,-1.21
2023-03-29T21:59:02.175Z,-1.21
2023-03-29T22:01:32.293Z,-1.28
2023-03-29T22:04:01.837Z,-1.35
2023-03-29T22:06:30.147Z,-1.42
2023-03-29T22:09:00.819Z,-1.46
2023-03-29T22:11:29.675Z,-1.41
2023-03-29T22:13:58.574Z,-1.38
2023-03-29T22:16:28.470Z,-1.43
2023-03-29T22:18:56.898Z,-1.50
2023-03-29T22:21:31.170Z,-1.56
2023-03-29T22:24:00.728Z,-1.62
2023-03-29T22:26:30.564Z,-1.67
2023-03-29T22:29:02.181Z,-1.62
2023-03-29T22:31:30.798Z,-1.57
2023-03-29T22:33:59.922Z,-1.62
2023-03-29T22:36:29.291Z,-1.67
2023-03-29T22:38:57.570Z,-1.72
2023-03-29T22:41:27.700Z,-1.78
2023-03-29T22:43:57.257Z,-1.87
2023-03-29T22:46:26.346Z,-1.92
2023-03-29T22:48:54.946Z,-1.83
2023-03-29T22:51:24.010Z,-1.75
2023-03-29T22:53:52.758Z,-1.79
2023-03-29T22:56:22.110Z,-1.85
2023-03-29T22:58:50.608Z,-1.93
2023-03-29T23:01:18.889Z,-2.01
2023-03-29T23:03:46.972Z,-1.98
2023-03-29T23:06:15.548Z,-1.91
2023-03-29T23:08:43.608Z,-1.94
2023-03-29T23:11:11.599Z,-2.01
2023-03-29T23:13:40.877Z,-2.06
2023-03-29T23:16:09.181Z,-2.12
2023-03-29T23:18:39.180Z,-2.18
2023-03-29T23:21:09.184Z,-2.09
2023-03-29T23:23:37.612Z,-2.04
2023-03-29T23:26:08.559Z,-2.08
2023-03-29T23:28:36.564Z,-2.14
2023-03-29T23:31:09.485Z,-2.21
2023-03-29T23:33:41.286Z,-2.24
2023-03-29T23:36:11.372Z,-2.14
2023-03-29T23:38:39.784Z,-2.14
2023-03-29T23:41:10.869Z,-2.22
2023-03-29T23:43:43.527Z,-2.25
2023-03-29T23:46:15.405Z,-2.30
2023-03-29T23:48:45.943Z,-2.34
2023-03-29T23:51:14.407Z,-2.24
2023-03-29T23:53:42.478Z,-2.17
2023-03-29T23:56:11.912Z,-2.20
2023-03-29T23:58:41.309Z,-2.25
