createdAt,value
2018-01-02T00:00:07.954Z,97236.79
2018-01-02T00:02:37.379Z,97246.77
2018-01-02T00:05:07.354Z,97242.75
2018-01-02T00:07:36.394Z,97251.15
2018-01-02T00:10:07.161Z,97250.23
2018-01-02T00:12:37.078Z,97251.98
2018-01-02T00:15:06.937Z,97264.39
2018-01-02T00:17:37.691Z,97256.93
2018-01-02T00:20:07.585Z,97244.27
2018-01-02T00:22:35.911Z,97255.31
2018-01-02T00:25:04.590Z,97258.16
2018-01-02T00:27:34.098Z,97261.80
2018-01-02T00:30:02.779Z,97265.53
2018-01-02T00:32:33.060Z,97273.08
2018-01-02T00:35:02.865Z,97274.58
2018-01-02T00:37:32.000Z,97300.37
2018-01-02T00:40:00.541Z,97293.38
2018-01-02T00:42:29.481Z,97301.88
2018-01-02T00:44:59.335Z,97302.09
2018-01-02T00:47:27.903Z,97308.88
2018-01-02T00:49:56.750Z,97319.34
2018-01-02T00:52:25.068Z,97327.75
2018-01-02T00:54:53.928Z,97329.18
2018-01-02T00:57:22.384Z,97342.14
2018-01-02T00:59:50.683Z,97345.67
2018-01-02T01:02:19.443Z,97340.31
2018-01-02T01:04:48.008Z,97347.22
2018-01-02T01:07:16.333Z,97347.41
2018-01-02T01:09:44.691Z,97340.52
2018-01-02T01:12:13.008Z,97353.77
2018-01-02T01:14:42.095Z,97355.87
2018-01-02T01:17:11.588Z,97373.92
2018-01-02T01:19:40.930Z,97384.40
2018-01-02T01:22:09.820Z,97404.05
2018-01-02T01:24:38.537Z,97402.05
2018-01-02T01:27:07.473Z,97407.07
2018-01-02T01:29:36.764Z,97414.56
2018-01-02T01:32:05.776Z,97421.93
2018-01-02T01:34:35.575Z,97423.42
2018-01-02T01:37:05.391Z,97425.14
2018-01-02T01:39:35.408Z,97425.69
2018-01-02T01:42:05.202Z,97434.80
2018-01-02T01:44:33.610Z,97442.59
2018-01-02T01:47:02.228Z,97442.65
2018-01-02T01:49:31.027Z,97433.39
2018-01-02T01:52:00.087Z,97432.48
2018-01-02T01:54:29.954Z,97457.20
2018-01-02T01:56:59.187Z,97454.43
2018-01-02T01:59:28.961Z,97449.33
2018-01-02T02:01:58.063Z,97483.11
2018-01-02T02:04:26.371Z,97486.77
2018-01-02T02:06:55.391Z,97478.02
2018-01-02T02:09:25.332Z,97480.11
2018-01-02T02:11:53.676Z,97495.56
2018-01-02T02:14:22.748Z,97497.45
2018-01-02T02:16:51.644Z,97497.80
2018-01-02T02:19:19.950Z,97501.39
2018-01-02T02:21:48.523Z,97511.89
2018-01-02T02:24:17.608Z,97507.41
2018-01-02T02:26:46.523Z,97500.12
2018-01-02T02:29:14.995Z,97505.27
2018-01-02T02:31:44.061Z,97507.69
2018-01-02T02:34:13.873Z,97507.98
2018-01-02T02:36:43.539Z,97504.66
2018-01-02T02:39:12.974Z,97506.22
2018-01-02T02:41:42.780Z,97508.06
2018-01-02T02:44:12.004Z,97515.41
2018-01-02T02:46:41.743Z,97517.45
2018-01-02T02:49:11.619Z,97507.64
2018-01-02T02:51:41.536Z,97515.42
2018-01-02T02:54:11.421Z,97520.28
2018-01-02T02:56:41.434Z,97518.38
2018-01-02T02:59:10.099Z,97518.09
2018-01-02T03:01:38.844Z,97508.83
2018-01-02T03:04:07.888Z,97517.52
2018-01-02T03:06:36.245Z,97517.66
2018-01-02T03:09:05.075Z,97522.16
2018-01-02T03:11:33.396Z,97525.69
2018-01-02T03:14:02.672Z,97526.38
2018-01-02T03:16:31.103Z,97527.19
2018-01-02T03:18:59.856Z,97532.41
2018-01-02T03:21:29.087Z,97540.16
2018-01-02T03:23:58.905Z,97543.61
2018-01-02T03:26:27.452Z,97554.16
2018-01-02T03:28:56.047Z,97552.24
2018-01-02T03:31:25.516Z,97553.68
2018-01-02T03:33:54.567Z,97556.03
2018-01-02T03:36:23.685Z,97548.48
2018-01-02T03:38:52.931Z,97544.73
2018-01-02T03:41:21.875Z,97551.33
2018-01-02T03:43:51.770Z,97550.25
2018-01-02T03:46:21.709Z,97551.39
2018-01-02T03:48:50.963Z,97540.54
2018-01-02T03:51:20.601Z,97541.97
2018-01-02T03:53:50.634Z,97546.95
2018-01-02T03:56:19.991Z,97560.98
2018-01-02T03:58:49.523Z,97561.22
2018-01-02T04:01:18.740Z,97564.61
2018-01-02T04:03:47.985Z,97577.30
2018-01-02T04:06:16.755Z,97577.84
2018-01-02T04:08:45.232Z,97584.75
2018-01-02T04:11:14.339Z,97578.23
2018-01-02T04:13:43.336Z,97570.03
2018-01-02T04:16:11.827Z,97581.06
2018-01-02T04:18:40.755Z,97588.38
2018-01-02T04:21:09.826Z,97592.64
2018-01-02T04:23:38.633Z,97607.69
2018-01-02T04:26:07.215Z,97619.73
2018-01-02T04:28:35.531Z,97622.89
2018-01-02T04:31:03.904Z,97616.83
2018-01-02T04:33:32.892Z,97607.36
2018-01-02T04:36:01.230Z,97614.98
2018-01-02T04:38:29.680Z,97615.25
2018-01-02T04:40:59.396Z,97620.02
2018-01-02T04:43:28.631Z,97633.63
2018-01-02T04:45:57.595Z,97633.27
2018-01-02T04:48:26.660Z,97623.96
2018-01-02T04:50:54.960Z,97614.59
2018-01-02T04:53:24.151Z,97623.00
2018-01-02T04:55:52.459Z,97610.56
2018-01-02T04:58:21.368Z,97621.42
2018-01-02T05:00:49.820Z,97622.77
2018-01-02T05:03:18.119Z,97624.56
2018-01-02T05:05:46.711Z,97625.04
2018-01-02T05:08:15.718Z,97626.54
2018-01-02T05:10:44.671Z,97631.98
2018-01-02T05:13:13.163Z,97647.00
2018-01-02T05:15:42.287Z,97643.16
2018-01-02T05:18:11.073Z,97637.98
2018-01-02T05:20:39.381Z,97634.66
2018-01-02T05:23:08.502Z,97636.38
2018-01-02T05:25:37.311Z,97634.33
2018-01-02T05:28:06.484Z,97634.17
2018-01-02T05:30:35.796Z,97649.28
2018-01-02T05:33:04.971Z,97654.73
2018-01-02T05:35:42.834Z,97660.28
2018-01-02T05:38:11.195Z,97653.81
2018-01-02T05:40:39.624Z,97657.51
2018-01-02T05:43:08.576Z,97671.75
2018-01-02T05:45:38.370Z,97680.31
2018-01-02T05:48:06.835Z,97678.88
2018-01-02T05:50:36.018Z,97670.55
2018-01-02T05:53:04.759Z,97674.06
2018-01-02T05:55:34.024Z,97682.34
2018-01-02T05:58:02.380Z,97680.61
2018-01-02T06:00:31.169Z,97682.30
2018-01-02T06:03:00.559Z,97683.84
2018-01-02T06:05:28.870Z,97678.04
2018-01-02T06:07:57.942Z,97685.45
2018-01-02T06:10:26.325Z,97690.13
2018-01-02T06:12:54.634Z,97685.98
2018-01-02T06:15:22.943Z,97692.27
2018-01-02T06:17:51.868Z,97703.55
2018-01-02T06:20:20.929Z,97709.23
2018-01-02T06:22:49.334Z,97707.80
2018-01-02T06:25:18.119Z,97709.97
2018-01-02T06:27:46.517Z,97724.54
2018-01-02T06:30:14.879Z,97735.35
2018-01-02T06:32:43.860Z,97738.80
2018-01-02T06:35:12.203Z,97750.08
2018-01-02T06:37:41.031Z,97755.15
2018-01-02T06:40:09.625Z,97766.80
2018-01-02T06:42:38.620Z,97767.10
2018-01-02T06:45:08.331Z,97766.06
2018-01-02T06:47:38.848Z,97772.89
2018-01-02T06:50:07.460Z,97783.62
2018-01-02T06:52:36.791Z,97782.61
2018-01-02T06:55:05.659Z,97792.34
2018-01-02T06:57:35.197Z,97798.32
2018-01-02T07:00:03.575Z,97815.33
2018-01-02T07:02:37.924Z,97814.59
2018-01-02T07:05:18.638Z,97808.98
2018-01-02T07:07:48.362Z,97813.42
2018-01-02T07:10:18.406Z,97814.15
2018-01-02T07:12:48.322Z,97817.58
2018-01-02T07:15:16.803Z,97825.57
2018-01-02T07:17:45.718Z,97833.38
2018-01-02T07:20:14.932Z,97835.92
2018-01-02T07:22:45.331Z,97841.00
2018-01-02T07:25:14.608Z,97844.48
2018-01-02T07:27:44.577Z,97855.17
2018-01-02T07:30:13.779Z,97849.73
2018-01-02T07:32:42.315Z,97847.33
2018-01-02T07:35:11.224Z,97856.44
2018-01-02T07:37:40.244Z,97859.18
2018-01-02T07:40:08.863Z,97854.28
2018-01-02T07:42:39.087Z,97852.34
2018-01-02T07:45:07.472Z,97877.40
2018-01-02T07:47:36.284Z,97883.61
2018-01-02T07:50:04.731Z,97889.78
2018-01-02T07:52:33.135Z,97889.53
2018-01-02T07:55:02.337Z,97901.74
2018-01-02T07:57:30.916Z,97898.36
2018-01-02T07:59:59.539Z,97908.83
2018-01-02T08:02:32.828Z,97905.75
2018-01-02T08:05:01.931Z,97900.93
2018-01-02T08:07:30.360Z,97898.83
2018-01-02T08:09:58.675Z,97900.92
2018-01-02T08:12:26.992Z,97897.02
2018-01-02T08:14:55.524Z,97894.12
2018-01-02T08:17:23.831Z,97899.02
2018-01-02T08:19:52.462Z,97898.53
2018-01-02T08:22:20.852Z,97904.98
2018-01-02T08:24:49.151Z,97916.06
2018-01-02T08:27:17.487Z,97912.28
2018-01-02T08:29:49.821Z,97916.50
2018-01-02T08:32:18.120Z,97919.06
2018-01-02T08:34:46.423Z,97920.06
2018-01-02T08:37:14.779Z,97926.11
2018-01-02T08:39:43.861Z,97931.98
2018-01-02T08:42:12.177Z,97931.02
2018-01-02T08:44:40.532Z,97939.84
2018-01-02T08:47:08.839Z,97948.88
2018-01-02T08:49:37.141Z,97953.72
2018-01-02T08:52:05.472Z,97964.23
2018-01-02T08:54:33.786Z,97973.31
2018-01-02T08:57:02.096Z,97991.73
2018-01-02T08:59:30.435Z,98008.08
2018-01-02T09:01:58.754Z,98021.00
2018-01-02T09:04:27.084Z,98020.52
2018-01-02T09:06:55.851Z,98024.39
2018-01-02T09:09:24.206Z,98028.19
2018-01-02T09:11:53.271Z,98028.15
2018-01-02T09:14:21.617Z,98035.63
2018-01-02T09:16:49.911Z,98038.37
2018-01-02T09:19:18.288Z,98040.02
2018-01-02T09:21:46.980Z,98047.98
2018-01-02T09:24:15.291Z,98052.98
2018-01-02T09:26:43.608Z,98050.55
2018-01-02T09:29:11.979Z,98045.19
2018-01-02T09:31:40.279Z,98053.15
2018-01-02T09:34:08.586Z,98044.96
2018-01-02T09:36:37.090Z,98053.52
2018-01-02T09:39:06.175Z,98049.66
2018-01-02T09:41:34.495Z,98056.05
2018-01-02T09:44:03.027Z,98059.95
2018-01-02T09:46:31.957Z,98064.77
2018-01-02T09:49:00.263Z,98069.56
2018-01-02T09:51:28.664Z,98071.55
2018-01-02T09:53:57.509Z,98072.10
2018-01-02T09:56:25.936Z,98069.10
2018-01-02T09:58:54.308Z,98059.83
2018-01-02T10:01:23.337Z,98063.57
2018-01-02T10:03:52.421Z,98064.98
2018-01-02T10:06:21.451Z,98064.91
2018-01-02T10:08:49.774Z,98064.58
2018-01-02T10:11:18.532Z,98058.97
2018-01-02T10:13:48.085Z,98066.92
2018-01-02T10:16:17.015Z,98070.05
2018-01-02T10:18:45.504Z,98065.62
2018-01-02T10:21:14.552Z,98079.50
2018-01-02T10:23:43.497Z,98083.64
2018-01-02T10:26:12.643Z,98068.87
2018-01-02T10:28:41.680Z,98076.20
2018-01-02T10:31:10.028Z,98091.41
2018-01-02T10:33:39.216Z,98090.27
2018-01-02T10:36:08.091Z,98107.90
2018-01-02T10:38:37.428Z,98112.44
2018-01-02T10:41:06.663Z,98111.05
2018-01-02T10:43:35.054Z,98101.31
2018-01-02T10:46:03.704Z,98119.63
2018-01-02T10:48:32.064Z,98102.42
2018-01-02T10:51:00.447Z,98099.11
2018-01-02T10:53:29.358Z,98105.12
2018-01-02T10:55:58.546Z,98114.38
2018-01-02T10:58:26.924Z,98108.86
2018-01-02T11:01:02.163Z,98117.63
2018-01-02T11:03:30.467Z,98119.66
2018-01-02T11:05:58.920Z,98114.16
2018-01-02T11:08:28.103Z,98116.16
2018-01-02T11:24:19.032Z,98129.58
2018-01-02T11:26:48.224Z,98134.03
2018-01-02T11:29:17.541Z,98121.02
2018-01-02T11:31:48.105Z,98125.47
2018-01-02T11:34:18.652Z,98117.00
2018-01-02T11:36:48.917Z,98114.03
2018-01-02T11:39:20.345Z,98117.04
2018-01-02T11:41:49.439Z,98114.60
2018-01-02T11:44:22.568Z,98117.96
2018-01-02T11:46:51.832Z,98120.48
2018-01-02T11:49:20.740Z,98115.62
2018-01-02T11:51:51.556Z,98122.75
2018-01-02T11:54:22.486Z,98127.64
2018-01-02T11:56:52.158Z,98120.31
2018-01-02T11:59:21.344Z,98120.56
2018-01-02T12:01:50.560Z,98132.11
2018-01-02T12:04:19.291Z,98133.34
2018-01-02T12:06:48.559Z,98143.47
2018-01-02T12:09:17.595Z,98137.39
2018-01-02T12:11:45.911Z,98156.05
2018-01-02T12:14:15.156Z,98142.20
2018-01-02T12:16:44.055Z,98139.59
2018-01-02T12:19:13.324Z,98139.39
2018-01-02T12:21:41.727Z,98134.83
2018-01-02T12:24:10.711Z,98133.52
2018-01-02T12:26:39.691Z,98137.98
2018-01-02T12:29:08.011Z,98138.38
2018-01-02T12:31:36.775Z,98140.94
2018-01-02T12:34:05.317Z,98147.78
2018-01-02T12:36:33.920Z,98143.69
2018-01-02T12:39:02.636Z,98155.36
2018-01-02T12:41:30.991Z,98154.66
2018-01-02T12:44:00.067Z,98154.10
2018-01-02T12:46:28.479Z,98163.84
2018-01-02T12:48:57.466Z,98166.75
2018-01-02T12:51:26.139Z,98162.03
2018-01-02T12:53:54.927Z,98159.66
2018-01-02T12:56:23.911Z,98153.69
2018-01-02T12:58:52.495Z,98147.96
2018-01-02T13:01:21.235Z,98143.51
2018-01-02T13:03:49.668Z,98149.77
2018-01-02T13:06:18.622Z,98145.00
2018-01-02T13:08:50.825Z,98138.25
2018-01-02T13:11:20.613Z,98135.97
2018-01-02T13:13:49.825Z,98131.09
2018-01-02T13:16:22.555Z,98119.86
2018-01-02T13:18:54.096Z,98118.52
2018-01-02T13:21:28.583Z,98119.84
2018-01-02T13:24:03.776Z,98116.44
2018-01-02T13:26:35.339Z,98109.03
2018-01-02T13:29:09.306Z,98119.30
2018-01-02T13:31:38.399Z,98124.91
2018-01-02T13:34:10.780Z,98120.17
2018-01-02T13:36:40.516Z,98127.28
2018-01-02T13:39:13.066Z,98129.70
2018-01-02T13:41:41.572Z,98124.89
2018-01-02T13:44:11.907Z,98117.79
2018-01-02T13:46:43.423Z,98110.45
2018-01-02T13:49:13.551Z,98122.55
2018-01-02T13:51:45.244Z,98125.56
2018-01-02T13:54:15.078Z,98130.69
2018-01-02T13:56:48.112Z,98131.12
2018-01-02T13:59:18.104Z,98141.92
2018-01-02T14:01:47.091Z,98143.70
2018-01-02T14:04:15.459Z,98149.05
2018-01-02T14:06:44.637Z,98153.96
2018-01-02T14:09:13.736Z,98152.59
2018-01-02T14:11:42.048Z,98155.37
2018-01-02T14:14:10.931Z,98162.81
2018-01-02T14:16:39.303Z,98161.88
2018-01-02T14:19:08.259Z,98165.67
2018-01-02T14:21:36.695Z,98167.13
2018-01-02T14:24:05.696Z,98156.44
2018-01-02T14:26:34.185Z,98156.84
2018-01-02T14:29:03.053Z,98171.16
2018-01-02T14:31:32.299Z,98175.04
2018-01-02T14:34:01.256Z,98173.70
2018-01-02T14:36:30.508Z,98172.05
2018-01-02T14:38:59.359Z,98171.73
2018-01-02T14:41:27.685Z,98174.80
2018-01-02T14:43:56.119Z,98166.31
2018-01-02T14:46:25.085Z,98168.75
2018-01-02T14:48:53.977Z,98156.50
2018-01-02T14:51:23.316Z,98159.69
2018-01-02T14:53:55.291Z,98167.29
2018-01-02T14:56:24.206Z,98183.20
2018-01-02T14:58:53.599Z,98174.42
2018-01-02T15:01:22.148Z,98175.11
2018-01-02T15:03:54.015Z,98184.27
2018-01-02T15:06:23.596Z,98188.28
2018-01-02T15:08:52.305Z,98187.69
2018-01-02T15:11:23.656Z,98192.20
2018-01-02T15:13:53.391Z,98188.49
2018-01-02T15:16:21.763Z,98185.84
2018-01-02T15:18:50.069Z,98189.30
2018-01-02T15:21:18.479Z,98178.27
2018-01-02T15:23:46.927Z,98179.95
2018-01-02T15:26:15.244Z,98185.85
2018-01-02T15:28:43.604Z,98185.23
2018-01-02T15:31:12.046Z,98182.74
2018-01-02T15:33:40.387Z,98190.48
2018-01-02T15:36:09.495Z,98189.72
2018-01-02T15:38:39.011Z,98193.94
2018-01-02T15:41:08.407Z,98195.47
2018-01-02T15:43:37.693Z,98192.57
2018-01-02T15:46:06.281Z,98192.47
2018-01-02T15:48:35.696Z,98187.49
2018-01-02T15:51:04.466Z,98177.92
2018-01-02T15:53:34.740Z,98171.53
2018-01-02T15:56:03.968Z,98163.03
2018-01-02T15:58:33.883Z,98153.13
2018-01-02T16:01:02.316Z,98143.86
2018-01-02T16:03:31.826Z,98131.40
2018-01-02T16:06:00.246Z,98125.59
2018-01-02T16:08:29.330Z,98123.03
2018-01-02T16:10:58.592Z,98128.59
2018-01-02T16:13:27.667Z,98122.91
2018-01-02T16:15:56.804Z,98129.40
2018-01-02T16:18:25.956Z,98128.13
2018-01-02T16:20:54.814Z,98128.00
2018-01-02T16:23:23.455Z,98133.20
2018-01-02T16:25:52.138Z,98137.67
2018-01-02T16:28:20.558Z,98135.42
2018-01-02T16:30:49.028Z,98127.69
2018-01-02T16:33:17.344Z,98124.13
2018-01-02T16:35:45.855Z,98127.63
2018-01-02T16:38:14.272Z,98120.67
2018-01-02T16:40:42.699Z,98129.67
2018-01-02T16:43:13.072Z,98133.05
2018-01-02T16:45:41.514Z,98132.70
2018-01-02T16:48:09.953Z,98128.77
2018-01-02T16:53:40.339Z,98122.46
2018-01-02T16:56:08.685Z,98127.50
2018-01-02T16:58:36.989Z,98129.23
2018-01-02T17:01:05.503Z,98129.90
2018-01-02T17:03:33.817Z,98131.06
2018-01-02T17:06:02.883Z,98123.38
2018-01-02T17:08:31.296Z,98121.44
2018-01-02T17:10:59.662Z,98112.81
2018-01-02T17:13:28.802Z,98114.39
2018-01-02T17:15:57.223Z,98116.63
2018-01-02T17:18:25.632Z,98115.62
2018-01-02T17:20:53.987Z,98116.02
2018-01-02T17:23:22.421Z,98119.12
2018-01-02T17:25:50.784Z,98127.86
2018-01-02T17:28:19.170Z,98122.09
2018-01-02T17:30:47.595Z,98130.03
2018-01-02T17:33:15.964Z,98125.99
2018-01-02T17:35:44.373Z,98123.23
2018-01-02T17:38:12.824Z,98123.34
2018-01-02T17:40:41.316Z,98126.12
2018-01-02T17:43:09.734Z,98133.39
2018-01-02T17:45:38.854Z,98126.28
2018-01-02T17:48:07.203Z,98122.70
2018-01-02T17:50:35.615Z,98129.03
2018-01-02T17:53:03.990Z,98123.91
2018-01-02T17:55:32.338Z,98130.25
2018-01-02T17:58:01.545Z,98125.13
2018-01-02T18:00:29.920Z,98125.95
2018-01-02T18:02:59.054Z,98122.38
2018-01-02T18:05:27.529Z,98120.44
2018-01-02T18:07:55.890Z,98117.41
2018-01-02T18:10:24.263Z,98105.02
2018-01-02T18:12:52.754Z,98096.68
2018-01-02T18:15:24.967Z,98101.88
2018-01-02T18:17:53.327Z,98089.61
2018-01-02T18:20:21.703Z,98095.52
2018-01-02T18:22:50.922Z,98083.53
2018-01-02T18:25:19.536Z,98076.94
2018-01-02T18:27:48.198Z,98075.25
2018-01-02T18:30:16.615Z,98079.47
2018-01-02T18:32:45.200Z,98090.34
2018-01-02T18:35:14.138Z,98082.27
2018-01-02T18:37:43.206Z,98082.05
2018-01-02T18:40:16.354Z,98077.70
2018-01-02T18:42:45.362Z,98065.02
2018-01-02T18:45:14.319Z,98064.53
2018-01-02T18:47:42.707Z,98061.23
2018-01-02T18:50:11.851Z,98058.49
2018-01-02T18:52:41.155Z,98060.09
2018-01-02T18:55:09.984Z,98049.28
2018-01-02T18:57:39.130Z,98042.37
2018-01-02T19:00:07.986Z,98032.49
2018-01-02T19:02:36.462Z,98039.53
2018-01-02T19:05:05.548Z,98045.28
2018-01-02T19:07:34.768Z,98046.11
2018-01-02T19:10:03.287Z,98031.15
2018-01-02T19:12:32.079Z,98020.84
2018-01-02T19:15:01.440Z,98014.61
2018-01-02T19:17:29.822Z,98008.86
2018-01-02T19:19:58.488Z,98007.94
2018-01-02T19:22:27.008Z,98004.24
2018-01-02T19:24:56.761Z,97998.97
2018-01-02T19:27:25.536Z,97980.46
2018-01-02T19:29:53.935Z,97969.23
2018-01-02T19:32:22.395Z,97969.02
2018-01-02T19:34:51.414Z,97962.50
2018-01-02T19:37:20.723Z,97959.57
2018-01-02T19:39:49.791Z,97952.11
2018-01-02T19:42:18.532Z,97949.66
2018-01-02T19:44:47.752Z,97957.16
2018-01-02T19:47:16.123Z,97960.25
2018-01-02T19:49:45.298Z,97955.50
2018-01-02T19:52:13.660Z,97953.62
2018-01-02T19:54:42.079Z,97947.45
2018-01-02T19:57:10.687Z,97942.95
2018-01-02T19:59:39.048Z,97944.13
2018-01-02T20:02:07.470Z,97952.26
2018-01-02T20:04:35.900Z,97949.59
2018-01-02T20:07:05.172Z,97946.50
2018-01-02T20:09:34.291Z,97948.02
2018-01-02T20:12:02.738Z,97956.38
2018-01-02T20:14:31.618Z,97947.69
2018-01-02T20:17:00.587Z,97944.13
2018-01-02T20:19:29.635Z,97934.98
2018-01-02T20:21:58.711Z,97938.78
2018-01-02T20:24:27.979Z,97929.84
2018-01-02T20:26:56.343Z,97925.50
2018-01-02T20:29:24.848Z,97916.11
2018-01-02T20:31:53.523Z,97915.08
2018-01-02T20:34:22.499Z,97905.92
2018-01-02T20:36:51.703Z,97907.45
2018-01-02T20:39:20.867Z,97910.50
2018-01-02T20:41:49.226Z,97897.01
2018-01-02T20:44:17.575Z,97886.52
2018-01-02T20:46:45.974Z,97878.80
2018-01-02T20:49:14.483Z,97871.70
2018-01-02T20:51:42.851Z,97879.79
2018-01-02T20:54:11.264Z,97874.05
2018-01-02T20:56:39.746Z,97874.52
2018-01-02T20:59:08.176Z,97876.56
2018-01-02T21:01:36.598Z,97875.08
2018-01-02T21:04:05.004Z,97876.17
2018-01-02T21:06:33.379Z,97873.02
2018-01-02T21:09:01.752Z,97870.81
2018-01-02T21:11:30.251Z,97867.13
2018-01-02T21:13:58.623Z,97862.78
2018-01-02T21:16:27.026Z,97852.44
2018-01-02T21:18:55.434Z,97844.72
2018-01-02T21:21:23.935Z,97845.58
2018-01-02T21:23:53.118Z,97831.85
2018-01-02T21:26:21.497Z,97823.55
2018-01-02T21:28:50.699Z,97820.41
2018-01-02T21:31:19.272Z,97805.50
2018-01-02T21:33:47.659Z,97790.89
2018-01-02T21:36:16.028Z,97788.53
2018-01-02T21:38:44.464Z,97776.05
2018-01-02T21:41:12.823Z,97770.44
2018-01-02T21:43:41.196Z,97758.44
2018-01-02T21:46:09.655Z,97754.80
2018-01-02T21:48:38.043Z,97754.63
2018-01-02T21:51:07.184Z,97745.41
2018-01-02T21:53:35.578Z,97747.77
2018-01-02T21:56:03.947Z,97744.53
2018-01-02T21:58:32.320Z,97735.13
2018-01-02T22:01:00.751Z,97735.66
2018-01-02T22:03:29.180Z,97729.80
2018-01-02T22:05:57.585Z,97726.95
2018-01-02T22:08:25.986Z,97729.34
2018-01-02T22:10:54.462Z,97724.53
2018-01-02T22:13:22.823Z,97721.89
2018-01-02T22:15:51.198Z,97710.10
2018-01-02T22:18:19.627Z,97704.59
2018-01-02T22:20:48.035Z,97705.41
2018-01-02T22:23:16.472Z,97691.72
2018-01-02T22:25:44.911Z,97683.66
2018-01-02T22:28:13.458Z,97681.05
2018-01-02T22:30:41.831Z,97669.43
2018-01-02T22:33:10.253Z,97668.03
2018-01-02T22:35:38.610Z,97672.98
2018-01-02T22:38:06.994Z,97671.19
2018-01-02T22:40:35.490Z,97661.58
2018-01-02T22:43:03.843Z,97658.47
2018-01-02T22:45:32.340Z,97653.65
2018-01-02T22:48:00.719Z,97650.80
2018-01-02T22:50:29.174Z,97644.91
2018-01-02T22:52:57.589Z,97632.90
2018-01-02T22:55:25.957Z,97638.39
2018-01-02T22:57:54.319Z,97626.24
2018-01-02T23:00:23.039Z,97621.53
2018-01-02T23:02:51.408Z,97617.78
2018-01-02T23:05:19.772Z,97614.76
2018-01-02T23:07:48.272Z,97601.66
2018-01-02T23:10:16.634Z,97594.41
2018-01-02T23:12:45.008Z,97600.78
2018-01-02T23:15:13.426Z,97595.13
2018-01-02T23:17:42.211Z,97588.88
2018-01-02T23:20:10.566Z,97585.70
2018-01-02T23:22:38.914Z,97573.17
2018-01-02T23:25:07.426Z,97560.55
2018-01-02T23:27:36.825Z,97553.59
2018-01-02T23:30:06.490Z,97553.30
2018-01-02T23:32:35.678Z,97542.91
2018-01-02T23:35:04.813Z,97533.24
2018-01-02T23:37:33.602Z,97531.98
2018-01-02T23:40:03.856Z,97522.61
2018-01-02T23:42:32.864Z,97508.18
2018-01-02T23:45:04.478Z,97504.48
2018-01-02T23:47:33.538Z,97494.97
2018-01-02T23:50:01.963Z,97490.80
2018-01-02T23:52:30.950Z,97489.30
2018-01-02T23:55:00.012Z,97494.58
2018-01-02T23:57:29.237Z,97485.31
