createdAt,value
2017-08-06T00:02:42.880Z,19.40
2017-08-06T00:08:15.799Z,19.30
2017-08-06T00:13:43.980Z,19.20
2017-08-06T00:19:12.170Z,19.10
2017-08-06T00:24:40.343Z,19.00
2017-08-06T00:30:08.497Z,18.80
2017-08-06T00:35:36.642Z,18.70
2017-08-06T00:41:05.644Z,18.60
2017-08-06T00:46:33.774Z,18.40
2017-08-06T00:52:01.915Z,18.40
2017-08-06T00:57:30.827Z,18.30
2017-08-06T01:02:59.001Z,18.20
2017-08-06T01:08:27.148Z,18.10
2017-08-06T01:13:55.318Z,18.00
2017-08-06T01:19:23.459Z,17.90
2017-08-06T01:24:51.620Z,17.80
2017-08-06T01:30:19.831Z,17.60
2017-08-06T01:35:49.027Z,17.50
2017-08-06T01:41:17.962Z,17.40
2017-08-06T01:46:46.103Z,17.30
2017-08-06T01:52:14.257Z,17.20
2017-08-06T01:57:42.605Z,17.20
2017-08-06T02:03:10.840Z,17.10
2017-08-06T02:08:39.875Z,17.00
2017-08-06T02:14:08.116Z,17.00
2017-08-06T02:19:36.672Z,16.90
2017-08-06T02:25:04.892Z,16.90
2017-08-06T02:30:33.145Z,16.90
2017-08-06T02:36:01.367Z,16.90
2017-08-06T02:41:29.614Z,16.90
2017-08-06T02:46:57.764Z,16.90
2017-08-06T02:52:25.933Z,16.90
2017-08-06T02:57:54.133Z,16.90
2017-08-06T03:03:22.279Z,17.00
2017-08-06T03:08:50.620Z,17.00
2017-08-06T03:14:18.903Z,17.00
2017-08-06T03:19:47.375Z,17.00
2017-08-06T03:25:15.524Z,17.00
2017-08-06T03:30:43.672Z,17.00
2017-08-06T03:36:15.410Z,17.00
2017-08-06T03:41:43.565Z,16.90
2017-08-06T03:47:11.729Z,16.90
2017-08-06T03:52:43.875Z,16.90
2017-08-06T03:58:12.035Z,16.90
2017-08-06T04:03:40.171Z,16.90
2017-08-06T04:09:08.331Z,16.90
2017-08-06T04:14:36.480Z,16.90
2017-08-06T04:20:04.878Z,16.90
2017-08-06T04:25:33.064Z,16.80
2017-08-06T04:31:01.978Z,16.80
2017-08-06T04:36:36.436Z,16.80
2017-08-06T04:42:19.009Z,16.80
2017-08-06T04:47:49.332Z,16.80
2017-08-06T04:53:17.572Z,16.90
2017-08-06T04:58:45.754Z,16.90
2017-08-06T05:04:13.936Z,17.00
2017-08-06T05:09:42.864Z,17.00
2017-08-06T05:15:11.051Z,17.00
2017-08-06T05:20:39.320Z,17.10
2017-08-06T05:26:07.961Z,17.10
2017-08-06T05:31:37.095Z,17.20
2017-08-06T05:37:05.261Z,17.20
2017-08-06T05:42:33.409Z,17.20
2017-08-06T05:48:01.565Z,17.20
2017-08-06T05:53:29.733Z,17.30
2017-08-06T05:58:57.935Z,17.30
2017-08-06T06:04:26.071Z,17.30
2017-08-06T06:09:54.226Z,17.40
2017-08-06T06:15:22.422Z,17.50
2017-08-06T06:20:51.354Z,17.50
2017-08-06T06:26:20.187Z,17.60
2017-08-06T06:31:48.356Z,17.80
2017-08-06T06:37:16.510Z,17.90
2017-08-06T06:42:44.663Z,18.10
2017-08-06T06:48:12.846Z,18.20
2017-08-06T06:53:41.987Z,18.30
2017-08-06T06:59:10.933Z,18.50
2017-08-06T07:04:39.079Z,18.70
2017-08-06T07:10:07.250Z,18.90
2017-08-06T07:15:35.391Z,19.00
2017-08-06T07:21:03.588Z,19.10
2017-08-06T07:32:04.382Z,19.10
2017-08-06T07:37:32.576Z,19.10
2017-08-06T07:43:01.497Z,19.00
2017-08-06T07:48:29.652Z,19.00
2017-08-06T07:53:57.798Z,19.00
2017-08-06T07:59:26.002Z,18.90
2017-08-06T08:04:54.153Z,18.90
2017-08-06T08:10:22.320Z,18.80
2017-08-06T08:15:50.513Z,18.70
2017-08-06T08:21:18.677Z,18.70
2017-08-06T08:26:46.847Z,19.00
2017-08-06T08:32:15.041Z,19.40
2017-08-06T08:37:43.207Z,19.40
2017-08-06T08:43:11.352Z,19.50
2017-08-06T08:48:39.537Z,19.40
2017-08-06T08:54:07.729Z,19.30
2017-08-06T08:59:35.886Z,19.30
2017-08-06T09:05:04.853Z,19.30
2017-08-06T09:10:33.017Z,19.30
2017-08-06T09:16:02.531Z,19.20
2017-08-06T09:21:30.696Z,19.20
2017-08-06T09:26:58.840Z,19.30
2017-08-06T09:32:26.991Z,19.40
2017-08-06T09:37:55.134Z,19.50
2017-08-06T09:43:23.288Z,19.50
2017-08-06T09:48:51.481Z,19.80
2017-08-06T09:54:19.634Z,19.90
2017-08-06T09:59:47.828Z,20.00
2017-08-06T10:05:15.980Z,19.90
2017-08-06T10:10:44.147Z,19.70
2017-08-06T10:16:12.294Z,19.60
2017-08-06T10:21:40.904Z,19.50
2017-08-06T10:27:09.074Z,19.50
2017-08-06T10:32:37.224Z,19.40
2017-08-06T10:38:05.377Z,19.40
2017-08-06T10:43:33.590Z,19.40
2017-08-06T10:49:02.072Z,19.30
2017-08-06T10:54:30.252Z,19.40
2017-08-06T10:59:58.410Z,19.40
2017-08-06T11:05:26.572Z,19.40
2017-08-06T11:10:54.749Z,19.40
2017-08-06T11:16:22.908Z,19.40
2017-08-06T11:21:56.324Z,19.40
2017-08-06T11:27:24.536Z,19.50
2017-08-06T11:32:52.699Z,19.50
2017-08-06T11:38:20.896Z,19.50
2017-08-06T11:43:49.073Z,19.50
2017-08-06T11:49:17.227Z,19.40
2017-08-06T11:54:45.367Z,19.20
2017-08-06T12:00:14.165Z,19.00
2017-08-06T12:05:42.337Z,18.80
2017-08-06T12:11:11.261Z,18.50
2017-08-06T12:16:39.419Z,18.20
2017-08-06T12:22:07.626Z,17.90
2017-08-06T12:27:36.564Z,17.70
2017-08-06T12:33:04.728Z,17.40
2017-08-06T12:38:33.340Z,17.20
2017-08-06T12:44:01.524Z,17.00
2017-08-06T12:49:29.697Z,16.80
2017-08-06T12:54:57.866Z,16.70
2017-08-06T13:00:26.068Z,16.60
2017-08-06T13:05:54.324Z,16.60
2017-08-06T13:11:23.578Z,16.50
2017-08-06T13:16:55.428Z,16.50
2017-08-06T13:22:23.593Z,16.50
2017-08-06T13:27:51.765Z,16.40
2017-08-06T13:33:21.853Z,16.40
2017-08-06T13:38:51.909Z,16.40
2017-08-06T13:44:20.833Z,16.40
2017-08-06T13:49:50.305Z,16.40
2017-08-06T13:55:18.650Z,16.40
2017-08-06T14:00:46.800Z,16.40
2017-08-06T14:06:14.957Z,16.50
2017-08-06T14:11:43.135Z,16.60
2017-08-06T14:17:11.300Z,16.70
2017-08-06T14:22:39.463Z,16.70
2017-08-06T14:28:07.635Z,16.70
2017-08-06T14:33:37.496Z,16.60
2017-08-06T14:39:05.640Z,16.60
2017-08-06T14:44:39.765Z,16.60
2017-08-06T14:50:07.951Z,16.70
2017-08-06T14:55:36.098Z,16.70
2017-08-06T15:01:05.564Z,16.70
2017-08-06T15:06:33.970Z,16.70
2017-08-06T15:12:02.910Z,16.70
2017-08-06T15:17:31.081Z,16.70
2017-08-06T15:22:59.317Z,16.80
2017-08-06T15:28:27.494Z,16.90
2017-08-06T15:33:55.652Z,17.00
2017-08-06T15:39:23.813Z,17.00
2017-08-06T15:44:52.791Z,17.00
2017-08-06T15:50:20.940Z,17.00
2017-08-06T15:55:49.114Z,17.00
2017-08-06T16:01:17.292Z,17.10
2017-08-06T16:06:47.203Z,17.10
2017-08-06T16:12:16.372Z,17.10
2017-08-06T16:17:44.537Z,17.10
2017-08-06T16:23:12.700Z,17.10
2017-08-06T16:28:40.851Z,17.10
2017-08-06T16:34:09.028Z,17.10
2017-08-06T16:39:37.229Z,17.10
2017-08-06T16:45:05.397Z,17.10
2017-08-06T16:50:35.395Z,17.00
2017-08-06T16:56:04.467Z,17.00
2017-08-06T17:01:32.633Z,17.00
2017-08-06T17:07:01.561Z,17.00
2017-08-06T17:12:30.792Z,17.00
2017-08-06T17:17:58.934Z,17.00
2017-08-06T17:23:27.093Z,17.00
2017-08-06T17:28:56.342Z,17.10
2017-08-06T17:34:24.586Z,17.10
2017-08-06T17:39:52.844Z,17.10
2017-08-06T17:45:21.031Z,17.00
2017-08-06T17:50:49.180Z,17.00
2017-08-06T17:56:21.057Z,17.00
2017-08-06T18:01:49.349Z,16.90
2017-08-06T18:07:17.851Z,16.90
2017-08-06T18:12:46.041Z,16.90
2017-08-06T18:18:15.136Z,16.90
2017-08-06T18:23:43.324Z,16.80
2017-08-06T18:29:11.467Z,16.80
2017-08-06T18:34:41.320Z,16.70
2017-08-06T18:40:09.467Z,16.60
2017-08-06T18:45:47.438Z,16.50
2017-08-06T18:51:15.598Z,16.50
2017-08-06T18:56:43.754Z,16.40
2017-08-06T19:02:18.252Z,16.30
2017-08-06T19:07:47.404Z,16.20
2017-08-06T19:13:21.276Z,16.10
2017-08-06T19:18:49.556Z,16.10
2017-08-06T19:24:17.893Z,16.00
2017-08-06T19:29:46.050Z,16.00
2017-08-06T19:35:15.131Z,15.90
2017-08-06T19:40:43.339Z,15.90
2017-08-06T19:46:11.547Z,15.90
2017-08-06T19:51:39.843Z,15.90
2017-08-06T19:57:08.854Z,15.90
2017-08-06T20:02:41.333Z,15.80
2017-08-06T20:08:11.007Z,15.80
2017-08-06T20:13:39.193Z,15.70
2017-08-06T20:19:07.368Z,15.60
2017-08-06T20:24:38.778Z,15.60
2017-08-06T20:30:06.931Z,15.50
2017-08-06T20:35:37.044Z,15.50
2017-08-06T20:41:05.196Z,15.40
2017-08-06T20:46:33.358Z,15.30
2017-08-06T20:52:01.520Z,15.20
2017-08-06T20:57:29.711Z,15.10
2017-08-06T21:02:57.855Z,15.00
2017-08-06T21:08:26.803Z,14.90
2017-08-06T21:13:55.037Z,14.90
2017-08-06T21:19:23.300Z,14.90
2017-08-06T21:24:51.465Z,14.80
2017-08-06T21:30:19.637Z,14.80
2017-08-06T21:35:48.953Z,14.70
2017-08-06T21:41:18.097Z,14.70
2017-08-06T21:46:46.289Z,14.70
2017-08-06T21:52:15.218Z,14.60
2017-08-06T21:57:43.380Z,14.60
2017-08-06T22:03:11.543Z,14.50
2017-08-06T22:08:39.682Z,14.50
2017-08-06T22:14:07.831Z,14.50
2017-08-06T22:19:35.973Z,14.40
2017-08-06T22:25:04.131Z,14.40
2017-08-06T22:30:32.275Z,14.30
2017-08-06T22:36:01.653Z,14.30
2017-08-06T22:41:30.572Z,14.30
2017-08-06T22:46:59.696Z,14.20
2017-08-06T22:52:27.853Z,14.20
2017-08-06T22:57:55.999Z,14.10
2017-08-06T23:03:24.148Z,14.10
2017-08-06T23:08:52.344Z,14.10
2017-08-06T23:14:20.560Z,14.00
2017-08-06T23:19:48.728Z,14.00
2017-08-06T23:25:16.883Z,13.90
2017-08-06T23:30:45.035Z,13.90
2017-08-06T23:36:13.170Z,13.80
2017-08-06T23:41:41.422Z,13.80
2017-08-06T23:47:09.558Z,13.70
2017-08-06T23:52:38.482Z,13.70
2017-08-06T23:58:06.645Z,13.60
