createdAt,value
2018-12-01T00:03:21.732Z,5.62
2018-12-01T00:08:31.078Z,7.28
2018-12-01T00:13:40.265Z,6.86
2018-12-01T00:18:49.572Z,7.01
2018-12-01T00:23:58.699Z,6.32
2018-12-01T00:29:08.014Z,6.22
2018-12-01T00:34:17.225Z,6.92
2018-12-01T00:39:26.733Z,7.20
2018-12-01T00:44:35.842Z,5.94
2018-12-01T00:49:45.208Z,6.41
2018-12-01T00:54:54.316Z,5.97
2018-12-01T01:00:03.626Z,7.57
2018-12-01T01:05:12.847Z,5.09
2018-12-01T01:10:22.308Z,7.24
2018-12-01T01:15:31.502Z,10.03
2018-12-01T01:20:40.910Z,8.28
2018-12-01T01:25:50.016Z,8.51
2018-12-01T01:30:59.455Z,7.69
2018-12-01T01:36:08.580Z,7.79
2018-12-01T01:41:18.013Z,8.26
2018-12-01T01:46:27.226Z,9.18
2018-12-01T01:51:36.612Z,9.86
2018-12-01T01:56:45.717Z,11.94
2018-12-01T02:01:55.019Z,10.04
2018-12-01T02:07:04.134Z,11.49
2018-12-01T02:12:13.486Z,9.37
2018-12-01T02:17:22.630Z,8.48
2018-12-01T02:22:32.118Z,8.15
2018-12-01T02:27:41.338Z,9.42
2018-12-01T02:32:50.707Z,9.40
2018-12-01T02:37:59.839Z,7.17
2018-12-01T02:43:09.232Z,6.72
2018-12-01T02:48:18.364Z,8.71
2018-12-01T02:53:27.726Z,5.36
2018-12-01T02:58:36.850Z,7.09
2018-12-01T03:03:46.195Z,6.44
2018-12-01T03:08:55.312Z,5.79
2018-12-01T03:14:04.598Z,6.25
2018-12-01T03:19:13.717Z,6.79
2018-12-01T03:24:23.105Z,6.58
2018-12-01T03:29:32.262Z,7.10
2018-12-01T03:34:41.698Z,6.23
2018-12-01T03:39:50.857Z,7.09
2018-12-01T03:45:00.242Z,7.34
2018-12-01T03:50:09.342Z,5.45
2018-12-01T03:55:18.694Z,6.52
2018-12-01T04:00:27.872Z,6.67
2018-12-01T04:05:37.200Z,6.75
2018-12-01T04:10:46.338Z,4.29
2018-12-01T04:15:55.851Z,5.73
2018-12-01T04:21:04.967Z,6.58
2018-12-01T04:26:14.301Z,8.17
2018-12-01T04:31:23.411Z,5.37
2018-12-01T04:36:32.772Z,5.63
2018-12-01T04:41:41.889Z,5.42
2018-12-01T04:46:51.247Z,6.10
2018-12-01T04:52:00.425Z,8.45
2018-12-01T04:57:09.740Z,6.45
2018-12-01T05:02:18.845Z,6.09
2018-12-01T05:07:26.734Z,5.88
2018-12-01T05:12:36.027Z,6.67
2018-12-01T05:17:45.394Z,5.80
2018-12-01T05:22:54.557Z,5.41
2018-12-01T05:28:04.085Z,5.60
2018-12-01T05:33:13.335Z,6.23
2018-12-01T05:38:22.745Z,5.73
2018-12-01T05:43:31.971Z,3.82
2018-12-01T05:48:41.313Z,4.67
2018-12-01T05:53:50.415Z,5.31
2018-12-01T05:58:59.781Z,4.66
2018-12-01T06:04:08.842Z,4.81
2018-12-01T06:09:18.185Z,5.89
2018-12-01T06:14:27.275Z,4.97
2018-12-01T06:19:36.587Z,4.42
2018-12-01T06:24:45.729Z,6.41
2018-12-01T06:29:55.063Z,5.51
2018-12-01T06:35:04.200Z,6.35
2018-12-01T06:40:13.482Z,5.31
2018-12-01T06:45:22.576Z,6.15
2018-12-01T06:50:31.976Z,5.00
2018-12-01T06:55:41.071Z,8.66
2018-12-01T07:00:50.414Z,9.09
2018-12-01T07:05:59.605Z,11.09
2018-12-01T07:11:08.881Z,9.51
2018-12-01T07:16:18.031Z,8.93
2018-12-01T07:21:27.383Z,8.51
2018-12-01T07:26:36.516Z,10.55
2018-12-01T07:31:45.871Z,7.51
2018-12-01T07:36:55.070Z,7.20
2018-12-01T07:42:04.475Z,4.93
2018-12-01T07:47:13.576Z,8.36
2018-12-01T07:52:22.963Z,8.03
2018-12-01T07:57:32.052Z,8.57
2018-12-01T08:02:41.556Z,11.66
2018-12-01T08:07:50.714Z,8.37
2018-12-01T08:13:00.064Z,9.14
2018-12-01T08:18:09.094Z,11.13
2018-12-01T08:23:18.333Z,9.31
2018-12-01T08:28:27.482Z,6.15
2018-12-01T08:33:36.919Z,8.66
2018-12-01T08:38:46.054Z,8.32
2018-12-01T08:43:55.465Z,9.59
2018-12-01T08:49:04.588Z,7.26
2018-12-01T08:54:13.925Z,6.88
2018-12-01T08:59:24.088Z,7.64
2018-12-01T09:04:23.441Z,4.49
2018-12-01T09:09:32.602Z,9.32
2018-12-01T09:14:41.995Z,8.91
2018-12-01T09:19:51.250Z,9.59
2018-12-01T09:25:00.681Z,7.04
2018-12-01T09:30:09.860Z,6.53
2018-12-01T09:35:19.198Z,9.96
2018-12-01T09:40:28.436Z,9.10
2018-12-01T09:45:38.088Z,7.55
2018-12-01T09:50:47.176Z,7.06
2018-12-01T09:55:56.564Z,6.11
2018-12-01T10:01:05.713Z,6.15
2018-12-01T10:06:15.097Z,6.75
2018-12-01T10:11:24.195Z,7.81
2018-12-01T10:16:33.549Z,6.57
2018-12-01T10:21:42.693Z,8.05
2018-12-01T10:26:52.140Z,6.78
2018-12-01T10:32:01.248Z,5.26
2018-12-01T10:37:10.727Z,6.49
2018-12-01T10:42:19.881Z,8.35
2018-12-01T10:47:29.182Z,6.32
2018-12-01T10:52:39.147Z,5.82
2018-12-01T10:57:48.181Z,7.79
2018-12-01T11:02:57.284Z,6.65
2018-12-01T11:08:06.620Z,5.86
2018-12-01T11:13:15.766Z,6.26
2018-12-01T11:18:25.133Z,7.64
2018-12-01T11:23:34.286Z,6.90
2018-12-01T11:28:43.628Z,5.68
2018-12-01T11:33:52.712Z,7.67
2018-12-01T11:39:02.159Z,7.76
2018-12-01T11:44:11.300Z,7.06
2018-12-01T11:49:20.726Z,6.42
2018-12-01T11:54:29.845Z,7.20
2018-12-01T11:59:39.202Z,7.50
2018-12-01T12:04:48.395Z,8.47
2018-12-01T12:09:58.238Z,8.03
2018-12-01T12:15:07.412Z,10.60
2018-12-01T12:20:15.313Z,8.35
2018-12-01T12:25:24.451Z,10.09
2018-12-01T12:30:34.209Z,9.56
2018-12-01T12:35:43.375Z,8.13
2018-12-01T12:40:53.034Z,8.61
2018-12-01T12:46:02.303Z,10.04
2018-12-01T12:51:10.408Z,7.51
2018-12-01T12:56:19.501Z,7.90
2018-12-01T13:01:28.873Z,8.26
2018-12-01T13:06:40.442Z,8.77
2018-12-01T13:11:39.668Z,9.20
2018-12-01T13:16:49.049Z,8.84
2018-12-01T13:22:00.653Z,9.37
2018-12-01T13:26:59.956Z,10.87
2018-12-01T13:32:09.250Z,9.08
2018-12-01T13:37:18.468Z,11.11
2018-12-01T13:42:27.673Z,10.14
2018-12-01T13:47:38.551Z,7.42
2018-12-01T13:52:37.892Z,11.34
2018-12-01T13:57:47.568Z,8.30
2018-12-01T14:02:55.871Z,9.62
2018-12-01T14:08:04.998Z,10.07
2018-12-01T14:13:14.296Z,10.44
2018-12-01T14:18:24.542Z,10.22
2018-12-01T14:23:23.792Z,9.68
2018-12-01T14:28:32.921Z,9.34
2018-12-01T14:33:42.268Z,10.89
2018-12-01T14:38:52.845Z,8.46
2018-12-01T14:43:52.214Z,9.81
2018-12-01T14:49:02.259Z,8.41
2018-12-01T14:54:03.986Z,9.86
2018-12-01T14:59:03.147Z,8.20
2018-12-01T15:04:12.534Z,8.49
2018-12-01T15:09:21.751Z,10.81
2018-12-01T15:14:32.965Z,10.46
2018-12-01T15:19:30.576Z,10.50
2018-12-01T15:24:40.158Z,12.30
2018-12-01T15:29:50.171Z,10.94
2018-12-01T15:34:49.521Z,10.53
2018-12-01T15:39:57.265Z,10.63
2018-12-01T15:45:09.131Z,15.53
2018-12-01T15:50:08.360Z,13.99
2018-12-01T15:55:17.756Z,11.70
2018-12-01T16:00:26.913Z,10.16
2018-12-01T16:05:38.498Z,10.55
2018-12-01T16:10:39.006Z,13.48
2018-12-01T16:15:38.798Z,11.15
2018-12-01T16:20:48.003Z,8.36
2018-12-01T16:25:57.340Z,7.88
2018-12-01T16:31:06.541Z,6.91
2018-12-01T16:36:15.871Z,6.46
2018-12-01T16:41:25.031Z,6.86
2018-12-01T16:46:35.654Z,9.98
2018-12-01T16:51:34.726Z,10.67
2018-12-01T16:56:44.371Z,10.56
2018-12-01T17:01:53.654Z,9.65
2018-12-01T17:07:10.273Z,7.17
2018-12-01T17:12:09.267Z,8.44
2018-12-01T17:17:18.937Z,10.71
2018-12-01T17:22:28.145Z,10.04
2018-12-01T17:27:37.438Z,11.03
2018-12-01T17:32:46.570Z,10.27
2018-12-01T17:37:56.664Z,9.15
2018-12-01T17:42:55.774Z,7.25
2018-12-01T17:48:05.067Z,9.67
2018-12-01T17:53:14.179Z,12.45
2018-12-01T17:58:23.851Z,11.37
2018-12-01T18:03:33.036Z,10.62
2018-12-01T18:08:42.334Z,12.30
2018-12-01T18:13:50.674Z,13.76
2018-12-01T18:18:58.646Z,10.08
2018-12-01T18:24:07.772Z,11.52
2018-12-01T18:29:17.338Z,11.95
2018-12-01T18:34:26.569Z,11.26
2018-12-01T18:39:36.016Z,13.40
2018-12-01T18:44:45.220Z,17.85
2018-12-01T18:49:53.129Z,8.84
2018-12-01T18:55:02.350Z,9.17
2018-12-01T19:00:11.793Z,15.92
2018-12-01T19:05:21.904Z,7.63
2018-12-01T19:10:21.343Z,7.12
2018-12-01T19:15:30.625Z,10.20
2018-12-01T19:20:39.927Z,10.54
2018-12-01T19:25:49.056Z,15.59
2018-12-01T19:30:58.736Z,9.02
2018-12-01T19:36:07.902Z,13.51
2018-12-01T19:41:17.892Z,13.40
2018-12-01T19:46:27.445Z,24.06
2018-12-01T19:51:36.679Z,14.16
2018-12-01T19:56:45.856Z,19.79
2018-12-01T20:01:55.193Z,12.46
2018-12-01T20:07:04.342Z,21.17
2018-12-01T20:12:13.648Z,26.75
2018-12-01T20:17:23.221Z,18.36
2018-12-01T20:22:31.854Z,12.49
2018-12-01T20:27:40.992Z,19.56
2018-12-01T20:32:50.480Z,19.99
2018-12-01T20:37:59.565Z,24.69
2018-12-01T20:43:08.861Z,13.71
2018-12-01T20:48:18.104Z,13.06
2018-12-01T20:53:27.513Z,16.77
2018-12-01T20:58:36.683Z,17.44
2018-12-01T21:03:44.762Z,18.06
2018-12-01T21:08:53.912Z,14.23
2018-12-01T21:14:03.417Z,18.50
2018-12-01T21:19:12.521Z,12.88
2018-12-01T21:24:22.527Z,14.55
2018-12-01T21:29:31.863Z,20.67
2018-12-01T21:34:41.126Z,20.70
2018-12-01T21:39:50.417Z,29.49
2018-12-01T21:45:00.842Z,14.49
2018-12-01T21:49:59.345Z,15.41
2018-12-01T21:55:08.791Z,14.78
2018-12-01T22:00:17.890Z,21.80
2018-12-01T22:05:27.719Z,18.06
2018-12-01T22:10:38.773Z,16.93
2018-12-01T22:15:38.489Z,16.78
2018-12-01T22:20:47.845Z,22.04
2018-12-01T22:25:58.577Z,19.89
2018-12-01T22:30:57.811Z,16.32
2018-12-01T22:36:07.067Z,13.35
2018-12-01T22:41:16.593Z,16.36
2018-12-01T22:46:27.419Z,17.11
2018-12-01T22:51:26.544Z,15.55
2018-12-01T22:56:37.127Z,20.69
2018-12-01T23:01:37.263Z,17.16
2018-12-01T23:06:36.628Z,15.06
2018-12-01T23:11:45.861Z,16.38
2018-12-01T23:16:55.379Z,15.39
2018-12-01T23:22:04.585Z,11.00
2018-12-01T23:27:13.967Z,15.94
2018-12-01T23:32:23.086Z,12.72
2018-12-01T23:37:32.343Z,16.47
2018-12-01T23:42:41.463Z,11.21
2018-12-01T23:47:49.377Z,15.60
2018-12-01T23:52:58.527Z,9.95
2018-12-01T23:58:07.853Z,20.22
