createdAt,value
2019-04-30T00:03:25.020Z,27.20
2019-04-30T00:08:35.444Z,25.97
2019-04-30T00:13:41.084Z,22.02
2019-04-30T00:18:58.213Z,16.55
2019-04-30T00:23:56.237Z,20.62
2019-04-30T00:29:05.008Z,14.10
2019-04-30T00:34:11.435Z,14.03
2019-04-30T00:39:17.959Z,14.03
2019-04-30T00:44:28.217Z,14.70
2019-04-30T00:49:32.980Z,13.43
2019-04-30T00:54:41.370Z,11.60
2019-04-30T00:59:48.150Z,11.05
2019-04-30T01:05:04.837Z,10.80
2019-04-30T01:10:07.021Z,15.63
2019-04-30T01:15:14.677Z,15.43
2019-04-30T01:20:31.046Z,10.43
2019-04-30T01:25:33.420Z,9.70
2019-04-30T01:30:40.512Z,10.30
2019-04-30T01:35:48.774Z,9.98
2019-04-30T01:40:55.464Z,12.85
2019-04-30T01:46:09.423Z,11.53
2019-04-30T01:51:13.328Z,10.23
2019-04-30T01:56:35.197Z,9.38
2019-04-30T02:01:43.872Z,10.93
2019-04-30T02:06:50.532Z,10.38
2019-04-30T02:11:57.059Z,11.78
2019-04-30T02:17:03.674Z,10.48
2019-04-30T02:22:10.285Z,8.48
2019-04-30T02:27:16.976Z,12.45
2019-04-30T02:32:25.287Z,11.60
2019-04-30T02:37:34.062Z,11.80
2019-04-30T02:42:41.175Z,13.35
2019-04-30T02:47:49.967Z,9.10
2019-04-30T02:53:02.589Z,8.93
2019-04-30T02:58:06.669Z,12.40
2019-04-30T03:03:13.285Z,8.98
2019-04-30T03:08:19.948Z,12.65
2019-04-30T03:13:29.711Z,10.98
2019-04-30T03:18:53.659Z,12.35
2019-04-30T03:24:00.721Z,10.38
2019-04-30T03:29:10.728Z,11.95
2019-04-30T03:34:24.182Z,12.30
2019-04-30T03:39:23.902Z,12.80
2019-04-30T03:44:32.391Z,12.15
2019-04-30T03:49:40.344Z,13.58
2019-04-30T03:54:49.361Z,13.70
2019-04-30T03:59:55.289Z,10.85
2019-04-30T04:05:21.030Z,10.65
2019-04-30T04:10:34.743Z,10.93
2019-04-30T04:20:50.174Z,8.15
2019-04-30T04:25:55.168Z,17.70
2019-04-30T04:31:01.711Z,14.70
2019-04-30T04:36:09.169Z,10.45
2019-04-30T04:41:15.961Z,14.85
2019-04-30T04:46:22.687Z,13.48
2019-04-30T04:51:38.075Z,10.25
2019-04-30T04:56:39.852Z,13.55
2019-04-30T05:01:45.632Z,10.78
2019-04-30T05:06:52.312Z,11.00
2019-04-30T05:12:08.589Z,12.28
2019-04-30T05:17:15.170Z,10.78
2019-04-30T05:22:21.696Z,8.65
2019-04-30T05:27:30.192Z,11.18
2019-04-30T05:32:36.471Z,8.68
2019-04-30T05:37:43.055Z,12.43
2019-04-30T05:42:49.766Z,8.65
2019-04-30T05:47:56.337Z,7.60
2019-04-30T05:53:03.298Z,8.08
2019-04-30T05:58:09.883Z,13.62
2019-04-30T06:03:27.671Z,9.28
2019-04-30T06:08:26.949Z,7.53
2019-04-30T06:14:01.658Z,6.08
2019-04-30T06:19:08.473Z,8.48
2019-04-30T06:24:16.005Z,6.87
2019-04-30T06:29:24.731Z,9.85
2019-04-30T06:34:32.477Z,10.78
2019-04-30T06:39:39.017Z,8.68
2019-04-30T06:44:45.916Z,7.28
2019-04-30T06:49:52.924Z,6.67
2019-04-30T06:54:59.694Z,6.90
2019-04-30T07:00:09.811Z,7.17
2019-04-30T07:05:18.206Z,7.28
2019-04-30T07:10:29.362Z,9.88
2019-04-30T07:15:36.265Z,8.88
2019-04-30T07:20:44.527Z,9.50
2019-04-30T07:25:51.733Z,9.35
2019-04-30T07:31:10.221Z,8.58
2019-04-30T07:36:06.868Z,9.15
2019-04-30T07:41:13.513Z,11.28
2019-04-30T07:46:21.040Z,10.50
2019-04-30T07:51:30.856Z,8.15
2019-04-30T07:56:38.816Z,9.28
2019-04-30T08:02:03.699Z,7.45
2019-04-30T08:06:52.422Z,5.90
2019-04-30T08:11:59.222Z,8.90
2019-04-30T08:17:05.916Z,6.37
2019-04-30T08:22:12.522Z,8.73
2019-04-30T08:27:19.641Z,10.72
2019-04-30T08:32:26.387Z,10.43
2019-04-30T08:37:33.028Z,8.73
2019-04-30T08:42:40.349Z,8.58
2019-04-30T08:47:49.114Z,10.18
2019-04-30T08:52:55.562Z,8.65
2019-04-30T08:58:10.016Z,9.23
2019-04-30T09:03:10.641Z,9.45
2019-04-30T09:08:19.362Z,8.90
2019-04-30T09:13:26.199Z,9.20
2019-04-30T09:18:32.797Z,9.98
2019-04-30T09:23:44.662Z,8.35
2019-04-30T09:28:49.487Z,8.63
2019-04-30T09:33:57.970Z,7.42
2019-04-30T09:39:08.788Z,8.13
2019-04-30T09:44:15.558Z,10.40
2019-04-30T09:49:22.181Z,12.78
2019-04-30T09:54:29.612Z,8.25
2019-04-30T09:59:36.569Z,11.20
2019-04-30T10:04:43.807Z,8.28
2019-04-30T10:09:51.026Z,8.95
2019-04-30T10:14:59.253Z,8.60
2019-04-30T10:20:09.114Z,9.98
2019-04-30T10:25:16.061Z,7.33
2019-04-30T10:30:29.127Z,6.95
2019-04-30T10:35:36.187Z,8.58
2019-04-30T10:40:42.838Z,9.43
2019-04-30T10:45:49.493Z,10.30
2019-04-30T10:50:56.058Z,10.78
2019-04-30T10:56:02.886Z,6.15
2019-04-30T11:01:09.679Z,11.65
2019-04-30T11:06:16.324Z,7.95
2019-04-30T11:11:23.076Z,8.48
2019-04-30T11:16:29.857Z,9.23
2019-04-30T11:21:36.639Z,8.43
2019-04-30T11:26:44.246Z,11.20
2019-04-30T11:31:57.528Z,9.28
2019-04-30T11:37:04.452Z,11.33
2019-04-30T11:42:12.155Z,9.73
2019-04-30T11:47:38.907Z,9.05
2019-04-30T11:52:45.577Z,7.72
2019-04-30T11:57:52.075Z,10.25
2019-04-30T12:02:59.376Z,9.18
2019-04-30T12:08:13.426Z,7.50
2019-04-30T12:13:27.375Z,7.05
2019-04-30T12:18:34.058Z,6.47
2019-04-30T12:23:40.778Z,7.00
2019-04-30T12:28:47.200Z,8.43
2019-04-30T12:33:53.944Z,8.68
2019-04-30T12:39:00.580Z,8.53
2019-04-30T12:44:08.707Z,8.93
2019-04-30T12:49:15.346Z,9.98
2019-04-30T12:54:30.833Z,6.12
2019-04-30T12:59:37.524Z,7.70
2019-04-30T13:04:44.254Z,6.37
2019-04-30T13:09:51.412Z,6.65
2019-04-30T13:15:01.982Z,5.78
2019-04-30T13:20:18.604Z,7.90
2019-04-30T13:25:28.178Z,6.03
2019-04-30T13:30:29.892Z,6.58
2019-04-30T13:35:38.822Z,9.05
2019-04-30T13:40:59.176Z,8.15
2019-04-30T13:46:05.818Z,8.78
2019-04-30T13:51:12.473Z,8.20
2019-04-30T13:56:20.256Z,10.70
2019-04-30T14:01:29.227Z,8.33
2019-04-30T14:06:38.904Z,6.50
2019-04-30T14:11:45.673Z,7.17
2019-04-30T14:16:52.606Z,6.53
2019-04-30T14:21:59.268Z,5.17
2019-04-30T14:27:06.313Z,5.87
2019-04-30T14:32:13.047Z,6.92
2019-04-30T14:37:19.692Z,7.22
2019-04-30T14:42:27.112Z,4.55
2019-04-30T14:47:42.451Z,8.38
2019-04-30T14:53:00.272Z,3.75
2019-04-30T14:58:20.388Z,9.08
2019-04-30T15:03:29.505Z,7.92
2019-04-30T15:08:36.157Z,5.00
2019-04-30T15:13:42.809Z,5.10
2019-04-30T15:18:49.449Z,3.33
2019-04-30T15:24:12.993Z,3.85
2019-04-30T15:34:25.771Z,4.60
2019-04-30T15:39:59.046Z,3.20
2019-04-30T15:45:06.104Z,3.95
2019-04-30T15:50:15.037Z,3.80
2019-04-30T15:55:21.458Z,4.50
2019-04-30T16:00:31.359Z,4.28
2019-04-30T16:05:44.201Z,4.62
2019-04-30T16:11:12.802Z,3.33
2019-04-30T16:16:19.397Z,5.65
2019-04-30T16:21:26.054Z,2.80
2019-04-30T16:26:32.667Z,2.75
2019-04-30T16:31:39.485Z,4.90
2019-04-30T16:36:46.129Z,4.95
2019-04-30T16:41:52.705Z,4.78
2019-04-30T16:46:59.705Z,3.55
2019-04-30T16:52:09.032Z,6.80
2019-04-30T16:57:15.617Z,4.35
2019-04-30T17:02:24.285Z,9.65
2019-04-30T17:07:41.698Z,6.35
2019-04-30T17:13:01.072Z,3.80
2019-04-30T17:18:11.594Z,4.67
2019-04-30T17:23:16.366Z,3.65
2019-04-30T17:28:23.101Z,4.30
2019-04-30T17:33:30.562Z,3.25
2019-04-30T17:38:37.399Z,3.15
2019-04-30T17:43:44.058Z,6.50
2019-04-30T17:48:50.693Z,3.80
2019-04-30T17:54:16.080Z,4.97
2019-04-30T17:59:22.694Z,10.80
2019-04-30T18:04:29.847Z,7.22
2019-04-30T18:09:36.465Z,8.25
2019-04-30T18:14:43.163Z,6.30
2019-04-30T18:19:56.960Z,6.45
2019-04-30T18:25:23.936Z,6.00
2019-04-30T18:30:35.735Z,6.75
2019-04-30T18:35:42.560Z,9.20
2019-04-30T18:40:49.610Z,7.97
2019-04-30T18:45:56.535Z,9.43
2019-04-30T18:51:18.969Z,13.10
2019-04-30T18:56:14.614Z,45.17
2019-04-30T19:01:20.025Z,28.12
2019-04-30T19:06:26.993Z,12.75
2019-04-30T19:11:42.882Z,20.12
2019-04-30T19:17:09.459Z,14.20
2019-04-30T19:22:15.926Z,17.02
2019-04-30T19:27:22.542Z,26.48
2019-04-30T19:32:30.493Z,44.85
2019-04-30T19:37:40.039Z,48.10
2019-04-30T19:42:48.254Z,47.90
2019-04-30T19:47:53.987Z,48.25
2019-04-30T19:53:00.601Z,48.65
2019-04-30T19:58:08.180Z,54.55
2019-04-30T20:03:14.818Z,52.10
2019-04-30T20:08:21.556Z,58.52
2019-04-30T20:13:36.524Z,84.87
2019-04-30T20:18:36.502Z,99.77
2019-04-30T20:23:43.193Z,99.15
2019-04-30T20:28:49.802Z,90.87
2019-04-30T20:33:56.458Z,93.82
2019-04-30T20:39:20.007Z,88.42
2019-04-30T20:44:26.590Z,98.00
2019-04-30T20:49:33.132Z,142.60
2019-04-30T20:54:39.743Z,125.70
2019-04-30T20:59:46.358Z,103.97
2019-04-30T21:04:52.831Z,90.57
2019-04-30T21:10:00.423Z,94.85
2019-04-30T21:15:09.703Z,76.00
2019-04-30T21:20:16.414Z,85.30
2019-04-30T21:25:23.070Z,86.63
2019-04-30T21:30:29.684Z,93.90
2019-04-30T21:35:42.551Z,88.37
2019-04-30T21:40:49.410Z,90.20
2019-04-30T21:45:56.017Z,103.60
2019-04-30T21:51:02.652Z,129.20
2019-04-30T21:56:09.099Z,121.85
2019-04-30T22:01:21.807Z,126.87
2019-04-30T22:06:29.629Z,134.23
2019-04-30T22:11:36.463Z,133.00
2019-04-30T22:16:43.151Z,130.57
2019-04-30T22:21:49.840Z,142.28
2019-04-30T22:26:56.341Z,156.80
2019-04-30T22:32:02.963Z,161.80
2019-04-30T22:37:09.596Z,155.52
2019-04-30T22:42:36.962Z,149.38
2019-04-30T22:47:43.638Z,141.73
2019-04-30T22:52:50.259Z,135.22
2019-04-30T22:57:56.926Z,124.53
2019-04-30T23:03:06.924Z,119.40
2019-04-30T23:08:13.580Z,115.32
2019-04-30T23:13:20.254Z,100.60
2019-04-30T23:18:27.477Z,101.18
2019-04-30T23:23:35.218Z,103.42
2019-04-30T23:28:41.850Z,102.82
2019-04-30T23:33:48.315Z,105.35
2019-04-30T23:38:55.868Z,114.32
2019-04-30T23:44:02.426Z,114.30
2019-04-30T23:49:09.041Z,114.22
2019-04-30T23:54:15.659Z,121.42
2019-04-30T23:59:22.284Z,125.12
