createdAt,value
2019-05-03T00:02:25.571Z,33.97
2019-05-03T00:04:56.847Z,35.40
2019-05-03T00:07:26.447Z,33.67
2019-05-03T00:09:55.739Z,32.23
2019-05-03T00:12:25.019Z,34.77
2019-05-03T00:15:02.723Z,32.37
2019-05-03T00:17:32.503Z,34.70
2019-05-03T00:20:02.376Z,33.67
2019-05-03T00:22:32.388Z,33.90
2019-05-03T00:25:07.644Z,35.00
2019-05-03T00:27:33.155Z,33.27
2019-05-03T00:30:02.929Z,35.40
2019-05-03T00:32:32.287Z,35.17
2019-05-03T00:35:15.739Z,33.67
2019-05-03T00:37:49.555Z,33.33
2019-05-03T00:40:32.356Z,31.90
2019-05-03T00:43:02.405Z,34.70
2019-05-03T00:45:32.092Z,34.83
2019-05-03T00:48:01.939Z,33.90
2019-05-03T00:50:32.042Z,36.60
2019-05-03T00:53:02.381Z,34.90
2019-05-03T00:55:32.840Z,34.57
2019-05-03T00:58:02.588Z,34.07
2019-05-03T01:00:32.390Z,34.03
2019-05-03T01:03:02.255Z,32.80
2019-05-03T01:05:33.161Z,36.90
2019-05-03T01:08:02.607Z,31.60
2019-05-03T01:10:33.104Z,32.90
2019-05-03T01:13:02.548Z,33.77
2019-05-03T01:15:39.243Z,35.10
2019-05-03T01:18:12.231Z,36.30
2019-05-03T01:20:42.695Z,36.47
2019-05-03T01:23:12.448Z,34.30
2019-05-03T01:25:42.884Z,36.80
2019-05-03T01:28:12.349Z,34.80
2019-05-03T01:30:42.524Z,36.40
2019-05-03T01:33:12.173Z,35.60
2019-05-03T01:35:42.826Z,40.30
2019-05-03T01:38:12.123Z,33.77
2019-05-03T01:40:41.894Z,34.77
2019-05-03T01:43:11.723Z,36.43
2019-05-03T01:45:42.480Z,35.10
2019-05-03T01:48:25.686Z,34.70
2019-05-03T01:51:02.951Z,36.17
2019-05-03T01:53:34.199Z,32.63
2019-05-03T01:56:03.810Z,33.97
2019-05-03T01:58:33.083Z,31.87
2019-05-03T02:01:21.999Z,29.53
2019-05-03T02:04:05.498Z,30.33
2019-05-03T02:06:35.108Z,30.33
2019-05-03T02:09:07.366Z,27.47
2019-05-03T02:11:36.726Z,29.97
2019-05-03T02:14:06.677Z,29.63
2019-05-03T02:16:35.980Z,27.87
2019-05-03T02:19:05.605Z,28.00
2019-05-03T02:21:34.888Z,28.10
2019-05-03T02:24:04.171Z,27.13
2019-05-03T02:26:33.451Z,27.13
2019-05-03T02:29:03.011Z,27.07
2019-05-03T02:31:32.959Z,28.67
2019-05-03T02:34:03.550Z,26.93
2019-05-03T02:36:33.855Z,28.50
2019-05-03T02:39:05.093Z,30.40
2019-05-03T02:41:34.644Z,28.70
2019-05-03T02:44:06.238Z,28.03
2019-05-03T02:46:45.277Z,30.50
2019-05-03T02:49:18.718Z,29.77
2019-05-03T02:51:47.995Z,29.73
2019-05-03T02:54:17.291Z,27.53
2019-05-03T02:56:46.819Z,26.60
2019-05-03T02:59:16.245Z,29.63
2019-05-03T03:01:46.859Z,31.33
2019-05-03T03:04:16.169Z,28.40
2019-05-03T03:06:48.110Z,29.70
2019-05-03T03:09:19.730Z,28.07
2019-05-03T03:11:51.943Z,28.83
2019-05-03T03:14:25.773Z,28.70
2019-05-03T03:16:58.103Z,28.67
2019-05-03T03:19:30.797Z,28.87
2019-05-03T03:22:05.825Z,29.77
2019-05-03T03:24:39.031Z,27.80
2019-05-03T03:27:11.938Z,29.73
2019-05-03T03:29:42.253Z,30.63
2019-05-03T03:32:18.513Z,29.97
2019-05-03T03:35:03.916Z,33.50
2019-05-03T03:37:35.003Z,30.90
2019-05-03T03:40:06.037Z,34.80
2019-05-03T03:42:37.125Z,33.93
2019-05-03T03:45:07.044Z,37.03
2019-05-03T03:47:38.518Z,34.83
2019-05-03T03:50:08.645Z,32.87
2019-05-03T03:52:41.291Z,34.87
2019-05-03T03:55:11.185Z,35.33
2019-05-03T03:57:40.602Z,34.43
2019-05-03T04:00:10.417Z,35.80
2019-05-03T04:02:40.481Z,35.20
2019-05-03T04:05:10.091Z,33.20
2019-05-03T04:07:39.912Z,34.87
2019-05-03T04:10:09.746Z,36.20
2019-05-03T04:12:40.957Z,35.90
2019-05-03T04:15:28.251Z,33.67
2019-05-03T04:18:11.963Z,34.73
2019-05-03T04:20:41.520Z,33.00
2019-05-03T04:23:11.036Z,35.37
2019-05-03T04:25:41.192Z,33.80
2019-05-03T04:28:11.005Z,33.53
2019-05-03T04:30:40.293Z,33.27
2019-05-03T04:33:09.576Z,32.10
2019-05-03T04:35:38.845Z,31.33
2019-05-03T04:38:08.128Z,30.93
2019-05-03T04:40:37.706Z,33.43
2019-05-03T04:43:06.997Z,32.20
2019-05-03T04:45:36.974Z,33.50
2019-05-03T04:48:06.748Z,33.37
2019-05-03T04:50:36.828Z,34.27
2019-05-03T04:53:06.470Z,32.93
2019-05-03T04:55:36.617Z,33.80
2019-05-03T04:58:06.312Z,30.93
2019-05-03T05:00:36.120Z,30.40
2019-05-03T05:03:06.143Z,33.73
2019-05-03T05:05:36.492Z,31.50
2019-05-03T05:08:06.243Z,29.97
2019-05-03T05:10:36.250Z,31.63
2019-05-03T05:13:05.955Z,30.50
2019-05-03T05:15:35.647Z,30.43
2019-05-03T05:18:07.255Z,32.10
2019-05-03T05:20:38.183Z,31.23
2019-05-03T05:23:09.242Z,31.43
2019-05-03T05:25:44.505Z,30.00
2019-05-03T05:28:15.232Z,30.77
2019-05-03T05:30:44.819Z,28.87
2019-05-03T05:33:25.181Z,27.23
2019-05-03T05:35:54.811Z,27.97
2019-05-03T05:38:25.535Z,22.07
2019-05-03T05:40:55.599Z,23.20
2019-05-03T05:43:25.654Z,22.73
2019-05-03T05:45:55.691Z,23.20
2019-05-03T05:48:36.731Z,21.50
2019-05-03T05:51:06.009Z,21.30
2019-05-03T05:53:35.857Z,23.03
2019-05-03T05:56:06.950Z,21.90
2019-05-03T05:58:40.581Z,21.83
2019-05-03T06:01:14.687Z,22.27
2019-05-03T06:03:44.867Z,22.17
2019-05-03T06:06:16.189Z,21.53
2019-05-03T06:08:47.131Z,22.93
2019-05-03T06:11:18.307Z,22.30
2019-05-03T06:13:49.227Z,21.17
2019-05-03T06:16:25.630Z,23.57
2019-05-03T06:18:56.550Z,23.30
2019-05-03T06:21:36.467Z,25.60
2019-05-03T06:24:19.225Z,24.70
2019-05-03T06:26:54.636Z,22.13
2019-05-03T06:29:24.774Z,22.57
2019-05-03T06:31:55.848Z,17.60
2019-05-03T06:34:26.310Z,19.50
2019-05-03T06:36:57.317Z,17.60
2019-05-03T06:39:28.498Z,19.13
2019-05-03T06:41:57.786Z,17.53
2019-05-03T06:44:28.593Z,15.83
2019-05-03T06:47:01.045Z,16.50
2019-05-03T06:49:29.144Z,15.67
2019-05-03T06:51:58.435Z,13.63
2019-05-03T06:54:29.994Z,12.80
2019-05-03T06:57:03.226Z,13.00
2019-05-03T06:59:35.855Z,15.43
2019-05-03T07:02:09.630Z,13.50
2019-05-03T07:04:56.221Z,13.57
2019-05-03T07:07:28.072Z,10.27
2019-05-03T07:09:59.049Z,8.40
2019-05-03T07:12:29.985Z,10.10
2019-05-03T07:14:59.263Z,11.43
2019-05-03T07:17:28.868Z,10.37
2019-05-03T07:19:58.473Z,11.27
2019-05-03T07:22:27.767Z,10.50
2019-05-03T07:24:57.038Z,9.70
2019-05-03T07:27:26.326Z,9.83
2019-05-03T07:29:55.697Z,9.90
2019-05-03T07:32:25.282Z,9.10
2019-05-03T07:34:55.626Z,8.77
2019-05-03T07:37:25.216Z,8.33
2019-05-03T07:39:55.606Z,8.33
2019-05-03T07:42:25.625Z,10.67
2019-05-03T07:44:55.979Z,10.83
2019-05-03T07:47:25.359Z,12.20
2019-05-03T07:49:54.992Z,12.40
2019-05-03T07:52:25.853Z,12.50
2019-05-03T07:54:55.541Z,11.57
2019-05-03T07:57:35.841Z,12.73
2019-05-03T08:00:08.365Z,13.73
2019-05-03T08:02:37.654Z,14.30
2019-05-03T08:05:08.823Z,13.43
2019-05-03T08:07:38.105Z,14.80
2019-05-03T08:10:08.887Z,14.40
2019-05-03T08:12:38.457Z,13.63
2019-05-03T08:15:08.983Z,11.43
2019-05-03T08:17:38.262Z,12.27
2019-05-03T08:20:08.051Z,14.00
2019-05-03T08:22:37.610Z,12.37
2019-05-03T08:25:09.058Z,13.40
2019-05-03T08:27:38.402Z,12.87
2019-05-03T08:30:10.351Z,11.03
2019-05-03T08:32:57.543Z,11.57
2019-05-03T08:35:28.793Z,11.27
2019-05-03T08:37:59.243Z,10.77
2019-05-03T08:40:30.224Z,10.40
2019-05-03T08:42:59.678Z,11.17
2019-05-03T08:45:29.268Z,9.67
2019-05-03T08:47:58.549Z,9.00
2019-05-03T08:50:27.836Z,9.53
2019-05-03T08:52:57.378Z,9.70
2019-05-03T08:55:26.903Z,9.93
2019-05-03T08:57:56.184Z,10.97
2019-05-03T09:00:27.175Z,11.53
2019-05-03T09:02:56.739Z,10.73
2019-05-03T09:05:26.019Z,11.60
2019-05-03T09:07:55.340Z,11.43
2019-05-03T09:10:26.230Z,11.93
2019-05-03T09:12:57.412Z,12.07
2019-05-03T09:15:26.696Z,12.60
2019-05-03T09:17:56.321Z,11.90
2019-05-03T09:20:25.934Z,12.27
2019-05-03T09:22:56.053Z,12.70
2019-05-03T09:25:25.336Z,9.83
2019-05-03T09:27:55.314Z,10.90
2019-05-03T09:30:25.794Z,12.20
2019-05-03T09:32:55.717Z,11.40
2019-05-03T09:35:30.571Z,10.63
2019-05-03T09:37:56.111Z,10.80
2019-05-03T09:40:25.398Z,9.97
2019-05-03T09:42:55.170Z,9.30
2019-05-03T09:45:24.716Z,9.57
2019-05-03T09:47:55.202Z,6.90
2019-05-03T09:50:24.768Z,8.20
2019-05-03T09:52:55.429Z,6.80
2019-05-03T09:55:32.441Z,6.60
2019-05-03T09:58:01.718Z,4.90
2019-05-03T10:00:30.999Z,4.77
2019-05-03T10:03:00.269Z,5.00
2019-05-03T10:05:29.549Z,4.23
2019-05-03T10:07:58.830Z,5.67
2019-05-03T10:10:29.737Z,4.70
2019-05-03T10:12:59.016Z,4.53
2019-05-03T10:15:41.633Z,4.73
2019-05-03T10:18:12.617Z,4.70
2019-05-03T10:20:41.931Z,4.60
2019-05-03T10:23:28.947Z,5.47
2019-05-03T10:25:58.633Z,5.13
2019-05-03T10:28:27.912Z,4.70
2019-05-03T10:30:58.548Z,3.70
2019-05-03T10:33:39.114Z,3.70
2019-05-03T10:36:08.739Z,4.47
2019-05-03T10:38:38.010Z,4.43
2019-05-03T10:41:07.295Z,3.60
2019-05-03T10:43:36.843Z,4.20
2019-05-03T10:46:06.451Z,4.60
2019-05-03T10:48:35.786Z,4.97
2019-05-03T10:51:05.478Z,3.80
2019-05-03T10:53:36.443Z,4.53
2019-05-03T10:56:23.126Z,4.63
2019-05-03T10:58:55.497Z,4.10
2019-05-03T11:01:26.430Z,4.60
2019-05-03T11:03:56.032Z,5.10
2019-05-03T11:06:25.628Z,4.83
2019-05-03T11:08:54.962Z,5.13
2019-05-03T11:11:25.878Z,5.83
2019-05-03T11:13:55.481Z,5.70
2019-05-03T11:16:25.556Z,6.13
2019-05-03T11:18:55.210Z,5.50
2019-05-03T11:21:28.872Z,5.07
2019-05-03T11:23:55.485Z,5.20
2019-05-03T11:26:25.341Z,5.70
2019-05-03T11:28:59.241Z,4.20
2019-05-03T11:31:44.610Z,5.03
2019-05-03T11:34:15.798Z,4.60
2019-05-03T11:36:49.516Z,5.30
2019-05-03T11:39:18.789Z,4.63
2019-05-03T11:41:49.707Z,4.47
2019-05-03T11:44:37.094Z,3.73
2019-05-03T11:47:06.824Z,4.00
2019-05-03T11:49:36.171Z,4.00
2019-05-03T11:52:06.504Z,3.60
2019-05-03T11:54:36.177Z,3.73
2019-05-03T11:57:10.276Z,3.40
2019-05-03T11:59:39.824Z,3.30
2019-05-03T12:02:10.733Z,3.50
2019-05-03T12:04:40.004Z,3.43
2019-05-03T12:07:09.353Z,4.33
2019-05-03T12:09:38.633Z,3.77
2019-05-03T12:12:09.540Z,3.63
2019-05-03T12:14:38.817Z,3.63
2019-05-03T12:17:18.126Z,3.90
2019-05-03T12:19:41.799Z,4.80
2019-05-03T12:22:12.371Z,4.70
2019-05-03T12:24:42.563Z,4.87
2019-05-03T12:27:12.509Z,4.67
2019-05-03T12:29:41.795Z,4.60
2019-05-03T12:32:11.069Z,5.37
2019-05-03T12:34:40.339Z,3.70
2019-05-03T12:37:09.636Z,4.13
2019-05-03T12:39:38.893Z,3.90
2019-05-03T12:42:08.170Z,4.83
2019-05-03T12:44:37.446Z,3.20
2019-05-03T12:47:06.986Z,3.40
2019-05-03T12:49:36.597Z,4.00
2019-05-03T12:52:06.218Z,4.00
2019-05-03T12:54:35.970Z,4.53
2019-05-03T12:57:05.464Z,3.40
2019-05-03T12:59:36.663Z,3.43
2019-05-03T13:02:10.783Z,3.70
2019-05-03T13:04:44.740Z,3.20
2019-05-03T13:07:15.797Z,3.37
2019-05-03T13:09:45.424Z,3.13
2019-05-03T13:12:16.354Z,3.73
2019-05-03T13:14:45.625Z,3.10
2019-05-03T13:17:16.565Z,2.30
2019-05-03T13:19:45.849Z,3.40
2019-05-03T13:22:15.145Z,3.00
2019-05-03T13:24:45.293Z,2.93
2019-05-03T13:27:14.880Z,2.43
2019-05-03T13:29:45.301Z,1.90
2019-05-03T13:32:14.772Z,2.70
2019-05-03T13:34:44.705Z,2.33
2019-05-03T13:37:15.008Z,2.30
2019-05-03T13:39:45.084Z,2.63
2019-05-03T13:42:14.619Z,2.07
2019-05-03T13:44:44.950Z,2.33
2019-05-03T13:47:15.074Z,2.57
2019-05-03T13:49:44.786Z,2.17
2019-05-03T13:52:14.618Z,2.33
2019-05-03T13:54:46.012Z,2.03
2019-05-03T13:57:15.541Z,2.70
2019-05-03T13:59:44.987Z,2.53
2019-05-03T14:02:18.864Z,2.10
2019-05-03T14:04:52.031Z,1.40
2019-05-03T14:07:16.273Z,1.50
2019-05-03T14:09:45.548Z,1.30
2019-05-03T14:12:15.441Z,1.60
2019-05-03T14:14:55.761Z,1.43
2019-05-03T14:17:27.354Z,1.37
2019-05-03T14:20:05.426Z,1.43
2019-05-03T14:22:36.466Z,1.47
2019-05-03T14:25:07.332Z,1.43
2019-05-03T14:27:36.599Z,1.83
2019-05-03T14:30:08.662Z,2.00
2019-05-03T14:32:38.074Z,2.37
2019-05-03T14:35:08.258Z,1.87
2019-05-03T14:37:37.856Z,2.00
2019-05-03T14:40:08.485Z,2.03
2019-05-03T14:42:37.764Z,2.50
2019-05-03T14:45:08.172Z,1.90
2019-05-03T14:47:37.443Z,1.70
2019-05-03T14:50:07.020Z,1.47
2019-05-03T14:52:36.303Z,1.63
2019-05-03T14:55:19.698Z,1.10
2019-05-03T14:57:55.147Z,1.40
2019-05-03T15:00:29.098Z,1.30
2019-05-03T15:03:00.010Z,1.83
2019-05-03T15:05:29.299Z,1.50
2019-05-03T15:07:58.555Z,2.30
2019-05-03T15:10:28.157Z,2.50
2019-05-03T15:12:57.751Z,2.80
2019-05-03T15:15:28.790Z,2.27
2019-05-03T15:17:58.298Z,3.10
2019-05-03T15:20:27.901Z,2.70
2019-05-03T15:22:57.173Z,2.70
2019-05-03T15:25:26.712Z,2.77
2019-05-03T15:27:56.323Z,2.97
2019-05-03T15:30:25.927Z,2.90
2019-05-03T15:33:00.546Z,2.70
2019-05-03T15:35:26.886Z,3.10
2019-05-03T15:37:56.405Z,2.20
2019-05-03T15:40:25.693Z,3.07
2019-05-03T15:42:59.324Z,3.27
2019-05-03T15:45:34.458Z,3.10
2019-05-03T15:48:08.747Z,2.60
2019-05-03T15:50:38.356Z,3.00
2019-05-03T15:53:07.955Z,2.50
2019-05-03T15:55:37.225Z,2.67
2019-05-03T15:58:06.498Z,2.47
2019-05-03T16:00:36.068Z,2.50
2019-05-03T16:03:10.566Z,2.60
2019-05-03T16:05:37.023Z,2.40
2019-05-03T16:08:06.624Z,2.17
2019-05-03T16:10:36.550Z,2.27
2019-05-03T16:13:06.157Z,2.80
2019-05-03T16:15:35.495Z,2.80
2019-05-03T16:18:05.211Z,2.33
2019-05-03T16:20:39.195Z,2.80
2019-05-03T16:23:05.561Z,3.40
2019-05-03T16:25:35.638Z,3.70
2019-05-03T16:28:09.380Z,3.83
2019-05-03T16:30:45.466Z,3.60
2019-05-03T16:33:26.261Z,3.37
2019-05-03T16:35:45.841Z,3.37
2019-05-03T16:38:15.699Z,3.40
2019-05-03T16:40:45.252Z,3.67
2019-05-03T16:43:16.242Z,3.30
2019-05-03T16:45:45.640Z,3.30
2019-05-03T16:48:15.464Z,3.57
2019-05-03T16:50:45.911Z,3.10
2019-05-03T16:53:15.183Z,3.47
2019-05-03T16:55:44.498Z,3.37
2019-05-03T16:58:14.901Z,3.43
2019-05-03T17:00:44.983Z,3.50
2019-05-03T17:03:14.709Z,4.40
2019-05-03T17:05:46.906Z,3.60
2019-05-03T17:08:25.089Z,3.23
2019-05-03T17:11:02.010Z,3.63
2019-05-03T17:13:31.283Z,2.47
2019-05-03T17:16:00.564Z,3.20
2019-05-03T17:18:29.837Z,3.70
2019-05-03T17:20:59.117Z,2.70
2019-05-03T17:23:28.381Z,2.50
2019-05-03T17:25:57.679Z,2.53
2019-05-03T17:28:26.950Z,2.30
2019-05-03T17:30:56.216Z,2.37
2019-05-03T17:33:25.486Z,3.17
2019-05-03T17:35:54.751Z,2.27
2019-05-03T17:38:24.027Z,2.90
2019-05-03T17:41:06.878Z,2.33
2019-05-03T17:43:45.165Z,2.20
2019-05-03T17:46:15.028Z,2.20
2019-05-03T17:48:45.297Z,2.37
2019-05-03T17:51:34.611Z,2.43
2019-05-03T17:54:05.435Z,2.03
2019-05-03T17:56:36.335Z,2.57
2019-05-03T17:59:10.477Z,1.80
2019-05-03T18:01:57.636Z,2.10
2019-05-03T18:04:31.212Z,2.60
2019-05-03T18:07:17.415Z,1.77
2019-05-03T18:09:48.333Z,2.37
2019-05-03T18:12:17.603Z,2.10
2019-05-03T18:14:47.724Z,2.30
2019-05-03T18:17:17.003Z,2.00
2019-05-03T18:19:47.819Z,2.00
2019-05-03T18:22:17.197Z,2.43
2019-05-03T18:24:46.473Z,2.50
2019-05-03T18:27:15.746Z,2.23
2019-05-03T18:29:45.101Z,2.10
2019-05-03T18:32:14.696Z,1.80
2019-05-03T18:34:45.340Z,2.00
2019-05-03T18:37:15.289Z,2.30
2019-05-03T18:39:45.433Z,2.60
2019-05-03T18:42:16.336Z,2.20
2019-05-03T18:44:49.957Z,2.50
2019-05-03T18:47:25.080Z,2.70
2019-05-03T18:49:55.001Z,1.90
2019-05-03T18:52:24.315Z,2.67
2019-05-03T18:54:55.159Z,2.60
2019-05-03T18:57:25.592Z,3.07
2019-05-03T18:59:55.583Z,2.50
2019-05-03T19:02:25.690Z,2.27
2019-05-03T19:04:55.332Z,2.30
2019-05-03T19:07:26.321Z,3.60
2019-05-03T19:09:59.638Z,3.50
2019-05-03T19:12:30.551Z,3.63
2019-05-03T19:15:00.596Z,3.50
2019-05-03T19:17:31.579Z,2.60
2019-05-03T19:20:01.818Z,2.63
2019-05-03T19:22:31.084Z,3.20
2019-05-03T19:25:00.355Z,3.40
2019-05-03T19:27:29.633Z,4.40
2019-05-03T19:29:58.914Z,4.53
2019-05-03T19:32:28.527Z,5.47
2019-05-03T19:34:57.846Z,4.70
2019-05-03T19:37:27.551Z,4.40
2019-05-03T19:39:56.829Z,5.30
2019-05-03T19:42:27.322Z,3.93
2019-05-03T19:44:56.729Z,3.43
2019-05-03T19:47:26.004Z,4.10
2019-05-03T19:49:55.280Z,3.90
2019-05-03T19:52:26.192Z,4.30
2019-05-03T19:54:55.594Z,4.30
2019-05-03T19:57:26.466Z,5.30
2019-05-03T19:59:56.774Z,4.37
2019-05-03T20:02:30.618Z,4.00
2019-05-03T20:05:14.987Z,4.80
2019-05-03T20:07:46.011Z,3.80
2019-05-03T20:10:17.816Z,4.40
2019-05-03T20:12:46.414Z,4.43
2019-05-03T20:15:15.699Z,4.77
2019-05-03T20:17:56.559Z,4.30
2019-05-03T20:20:16.054Z,4.03
2019-05-03T20:22:47.763Z,4.03
2019-05-03T20:25:16.483Z,5.03
2019-05-03T20:27:45.761Z,4.67
2019-05-03T20:30:15.419Z,3.80
2019-05-03T20:32:45.179Z,4.17
2019-05-03T20:35:18.730Z,4.03
2019-05-03T20:37:45.539Z,4.27
2019-05-03T20:40:15.481Z,3.80
2019-05-03T20:42:54.346Z,3.80
2019-05-03T20:45:31.570Z,3.63
2019-05-03T20:48:01.612Z,4.70
2019-05-03T20:50:30.995Z,4.10
2019-05-03T20:53:00.267Z,4.80
2019-05-03T20:55:29.565Z,4.13
2019-05-03T20:57:58.840Z,4.00
2019-05-03T21:00:28.123Z,3.77
2019-05-03T21:02:57.589Z,3.97
2019-05-03T21:05:31.832Z,3.80
2019-05-03T21:07:58.480Z,3.27
2019-05-03T21:10:28.077Z,3.90
2019-05-03T21:12:57.359Z,4.63
2019-05-03T21:15:40.604Z,5.20
2019-05-03T21:18:29.482Z,4.73
2019-05-03T21:21:16.797Z,5.70
2019-05-03T21:24:04.654Z,5.40
2019-05-03T21:26:34.648Z,5.00
2019-05-03T21:29:04.740Z,4.87
2019-05-03T21:31:35.210Z,5.30
2019-05-03T21:34:05.639Z,5.90
2019-05-03T21:36:34.991Z,5.57
2019-05-03T21:39:06.071Z,4.53
2019-05-03T21:41:37.947Z,4.83
2019-05-03T21:44:06.652Z,4.50
2019-05-03T21:46:37.581Z,4.63
2019-05-03T21:49:17.694Z,4.63
2019-05-03T21:51:46.981Z,5.00
2019-05-03T21:54:16.262Z,4.30
2019-05-03T21:56:45.543Z,4.03
2019-05-03T21:59:14.815Z,5.10
2019-05-03T22:01:45.787Z,3.83
2019-05-03T22:04:15.761Z,4.10
2019-05-03T22:06:45.131Z,4.00
2019-05-03T22:09:14.758Z,3.37
2019-05-03T22:11:44.655Z,3.20
2019-05-03T22:14:15.833Z,4.10
2019-05-03T22:16:55.769Z,4.67
2019-05-03T22:19:25.189Z,3.13
2019-05-03T22:21:56.313Z,3.20
2019-05-03T22:24:29.946Z,3.20
2019-05-03T22:27:06.607Z,2.83
2019-05-03T22:29:35.766Z,2.20
2019-05-03T22:32:05.499Z,2.70
2019-05-03T22:34:35.006Z,2.70
2019-05-03T22:37:04.383Z,2.70
2019-05-03T22:39:33.668Z,2.60
2019-05-03T22:42:04.519Z,2.03
2019-05-03T22:44:35.622Z,2.97
2019-05-03T22:47:05.556Z,3.23
2019-05-03T22:49:37.189Z,2.33
2019-05-03T22:52:06.024Z,2.30
2019-05-03T22:54:35.658Z,3.07
2019-05-03T22:57:05.035Z,2.17
2019-05-03T22:59:35.951Z,2.47
2019-05-03T23:02:05.212Z,2.97
2019-05-03T23:04:35.614Z,2.40
2019-05-03T23:07:05.553Z,2.23
2019-05-03T23:09:35.312Z,2.00
2019-05-03T23:12:05.500Z,1.80
2019-05-03T23:14:34.919Z,2.23
2019-05-03T23:17:04.363Z,2.30
2019-05-03T23:19:35.281Z,2.27
2019-05-03T23:22:06.467Z,1.90
2019-05-03T23:24:35.746Z,2.37
2019-05-03T23:27:05.299Z,2.07
2019-05-03T23:29:36.309Z,2.10
2019-05-03T23:32:05.504Z,2.60
2019-05-03T23:34:35.261Z,2.27
2019-05-03T23:37:05.449Z,2.87
2019-05-03T23:39:36.529Z,2.23
2019-05-03T23:42:06.092Z,2.40
2019-05-03T23:44:35.437Z,2.23
2019-05-03T23:47:09.324Z,2.30
2019-05-03T23:49:38.608Z,2.33
2019-05-03T23:52:09.516Z,2.50
2019-05-03T23:54:38.792Z,2.57
2019-05-03T23:57:08.335Z,2.67
2019-05-03T23:59:40.544Z,2.50
