createdAt,value
2023-04-02T00:00:52.819Z,0.0000
2023-04-02T00:01:54.241Z,0.0000
2023-04-02T00:02:55.730Z,0.0000
2023-04-02T00:03:57.173Z,0.0000
2023-04-02T00:04:58.598Z,0.0000
2023-04-02T00:05:59.964Z,0.0000
2023-04-02T00:07:01.327Z,0.0000
2023-04-02T00:08:02.740Z,0.0000
2023-04-02T00:09:04.116Z,0.0000
2023-04-02T00:10:05.549Z,0.0000
2023-04-02T00:11:06.958Z,0.0000
2023-04-02T00:12:08.339Z,0.0000
2023-04-02T00:13:09.735Z,0.0000
2023-04-02T00:14:11.186Z,0.0000
2023-04-02T00:15:12.635Z,0.0000
2023-04-02T00:16:14.018Z,0.0000
2023-04-02T00:17:15.437Z,0.0000
2023-04-02T00:18:16.902Z,0.0000
2023-04-02T00:19:18.279Z,0.0000
2023-04-02T00:20:19.628Z,0.0000
2023-04-02T00:21:20.970Z,0.0000
2023-04-02T00:22:22.377Z,0.0000
2023-04-02T00:23:23.770Z,0.0000
2023-04-02T00:24:25.199Z,0.0000
2023-04-02T00:25:26.576Z,0.0000
2023-04-02T00:26:28.037Z,0.0000
2023-04-02T00:27:29.363Z,0.0000
2023-04-02T00:28:30.749Z,0.0000
2023-04-02T00:29:32.133Z,0.0000
2023-04-02T00:30:33.508Z,0.0000
2023-04-02T00:31:34.900Z,0.0000
2023-04-02T00:32:36.307Z,0.0000
2023-04-02T00:33:37.742Z,0.0000
2023-04-02T00:34:39.204Z,0.0000
2023-04-02T00:35:40.660Z,0.0000
2023-04-02T00:36:42.171Z,0.0000
2023-04-02T00:37:43.571Z,0.0000
2023-04-02T00:38:46.665Z,0.0000
2023-04-02T00:39:46.425Z,0.0000
2023-04-02T00:40:47.774Z,0.0000
2023-04-02T00:41:49.197Z,0.0000
2023-04-02T00:42:50.607Z,0.0000
2023-04-02T00:43:52.051Z,0.0000
2023-04-02T00:44:53.504Z,0.0000
2023-04-02T00:45:54.923Z,0.0000
2023-04-02T00:46:56.354Z,0.0000
2023-04-02T00:47:57.854Z,0.0000
2023-04-02T00:48:59.241Z,0.0000
2023-04-02T00:50:00.717Z,0.0000
2023-04-02T00:51:02.093Z,0.0000
2023-04-02T00:52:03.531Z,0.0000
2023-04-02T00:53:04.920Z,0.0000
2023-04-02T00:54:06.378Z,0.0000
2023-04-02T00:55:07.793Z,0.0000
2023-04-02T00:56:09.280Z,0.0000
2023-04-02T00:57:10.653Z,0.0000
2023-04-02T00:58:12.131Z,0.0000
2023-04-02T00:59:13.495Z,0.0000
2023-04-02T01:00:14.979Z,0.0000
2023-04-02T01:01:16.395Z,0.0000
2023-04-02T01:02:18.070Z,0.0000
2023-04-02T01:03:19.666Z,0.0000
2023-04-02T01:04:21.515Z,0.0000
2023-04-02T01:05:23.068Z,0.0000
2023-04-02T01:06:24.471Z,0.0000
2023-04-02T01:07:26.112Z,0.0000
2023-04-02T01:08:27.534Z,0.0000
2023-04-02T01:09:28.882Z,0.0000
2023-04-02T01:10:30.343Z,0.0000
2023-04-02T01:11:31.879Z,0.0000
2023-04-02T01:12:33.381Z,0.0000
2023-04-02T01:13:34.782Z,0.0000
2023-04-02T01:14:36.204Z,0.0000
2023-04-02T01:15:38.110Z,0.0000
2023-04-02T01:16:39.782Z,0.0000
2023-04-02T01:17:41.182Z,0.0000
2023-04-02T01:18:42.583Z,0.0000
2023-04-02T01:19:43.938Z,0.0000
2023-04-02T01:20:45.384Z,0.0000
2023-04-02T01:21:46.796Z,0.0000
2023-04-02T01:22:48.256Z,0.0000
2023-04-02T01:23:49.605Z,0.0000
2023-04-02T01:24:50.993Z,0.0000
2023-04-02T01:25:52.449Z,0.0000
2023-04-02T01:26:53.777Z,0.0000
2023-04-02T01:27:55.182Z,0.0000
2023-04-02T01:28:56.575Z,0.0000
2023-04-02T01:29:57.955Z,0.0000
2023-04-02T01:30:59.346Z,0.0000
2023-04-02T01:32:00.791Z,0.0000
2023-04-02T01:33:02.255Z,0.0000
2023-04-02T01:34:03.674Z,0.0000
2023-04-02T01:35:05.039Z,0.0000
2023-04-02T01:36:06.419Z,0.0000
2023-04-02T01:37:07.813Z,0.0000
2023-04-02T01:38:09.205Z,0.0000
2023-04-02T01:39:10.628Z,0.0000
2023-04-02T01:40:12.023Z,0.0000
2023-04-02T01:41:13.407Z,0.0000
2023-04-02T01:42:14.824Z,0.0000
2023-04-02T01:43:16.195Z,0.0000
2023-04-02T01:44:17.553Z,0.0000
2023-04-02T01:45:18.955Z,0.0000
2023-04-02T01:46:20.435Z,0.0000
2023-04-02T01:47:21.768Z,0.0000
2023-04-02T01:48:23.208Z,0.0000
2023-04-02T01:49:24.573Z,0.0000
2023-04-02T01:50:25.977Z,0.0000
2023-04-02T01:51:27.394Z,0.0000
2023-04-02T01:52:28.882Z,0.0000
2023-04-02T01:53:30.222Z,0.0000
2023-04-02T01:54:31.665Z,0.0000
2023-04-02T01:55:33.328Z,0.0000
2023-04-02T01:56:35.179Z,0.0000
2023-04-02T01:57:36.572Z,0.0000
2023-04-02T01:58:37.950Z,0.0000
2023-04-02T01:59:39.369Z,0.0000
2023-04-02T02:00:40.902Z,0.0000
2023-04-02T02:01:42.467Z,0.0000
2023-04-02T02:02:43.918Z,0.0000
2023-04-02T02:03:45.400Z,0.0000
2023-04-02T02:04:46.853Z,0.0000
2023-04-02T02:05:48.218Z,0.0000
2023-04-02T02:06:49.632Z,0.0000
2023-04-02T02:07:51.039Z,0.0000
2023-04-02T02:08:52.440Z,0.0000
2023-04-02T02:09:53.787Z,0.0000
2023-04-02T02:10:55.194Z,0.0000
2023-04-02T02:11:56.564Z,0.0000
2023-04-02T02:12:57.998Z,0.0000
2023-04-02T02:13:59.356Z,0.0000
2023-04-02T02:15:00.814Z,0.0000
2023-04-02T02:16:02.189Z,0.0000
2023-04-02T02:17:03.575Z,0.0000
2023-04-02T02:18:04.927Z,0.0000
2023-04-02T02:19:06.322Z,0.0000
2023-04-02T02:20:07.741Z,0.0000
2023-04-02T02:21:09.114Z,0.0000
2023-04-02T02:22:10.547Z,0.0000
2023-04-02T02:23:11.936Z,0.0000
2023-04-02T02:24:13.414Z,0.0000
2023-04-02T02:25:14.827Z,0.0000
2023-04-02T02:26:16.238Z,0.0000
2023-04-02T02:27:17.587Z,0.0000
2023-04-02T02:28:19.002Z,0.0000
2023-04-02T02:29:20.384Z,0.0000
2023-04-02T02:30:21.770Z,0.0000
2023-04-02T02:31:23.270Z,0.0000
2023-04-02T02:32:24.701Z,0.0000
2023-04-02T02:33:26.079Z,0.0000
2023-04-02T02:34:27.469Z,0.0000
2023-04-02T02:35:28.983Z,0.0000
2023-04-02T02:36:30.364Z,0.0000
2023-04-02T02:37:31.741Z,0.0000
2023-04-02T02:38:33.147Z,0.0000
2023-04-02T02:39:34.635Z,0.0000
2023-04-02T02:40:36.049Z,0.0000
2023-04-02T02:41:37.441Z,0.0000
2023-04-02T02:42:38.832Z,0.0000
2023-04-02T02:43:40.272Z,0.0000
2023-04-02T02:44:41.670Z,0.0000
2023-04-02T02:45:43.071Z,0.0000
2023-04-02T02:46:44.437Z,0.0000
2023-04-02T02:47:45.885Z,0.0000
2023-04-02T02:48:47.217Z,0.0000
2023-04-02T02:49:48.632Z,0.0000
2023-04-02T02:50:50.060Z,0.0000
2023-04-02T02:51:51.441Z,0.0000
2023-04-02T02:52:52.849Z,0.0000
2023-04-02T02:53:54.249Z,0.0000
2023-04-02T02:54:55.917Z,0.0000
2023-04-02T02:55:57.331Z,0.0000
2023-04-02T02:56:58.716Z,0.0000
2023-04-02T02:58:00.142Z,0.0000
2023-04-02T02:59:01.516Z,0.0000
2023-04-02T03:00:02.962Z,0.0000
2023-04-02T03:01:04.402Z,0.0000
2023-04-02T03:02:05.762Z,0.0000
2023-04-02T03:03:07.238Z,0.0000
2023-04-02T03:04:09.000Z,0.0000
2023-04-02T03:05:10.674Z,0.0000
2023-04-02T03:06:12.100Z,0.0000
2023-04-02T03:07:13.485Z,0.0000
2023-04-02T03:08:14.975Z,0.0000
2023-04-02T03:09:16.398Z,0.0000
2023-04-02T03:10:17.816Z,0.0000
2023-04-02T03:11:19.277Z,0.0000
2023-04-02T03:12:20.685Z,0.0000
2023-04-02T03:13:22.066Z,0.0000
2023-04-02T03:14:23.446Z,0.0000
2023-04-02T03:15:24.798Z,0.0000
2023-04-02T03:16:26.297Z,0.0000
2023-04-02T03:17:27.732Z,0.0000
2023-04-02T03:18:29.155Z,0.0000
2023-04-02T03:19:30.566Z,0.0000
2023-04-02T03:20:31.951Z,0.0000
2023-04-02T03:21:33.399Z,0.0000
2023-04-02T03:22:34.776Z,0.0000
2023-04-02T03:23:36.164Z,0.0000
2023-04-02T03:24:37.524Z,0.0000
2023-04-02T03:25:38.979Z,0.0000
2023-04-02T03:26:40.308Z,0.0000
2023-04-02T03:27:41.755Z,0.0000
2023-04-02T03:28:43.135Z,0.0000
2023-04-02T03:29:44.575Z,0.0000
2023-04-02T03:30:46.028Z,0.0000
2023-04-02T03:31:47.585Z,0.0000
2023-04-02T03:32:49.112Z,0.0000
2023-04-02T03:33:50.596Z,0.0000
2023-04-02T03:34:52.059Z,0.0000
2023-04-02T03:35:53.611Z,0.0000
2023-04-02T03:36:55.065Z,0.0000
2023-04-02T03:37:56.547Z,0.0000
2023-04-02T03:38:58.105Z,0.0000
2023-04-02T03:39:59.594Z,0.0000
2023-04-02T03:41:01.173Z,0.0000
2023-04-02T03:42:02.553Z,0.0000
2023-04-02T03:43:04.015Z,0.0000
2023-04-02T03:44:05.514Z,0.0000
2023-04-02T03:45:07.156Z,0.0000
2023-04-02T03:46:08.926Z,0.0000
2023-04-02T03:47:10.381Z,0.0000
2023-04-02T03:48:11.841Z,0.0000
2023-04-02T03:49:13.324Z,0.0000
2023-04-02T03:50:14.796Z,0.0000
2023-04-02T03:51:16.307Z,0.0000
2023-04-02T03:52:17.779Z,0.0000
2023-04-02T03:53:19.242Z,0.0000
2023-04-02T03:54:20.720Z,0.0000
2023-04-02T03:55:22.253Z,0.0000
2023-04-02T03:56:23.636Z,0.0000
2023-04-02T03:57:25.174Z,0.0000
2023-04-02T03:58:26.721Z,0.0000
2023-04-02T03:59:28.283Z,0.0000
2023-04-02T04:00:29.703Z,0.0000
2023-04-02T04:01:31.209Z,0.0000
2023-04-02T04:02:32.652Z,0.0000
2023-04-02T04:03:34.181Z,0.0000
2023-04-02T04:04:35.730Z,0.0000
2023-04-02T04:05:37.456Z,0.0000
2023-04-02T04:06:39.097Z,0.0000
2023-04-02T04:07:40.520Z,0.0000
2023-04-02T04:08:41.949Z,0.0000
2023-04-02T04:09:43.413Z,0.0000
2023-04-02T04:10:44.890Z,0.0000
2023-04-02T04:11:46.346Z,0.0000
2023-04-02T04:12:47.915Z,0.0000
2023-04-02T04:13:49.384Z,0.0000
2023-04-02T04:14:50.851Z,0.0000
2023-04-02T04:15:52.275Z,0.0000
2023-04-02T04:16:54.003Z,0.0000
2023-04-02T04:17:55.950Z,0.0000
2023-04-02T04:18:57.396Z,0.0000
2023-04-02T04:19:58.856Z,0.0000
2023-04-02T04:21:00.396Z,0.0000
2023-04-02T04:22:01.850Z,0.0000
2023-04-02T04:23:03.268Z,0.0000
2023-04-02T04:24:04.863Z,0.0000
2023-04-02T04:25:06.285Z,0.0000
2023-04-02T04:26:07.731Z,0.0000
2023-04-02T04:27:09.182Z,0.0000
2023-04-02T04:28:10.653Z,0.0000
2023-04-02T04:29:12.070Z,0.0000
2023-04-02T04:30:13.641Z,0.0000
2023-04-02T04:31:15.103Z,0.0000
2023-04-02T04:32:16.609Z,0.0000
2023-04-02T04:33:18.246Z,0.0000
2023-04-02T04:34:19.697Z,0.0000
2023-04-02T04:35:21.144Z,0.0000
2023-04-02T04:36:22.586Z,2.7600
2023-04-02T04:37:24.077Z,3.0000
2023-04-02T04:38:25.562Z,3.0000
2023-04-02T04:39:27.154Z,1.1200
2023-04-02T04:40:28.602Z,1.9200
2023-04-02T04:41:30.049Z,4.0000
2023-04-02T04:42:31.491Z,6.6000
2023-04-02T04:43:32.982Z,5.8000
2023-04-02T04:44:34.445Z,8.0400
2023-04-02T04:45:36.221Z,11.7200
2023-04-02T04:46:37.882Z,9.8000
2023-04-02T04:47:39.373Z,14.9200
2023-04-02T04:48:40.813Z,21.3600
2023-04-02T04:49:42.266Z,20.0000
2023-04-02T04:50:43.705Z,29.8800
2023-04-02T04:51:45.179Z,42.5200
2023-04-02T04:52:46.632Z,35.4000
2023-04-02T04:53:48.185Z,53.4000
2023-04-02T04:54:49.663Z,62.5200
2023-04-02T04:55:51.104Z,77.6400
2023-04-02T04:56:52.606Z,84.3200
2023-04-02T04:57:54.040Z,86.0400
2023-04-02T04:58:55.454Z,116.5600
2023-04-02T04:59:56.878Z,139.3200
2023-04-02T05:00:58.321Z,154.2800
2023-04-02T05:01:59.793Z,192.6000
2023-04-02T05:03:01.373Z,224.5600
2023-04-02T05:04:02.791Z,271.0000
2023-04-02T05:05:04.317Z,296.4800
2023-04-02T05:06:05.764Z,340.9200
2023-04-02T05:07:07.235Z,374.7200
2023-04-02T05:08:08.664Z,405.7600
2023-04-02T05:09:10.080Z,450.9600
2023-04-02T05:10:11.563Z,486.5600
2023-04-02T05:11:13.045Z,516.8800
2023-04-02T05:12:14.493Z,552.2000
2023-04-02T05:13:15.913Z,584.7200
2023-04-02T05:14:17.416Z,625.0400
2023-04-02T05:15:18.867Z,661.8800
2023-04-02T05:16:20.383Z,694.2800
2023-04-02T05:17:21.870Z,750.3200
2023-04-02T05:18:23.372Z,793.3600
2023-04-02T05:19:24.824Z,822.7600
2023-04-02T05:20:26.263Z,851.6800
2023-04-02T05:21:27.669Z,892.0000
2023-04-02T05:22:29.109Z,927.6800
2023-04-02T05:23:30.614Z,970.6800
2023-04-02T05:24:31.998Z,1008.3600
2023-04-02T05:25:33.669Z,1047.6400
2023-04-02T05:26:35.183Z,1122.6400
2023-04-02T05:27:36.681Z,1190.8000
2023-04-02T05:28:38.132Z,1265.9600
2023-04-02T05:29:39.647Z,1333.9200
2023-04-02T05:30:41.251Z,1385.4399
2023-04-02T05:31:42.795Z,1437.8800
2023-04-02T05:32:44.367Z,1503.1200
2023-04-02T05:33:45.866Z,1553.4800
2023-04-02T05:34:47.343Z,1634.1600
2023-04-02T05:35:48.867Z,1729.0400
2023-04-02T05:36:50.356Z,1840.3600
2023-04-02T05:37:51.809Z,1966.3600
2023-04-02T05:38:53.277Z,2092.4800
2023-04-02T05:39:54.792Z,2211.1201
2023-04-02T05:40:56.275Z,2351.0801
2023-04-02T05:41:57.761Z,2475.3999
2023-04-02T05:42:59.197Z,2572.0400
2023-04-02T05:44:00.665Z,2655.8799
2023-04-02T05:45:02.134Z,2762.2400
2023-04-02T05:46:03.804Z,2929.6799
2023-04-02T05:47:05.244Z,3103.0801
2023-04-02T05:48:06.748Z,3234.9600
2023-04-02T05:49:08.183Z,3333.7600
2023-04-02T05:50:09.663Z,3421.3999
2023-04-02T05:51:11.094Z,3473.0400
2023-04-02T05:52:12.556Z,3543.5200
2023-04-02T05:53:14.095Z,3671.5601
2023-04-02T05:54:15.563Z,3827.7200
2023-04-02T05:55:17.386Z,3963.8401
2023-04-02T05:56:18.813Z,4114.5601
2023-04-02T05:57:20.270Z,4191.4800
2023-04-02T05:58:35.573Z,4193.4800
2023-04-02T05:59:21.738Z,4229.1816
2023-04-02T06:00:23.180Z,4353.0801
2023-04-02T06:01:24.620Z,4597.0000
2023-04-02T06:02:26.086Z,4909.7202
2023-04-02T06:03:27.745Z,5123.4399
2023-04-02T06:04:29.223Z,5154.3599
2023-04-02T06:05:30.641Z,5129.2798
2023-04-02T06:06:32.075Z,4989.4399
2023-04-02T06:07:33.516Z,4945.1201
2023-04-02T06:08:35.057Z,5154.7598
2023-04-02T06:09:36.519Z,5564.0801
2023-04-02T06:10:37.972Z,5739.1201
2023-04-02T06:11:39.417Z,5768.8799
2023-04-02T06:12:40.922Z,5889.2002
2023-04-02T06:13:42.406Z,6062.5601
2023-04-02T06:14:43.935Z,6150.7998
2023-04-02T06:15:47.247Z,6271.0000
2023-04-02T06:16:46.801Z,6481.1665
2023-04-02T06:17:48.301Z,6508.7998
2023-04-02T06:18:49.789Z,6515.1602
2023-04-02T06:19:51.251Z,6662.5601
2023-04-02T06:20:52.720Z,6765.0400
2023-04-02T06:21:54.124Z,6747.9600
2023-04-02T06:22:55.623Z,6600.2798
2023-04-02T06:23:57.102Z,6463.8799
2023-04-02T06:24:58.543Z,6517.2798
2023-04-02T06:26:00.013Z,6572.7598
2023-04-02T06:27:01.491Z,6613.2002
2023-04-02T06:28:02.982Z,6567.8398
2023-04-02T06:29:04.465Z,6506.1602
2023-04-02T06:30:05.917Z,6477.8398
2023-04-02T06:31:07.552Z,6513.3599
2023-04-02T06:32:08.992Z,6580.1201
2023-04-02T06:33:10.521Z,6740.2002
2023-04-02T06:34:12.000Z,6739.7598
2023-04-02T06:35:13.442Z,6928.6802
2023-04-02T06:36:14.878Z,7223.4399
2023-04-02T06:37:16.252Z,7643.6401
2023-04-02T06:38:17.745Z,8099.7998
2023-04-02T06:39:19.184Z,8458.4805
2023-04-02T06:40:20.640Z,8619.7197
2023-04-02T06:41:22.861Z,8686.9199
2023-04-02T06:42:24.331Z,8763.4805
2023-04-02T06:43:25.780Z,8796.7598
2023-04-02T06:44:27.254Z,8857.0000
2023-04-02T06:45:28.681Z,9078.7197
2023-04-02T06:46:30.172Z,9301.9199
2023-04-02T06:47:31.704Z,9655.5996
2023-04-02T06:48:33.280Z,9898.9199
2023-04-02T06:49:34.701Z,10053.5195
2023-04-02T06:50:36.168Z,10051.5996
2023-04-02T06:51:37.609Z,10134.7598
2023-04-02T06:52:39.072Z,10237.8799
2023-04-02T06:53:40.517Z,10453.0801
2023-04-02T06:54:41.948Z,10807.9199
2023-04-02T06:55:43.422Z,11194.7598
2023-04-02T06:56:44.779Z,11514.9199
2023-04-02T06:57:46.244Z,11884.3604
2023-04-02T06:58:47.709Z,12088.1201
2023-04-02T06:59:49.132Z,12302.9199
2023-04-02T07:00:50.513Z,12491.2002
2023-04-02T07:01:51.998Z,12884.6396
2023-04-02T07:02:55.152Z,13132.2500
2023-04-02T07:03:58.447Z,13243.7861
2023-04-02T07:05:00.864Z,13257.8633
2023-04-02T07:06:02.273Z,13083.0000
2023-04-02T07:07:03.734Z,12901.7197
2023-04-02T07:08:05.208Z,12682.9600
2023-04-02T07:09:07.641Z,12435.5596
2023-04-02T07:10:09.172Z,12474.7998
2023-04-02T07:11:10.649Z,12800.5596
2023-04-02T07:12:12.062Z,13116.4404
2023-04-02T07:13:13.533Z,13430.7998
2023-04-02T07:14:15.002Z,13466.5996
2023-04-02T07:15:16.586Z,12994.5195
2023-04-02T07:16:18.093Z,12617.5996
2023-04-02T07:17:19.640Z,12413.0000
2023-04-02T07:18:21.198Z,12401.5596
2023-04-02T07:19:22.769Z,12574.0400
2023-04-02T07:20:24.238Z,12800.8398
2023-04-02T07:21:25.683Z,12990.2803
2023-04-02T07:22:27.091Z,13227.2002
2023-04-02T07:23:28.560Z,13340.0801
2023-04-02T07:24:30.030Z,13593.5195
2023-04-02T07:25:31.487Z,13995.5996
2023-04-02T07:26:32.932Z,14530.2002
2023-04-02T07:27:34.379Z,15627.2803
2023-04-02T07:28:35.859Z,17106.9199
2023-04-02T07:29:37.271Z,15914.8398
2023-04-02T07:30:38.688Z,15351.0400
2023-04-02T07:31:40.230Z,14662.6396
2023-04-02T07:32:41.674Z,14221.2402
2023-04-02T07:33:43.081Z,14082.4404
2023-04-02T07:34:44.485Z,14319.2402
2023-04-02T07:35:46.028Z,14932.2803
2023-04-02T07:36:47.441Z,16716.1602
2023-04-02T07:37:48.894Z,16287.1602
2023-04-02T07:38:50.303Z,18721.4004
2023-04-02T07:39:51.809Z,17862.9199
2023-04-02T07:40:53.238Z,17759.9199
2023-04-02T07:41:54.568Z,21223.2402
2023-04-02T07:42:56.038Z,16431.8398
2023-04-02T07:43:57.524Z,16692.0391
2023-04-02T07:44:58.926Z,17623.7598
2023-04-02T07:46:00.339Z,18663.6406
2023-04-02T07:47:01.834Z,19041.2793
2023-04-02T07:48:03.495Z,19653.9609
2023-04-02T07:49:05.010Z,23569.5195
2023-04-02T07:50:06.491Z,28082.1602
2023-04-02T07:51:07.919Z,26297.8008
2023-04-02T07:52:09.373Z,28787.6797
2023-04-02T07:53:10.786Z,27282.5996
2023-04-02T07:54:12.254Z,28062.5195
2023-04-02T07:55:13.672Z,31108.0801
2023-04-02T07:56:15.104Z,30779.4004
2023-04-02T07:57:16.556Z,30320.2793
2023-04-02T07:58:17.975Z,28728.9199
2023-04-02T07:59:19.442Z,26566.4395
2023-04-02T08:00:20.860Z,27724.8809
2023-04-02T08:01:22.279Z,25327.1992
2023-04-02T08:02:23.703Z,23775.0000
2023-04-02T08:03:25.318Z,21623.5996
2023-04-02T08:04:26.845Z,20726.8398
2023-04-02T08:05:28.331Z,19998.7598
2023-04-02T08:06:29.776Z,20089.0391
2023-04-02T08:07:31.229Z,21026.4395
2023-04-02T08:08:32.685Z,20049.8008
2023-04-02T08:09:34.123Z,21086.7598
2023-04-02T08:10:35.639Z,20695.1191
2023-04-02T08:11:37.154Z,19215.9609
2023-04-02T08:12:38.678Z,19674.6406
2023-04-02T08:13:40.131Z,20750.5996
2023-04-02T08:14:41.639Z,22593.3203
2023-04-02T08:15:43.028Z,19155.6797
2023-04-02T08:16:44.586Z,18154.5605
2023-04-02T08:17:46.029Z,18679.7598
2023-04-02T08:18:47.473Z,17642.1992
2023-04-02T08:19:55.130Z,19151.4805
2023-04-02T08:20:49.011Z,19758.0449
2023-04-02T08:21:50.466Z,21443.1992
2023-04-02T08:22:51.945Z,21622.5605
2023-04-02T08:23:53.371Z,20902.9199
2023-04-02T08:24:54.912Z,19608.2793
2023-04-02T08:25:56.366Z,20782.2402
2023-04-02T08:26:57.847Z,23001.1191
2023-04-02T08:27:59.292Z,20894.7207
2023-04-02T08:29:00.853Z,22992.7598
2023-04-02T08:30:02.316Z,19728.8398
2023-04-02T08:31:03.853Z,20722.6406
2023-04-02T08:32:05.276Z,21235.4004
2023-04-02T08:33:06.768Z,17767.1602
2023-04-02T08:34:08.195Z,15133.7197
2023-04-02T08:35:09.731Z,15700.0801
2023-04-02T08:36:11.304Z,15390.4404
2023-04-02T08:37:12.733Z,15687.5596
2023-04-02T08:38:14.140Z,16092.4004
2023-04-02T08:39:15.586Z,19633.3594
2023-04-02T08:40:17.023Z,21117.8008
2023-04-02T08:41:18.571Z,21569.2793
2023-04-02T08:42:19.984Z,20329.8398
2023-04-02T08:43:23.109Z,17651.7207
2023-04-02T08:44:22.973Z,18423.3340
2023-04-02T08:45:25.595Z,18989.4805
2023-04-02T08:46:24.918Z,17968.8750
2023-04-02T08:47:26.420Z,20659.8008
2023-04-02T08:48:27.841Z,18022.0000
2023-04-02T08:49:29.322Z,17152.6406
2023-04-02T08:50:30.861Z,19387.0801
2023-04-02T08:51:32.302Z,20705.5605
2023-04-02T08:52:33.740Z,19823.4004
2023-04-02T08:53:35.206Z,17940.3203
2023-04-02T08:54:36.676Z,17808.5605
2023-04-02T08:55:38.240Z,17472.0000
2023-04-02T08:56:39.737Z,18393.3594
2023-04-02T08:57:41.182Z,20230.5195
2023-04-02T08:58:42.610Z,20566.9609
2023-04-02T08:59:44.107Z,20679.3594
2023-04-02T09:00:45.562Z,19593.1992
2023-04-02T09:01:47.031Z,21337.1602
2023-04-02T09:02:48.480Z,21388.1191
2023-04-02T09:03:49.916Z,19094.5195
2023-04-02T09:04:51.439Z,18721.0000
2023-04-02T09:05:52.933Z,19817.4805
2023-04-02T09:06:54.369Z,21828.7207
2023-04-02T09:07:55.811Z,20833.2793
2023-04-02T09:08:57.267Z,19489.1602
2023-04-02T09:09:58.836Z,18976.6797
2023-04-02T09:11:00.306Z,20387.0000
2023-04-02T09:12:01.803Z,22431.2402
2023-04-02T09:13:03.198Z,24915.8008
2023-04-02T09:14:04.747Z,26749.5605
2023-04-02T09:15:06.214Z,26851.6797
2023-04-02T09:16:07.792Z,28582.8008
2023-04-02T09:17:09.251Z,28329.6797
2023-04-02T09:18:10.741Z,27156.5195
2023-04-02T09:19:12.166Z,27339.3203
2023-04-02T09:20:13.661Z,29328.9199
2023-04-02T09:21:15.112Z,29088.4004
2023-04-02T09:22:16.593Z,31010.0801
2023-04-02T09:23:18.044Z,32754.1191
2023-04-02T09:24:19.523Z,32188.7598
2023-04-02T09:25:21.021Z,31958.1602
2023-04-02T09:26:22.460Z,27731.4805
2023-04-02T09:27:23.893Z,26935.5605
2023-04-02T09:28:25.341Z,27669.3594
2023-04-02T09:29:26.769Z,27760.3594
2023-04-02T09:30:28.257Z,26487.5996
2023-04-02T09:31:29.705Z,28939.5605
2023-04-02T09:32:31.165Z,27713.2402
2023-04-02T09:33:32.536Z,25878.1191
2023-04-02T09:34:34.159Z,24555.6406
2023-04-02T09:35:35.597Z,22850.1992
2023-04-02T09:36:37.051Z,19983.0801
2023-04-02T09:37:38.464Z,17825.8398
2023-04-02T09:38:39.955Z,17820.4395
2023-04-02T09:39:41.430Z,18984.1191
2023-04-02T09:40:43.097Z,19330.9199
2023-04-02T09:41:48.186Z,18336.2402
2023-04-02T09:42:44.590Z,17235.2266
2023-04-02T09:43:46.046Z,17040.3203
2023-04-02T09:44:47.516Z,18561.5996
2023-04-02T09:45:49.282Z,20317.9609
2023-04-02T09:46:50.764Z,20288.3594
2023-04-02T09:47:52.240Z,21285.6797
2023-04-02T09:48:53.703Z,21824.9609
2023-04-02T09:49:55.149Z,21153.2402
2023-04-02T09:50:56.639Z,24552.6797
2023-04-02T09:51:58.732Z,25369.8809
2023-04-02T09:53:00.212Z,25428.4805
2023-04-02T09:54:01.681Z,25517.7207
2023-04-02T09:55:03.137Z,25189.8809
2023-04-02T09:56:04.617Z,25017.8398
2023-04-02T09:57:06.120Z,25764.0000
2023-04-02T09:58:07.575Z,26518.1992
2023-04-02T09:59:09.025Z,27903.2793
2023-04-02T10:00:18.371Z,27132.4395
2023-04-02T10:01:10.586Z,27146.0918
2023-04-02T10:02:12.024Z,28078.5195
2023-04-02T10:03:13.478Z,29458.9199
2023-04-02T10:04:14.951Z,30829.4805
2023-04-02T10:05:23.549Z,32390.0625
2023-04-02T10:06:15.550Z,33711.9102
2023-04-02T10:07:16.970Z,34440.1211
2023-04-02T10:08:18.446Z,34882.4414
2023-04-02T10:09:19.915Z,35176.4805
2023-04-02T10:10:21.406Z,34721.1602
2023-04-02T10:11:22.973Z,34122.1211
2023-04-02T10:12:24.930Z,33377.2812
2023-04-02T10:13:26.364Z,35453.0000
2023-04-02T10:14:27.829Z,37172.7188
2023-04-02T10:15:29.222Z,39264.8789
2023-04-02T10:16:30.708Z,39143.8398
2023-04-02T10:17:32.178Z,36758.5586
2023-04-02T10:18:33.722Z,34927.8398
2023-04-02T10:19:35.179Z,33709.1211
2023-04-02T10:20:48.597Z,32119.0000
2023-04-02T10:21:36.653Z,32137.9082
2023-04-02T10:22:38.117Z,32898.6406
2023-04-02T10:23:39.591Z,34599.0000
2023-04-02T10:24:41.052Z,33490.5195
2023-04-02T10:25:42.508Z,32070.6797
2023-04-02T10:26:43.990Z,31748.8809
2023-04-02T10:27:45.402Z,33130.8398
2023-04-02T10:28:46.895Z,36100.9219
2023-04-02T10:29:48.331Z,39396.4805
2023-04-02T10:30:49.814Z,39607.6406
2023-04-02T10:31:51.231Z,36637.1602
2023-04-02T10:32:52.728Z,33557.3984
2023-04-02T10:33:54.189Z,31260.3594
2023-04-02T10:34:55.622Z,28278.1191
2023-04-02T10:35:57.123Z,26594.5996
2023-04-02T10:36:58.541Z,26074.6406
2023-04-02T10:37:59.994Z,27042.5605
2023-04-02T10:39:01.414Z,27666.2402
2023-04-02T10:40:02.845Z,27746.4004
2023-04-02T10:41:04.324Z,27475.5605
2023-04-02T10:42:05.723Z,26761.9609
2023-04-02T10:43:07.181Z,26541.7598
2023-04-02T10:44:18.998Z,27472.5605
2023-04-02T10:45:08.707Z,29823.9082
2023-04-02T10:46:10.205Z,32452.1992
2023-04-02T10:47:11.737Z,34483.9609
2023-04-02T10:48:13.192Z,35123.6406
2023-04-02T10:49:14.672Z,34381.5586
2023-04-02T10:50:16.100Z,33016.3203
2023-04-02T10:51:17.596Z,31665.4004
2023-04-02T10:52:19.038Z,30731.3203
2023-04-02T10:53:20.485Z,30007.0391
2023-04-02T10:54:21.899Z,31009.6406
2023-04-02T10:55:23.366Z,32578.8398
2023-04-02T10:56:24.832Z,33508.6797
2023-04-02T10:57:26.304Z,33773.6406
2023-04-02T10:58:27.739Z,34771.4805
2023-04-02T10:59:29.194Z,34836.4805
2023-04-02T11:00:30.655Z,34337.2383
2023-04-02T11:01:32.156Z,35744.2812
2023-04-02T11:02:33.594Z,37849.8398
2023-04-02T11:03:35.197Z,39485.3594
2023-04-02T11:04:36.675Z,39203.8789
2023-04-02T11:05:38.158Z,36176.1211
2023-04-02T11:06:39.586Z,31706.4805
2023-04-02T11:07:41.021Z,29408.2793
2023-04-02T11:08:42.417Z,28650.1602
2023-04-02T11:09:43.896Z,31335.3203
2023-04-02T11:10:45.343Z,28168.3203
2023-04-02T11:11:46.789Z,25061.4395
2023-04-02T11:12:48.199Z,29177.1191
2023-04-02T11:13:49.657Z,46047.8008
2023-04-02T11:14:51.114Z,49019.2383
2023-04-02T11:15:52.579Z,33605.9219
2023-04-02T11:16:54.038Z,26893.6406
2023-04-02T11:17:55.513Z,27516.0000
2023-04-02T11:18:56.954Z,28285.3203
2023-04-02T11:19:58.377Z,28704.4805
2023-04-02T11:20:59.834Z,28424.1992
2023-04-02T11:22:03.113Z,27037.4805
2023-04-02T11:23:01.818Z,27405.2617
2023-04-02T11:24:03.218Z,28527.6406
2023-04-02T11:25:04.672Z,29651.4805
2023-04-02T11:26:06.115Z,31322.8398
2023-04-02T11:27:07.650Z,33503.5586
2023-04-02T11:28:09.073Z,35224.8398
2023-04-02T11:29:10.532Z,34765.9219
2023-04-02T11:30:11.972Z,33758.4805
2023-04-02T11:31:13.406Z,31783.9609
2023-04-02T11:32:14.818Z,31401.6406
2023-04-02T11:33:18.692Z,30726.5996
2023-04-02T11:34:17.554Z,30159.8691
2023-04-02T11:35:19.012Z,30829.1191
2023-04-02T11:36:20.420Z,30059.2402
2023-04-02T11:37:21.911Z,30264.5996
2023-04-02T11:38:23.294Z,30548.5195
2023-04-02T11:39:24.726Z,31026.4004
2023-04-02T11:40:26.154Z,35932.0000
2023-04-02T11:41:27.576Z,109744.3594
2023-04-02T11:42:29.023Z,153806.2344
2023-04-02T11:43:30.455Z,149504.3594
2023-04-02T11:44:31.838Z,150557.3125
2023-04-02T11:45:40.167Z,149425.0000
2023-04-02T11:46:33.221Z,93359.9531
2023-04-02T11:47:34.660Z,54207.0391
2023-04-02T11:48:36.273Z,51583.4805
2023-04-02T11:49:37.788Z,48883.3984
2023-04-02T11:50:38.255Z,97755.9609
2023-04-02T11:51:39.762Z,133903.4844
2023-04-02T11:52:41.272Z,156085.7656
2023-04-02T11:53:42.649Z,151920.6875
2023-04-02T11:54:44.074Z,114798.0000
2023-04-02T11:55:45.418Z,110056.8828
2023-04-02T11:56:46.793Z,38726.6406
2023-04-02T11:57:48.176Z,28026.8398