createdAt,value
2023-05-06T00:00:44.166Z,698.00
2023-05-06T00:01:44.178Z,696.00
2023-05-06T00:02:44.743Z,695.00
2023-05-06T00:03:44.552Z,692.00
2023-05-06T00:04:44.334Z,693.00
2023-05-06T00:05:44.371Z,697.00
2023-05-06T00:06:44.353Z,698.00
2023-05-06T00:07:44.409Z,699.00
2023-05-06T00:08:44.457Z,699.00
2023-05-06T00:09:44.460Z,698.00
2023-05-06T00:10:44.497Z,697.00
2023-05-06T00:11:44.547Z,696.00
2023-05-06T00:12:44.666Z,694.00
2023-05-06T00:13:44.612Z,694.00
2023-05-06T00:14:44.675Z,693.00
2023-05-06T00:15:44.694Z,695.00
2023-05-06T00:16:44.952Z,693.00
2023-05-06T00:17:45.152Z,689.00
2023-05-06T00:18:44.811Z,689.00
2023-05-06T00:19:44.874Z,687.00
2023-05-06T00:20:44.887Z,687.00
2023-05-06T00:21:44.906Z,687.00
2023-05-06T00:22:45.009Z,688.00
2023-05-06T00:23:44.986Z,687.00
2023-05-06T00:24:45.036Z,686.00
2023-05-06T00:25:45.080Z,685.00
2023-05-06T00:26:45.115Z,684.00
2023-05-06T00:27:45.159Z,684.00
2023-05-06T00:28:45.188Z,684.00
2023-05-06T00:29:45.212Z,684.00
2023-05-06T00:30:45.248Z,685.00
2023-05-06T00:31:45.399Z,685.00
2023-05-06T00:32:45.365Z,687.00
2023-05-06T00:33:45.373Z,684.00
2023-05-06T00:34:45.550Z,684.00
2023-05-06T00:35:45.468Z,678.00
2023-05-06T00:36:45.502Z,680.00
2023-05-06T00:37:45.508Z,681.00
2023-05-06T00:38:45.541Z,680.00
2023-05-06T00:39:45.564Z,681.00
2023-05-06T00:40:45.612Z,678.00
2023-05-06T00:41:45.647Z,675.00
2023-05-06T00:42:45.697Z,676.00
2023-05-06T00:43:45.751Z,676.00
2023-05-06T00:44:45.794Z,677.00
2023-05-06T00:45:45.847Z,679.00
2023-05-06T00:46:45.853Z,680.00
2023-05-06T00:47:45.928Z,680.00
2023-05-06T00:48:45.914Z,679.00
2023-05-06T00:49:45.928Z,679.00
2023-05-06T00:50:45.972Z,676.00
2023-05-06T00:51:46.005Z,674.00
2023-05-06T00:52:46.056Z,673.00
2023-05-06T00:53:46.064Z,673.00
2023-05-06T00:54:46.133Z,673.00
2023-05-06T00:55:46.182Z,669.00
2023-05-06T00:56:46.205Z,669.00
2023-05-06T00:57:46.257Z,667.00
2023-05-06T00:58:46.291Z,664.00
2023-05-06T00:59:46.346Z,662.00
2023-05-06T01:00:46.431Z,662.00
2023-05-06T01:01:46.414Z,664.00
2023-05-06T01:02:47.876Z,664.00
2023-05-06T01:03:46.532Z,663.00
2023-05-06T01:04:46.596Z,662.00
2023-05-06T01:05:46.600Z,664.00
2023-05-06T01:06:46.685Z,663.00
2023-05-06T01:07:46.666Z,660.00
2023-05-06T01:08:46.699Z,659.00
2023-05-06T01:09:46.750Z,659.00
2023-05-06T01:10:46.785Z,658.00
2023-05-06T01:11:46.829Z,658.00
2023-05-06T01:12:46.905Z,658.00
2023-05-06T01:13:46.925Z,658.00
2023-05-06T01:14:46.972Z,657.00
2023-05-06T01:15:46.974Z,656.00
2023-05-06T01:16:47.006Z,657.00
2023-05-06T01:17:47.074Z,655.00
2023-05-06T01:18:47.097Z,656.00
2023-05-06T01:19:47.115Z,656.00
2023-05-06T01:20:47.175Z,656.00
2023-05-06T01:21:47.237Z,656.00
2023-05-06T01:22:47.329Z,654.00
2023-05-06T01:23:47.274Z,652.00
2023-05-06T01:24:47.346Z,652.00
2023-05-06T01:25:47.380Z,653.00
2023-05-06T01:26:47.419Z,653.00
2023-05-06T01:27:47.451Z,653.00
2023-05-06T01:28:47.501Z,651.00
2023-05-06T01:29:47.562Z,649.00
2023-05-06T01:30:47.728Z,648.00
2023-05-06T01:31:47.617Z,650.00
2023-05-06T01:32:47.705Z,653.00
2023-05-06T01:33:47.718Z,655.00
2023-05-06T01:34:47.750Z,656.00
2023-05-06T01:35:47.799Z,653.00
2023-05-06T01:36:47.899Z,654.00
2023-05-06T01:37:48.152Z,654.00
2023-05-06T01:38:48.040Z,652.00
2023-05-06T01:39:47.974Z,651.00
2023-05-06T01:40:48.040Z,648.00
2023-05-06T01:41:48.051Z,647.00
2023-05-06T01:42:48.153Z,649.00
2023-05-06T01:43:48.157Z,647.00
2023-05-06T01:44:48.175Z,647.00
2023-05-06T01:45:48.238Z,646.00
2023-05-06T01:46:48.379Z,645.00
2023-05-06T01:47:48.407Z,646.00
2023-05-06T01:48:48.347Z,644.00
2023-05-06T01:49:48.390Z,642.00
2023-05-06T01:50:48.422Z,641.00
2023-05-06T01:51:48.609Z,639.00
2023-05-06T01:52:48.556Z,641.00
2023-05-06T01:53:48.593Z,640.00
2023-05-06T01:54:48.773Z,641.00
2023-05-06T01:55:48.714Z,640.00
2023-05-06T01:56:48.807Z,640.00
2023-05-06T01:57:48.864Z,640.00
2023-05-06T01:58:48.900Z,639.00
2023-05-06T01:59:48.961Z,638.00
2023-05-06T02:00:49.001Z,637.00
2023-05-06T02:01:49.102Z,638.00
2023-05-06T02:02:49.179Z,640.00
2023-05-06T02:03:49.246Z,639.00
2023-05-06T02:04:49.211Z,639.00
2023-05-06T02:05:49.257Z,639.00
2023-05-06T02:06:49.321Z,639.00
2023-05-06T02:07:49.326Z,638.00
2023-05-06T02:08:49.390Z,636.00
2023-05-06T02:09:49.431Z,633.00
2023-05-06T02:10:49.516Z,632.00
2023-05-06T02:11:49.528Z,633.00
2023-05-06T02:12:49.637Z,632.00
2023-05-06T02:13:49.635Z,630.00
2023-05-06T02:14:49.660Z,631.00
2023-05-06T02:15:49.772Z,631.00
2023-05-06T02:16:49.824Z,630.00
2023-05-06T02:17:49.892Z,632.00
2023-05-06T02:18:49.909Z,632.00
2023-05-06T02:19:49.953Z,631.00
2023-05-06T02:20:49.977Z,631.00
2023-05-06T02:21:50.055Z,629.00
2023-05-06T02:22:50.205Z,627.00
2023-05-06T02:23:50.180Z,627.00
2023-05-06T02:24:50.218Z,628.00
2023-05-06T02:25:50.307Z,627.00
2023-05-06T02:26:50.320Z,627.00
2023-05-06T02:27:50.386Z,626.00
2023-05-06T02:28:50.405Z,621.00
2023-05-06T02:29:50.452Z,622.00
2023-05-06T02:30:50.505Z,621.00
2023-05-06T02:31:50.613Z,618.00
2023-05-06T02:32:50.752Z,617.00
2023-05-06T02:33:50.676Z,617.00
2023-05-06T02:34:50.736Z,617.00
2023-05-06T02:35:50.793Z,616.00
2023-05-06T02:36:50.832Z,618.00
2023-05-06T02:37:50.879Z,617.00
2023-05-06T02:38:50.917Z,615.00
2023-05-06T02:39:50.991Z,615.00
2023-05-06T02:40:51.072Z,615.00
2023-05-06T02:41:51.109Z,611.00
2023-05-06T02:42:51.260Z,610.00
2023-05-06T02:43:51.247Z,610.00
2023-05-06T02:44:51.277Z,609.00
2023-05-06T02:45:51.356Z,610.00
2023-05-06T02:46:51.349Z,610.00
2023-05-06T02:47:51.491Z,611.00
2023-05-06T02:48:51.487Z,609.00
2023-05-06T02:49:51.537Z,608.00
2023-05-06T02:50:51.575Z,608.00
2023-05-06T02:51:51.633Z,607.00
2023-05-06T02:52:51.806Z,608.00
2023-05-06T02:53:51.751Z,609.00
2023-05-06T02:54:51.823Z,610.00
2023-05-06T02:55:51.858Z,610.00
2023-05-06T02:56:51.885Z,610.00
2023-05-06T02:57:52.005Z,609.00
2023-05-06T02:58:52.014Z,607.00
2023-05-06T02:59:52.082Z,608.00
2023-05-06T03:00:52.146Z,605.00
2023-05-06T03:01:52.206Z,604.00
2023-05-06T03:02:52.287Z,603.00
2023-05-06T03:03:53.253Z,602.00
2023-05-06T03:04:52.387Z,603.00
2023-05-06T03:05:52.439Z,603.00
2023-05-06T03:06:52.497Z,605.00
2023-05-06T03:07:52.561Z,605.00
2023-05-06T03:08:52.631Z,608.00
2023-05-06T03:09:52.717Z,608.00
2023-05-06T03:10:52.737Z,607.00
2023-05-06T03:11:52.826Z,609.00
2023-05-06T03:12:52.924Z,608.00
2023-05-06T03:13:52.951Z,606.00
2023-05-06T03:14:53.341Z,604.00
2023-05-06T03:15:53.072Z,604.00
2023-05-06T03:16:53.242Z,604.00
2023-05-06T03:17:53.287Z,607.00
2023-05-06T03:18:53.243Z,607.00
2023-05-06T03:19:53.291Z,604.00
2023-05-06T03:20:53.396Z,603.00
2023-05-06T03:21:53.393Z,605.00
2023-05-06T03:22:53.472Z,605.00
2023-05-06T03:23:53.515Z,602.00
2023-05-06T03:24:53.566Z,602.00
2023-05-06T03:25:53.626Z,602.00
2023-05-06T03:26:53.680Z,600.00
2023-05-06T03:27:53.735Z,600.00
2023-05-06T03:28:53.799Z,599.00
2023-05-06T03:29:53.863Z,602.00
2023-05-06T03:30:53.925Z,605.00
2023-05-06T03:31:54.068Z,604.00
2023-05-06T03:32:54.095Z,605.00
2023-05-06T03:33:54.088Z,604.00
2023-05-06T03:34:54.154Z,602.00
2023-05-06T03:35:54.226Z,600.00
2023-05-06T03:36:54.282Z,601.00
2023-05-06T03:37:54.366Z,603.00
2023-05-06T03:38:54.386Z,602.00
2023-05-06T03:39:54.493Z,602.00
2023-05-06T03:40:54.557Z,600.00
2023-05-06T03:41:54.610Z,601.00
2023-05-06T03:42:54.669Z,601.00
2023-05-06T03:43:54.701Z,598.00
2023-05-06T03:44:54.781Z,599.00
2023-05-06T03:45:54.847Z,598.00
2023-05-06T03:46:54.956Z,599.00
2023-05-06T03:47:54.979Z,599.00
2023-05-06T03:48:54.996Z,597.00
2023-05-06T03:49:55.029Z,597.00
2023-05-06T03:50:55.108Z,598.00
2023-05-06T03:51:55.158Z,599.00
2023-05-06T03:52:55.260Z,599.00
2023-05-06T03:53:55.265Z,599.00
2023-05-06T03:54:55.327Z,599.00
2023-05-06T03:55:55.368Z,597.00
2023-05-06T03:56:55.437Z,596.00
2023-05-06T03:57:55.489Z,595.00
2023-05-06T03:58:55.542Z,594.00
2023-05-06T03:59:55.630Z,594.00
2023-05-06T04:00:55.666Z,592.00
2023-05-06T04:01:55.746Z,591.00
2023-05-06T04:02:55.945Z,591.00
2023-05-06T04:03:55.912Z,592.00
2023-05-06T04:04:55.881Z,590.00
2023-05-06T04:05:55.952Z,591.00
2023-05-06T04:06:55.997Z,590.00
2023-05-06T04:07:56.094Z,591.00
2023-05-06T04:08:56.130Z,592.00
2023-05-06T04:09:56.184Z,593.00
2023-05-06T04:10:56.231Z,595.00
2023-05-06T04:11:56.302Z,596.00
2023-05-06T04:12:56.375Z,597.00
2023-05-06T04:13:56.405Z,596.00
2023-05-06T04:14:56.464Z,597.00
2023-05-06T04:15:56.541Z,597.00
2023-05-06T04:16:56.564Z,596.00
2023-05-06T04:17:56.672Z,596.00
2023-05-06T04:18:56.757Z,597.00
2023-05-06T04:19:56.887Z,595.00
2023-05-06T04:20:56.818Z,594.00
2023-05-06T04:21:56.870Z,593.00
2023-05-06T04:22:56.922Z,590.00
2023-05-06T04:23:56.973Z,589.00
2023-05-06T04:24:57.005Z,589.00
2023-05-06T04:25:57.110Z,593.00
2023-05-06T04:26:57.147Z,592.00
2023-05-06T04:27:57.165Z,590.00
2023-05-06T04:28:57.241Z,587.00
2023-05-06T04:29:57.288Z,587.00
2023-05-06T04:30:57.361Z,585.00
2023-05-06T04:31:57.458Z,586.00
2023-05-06T04:32:57.498Z,585.00
2023-05-06T04:33:57.509Z,584.00
2023-05-06T04:34:57.587Z,585.00
2023-05-06T04:35:57.615Z,585.00
2023-05-06T04:36:57.713Z,584.00
2023-05-06T04:37:57.754Z,585.00
2023-05-06T04:38:57.821Z,586.00
2023-05-06T04:39:57.852Z,585.00
2023-05-06T04:40:57.939Z,587.00
2023-05-06T04:41:57.991Z,585.00
2023-05-06T04:42:58.022Z,585.00
2023-05-06T04:43:58.108Z,584.00
2023-05-06T04:44:58.171Z,584.00
2023-05-06T04:45:58.235Z,584.00
2023-05-06T04:46:58.256Z,582.00
2023-05-06T04:47:58.354Z,580.00
2023-05-06T04:48:58.427Z,582.00
2023-05-06T04:49:58.461Z,580.00
2023-05-06T04:50:58.573Z,583.00
2023-05-06T04:51:58.545Z,581.00
2023-05-06T04:52:58.650Z,582.00
2023-05-06T04:53:58.687Z,585.00
2023-05-06T04:54:58.760Z,585.00
2023-05-06T04:55:58.887Z,584.00
2023-05-06T04:56:58.872Z,584.00
2023-05-06T04:57:58.943Z,583.00
2023-05-06T04:58:58.999Z,583.00
2023-05-06T04:59:59.059Z,582.00
2023-05-06T05:00:59.174Z,582.00
2023-05-06T05:01:59.226Z,580.00
2023-05-06T05:02:59.347Z,580.00
2023-05-06T05:03:59.331Z,579.00
2023-05-06T05:04:59.362Z,579.00
2023-05-06T05:05:59.442Z,580.00
2023-05-06T05:06:59.593Z,579.00
2023-05-06T05:07:59.589Z,580.00
2023-05-06T05:08:59.876Z,577.00
2023-05-06T05:09:59.718Z,577.00
2023-05-06T05:10:59.769Z,577.00
2023-05-06T05:11:59.836Z,574.00
2023-05-06T05:12:59.934Z,574.00
2023-05-06T05:14:01.928Z,573.00
2023-05-06T05:15:00.049Z,569.00
2023-05-06T05:16:00.143Z,568.00
2023-05-06T05:17:00.170Z,570.00
2023-05-06T05:18:00.229Z,569.00
2023-05-06T05:19:02.288Z,568.00
2023-05-06T05:20:00.294Z,572.00
2023-05-06T05:21:00.232Z,573.00
2023-05-06T05:22:00.301Z,574.00
2023-05-06T05:23:00.256Z,572.00
2023-05-06T05:24:00.229Z,572.00
2023-05-06T05:25:00.204Z,570.00
2023-05-06T05:26:00.191Z,570.00
2023-05-06T05:27:00.215Z,570.00
2023-05-06T05:28:00.204Z,569.00
2023-05-06T05:29:00.174Z,570.00
2023-05-06T05:30:00.189Z,570.00
2023-05-06T05:31:00.226Z,572.00
2023-05-06T05:32:00.180Z,569.00
2023-05-06T05:33:00.279Z,570.00
2023-05-06T05:34:00.149Z,570.00
2023-05-06T05:35:00.171Z,570.00
2023-05-06T05:36:00.136Z,570.00
2023-05-06T05:37:00.117Z,569.00
2023-05-06T05:38:00.115Z,568.00
2023-05-06T05:39:00.086Z,569.00
2023-05-06T05:40:00.133Z,568.00
2023-05-06T05:41:00.123Z,568.00
2023-05-06T05:42:00.076Z,566.00
2023-05-06T05:43:00.128Z,570.00
2023-05-06T05:44:00.080Z,573.00
2023-05-06T05:45:00.055Z,574.00
2023-05-06T05:46:00.047Z,575.00
2023-05-06T05:47:00.045Z,573.00
2023-05-06T05:48:00.116Z,574.00
2023-05-06T05:48:59.996Z,573.00
2023-05-06T05:50:00.004Z,572.00
2023-05-06T05:51:00.039Z,570.00
2023-05-06T05:52:00.191Z,569.00
2023-05-06T05:53:00.161Z,567.00
2023-05-06T05:54:00.245Z,566.00
2023-05-06T05:55:00.336Z,565.00
2023-05-06T05:56:00.371Z,566.00
2023-05-06T05:57:00.412Z,566.00
2023-05-06T05:58:00.463Z,565.00
2023-05-06T05:59:00.524Z,567.00
2023-05-06T06:00:00.576Z,568.00
2023-05-06T06:01:00.658Z,566.00
2023-05-06T06:02:00.740Z,566.00
2023-05-06T06:03:01.070Z,567.00
2023-05-06T06:04:01.020Z,567.00
2023-05-06T06:05:00.896Z,569.00
2023-05-06T06:06:00.956Z,573.00
2023-05-06T06:07:01.021Z,574.00
2023-05-06T06:08:03.515Z,572.00
2023-05-06T06:09:01.050Z,569.00
2023-05-06T06:10:01.049Z,571.00
2023-05-06T06:11:01.123Z,572.00
2023-05-06T06:12:01.068Z,572.00
2023-05-06T06:13:01.129Z,569.00
2023-05-06T06:14:01.055Z,569.00
2023-05-06T06:15:01.033Z,565.00
2023-05-06T06:16:01.053Z,562.00
2023-05-06T06:17:01.057Z,563.00
2023-05-06T06:18:01.103Z,564.00
2023-05-06T06:19:01.010Z,566.00
2023-05-06T06:20:00.968Z,563.00
2023-05-06T06:21:00.994Z,562.00
2023-05-06T06:22:00.978Z,561.00
2023-05-06T06:23:01.004Z,562.00
2023-05-06T06:24:00.984Z,561.00
2023-05-06T06:25:00.994Z,560.00
2023-05-06T06:26:00.947Z,563.00
2023-05-06T06:27:00.987Z,565.00
2023-05-06T06:28:00.972Z,564.00
2023-05-06T06:29:01.829Z,564.00
2023-05-06T06:30:01.821Z,563.00
2023-05-06T06:31:00.924Z,560.00
2023-05-06T06:32:00.973Z,561.00
2023-05-06T06:33:00.953Z,560.00
2023-05-06T06:34:00.905Z,559.00
2023-05-06T06:35:00.875Z,559.00
2023-05-06T06:36:00.896Z,559.00
2023-05-06T06:37:00.855Z,560.00
2023-05-06T06:38:00.876Z,563.00
2023-05-06T06:39:00.861Z,565.00
2023-05-06T06:40:00.853Z,565.00
2023-05-06T06:41:00.867Z,562.00
2023-05-06T06:42:00.831Z,560.00
2023-05-06T06:43:00.948Z,560.00
2023-05-06T06:44:00.858Z,556.00
2023-05-06T06:45:00.875Z,555.00
2023-05-06T06:46:00.955Z,556.00
2023-05-06T06:47:00.999Z,555.00
2023-05-06T06:48:01.093Z,554.00
2023-05-06T06:49:01.095Z,554.00
2023-05-06T06:50:01.182Z,554.00
2023-05-06T06:51:01.283Z,556.00
2023-05-06T06:52:01.295Z,555.00
2023-05-06T06:53:01.387Z,554.00
2023-05-06T06:54:01.483Z,552.00
2023-05-06T06:55:01.505Z,554.00
2023-05-06T06:56:01.592Z,555.00
2023-05-06T06:57:01.611Z,555.00
2023-05-06T06:58:01.696Z,555.00
2023-05-06T06:59:01.733Z,555.00
2023-05-06T07:00:01.804Z,554.00
2023-05-06T07:01:01.891Z,553.00
2023-05-06T07:02:01.929Z,553.00
2023-05-06T07:03:02.019Z,555.00
2023-05-06T07:04:02.087Z,555.00
2023-05-06T07:05:02.106Z,555.00
2023-05-06T07:06:02.176Z,556.00
2023-05-06T07:07:02.245Z,552.00
2023-05-06T07:08:02.293Z,551.00
2023-05-06T07:09:02.363Z,554.00
2023-05-06T07:10:02.423Z,554.00
2023-05-06T07:11:02.485Z,553.00
2023-05-06T07:12:02.563Z,553.00
2023-05-06T07:13:02.675Z,555.00
2023-05-06T07:14:02.718Z,557.00
2023-05-06T07:15:02.753Z,558.00
2023-05-06T07:16:02.819Z,557.00
2023-05-06T07:17:02.917Z,558.00
2023-05-06T07:18:02.976Z,558.00
2023-05-06T07:19:03.007Z,555.00
2023-05-06T07:20:03.057Z,552.00
2023-05-06T07:21:03.145Z,550.00
2023-05-06T07:22:03.186Z,548.00
2023-05-06T07:23:03.239Z,549.00
2023-05-06T07:24:03.332Z,549.00
2023-05-06T07:25:03.367Z,551.00
2023-05-06T07:26:03.435Z,552.00
2023-05-06T07:27:03.492Z,552.00
2023-05-06T07:28:03.601Z,553.00
2023-05-06T07:29:03.616Z,554.00
2023-05-06T07:30:03.682Z,554.00
2023-05-06T07:31:03.869Z,554.00
2023-05-06T07:32:03.858Z,553.00
2023-05-06T07:33:03.890Z,554.00
2023-05-06T07:34:03.947Z,553.00
2023-05-06T07:35:04.062Z,551.00
2023-05-06T07:36:04.070Z,552.00
2023-05-06T07:37:04.147Z,551.00
2023-05-06T07:38:04.235Z,551.00
2023-05-06T07:39:04.260Z,550.00
2023-05-06T07:40:04.311Z,548.00
2023-05-06T07:41:04.360Z,549.00
2023-05-06T07:42:04.444Z,550.00
2023-05-06T07:43:04.538Z,551.00
2023-05-06T07:44:04.552Z,554.00
2023-05-06T07:45:04.616Z,551.00
2023-05-06T07:46:04.744Z,550.00
2023-05-06T07:47:04.958Z,551.00
2023-05-06T07:48:04.866Z,551.00
2023-05-06T07:49:04.874Z,553.00
2023-05-06T07:50:04.932Z,551.00
2023-05-06T07:51:04.995Z,550.00
2023-05-06T07:52:05.030Z,552.00
2023-05-06T07:53:05.122Z,553.00
2023-05-06T07:54:05.183Z,555.00
2023-05-06T07:55:05.189Z,555.00
2023-05-06T07:56:05.263Z,554.00
2023-05-06T07:57:05.346Z,552.00
2023-05-06T07:58:05.413Z,551.00
2023-05-06T07:59:05.474Z,549.00
2023-05-06T08:00:05.530Z,549.00
2023-05-06T08:01:05.578Z,551.00
2023-05-06T08:02:05.660Z,549.00
2023-05-06T08:03:05.879Z,554.00
2023-05-06T08:04:05.845Z,555.00
2023-05-06T08:05:05.836Z,554.00
2023-05-06T08:06:05.865Z,553.00
2023-05-06T08:07:05.940Z,552.00
2023-05-06T08:08:05.988Z,551.00
2023-05-06T08:09:06.058Z,551.00
2023-05-06T08:10:06.152Z,549.00
2023-05-06T08:11:06.190Z,549.00
2023-05-06T08:12:06.270Z,552.00
2023-05-06T08:13:06.363Z,553.00
2023-05-06T08:14:06.380Z,549.00
2023-05-06T08:15:06.463Z,548.00
2023-05-06T08:16:06.578Z,548.00
2023-05-06T08:17:06.613Z,547.00
2023-05-06T08:18:21.029Z,547.00
2023-05-06T08:19:07.774Z,548.00
2023-05-06T08:20:06.611Z,543.00
2023-05-06T08:21:06.596Z,543.00
2023-05-06T08:22:06.596Z,543.00
2023-05-06T08:23:06.582Z,544.00
2023-05-06T08:24:06.575Z,547.00
2023-05-06T08:25:06.607Z,546.00
2023-05-06T08:26:06.593Z,549.00
2023-05-06T08:27:06.633Z,549.00
2023-05-06T08:28:06.715Z,550.00
2023-05-06T08:29:06.757Z,550.00
2023-05-06T08:30:06.849Z,551.00
2023-05-06T08:31:06.889Z,551.00
2023-05-06T08:32:07.052Z,550.00
2023-05-06T08:33:07.084Z,550.00
2023-05-06T08:34:07.055Z,548.00
2023-05-06T08:35:07.142Z,547.00
2023-05-06T08:36:07.214Z,543.00
2023-05-06T08:37:07.243Z,542.00
2023-05-06T08:38:07.403Z,544.00
2023-05-06T08:39:07.366Z,545.00
2023-05-06T08:40:07.454Z,546.00
2023-05-06T08:41:07.516Z,548.00
2023-05-06T08:42:07.556Z,546.00
2023-05-06T08:43:07.632Z,544.00
2023-05-06T08:44:07.686Z,542.00
2023-05-06T08:45:07.854Z,540.00
2023-05-06T08:46:07.828Z,540.00
2023-05-06T08:47:07.872Z,541.00
2023-05-06T08:48:08.422Z,539.00
2023-05-06T08:49:07.996Z,537.00
2023-05-06T08:50:08.064Z,535.00
2023-05-06T08:51:08.200Z,531.00
2023-05-06T08:52:08.202Z,532.00
2023-05-06T08:53:08.269Z,533.00
2023-05-06T08:54:08.338Z,535.00
2023-05-06T08:55:08.593Z,535.00
2023-05-06T08:56:08.441Z,535.00
2023-05-06T08:57:10.258Z,534.00
2023-05-06T08:58:08.530Z,536.00
2023-05-06T08:59:08.514Z,537.00
2023-05-06T09:00:08.532Z,537.00
2023-05-06T09:01:08.560Z,538.00
2023-05-06T09:02:08.543Z,540.00
2023-05-06T09:03:08.547Z,538.00
2023-05-06T09:04:08.909Z,539.00
2023-05-06T09:05:08.573Z,539.00
2023-05-06T09:06:08.451Z,540.00
2023-05-06T09:07:08.493Z,541.00
2023-05-06T09:08:08.414Z,540.00
2023-05-06T09:09:08.402Z,540.00
2023-05-06T09:10:08.540Z,537.00
2023-05-06T09:11:08.411Z,537.00
2023-05-06T09:12:08.372Z,533.00
2023-05-06T09:13:08.437Z,533.00
2023-05-06T09:14:08.390Z,533.00
2023-05-06T09:15:08.656Z,533.00
2023-05-06T09:16:08.389Z,531.00
2023-05-06T09:17:08.402Z,532.00
2023-05-06T09:18:08.384Z,531.00
2023-05-06T09:19:08.376Z,534.00
2023-05-06T09:20:08.349Z,534.00
2023-05-06T09:21:08.346Z,535.00
2023-05-06T09:22:08.320Z,534.00
2023-05-06T09:23:08.329Z,535.00
2023-05-06T09:24:08.293Z,536.00
2023-05-06T09:25:08.420Z,536.00
2023-05-06T09:26:08.267Z,536.00
2023-05-06T09:27:10.420Z,536.00
2023-05-06T09:28:08.493Z,536.00
2023-05-06T09:29:08.539Z,537.00
2023-05-06T09:30:08.588Z,537.00
2023-05-06T09:31:08.667Z,536.00
2023-05-06T09:32:08.706Z,535.00
2023-05-06T09:33:08.848Z,536.00
2023-05-06T09:34:08.838Z,536.00
2023-05-06T09:35:09.073Z,536.00
2023-05-06T09:36:08.949Z,536.00
2023-05-06T09:37:09.011Z,532.00
2023-05-06T09:38:09.125Z,531.00
2023-05-06T09:39:09.485Z,530.00
2023-05-06T09:40:09.234Z,530.00
2023-05-06T09:41:09.288Z,532.00
2023-05-06T09:42:09.327Z,530.00
2023-05-06T09:43:09.403Z,529.00
2023-05-06T09:44:09.465Z,528.00
2023-05-06T09:45:09.743Z,528.00
2023-05-06T09:46:09.607Z,529.00
2023-05-06T09:47:09.639Z,528.00
2023-05-06T09:48:09.798Z,528.00
2023-05-06T09:49:09.778Z,528.00
2023-05-06T09:50:09.836Z,530.00
2023-05-06T09:51:09.919Z,528.00
2023-05-06T09:52:09.978Z,528.00
2023-05-06T09:53:10.010Z,528.00
2023-05-06T09:54:10.066Z,529.00
2023-05-06T09:55:10.474Z,528.00
2023-05-06T09:56:10.206Z,529.00
2023-05-06T09:57:10.274Z,529.00
2023-05-06T09:58:10.339Z,530.00
2023-05-06T09:59:10.386Z,529.00
2023-05-06T10:00:10.433Z,527.00
2023-05-06T10:01:11.148Z,527.00
2023-05-06T10:02:10.607Z,525.00
2023-05-06T10:03:10.739Z,525.00
2023-05-06T10:04:10.901Z,524.00
2023-05-06T10:05:11.328Z,524.00
2023-05-06T10:06:10.829Z,524.00
2023-05-06T10:07:10.856Z,524.00
2023-05-06T10:08:10.937Z,522.00
2023-05-06T10:09:11.006Z,524.00
2023-05-06T10:10:11.104Z,525.00
2023-05-06T10:11:11.192Z,525.00
2023-05-06T10:12:11.159Z,525.00
2023-05-06T10:13:11.232Z,526.00
2023-05-06T10:14:11.319Z,526.00
2023-05-06T10:15:11.684Z,525.00
2023-05-06T10:16:12.797Z,523.00
2023-05-06T10:17:11.501Z,526.00
2023-05-06T10:18:11.621Z,524.00
2023-05-06T10:19:11.648Z,524.00
2023-05-06T10:20:11.685Z,523.00
2023-05-06T10:21:11.769Z,524.00
2023-05-06T10:22:11.812Z,525.00
2023-05-06T10:23:11.887Z,525.00
2023-05-06T10:24:11.975Z,525.00
2023-05-06T10:25:12.130Z,526.00
2023-05-06T10:26:12.099Z,526.00
2023-05-06T10:27:12.213Z,525.00
2023-05-06T10:28:23.282Z,524.00
2023-05-06T10:29:13.205Z,525.00
2023-05-06T10:30:12.181Z,524.00
2023-05-06T10:31:12.231Z,523.00
2023-05-06T10:32:12.176Z,521.00
2023-05-06T10:33:12.167Z,524.00
2023-05-06T10:34:12.114Z,524.00
2023-05-06T10:35:12.395Z,521.00
2023-05-06T10:36:12.131Z,522.00
2023-05-06T10:37:12.186Z,522.00
2023-05-06T10:38:12.231Z,523.00
2023-05-06T10:39:12.482Z,525.00
2023-05-06T10:40:12.334Z,522.00
2023-05-06T10:41:12.374Z,521.00
2023-05-06T10:42:12.459Z,520.00
2023-05-06T10:43:12.509Z,519.00
2023-05-06T10:44:12.994Z,519.00
2023-05-06T10:45:12.774Z,517.00
2023-05-06T10:46:12.764Z,516.00
2023-05-06T10:47:12.734Z,517.00
2023-05-06T10:48:12.857Z,517.00
2023-05-06T10:49:12.876Z,518.00
2023-05-06T10:50:12.918Z,520.00
2023-05-06T10:51:12.995Z,519.00
2023-05-06T10:52:13.034Z,519.00
2023-05-06T10:53:13.075Z,522.00
2023-05-06T10:54:13.149Z,519.00
2023-05-06T10:55:13.223Z,517.00
2023-05-06T10:56:13.260Z,517.00
2023-05-06T10:57:13.355Z,516.00
2023-05-06T10:58:13.391Z,516.00
2023-05-06T10:59:13.571Z,517.00
2023-05-06T11:00:13.488Z,519.00
2023-05-06T11:01:13.646Z,518.00
2023-05-06T11:02:13.673Z,519.00
2023-05-06T11:03:13.876Z,520.00
2023-05-06T11:04:13.994Z,519.00
2023-05-06T11:05:13.780Z,520.00
2023-05-06T11:06:13.812Z,522.00
2023-05-06T11:07:13.874Z,523.00
2023-05-06T11:08:13.924Z,521.00
2023-05-06T11:09:14.008Z,520.00
2023-05-06T11:10:14.077Z,520.00
2023-05-06T11:11:14.098Z,519.00
2023-05-06T11:12:14.210Z,517.00
2023-05-06T11:13:14.281Z,515.00
2023-05-06T11:14:14.279Z,515.00
2023-05-06T11:15:14.404Z,514.00
2023-05-06T11:16:14.405Z,514.00
2023-05-06T11:17:14.511Z,514.00
2023-05-06T11:18:14.509Z,515.00
2023-05-06T11:19:14.569Z,516.00
2023-05-06T11:20:14.701Z,518.00
2023-05-06T11:21:14.714Z,517.00
2023-05-06T11:22:14.755Z,516.00
2023-05-06T11:23:14.810Z,516.00
2023-05-06T11:24:15.008Z,513.00
2023-05-06T11:25:14.911Z,514.00
2023-05-06T11:26:14.983Z,513.00
2023-05-06T11:27:15.045Z,515.00
2023-05-06T11:28:15.094Z,515.00
2023-05-06T11:29:15.489Z,515.00
2023-05-06T11:30:15.201Z,514.00
2023-05-06T11:31:15.385Z,515.00
2023-05-06T11:32:15.302Z,515.00
2023-05-06T11:33:15.383Z,515.00
2023-05-06T11:34:15.452Z,514.00
2023-05-06T11:35:15.451Z,515.00
2023-05-06T11:36:15.557Z,517.00
2023-05-06T11:37:15.568Z,518.00
2023-05-06T11:38:15.631Z,519.00
2023-05-06T11:39:16.014Z,520.00
2023-05-06T11:40:15.787Z,518.00
2023-05-06T11:41:15.794Z,518.00
2023-05-06T11:42:15.882Z,519.00
2023-05-06T11:43:15.956Z,521.00
2023-05-06T11:44:15.987Z,524.00
2023-05-06T11:45:16.053Z,523.00
2023-05-06T11:46:16.140Z,523.00
2023-05-06T11:47:16.226Z,522.00
2023-05-06T11:48:16.197Z,523.00
2023-05-06T11:49:16.270Z,521.00
2023-05-06T11:50:16.300Z,522.00
2023-05-06T11:51:16.437Z,523.00
2023-05-06T11:52:16.484Z,524.00
2023-05-06T11:53:16.476Z,522.00
2023-05-06T11:54:16.505Z,520.00
2023-05-06T11:55:16.563Z,520.00
2023-05-06T11:56:16.604Z,519.00
2023-05-06T11:57:16.651Z,522.00
2023-05-06T11:58:16.723Z,524.00
2023-05-06T11:59:16.778Z,524.00
2023-05-06T12:00:16.838Z,524.00
2023-05-06T12:01:16.865Z,522.00
2023-05-06T12:02:16.999Z,521.00
2023-05-06T12:03:17.200Z,521.00
2023-05-06T12:04:17.087Z,521.00
2023-05-06T12:05:17.101Z,520.00
2023-05-06T12:06:17.154Z,522.00
2023-05-06T12:07:17.235Z,522.00
2023-05-06T12:08:26.762Z,524.00
2023-05-06T12:09:18.246Z,527.00
2023-05-06T12:10:17.270Z,526.00
2023-05-06T12:11:17.238Z,527.00
2023-05-06T12:12:17.226Z,525.00
2023-05-06T12:13:17.238Z,524.00
2023-05-06T12:14:17.175Z,525.00
2023-05-06T12:15:17.193Z,524.00
2023-05-06T12:16:17.216Z,525.00
2023-05-06T12:17:17.166Z,527.00
2023-05-06T12:18:17.161Z,527.00
2023-05-06T12:19:17.193Z,529.00
2023-05-06T12:20:17.261Z,528.00
2023-05-06T12:21:17.293Z,527.00
2023-05-06T12:22:17.389Z,526.00
2023-05-06T12:23:17.395Z,527.00
2023-05-06T12:24:17.537Z,530.00
2023-05-06T12:25:17.505Z,529.00
2023-05-06T12:26:17.558Z,531.00
2023-05-06T12:27:17.616Z,532.00
2023-05-06T12:28:17.664Z,532.00
2023-05-06T12:29:17.747Z,529.00