createdAt,value
2022-09-13T00:02:52.355Z,19
2022-09-13T00:12:52.773Z,18.8
2022-09-13T00:32:54.163Z,18.8
2022-09-13T00:42:55.147Z,18.8
2022-09-13T01:02:56.451Z,18.6
2022-09-13T01:12:56.702Z,18.6
2022-09-13T01:22:57.692Z,18.5
2022-09-13T01:32:58.278Z,18.4
2022-09-13T01:42:59.024Z,18.3
2022-09-13T01:52:59.475Z,18.2
2022-09-13T02:03:00.533Z,18.1
2022-09-13T02:13:01.096Z,17.9
2022-09-13T02:23:01.218Z,18
2022-09-13T02:33:02.215Z,18.3
2022-09-13T02:43:02.874Z,18.4
2022-09-13T02:53:03.826Z,18.2
2022-09-13T03:03:04.073Z,18.2
2022-09-13T03:13:04.588Z,18.2
2022-09-13T03:23:05.481Z,18.4
2022-09-13T03:33:05.989Z,18.2
2022-09-13T03:43:06.276Z,18.5
2022-09-13T03:53:06.724Z,18.5
2022-09-13T04:03:06.876Z,18.2
2022-09-13T04:13:07.706Z,18.2
2022-09-13T04:23:08.335Z,18.4
2022-09-13T04:43:08.964Z,18.3
2022-09-13T05:13:10.622Z,18.1
2022-09-13T05:23:11.408Z,18.4
2022-09-13T05:43:12.760Z,18.3
2022-09-13T05:53:13.259Z,18.5
2022-09-13T06:23:14.190Z,18.9
2022-09-13T06:33:14.535Z,18.9
2022-09-13T06:43:14.640Z,18.9
2022-09-13T06:53:15.416Z,19
2022-09-13T07:03:16.460Z,19.1
2022-09-13T07:13:16.772Z,19.2
2022-09-13T07:53:18.494Z,20
2022-09-13T08:33:21.529Z,20.5
2022-09-13T08:43:21.944Z,20.7
2022-09-13T08:53:22.076Z,20.9
2022-09-13T09:03:22.606Z,21.2
2022-09-13T09:13:24.591Z,21.3
2022-09-13T09:23:23.864Z,21.6
2022-09-13T09:33:24.251Z,21.8
2022-09-13T09:43:25.250Z,21.9
2022-09-13T09:53:26.313Z,22.2
2022-09-13T10:03:26.681Z,22.3
2022-09-13T10:13:31.085Z,22.6
2022-09-13T10:23:28.153Z,22.7
2022-09-13T10:33:28.623Z,23
2022-09-13T10:43:29.017Z,23.1
2022-09-13T10:46:07.412Z,23.1
2022-09-13T10:53:37.920Z,23.4
2022-09-13T11:03:38.611Z,23.7
2022-09-13T11:13:41.825Z,23.4
2022-09-13T11:23:39.494Z,23.5
2022-09-13T11:33:40.282Z,23.5
2022-09-13T11:43:40.793Z,23.6
2022-09-13T11:53:41.440Z,23.5
2022-09-13T12:03:42.183Z,24
2022-09-13T12:13:43.014Z,23.5
2022-09-13T12:23:44.089Z,23.4
2022-09-13T12:33:44.355Z,23.8
2022-09-13T12:43:44.499Z,24.1
2022-09-13T12:53:45.195Z,24.4
2022-09-13T13:03:45.697Z,24.2
2022-09-13T13:13:46.654Z,24.3
2022-09-13T13:23:47.591Z,24.3
2022-09-13T13:33:48.010Z,24.1
2022-09-13T13:43:48.362Z,24
2022-09-13T13:53:48.481Z,23.9
2022-09-13T14:03:48.736Z,24.1
2022-09-13T14:13:49.208Z,24
2022-09-13T14:23:50.076Z,24.5
2022-09-13T14:33:50.300Z,24.5
2022-09-13T14:43:50.528Z,24.2
2022-09-13T14:53:51.422Z,23.9
2022-09-13T15:03:51.547Z,23.9
2022-09-13T15:13:52.351Z,24
2022-09-13T15:23:53.117Z,23.7
2022-09-13T15:33:54.142Z,23.7
2022-09-13T15:43:54.723Z,23.8
2022-09-13T15:53:54.991Z,23.7
2022-09-13T16:03:55.597Z,23.6
2022-09-13T16:13:56.460Z,23.5
2022-09-13T16:23:56.906Z,23
2022-09-13T16:33:57.065Z,22.8
2022-09-13T16:43:58.096Z,22.8
2022-09-13T16:53:58.395Z,22.5
2022-09-13T17:03:59.495Z,22.4
2022-09-13T17:24:00.372Z,22.2
2022-09-13T17:34:00.819Z,22.1
2022-09-13T17:44:01.199Z,22.1
2022-09-13T17:54:01.430Z,22
2022-09-13T18:04:01.733Z,21.9
2022-09-13T18:14:02.425Z,21.7
2022-09-13T18:24:02.723Z,21.6
2022-09-13T18:34:03.162Z,21.5
2022-09-13T18:44:03.370Z,21.4
2022-09-13T18:54:04.248Z,21.2
2022-09-13T19:04:05.174Z,21
2022-09-13T19:14:05.755Z,20.8
2022-09-13T19:34:06.669Z,20.8
2022-09-13T19:54:08.666Z,20.4
2022-09-13T20:04:09.408Z,20.1
2022-09-13T20:34:10.251Z,19.5
2022-09-13T20:44:10.316Z,19.5
2022-09-13T20:54:11.190Z,19.3
2022-09-13T21:04:11.359Z,19.2
2022-09-13T21:14:11.603Z,19.1
2022-09-13T21:34:12.773Z,18.8
2022-09-13T21:44:13.690Z,18.7
2022-09-13T21:54:14.119Z,18.6
2022-09-13T22:04:14.208Z,18.5
2022-09-13T22:14:15.093Z,18.4
2022-09-13T22:34:16.631Z,18.2
2022-09-13T22:54:17.729Z,17.9
2022-09-13T23:14:18.891Z,17.7
2022-09-13T23:24:19.797Z,17.6
2022-09-13T23:34:20.650Z,17.5
2022-09-13T23:44:20.723Z,17.4
2022-09-13T23:54:20.945Z,17.3
