createdAt,value
2018-12-22T00:00:38.565Z,14.40
2018-12-22T00:01:38.556Z,14.70
2018-12-22T00:02:38.557Z,13.20
2018-12-22T00:03:38.547Z,14.60
2018-12-22T00:04:38.543Z,14.40
2018-12-22T00:05:38.545Z,15.60
2018-12-22T00:06:38.530Z,14.90
2018-12-22T00:07:38.539Z,13.90
2018-12-22T00:08:38.520Z,13.70
2018-12-22T00:09:38.538Z,14.50
2018-12-22T00:10:38.520Z,14.70
2018-12-22T00:11:38.502Z,15.70
2018-12-22T00:12:38.497Z,14.20
2018-12-22T00:13:38.488Z,16.00
2018-12-22T00:14:38.493Z,14.20
2018-12-22T00:15:38.477Z,17.90
2018-12-22T00:16:38.477Z,15.40
2018-12-22T00:17:38.478Z,15.80
2018-12-22T00:18:38.473Z,13.70
2018-12-22T00:19:38.471Z,15.60
2018-12-22T00:20:38.453Z,12.50
2018-12-22T00:21:38.443Z,14.70
2018-12-22T00:22:38.446Z,14.20
2018-12-22T00:23:38.433Z,13.70
2018-12-22T00:24:38.429Z,13.30
2018-12-22T00:25:38.422Z,15.30
2018-12-22T00:26:38.425Z,13.80
2018-12-22T00:27:38.813Z,12.60
2018-12-22T00:28:38.423Z,15.40
2018-12-22T00:29:38.409Z,14.50
2018-12-22T00:30:38.394Z,16.20
2018-12-22T00:31:38.386Z,14.40
2018-12-22T00:32:38.388Z,14.90
2018-12-22T00:33:38.375Z,13.60
2018-12-22T00:34:38.371Z,15.30
2018-12-22T00:35:38.373Z,13.90
2018-12-22T00:36:38.361Z,14.70
2018-12-22T00:37:38.356Z,15.80
2018-12-22T00:38:38.348Z,16.90
2018-12-22T00:39:38.340Z,13.90
2018-12-22T00:40:38.338Z,16.70
2018-12-22T00:41:38.329Z,18.00
2018-12-22T00:42:38.343Z,18.10
2018-12-22T00:43:38.325Z,18.00
2018-12-22T00:44:38.336Z,15.60
2018-12-22T00:45:38.304Z,16.70
2018-12-22T00:46:38.302Z,15.20
2018-12-22T00:47:38.300Z,16.80
2018-12-22T00:48:38.293Z,21.00
2018-12-22T00:49:38.283Z,17.40
2018-12-22T00:50:38.278Z,17.90
2018-12-22T00:51:38.281Z,17.80
2018-12-22T00:52:38.284Z,18.40
2018-12-22T00:53:38.259Z,16.40
2018-12-22T00:54:38.260Z,17.50
2018-12-22T00:55:38.249Z,17.10
2018-12-22T00:56:38.497Z,16.20
2018-12-22T00:57:38.235Z,18.90
2018-12-22T00:58:38.231Z,17.90
2018-12-22T00:59:38.224Z,16.90
2018-12-22T01:00:38.230Z,18.60
2018-12-22T01:01:38.230Z,19.10
2018-12-22T01:02:38.209Z,18.20
2018-12-22T01:03:38.220Z,18.00
2018-12-22T01:04:38.197Z,18.50
2018-12-22T01:05:38.189Z,16.80
2018-12-22T01:06:38.184Z,18.90
2018-12-22T01:07:38.178Z,17.90
2018-12-22T01:08:38.174Z,20.30
2018-12-22T01:09:38.166Z,20.50
2018-12-22T01:10:38.161Z,22.30
2018-12-22T01:11:38.152Z,21.00
2018-12-22T01:12:38.150Z,19.20
2018-12-22T01:13:38.142Z,19.50
2018-12-22T01:14:38.138Z,19.40
2018-12-22T01:15:38.133Z,19.30
2018-12-22T01:16:38.133Z,21.70
2018-12-22T01:17:38.123Z,22.50
2018-12-22T01:18:38.124Z,24.70
2018-12-22T01:19:38.118Z,20.10
2018-12-22T01:20:38.123Z,24.10
2018-12-22T01:21:38.094Z,24.80
2018-12-22T01:22:38.092Z,23.90
2018-12-22T01:23:38.090Z,23.60
2018-12-22T01:24:38.091Z,24.50
2018-12-22T01:25:38.087Z,21.90
2018-12-22T01:26:38.089Z,24.20
2018-12-22T01:27:38.312Z,23.50
2018-12-22T01:28:39.479Z,24.50
2018-12-22T01:29:38.064Z,24.20
2018-12-22T01:30:38.047Z,26.60
2018-12-22T01:31:38.038Z,25.60
2018-12-22T01:32:38.036Z,25.30
2018-12-22T01:33:38.026Z,24.50
2018-12-22T01:34:38.026Z,24.10
2018-12-22T01:35:38.029Z,21.20
2018-12-22T01:36:38.032Z,21.80
2018-12-22T01:37:38.015Z,24.40
2018-12-22T01:38:38.005Z,19.80
2018-12-22T01:39:37.993Z,23.70
2018-12-22T01:40:37.990Z,23.90
2018-12-22T01:41:37.991Z,23.10
2018-12-22T01:42:37.979Z,22.50
2018-12-22T01:43:37.970Z,22.20
2018-12-22T01:44:37.971Z,21.10
2018-12-22T01:45:37.967Z,23.00
2018-12-22T01:46:37.956Z,21.40
2018-12-22T01:47:37.954Z,24.50
2018-12-22T01:48:37.949Z,22.60
2018-12-22T01:49:37.938Z,24.80
2018-12-22T01:50:37.930Z,23.10
2018-12-22T01:51:37.927Z,25.50
2018-12-22T01:52:37.922Z,25.30
2018-12-22T01:53:37.922Z,25.70
2018-12-22T01:54:37.905Z,22.20
2018-12-22T01:55:37.901Z,26.80
2018-12-22T01:56:37.895Z,24.90
2018-12-22T01:57:37.895Z,25.60
2018-12-22T01:58:37.881Z,25.30
2018-12-22T01:59:37.878Z,25.90
2018-12-22T02:00:37.871Z,24.30
2018-12-22T02:01:37.866Z,24.00
2018-12-22T02:02:37.871Z,26.90
2018-12-22T02:03:37.854Z,26.50
2018-12-22T02:04:37.848Z,26.10
2018-12-22T02:05:37.862Z,29.80
2018-12-22T02:06:37.836Z,29.90
2018-12-22T02:07:37.836Z,27.20
2018-12-22T02:08:37.823Z,32.60
2018-12-22T02:09:37.821Z,30.00
2018-12-22T02:10:37.812Z,27.80
2018-12-22T02:11:37.808Z,31.50
2018-12-22T02:12:37.801Z,34.30
2018-12-22T02:13:37.796Z,36.00
2018-12-22T02:14:37.791Z,38.10
2018-12-22T02:15:37.784Z,40.10
2018-12-22T02:16:37.777Z,42.10
2018-12-22T02:17:37.775Z,43.70
2018-12-22T02:18:37.765Z,41.30
2018-12-22T02:19:37.763Z,41.80
2018-12-22T02:20:37.757Z,43.40
2018-12-22T02:21:37.750Z,43.50
2018-12-22T02:22:37.741Z,42.90
2018-12-22T02:23:37.738Z,40.20
2018-12-22T02:24:37.733Z,35.70
2018-12-22T02:25:37.727Z,40.10
2018-12-22T02:26:37.719Z,41.60
2018-12-22T02:27:37.715Z,46.70
2018-12-22T02:28:37.707Z,40.30
2018-12-22T02:29:37.706Z,44.80
2018-12-22T02:30:37.699Z,47.90
2018-12-22T02:31:37.692Z,47.50
2018-12-22T02:32:37.935Z,43.20
2018-12-22T02:33:37.682Z,45.80
2018-12-22T02:34:37.673Z,41.60
2018-12-22T02:35:37.671Z,46.10
2018-12-22T02:36:37.664Z,45.20
2018-12-22T02:37:37.659Z,48.90
2018-12-22T02:38:37.659Z,48.10
2018-12-22T02:39:37.648Z,54.40
2018-12-22T02:40:37.648Z,43.40
2018-12-22T02:41:37.637Z,40.20
2018-12-22T02:42:37.631Z,38.30
2018-12-22T02:43:37.627Z,40.70
2018-12-22T02:44:37.619Z,43.10
2018-12-22T02:45:37.619Z,42.90
2018-12-22T02:46:37.608Z,42.50
2018-12-22T02:47:37.605Z,46.50
2018-12-22T02:48:37.597Z,42.20
2018-12-22T02:49:37.593Z,49.80
2018-12-22T02:50:37.586Z,48.60
2018-12-22T02:51:37.583Z,45.00
2018-12-22T02:52:37.575Z,41.10
2018-12-22T02:53:37.570Z,39.40
2018-12-22T02:54:37.562Z,43.00
2018-12-22T02:55:37.559Z,40.80
2018-12-22T02:56:37.552Z,49.20
2018-12-22T02:57:37.547Z,48.70
2018-12-22T02:58:37.539Z,42.60
2018-12-22T02:59:37.536Z,54.90
2018-12-22T03:00:37.529Z,46.30
2018-12-22T03:01:37.525Z,42.30
2018-12-22T03:02:37.768Z,50.40
2018-12-22T03:03:37.514Z,49.50
2018-12-22T03:04:37.505Z,42.00
2018-12-22T03:05:37.501Z,42.90
2018-12-22T03:06:37.493Z,43.60
2018-12-22T03:07:37.489Z,40.30
2018-12-22T03:08:37.485Z,40.80
2018-12-22T03:09:37.479Z,42.90
2018-12-22T03:10:37.471Z,41.70
2018-12-22T03:11:37.472Z,44.90
2018-12-22T03:12:37.459Z,42.80
2018-12-22T03:13:37.465Z,45.40
2018-12-22T03:14:37.446Z,50.90
2018-12-22T03:15:37.445Z,42.30
2018-12-22T03:16:37.435Z,38.50
2018-12-22T03:17:37.431Z,44.60
2018-12-22T03:18:37.427Z,45.90
2018-12-22T03:19:37.420Z,42.40
2018-12-22T03:20:37.414Z,45.80
2018-12-22T03:21:37.409Z,37.30
2018-12-22T03:22:37.401Z,41.60
2018-12-22T03:23:37.397Z,41.20
2018-12-22T03:24:37.390Z,45.10
2018-12-22T03:25:37.384Z,46.40
2018-12-22T03:26:37.382Z,38.50
2018-12-22T03:27:37.373Z,46.00
2018-12-22T03:28:37.366Z,41.40
2018-12-22T03:29:37.362Z,40.20
2018-12-22T03:30:37.354Z,40.90
2018-12-22T03:31:37.350Z,42.30
2018-12-22T03:32:37.594Z,37.20
2018-12-22T03:33:37.336Z,44.10
2018-12-22T03:34:37.331Z,37.10
2018-12-22T03:35:37.325Z,36.20
2018-12-22T03:36:37.317Z,37.20
2018-12-22T03:37:37.312Z,41.30
2018-12-22T03:38:37.305Z,41.80
2018-12-22T03:39:37.303Z,42.90
2018-12-22T03:40:37.295Z,39.60
2018-12-22T03:41:37.289Z,39.90
2018-12-22T03:42:37.281Z,33.80
2018-12-22T03:43:37.278Z,38.50
2018-12-22T03:44:37.271Z,35.50
2018-12-22T03:45:37.263Z,33.10
2018-12-22T03:46:37.256Z,43.90
2018-12-22T03:47:37.254Z,33.20
2018-12-22T03:48:37.243Z,36.70
2018-12-22T03:49:37.239Z,25.60
2018-12-22T03:50:37.232Z,34.10
2018-12-22T03:51:37.231Z,31.00
2018-12-22T03:52:37.220Z,38.40
2018-12-22T03:53:37.214Z,37.20
2018-12-22T03:54:37.206Z,33.30
2018-12-22T03:55:37.202Z,30.10
2018-12-22T03:56:37.196Z,40.90
2018-12-22T03:57:37.196Z,32.00
2018-12-22T03:58:37.184Z,31.90
2018-12-22T03:59:37.178Z,39.60
2018-12-22T04:00:37.171Z,30.60
2018-12-22T04:01:37.190Z,28.50
2018-12-22T04:02:37.426Z,32.60
2018-12-22T04:03:37.154Z,32.90
2018-12-22T04:04:37.148Z,33.60
2018-12-22T04:05:37.141Z,29.10
2018-12-22T04:06:37.134Z,34.80
2018-12-22T04:07:37.129Z,30.50
2018-12-22T04:08:37.121Z,34.40
2018-12-22T04:09:37.120Z,36.60
2018-12-22T04:10:37.121Z,32.20
2018-12-22T04:11:37.109Z,28.80
2018-12-22T04:12:37.097Z,31.40
2018-12-22T04:13:37.093Z,35.90
2018-12-22T04:14:37.083Z,31.80
2018-12-22T04:15:37.079Z,34.30
2018-12-22T04:16:37.072Z,33.60
2018-12-22T04:17:37.066Z,36.50
2018-12-22T04:18:37.058Z,33.40
2018-12-22T04:19:37.054Z,33.90
2018-12-22T04:20:37.055Z,38.10
2018-12-22T04:21:37.041Z,38.10
2018-12-22T04:22:37.033Z,31.60
2018-12-22T04:23:37.027Z,34.70
2018-12-22T04:24:37.020Z,35.80
2018-12-22T04:25:37.021Z,35.20
2018-12-22T04:26:37.010Z,36.90
2018-12-22T04:27:37.002Z,33.60
2018-12-22T04:28:36.994Z,35.00
2018-12-22T04:29:36.988Z,38.00
2018-12-22T04:30:36.980Z,36.90
2018-12-22T04:31:36.979Z,39.40
2018-12-22T04:32:36.970Z,35.00
2018-12-22T04:33:36.962Z,40.80
2018-12-22T04:34:36.955Z,40.20
2018-12-22T04:35:36.951Z,32.00
2018-12-22T04:36:36.942Z,35.50
2018-12-22T04:37:36.937Z,40.20
2018-12-22T04:38:36.929Z,39.30
2018-12-22T04:39:36.937Z,36.40
2018-12-22T04:40:36.918Z,36.50
2018-12-22T04:41:36.911Z,34.80
2018-12-22T04:42:36.903Z,34.60
2018-12-22T04:43:36.900Z,39.90
2018-12-22T04:44:36.891Z,36.00
2018-12-22T04:45:36.886Z,39.80
2018-12-22T04:46:36.877Z,37.70
2018-12-22T04:47:36.874Z,36.90
2018-12-22T04:48:36.866Z,39.20
2018-12-22T04:49:36.860Z,33.80
2018-12-22T04:50:36.851Z,38.50
2018-12-22T04:51:36.846Z,32.10
2018-12-22T04:52:36.838Z,38.70
2018-12-22T04:53:36.833Z,38.00
2018-12-22T04:54:36.824Z,37.60
2018-12-22T04:55:36.820Z,35.20
2018-12-22T04:56:36.814Z,34.40
2018-12-22T04:57:36.820Z,30.40
2018-12-22T04:58:36.797Z,33.90
2018-12-22T04:59:43.002Z,33.60
2018-12-22T05:00:36.785Z,29.50
2018-12-22T05:01:36.779Z,36.70
2018-12-22T05:02:36.772Z,30.70
2018-12-22T05:03:37.016Z,22.10
2018-12-22T05:04:36.758Z,23.70
2018-12-22T05:05:36.753Z,26.90
2018-12-22T05:06:36.746Z,28.20
2018-12-22T05:07:36.741Z,28.40
2018-12-22T05:08:36.731Z,30.10
2018-12-22T05:09:36.727Z,33.90
2018-12-22T05:10:36.717Z,34.00
2018-12-22T05:11:36.714Z,34.70
2018-12-22T05:12:36.704Z,25.80
2018-12-22T05:13:36.700Z,26.40
2018-12-22T05:14:36.693Z,24.00
2018-12-22T05:15:36.691Z,25.60
2018-12-22T05:16:36.686Z,25.60
2018-12-22T05:17:36.672Z,23.90
2018-12-22T05:18:36.664Z,24.60
2018-12-22T05:19:36.661Z,26.30
2018-12-22T05:20:36.651Z,20.30
2018-12-22T05:21:36.646Z,23.30
2018-12-22T05:22:36.641Z,25.20
2018-12-22T05:23:36.634Z,31.80
2018-12-22T05:24:36.624Z,18.10
2018-12-22T05:25:36.620Z,25.60
2018-12-22T05:26:36.610Z,19.90
2018-12-22T05:27:36.607Z,23.10
2018-12-22T05:28:36.598Z,21.20
2018-12-22T05:29:36.593Z,27.50
2018-12-22T05:30:36.584Z,25.10
2018-12-22T05:31:36.582Z,23.00
2018-12-22T05:32:36.571Z,24.60
2018-12-22T05:33:36.818Z,25.30
2018-12-22T05:34:36.557Z,23.70
2018-12-22T05:35:36.557Z,25.60
2018-12-22T05:36:36.545Z,22.60
2018-12-22T05:37:36.540Z,24.00
2018-12-22T05:38:36.532Z,23.30
2018-12-22T05:39:36.527Z,24.20
2018-12-22T05:40:36.519Z,27.10
2018-12-22T05:41:36.562Z,29.30
2018-12-22T05:42:36.506Z,27.50
2018-12-22T05:43:36.505Z,22.80
2018-12-22T05:44:36.494Z,22.80
2018-12-22T05:45:36.489Z,21.90
2018-12-22T05:46:36.479Z,28.40
2018-12-22T05:47:36.477Z,27.10
2018-12-22T05:48:36.468Z,27.80
2018-12-22T05:49:36.462Z,25.30
2018-12-22T05:50:36.453Z,25.40
2018-12-22T05:51:36.450Z,24.20
2018-12-22T05:52:36.440Z,26.80
2018-12-22T05:53:36.437Z,23.80
2018-12-22T05:54:36.427Z,20.50
2018-12-22T05:55:36.423Z,27.60
2018-12-22T05:56:36.524Z,18.20
2018-12-22T05:57:36.409Z,25.40
2018-12-22T05:58:36.400Z,18.10
2018-12-22T05:59:36.397Z,21.00
2018-12-22T06:00:36.387Z,18.30
2018-12-22T06:01:36.382Z,17.10
2018-12-22T06:02:36.373Z,19.70
2018-12-22T06:03:36.366Z,19.30
2018-12-22T06:04:36.364Z,13.30
2018-12-22T06:05:36.352Z,5.50
2018-12-22T06:06:36.348Z,20.00
2018-12-22T06:07:36.340Z,10.90
2018-12-22T06:08:36.334Z,18.10
2018-12-22T06:09:36.325Z,13.70
2018-12-22T06:10:36.320Z,13.60
2018-12-22T06:11:36.316Z,13.60
2018-12-22T06:12:36.320Z,14.10
2018-12-22T06:13:36.297Z,11.10
2018-12-22T06:14:36.292Z,15.60
2018-12-22T06:15:36.284Z,14.10
2018-12-22T06:16:36.279Z,14.40
2018-12-22T06:17:36.269Z,18.00
2018-12-22T06:18:36.264Z,5.80
2018-12-22T06:19:36.267Z,16.10
2018-12-22T06:20:36.267Z,13.80
2018-12-22T06:21:36.242Z,14.10
2018-12-22T06:22:36.237Z,14.00
2018-12-22T06:23:36.228Z,15.60
2018-12-22T06:24:36.223Z,18.70
2018-12-22T06:25:36.214Z,18.40
2018-12-22T06:26:36.210Z,15.90
2018-12-22T06:27:36.201Z,14.40
2018-12-22T06:28:36.197Z,13.90
2018-12-22T06:29:36.188Z,14.50
2018-12-22T06:30:36.185Z,11.80
2018-12-22T06:31:36.177Z,14.80
2018-12-22T06:32:36.170Z,18.60
2018-12-22T06:33:36.162Z,16.40
2018-12-22T06:34:36.158Z,14.30
2018-12-22T06:35:36.148Z,13.00
2018-12-22T06:36:36.145Z,15.40
2018-12-22T06:37:36.135Z,12.40
2018-12-22T06:38:36.135Z,17.50
2018-12-22T06:39:36.123Z,11.00
2018-12-22T06:40:36.119Z,14.50
2018-12-22T06:41:36.109Z,14.70
2018-12-22T06:42:36.106Z,17.70
2018-12-22T06:43:36.099Z,14.60
2018-12-22T06:44:36.095Z,17.60
2018-12-22T06:45:36.084Z,16.60
2018-12-22T06:46:36.080Z,12.70
2018-12-22T06:47:36.072Z,11.40
2018-12-22T06:48:36.068Z,12.40
2018-12-22T06:49:36.059Z,13.10
2018-12-22T06:50:36.055Z,13.00
2018-12-22T06:51:36.049Z,14.30
2018-12-22T06:52:36.043Z,11.10
2018-12-22T06:53:36.034Z,11.30
2018-12-22T06:54:36.031Z,12.60
2018-12-22T06:55:36.022Z,15.60
2018-12-22T06:56:36.018Z,10.90
2018-12-22T06:57:36.009Z,17.90
2018-12-22T06:58:36.006Z,11.60
2018-12-22T06:59:35.997Z,11.20
2018-12-22T07:00:35.994Z,14.90
2018-12-22T07:01:35.985Z,11.90
2018-12-22T07:02:35.981Z,11.50
2018-12-22T07:03:35.974Z,10.30
2018-12-22T07:04:35.971Z,9.30
2018-12-22T07:05:35.960Z,12.50
2018-12-22T07:06:35.957Z,11.20
2018-12-22T07:07:35.948Z,11.50
2018-12-22T07:08:36.050Z,10.60
2018-12-22T07:09:35.950Z,10.50
2018-12-22T07:10:35.933Z,8.40
2018-12-22T07:11:35.924Z,12.00
2018-12-22T07:12:35.921Z,10.40
2018-12-22T07:13:35.912Z,11.50
2018-12-22T07:14:35.908Z,11.00
2018-12-22T07:15:35.900Z,9.00
2018-12-22T07:16:35.897Z,9.50
2018-12-22T07:17:35.888Z,9.70
2018-12-22T07:18:35.885Z,8.80
2018-12-22T07:19:35.881Z,10.10
2018-12-22T07:20:35.872Z,9.60
2018-12-22T07:21:35.864Z,7.50
2018-12-22T07:22:35.863Z,6.50
2018-12-22T07:23:35.853Z,9.20
2018-12-22T07:24:35.848Z,7.90
2018-12-22T07:25:35.840Z,11.40
2018-12-22T07:26:35.836Z,10.60
2018-12-22T07:27:35.828Z,8.20
2018-12-22T07:28:35.825Z,10.30
2018-12-22T07:29:35.817Z,8.40
2018-12-22T07:30:35.812Z,9.30
2018-12-22T07:31:35.805Z,10.30
2018-12-22T07:32:35.804Z,8.80
2018-12-22T07:33:35.792Z,8.70
2018-12-22T07:34:35.789Z,9.20
2018-12-22T07:35:35.781Z,12.90
2018-12-22T07:36:35.777Z,9.20
2018-12-22T07:37:35.769Z,10.00
2018-12-22T07:38:35.766Z,8.40
2018-12-22T07:39:35.857Z,7.80
2018-12-22T07:40:35.759Z,10.80
2018-12-22T07:41:35.747Z,9.60
2018-12-22T07:42:35.744Z,9.40
2018-12-22T07:43:35.733Z,8.00
2018-12-22T07:44:35.732Z,9.50
2018-12-22T07:45:35.724Z,9.70
2018-12-22T07:46:35.718Z,7.80
2018-12-22T07:47:35.709Z,7.30
2018-12-22T07:48:35.708Z,5.40
2018-12-22T07:49:35.696Z,6.60
2018-12-22T07:50:35.693Z,6.60
2018-12-22T07:51:35.685Z,5.80
2018-12-22T07:52:35.682Z,5.00
2018-12-22T07:53:35.673Z,5.60
2018-12-22T07:54:35.671Z,4.60
2018-12-22T07:55:35.662Z,4.50
2018-12-22T07:56:35.859Z,4.20
2018-12-22T07:57:35.650Z,3.90
2018-12-22T07:58:35.646Z,5.30
2018-12-22T07:59:35.637Z,5.50
2018-12-22T08:00:35.635Z,3.30
2018-12-22T08:01:35.627Z,3.90
2018-12-22T08:02:35.622Z,4.20
2018-12-22T08:03:35.613Z,5.30
2018-12-22T08:04:35.610Z,4.30
2018-12-22T08:05:38.899Z,4.90
2018-12-22T08:06:35.598Z,4.50
2018-12-22T08:07:35.589Z,4.60
2018-12-22T08:08:35.585Z,6.00
2018-12-22T08:09:35.577Z,4.20
2018-12-22T08:10:35.573Z,8.70
2018-12-22T08:11:35.565Z,6.10
2018-12-22T08:12:35.562Z,5.10
2018-12-22T08:13:35.553Z,5.00
2018-12-22T08:14:35.549Z,5.20
2018-12-22T08:15:35.541Z,3.90
2018-12-22T08:16:35.538Z,5.90
2018-12-22T08:17:35.530Z,4.80
2018-12-22T08:18:35.527Z,4.60
2018-12-22T08:19:35.518Z,5.50
2018-12-22T08:20:35.514Z,5.20
2018-12-22T08:21:35.505Z,5.60
2018-12-22T08:22:35.505Z,5.50
2018-12-22T08:23:35.494Z,4.70
2018-12-22T08:24:35.491Z,5.40
2018-12-22T08:25:35.483Z,4.70
2018-12-22T08:26:35.479Z,3.80
2018-12-22T08:27:35.474Z,4.40
2018-12-22T08:28:35.468Z,4.30
2018-12-22T08:29:35.468Z,3.80
2018-12-22T08:30:43.304Z,5.20
2018-12-22T08:31:35.452Z,3.70
2018-12-22T08:32:35.444Z,4.20
2018-12-22T08:33:35.444Z,4.30
2018-12-22T08:34:35.432Z,3.10
2018-12-22T08:35:35.424Z,3.30
2018-12-22T08:36:35.421Z,3.80
2018-12-22T08:37:35.656Z,4.40
2018-12-22T08:38:35.418Z,3.80
2018-12-22T08:39:35.400Z,4.50
2018-12-22T08:40:35.396Z,4.60
2018-12-22T08:41:35.387Z,3.00
2018-12-22T08:42:35.384Z,3.70
2018-12-22T08:43:35.376Z,3.30
2018-12-22T08:44:35.524Z,4.00
2018-12-22T08:45:35.364Z,3.00
2018-12-22T08:46:35.360Z,3.60
2018-12-22T08:47:35.357Z,3.00
2018-12-22T08:48:35.349Z,3.80
2018-12-22T08:49:35.341Z,4.00
2018-12-22T08:50:35.337Z,4.60
2018-12-22T08:51:35.329Z,3.20
2018-12-22T08:52:35.325Z,2.80
2018-12-22T08:53:35.316Z,3.20
2018-12-22T08:54:35.313Z,2.40
2018-12-22T08:55:35.305Z,2.20
2018-12-22T08:56:35.302Z,2.00
2018-12-22T08:57:35.293Z,2.00
2018-12-22T08:58:35.290Z,3.40
2018-12-22T08:59:35.285Z,2.80
2018-12-22T09:00:35.278Z,2.70
2018-12-22T09:01:35.279Z,3.50
2018-12-22T09:02:35.267Z,2.40
2018-12-22T09:03:35.258Z,1.80
2018-12-22T09:04:35.255Z,2.90
2018-12-22T09:05:35.246Z,2.10
2018-12-22T09:06:35.243Z,4.30
2018-12-22T09:07:35.297Z,2.20
2018-12-22T09:08:35.232Z,2.50
2018-12-22T09:09:35.222Z,1.80
2018-12-22T09:10:35.222Z,2.50
2018-12-22T09:11:35.211Z,2.30
2018-12-22T09:12:35.208Z,4.40
2018-12-22T09:13:35.199Z,3.40
2018-12-22T09:14:35.197Z,2.80
2018-12-22T09:15:35.187Z,3.30
2018-12-22T09:16:35.184Z,2.60
2018-12-22T09:17:35.175Z,2.00
2018-12-22T09:18:35.173Z,2.40
2018-12-22T09:19:35.213Z,3.00
2018-12-22T09:20:35.161Z,3.40
2018-12-22T09:21:35.153Z,2.30
2018-12-22T09:22:35.148Z,2.20
2018-12-22T09:23:35.141Z,4.20
2018-12-22T09:24:35.137Z,3.10
2018-12-22T09:25:35.128Z,2.80
2018-12-22T09:26:35.125Z,3.60
2018-12-22T09:27:35.117Z,3.90
2018-12-22T09:28:35.113Z,2.90
2018-12-22T09:29:35.104Z,3.30
2018-12-22T09:30:35.101Z,3.40
2018-12-22T09:31:35.094Z,3.60
2018-12-22T09:32:35.089Z,2.90
2018-12-22T09:33:35.080Z,2.20
2018-12-22T09:34:35.077Z,3.50
2018-12-22T09:35:35.076Z,2.90
2018-12-22T09:36:35.068Z,2.40
2018-12-22T09:37:35.058Z,2.70
2018-12-22T09:38:35.053Z,3.20
2018-12-22T09:39:35.045Z,2.90
2018-12-22T09:40:35.042Z,2.60
2018-12-22T09:41:35.032Z,1.70
2018-12-22T09:42:35.032Z,2.90
2018-12-22T09:43:35.021Z,2.50
2018-12-22T09:44:35.020Z,2.30
2018-12-22T09:45:35.007Z,1.60
2018-12-22T09:46:35.003Z,2.90
2018-12-22T09:47:36.454Z,1.60
2018-12-22T09:48:34.992Z,3.80
2018-12-22T09:49:34.981Z,2.70
2018-12-22T09:50:34.979Z,4.30
2018-12-22T09:51:34.970Z,1.70
2018-12-22T09:52:35.046Z,2.00
2018-12-22T09:53:34.956Z,3.30
2018-12-22T09:54:34.954Z,2.10
2018-12-22T09:55:34.944Z,2.00
2018-12-22T09:56:34.940Z,2.90
2018-12-22T09:57:34.931Z,2.50
2018-12-22T09:58:34.927Z,3.50
2018-12-22T09:59:34.918Z,3.40
2018-12-22T10:00:34.916Z,3.50
2018-12-22T10:01:34.951Z,3.40
2018-12-22T10:02:34.902Z,3.50
2018-12-22T10:03:34.894Z,3.80
2018-12-22T10:04:34.890Z,5.20
2018-12-22T10:05:34.879Z,5.70
2018-12-22T10:06:34.875Z,7.20
2018-12-22T10:07:34.867Z,6.00
2018-12-22T10:08:34.867Z,6.30
2018-12-22T10:09:34.858Z,7.90
2018-12-22T10:10:34.850Z,7.10
2018-12-22T10:11:34.843Z,6.70
2018-12-22T10:12:34.839Z,7.70
2018-12-22T10:13:34.829Z,9.30
2018-12-22T10:14:34.826Z,9.80
2018-12-22T10:15:34.818Z,10.90
2018-12-22T10:16:34.817Z,11.30
2018-12-22T10:17:34.804Z,11.60
2018-12-22T10:18:34.800Z,10.60
2018-12-22T10:19:34.795Z,14.90
2018-12-22T10:20:34.786Z,13.10
2018-12-22T10:21:34.879Z,14.80
2018-12-22T10:22:34.775Z,12.80
2018-12-22T10:23:34.770Z,14.50
2018-12-22T10:24:34.762Z,12.30
2018-12-22T10:25:34.760Z,14.50
2018-12-22T10:26:34.749Z,13.40
2018-12-22T10:27:34.746Z,12.40
2018-12-22T10:28:34.738Z,11.30
2018-12-22T10:29:34.733Z,11.00
2018-12-22T10:30:34.726Z,13.80
2018-12-22T10:31:34.722Z,11.50
2018-12-22T10:32:34.714Z,9.10
2018-12-22T10:33:34.709Z,12.30
2018-12-22T10:34:34.702Z,12.40
2018-12-22T10:35:34.698Z,12.70
2018-12-22T10:36:34.690Z,10.50
2018-12-22T10:37:34.687Z,10.70
2018-12-22T10:38:34.681Z,10.30
2018-12-22T10:39:34.676Z,12.00
2018-12-22T10:40:34.666Z,11.60
2018-12-22T10:41:34.662Z,9.90
2018-12-22T10:42:34.654Z,10.70
2018-12-22T10:43:34.651Z,9.00
2018-12-22T10:44:34.645Z,8.60
2018-12-22T10:45:34.643Z,9.20
2018-12-22T10:46:34.631Z,9.70
2018-12-22T10:47:34.627Z,9.60
2018-12-22T10:48:34.620Z,9.00
2018-12-22T10:49:34.623Z,8.20
2018-12-22T10:50:34.623Z,10.20
2018-12-22T10:51:34.605Z,9.60
2018-12-22T10:52:34.597Z,11.40
2018-12-22T10:53:34.676Z,9.10
2018-12-22T10:54:34.585Z,12.20
2018-12-22T10:55:34.581Z,10.90
2018-12-22T10:56:34.574Z,8.70
2018-12-22T10:57:34.573Z,9.90
2018-12-22T10:58:34.569Z,10.30
2018-12-22T10:59:34.572Z,11.50
2018-12-22T11:00:34.557Z,11.20
2018-12-22T11:01:34.547Z,8.80
2018-12-22T11:02:34.539Z,10.70
2018-12-22T11:03:34.538Z,11.10
2018-12-22T11:04:34.528Z,9.90
2018-12-22T11:05:34.525Z,12.20
2018-12-22T11:06:34.517Z,10.40
2018-12-22T11:07:34.514Z,11.50
2018-12-22T11:08:34.506Z,9.80
2018-12-22T11:09:34.502Z,10.20
2018-12-22T11:10:34.495Z,10.30
2018-12-22T11:11:34.492Z,8.10
2018-12-22T11:12:34.501Z,10.40
2018-12-22T11:13:34.482Z,10.30
2018-12-22T11:14:34.472Z,9.70
2018-12-22T11:15:34.469Z,9.30
2018-12-22T11:16:34.461Z,10.90
2018-12-22T11:17:34.458Z,9.70
2018-12-22T11:18:34.449Z,12.80
2018-12-22T11:19:34.449Z,13.60
2018-12-22T11:20:34.439Z,12.10
2018-12-22T11:21:34.435Z,10.60
2018-12-22T11:22:34.427Z,11.00
2018-12-22T11:23:34.424Z,13.40
2018-12-22T11:24:34.417Z,11.60
2018-12-22T11:25:34.414Z,11.20
2018-12-22T11:26:34.405Z,16.90
2018-12-22T11:27:34.402Z,10.30
2018-12-22T11:28:34.394Z,11.80
2018-12-22T11:29:34.390Z,11.00
2018-12-22T11:30:34.383Z,12.30
2018-12-22T11:31:35.128Z,11.50
2018-12-22T11:32:34.372Z,10.90
2018-12-22T11:33:34.367Z,13.10
2018-12-22T11:34:34.360Z,12.80
2018-12-22T11:35:34.358Z,10.60
2018-12-22T11:36:34.349Z,10.70
2018-12-22T11:37:34.346Z,11.30
2018-12-22T11:38:34.338Z,10.10
2018-12-22T11:39:34.336Z,9.50
2018-12-22T11:40:34.327Z,13.10
2018-12-22T11:41:34.324Z,7.80
2018-12-22T11:42:34.317Z,7.80
2018-12-22T11:43:34.314Z,10.40
2018-12-22T11:44:34.309Z,7.30
2018-12-22T11:45:34.303Z,8.10
2018-12-22T11:46:34.296Z,10.50
2018-12-22T11:47:34.296Z,10.20
2018-12-22T11:48:34.286Z,10.60
2018-12-22T11:49:34.285Z,8.00
2018-12-22T11:50:34.276Z,9.30
2018-12-22T11:51:34.277Z,8.90
2018-12-22T11:52:34.266Z,11.10
2018-12-22T11:53:34.263Z,8.60
2018-12-22T11:54:34.256Z,8.90
2018-12-22T11:55:34.254Z,7.20
2018-12-22T11:56:34.247Z,8.40
2018-12-22T11:57:34.244Z,7.60
2018-12-22T11:58:34.237Z,9.90
2018-12-22T11:59:34.235Z,8.00
2018-12-22T12:00:34.227Z,6.00
2018-12-22T12:01:34.225Z,8.80
2018-12-22T12:02:34.217Z,8.60
2018-12-22T12:03:34.215Z,8.30
2018-12-22T12:04:34.214Z,9.80
2018-12-22T12:05:34.205Z,8.50
2018-12-22T12:06:34.198Z,7.90
2018-12-22T12:07:34.196Z,7.00
2018-12-22T12:08:34.189Z,8.40
2018-12-22T12:09:34.185Z,10.00
2018-12-22T12:10:34.178Z,8.80
2018-12-22T12:11:34.176Z,6.70
2018-12-22T12:12:34.169Z,12.60
2018-12-22T12:13:34.166Z,9.50
2018-12-22T12:14:34.159Z,6.60
2018-12-22T12:15:34.157Z,7.60
2018-12-22T12:16:34.150Z,9.00
2018-12-22T12:17:34.147Z,10.20
2018-12-22T12:18:34.141Z,7.30
2018-12-22T12:19:34.138Z,7.50
2018-12-22T12:20:34.132Z,9.90
2018-12-22T12:21:34.128Z,10.40
2018-12-22T12:22:34.120Z,7.70
2018-12-22T12:23:34.118Z,7.20
2018-12-22T12:24:34.111Z,8.10
2018-12-22T12:25:34.108Z,6.80
2018-12-22T12:26:34.103Z,9.40
2018-12-22T12:27:34.099Z,9.00
2018-12-22T12:28:34.092Z,8.10
2018-12-22T12:29:34.088Z,6.50
2018-12-22T12:30:34.082Z,8.50
2018-12-22T12:31:34.079Z,6.90
2018-12-22T12:32:34.072Z,8.60
2018-12-22T12:33:34.069Z,8.30
2018-12-22T12:34:34.062Z,8.90
2018-12-22T12:35:34.176Z,10.10
2018-12-22T12:36:34.054Z,9.20
2018-12-22T12:37:34.051Z,7.90
2018-12-22T12:38:34.043Z,8.10
2018-12-22T12:39:34.040Z,7.60
2018-12-22T12:40:34.033Z,8.00
2018-12-22T12:41:34.032Z,9.30
2018-12-22T12:42:34.025Z,8.40
2018-12-22T12:43:34.023Z,9.50
2018-12-22T12:44:34.014Z,7.50
2018-12-22T12:45:34.010Z,7.10
2018-12-22T12:46:34.548Z,9.40
2018-12-22T12:47:34.000Z,9.90
2018-12-22T12:48:33.993Z,5.80
2018-12-22T12:49:34.012Z,6.80
2018-12-22T12:50:33.984Z,7.30
2018-12-22T12:51:34.231Z,6.00
2018-12-22T12:52:33.973Z,7.30
2018-12-22T12:53:33.970Z,6.70
2018-12-22T12:54:33.963Z,7.50
2018-12-22T12:55:33.962Z,8.20
2018-12-22T12:56:33.953Z,6.60
2018-12-22T12:57:34.250Z,6.70
2018-12-22T12:58:33.943Z,10.70
2018-12-22T12:59:33.939Z,7.20
2018-12-22T13:00:34.034Z,6.30
2018-12-22T13:01:33.930Z,7.00