createdAt,value
2023-04-05T00:01:12.338Z,99.90
2023-04-05T00:03:41.174Z,99.90
2023-04-05T00:06:13.116Z,99.90
2023-04-05T00:08:41.313Z,99.90
2023-04-05T00:11:10.798Z,99.90
2023-04-05T00:13:38.666Z,99.90
2023-04-05T00:16:07.798Z,99.90
2023-04-05T00:18:38.610Z,99.90
2023-04-05T00:21:07.225Z,99.90
2023-04-05T00:23:38.546Z,99.90
2023-04-05T00:26:07.136Z,99.90
2023-04-05T00:28:36.861Z,99.90
2023-04-05T00:31:05.621Z,99.90
2023-04-05T00:33:33.812Z,99.90
2023-04-05T00:36:11.248Z,99.90
2023-04-05T00:38:39.545Z,99.90
2023-04-05T00:41:07.667Z,99.90
2023-04-05T00:43:37.119Z,99.90
2023-04-05T00:46:06.048Z,99.90
2023-04-05T00:48:34.569Z,99.90
2023-04-05T00:51:03.102Z,99.90
2023-04-05T00:53:32.202Z,99.90
2023-04-05T00:56:01.422Z,99.90
2023-04-05T00:58:29.390Z,99.90
2023-04-05T01:01:06.398Z,99.90
2023-04-05T01:03:39.037Z,99.90
2023-04-05T01:06:18.776Z,99.90
2023-04-05T01:08:53.782Z,99.90
2023-04-05T01:11:22.345Z,99.90
2023-04-05T01:13:51.086Z,99.90
2023-04-05T01:16:20.551Z,99.90
2023-04-05T01:18:48.574Z,99.90
2023-04-05T01:21:40.129Z,99.90
2023-04-05T01:24:21.327Z,99.90
2023-04-05T01:27:03.789Z,99.90
2023-04-05T01:29:46.106Z,99.90
2023-04-05T01:32:23.495Z,99.90
2023-04-05T01:34:55.043Z,99.90
2023-04-05T01:37:28.538Z,99.90
2023-04-05T01:39:57.060Z,99.90
2023-04-05T01:42:26.498Z,99.90
2023-04-05T01:44:57.609Z,99.90
2023-04-05T01:47:25.701Z,99.90
2023-04-05T01:49:53.777Z,99.90
2023-04-05T01:52:21.771Z,99.90
2023-04-05T01:54:49.747Z,99.90
2023-04-05T01:57:17.660Z,99.90
2023-04-05T01:59:45.826Z,99.90
2023-04-05T02:02:15.882Z,99.90
2023-04-05T02:04:43.812Z,99.90
2023-04-05T02:07:11.718Z,99.90
2023-04-05T02:09:39.710Z,99.90
2023-04-05T02:12:07.560Z,99.90
2023-04-05T02:14:35.506Z,99.90
2023-04-05T02:17:03.892Z,99.90
2023-04-05T02:19:40.985Z,99.90
2023-04-05T02:22:09.328Z,99.90
2023-04-05T02:24:37.316Z,99.90
2023-04-05T02:27:05.379Z,99.90
2023-04-05T02:29:33.388Z,99.90
2023-04-05T02:32:01.411Z,99.90
2023-04-05T02:34:29.729Z,99.90
2023-04-05T02:36:59.043Z,99.90
2023-04-05T02:39:29.080Z,99.90
2023-04-05T02:41:56.933Z,99.90
2023-04-05T02:44:24.893Z,99.90
2023-04-05T02:46:52.806Z,99.90
2023-04-05T02:49:20.926Z,99.90
2023-04-05T02:51:48.972Z,99.90
2023-04-05T02:54:18.361Z,99.90
2023-04-05T02:56:46.494Z,99.90
2023-04-05T02:59:14.872Z,99.90
2023-04-05T03:01:44.484Z,99.90
2023-04-05T03:04:14.637Z,99.90
2023-04-05T03:06:46.301Z,99.90
2023-04-05T03:09:14.549Z,99.90
2023-04-05T03:11:43.936Z,99.90
2023-04-05T03:14:12.322Z,99.90
2023-04-05T03:16:40.571Z,99.90
2023-04-05T03:19:09.185Z,99.90
2023-04-05T03:21:37.169Z,99.90
2023-04-05T03:24:05.604Z,99.90
2023-04-05T03:26:33.687Z,99.90
2023-04-05T03:29:03.010Z,99.90
2023-04-05T03:31:31.126Z,99.90
2023-04-05T03:33:59.350Z,99.90
2023-04-05T03:36:28.693Z,99.90
2023-04-05T03:38:56.746Z,99.90
2023-04-05T03:41:24.601Z,99.90
2023-04-05T03:43:52.734Z,99.90
2023-04-05T03:46:22.245Z,99.90
2023-04-05T03:48:50.600Z,99.90
2023-04-05T03:51:19.054Z,99.90
2023-04-05T03:53:47.249Z,99.90
2023-04-05T03:56:15.203Z,99.90
2023-04-05T03:58:43.175Z,99.90
2023-04-05T04:01:11.413Z,99.90
2023-04-05T04:03:40.986Z,99.90
2023-04-05T04:06:09.592Z,99.90
2023-04-05T04:08:37.600Z,99.90
2023-04-05T04:11:06.619Z,99.90
2023-04-05T04:13:34.674Z,99.90
2023-04-05T04:16:03.770Z,99.90
2023-04-05T04:18:31.704Z,99.90
2023-04-05T04:21:07.180Z,99.90
2023-04-05T04:23:38.570Z,99.90
2023-04-05T04:26:06.558Z,99.90
2023-04-05T04:28:38.778Z,99.90
2023-04-05T04:31:09.192Z,99.90
2023-04-05T04:33:38.021Z,99.90
2023-04-05T04:36:13.636Z,99.90
2023-04-05T04:38:46.553Z,99.90
2023-04-05T04:41:17.679Z,99.90
2023-04-05T04:43:45.827Z,99.90
2023-04-05T04:46:15.450Z,99.90
2023-04-05T04:48:43.560Z,99.90
2023-04-05T04:51:12.928Z,99.90
2023-04-05T04:53:40.842Z,99.90
2023-04-05T04:56:09.579Z,99.90
2023-04-05T04:58:37.526Z,99.90
2023-04-05T05:01:09.779Z,99.90
2023-04-05T05:03:38.625Z,99.90
2023-04-05T05:06:07.450Z,99.90
2023-04-05T05:08:37.297Z,99.90
2023-04-05T05:11:08.389Z,99.90
2023-04-05T05:13:36.691Z,99.90
2023-04-05T05:16:05.640Z,99.90
2023-04-05T05:18:33.706Z,99.90
2023-04-05T05:21:01.800Z,99.90
2023-04-05T05:23:29.865Z,99.90
2023-04-05T05:26:00.878Z,99.90
2023-04-05T05:28:29.227Z,99.90
2023-04-05T05:30:57.247Z,99.90
2023-04-05T05:33:25.494Z,99.90
2023-04-05T05:35:53.475Z,99.90
2023-04-05T05:38:22.233Z,99.90
2023-04-05T05:40:50.191Z,99.90
2023-04-05T05:43:20.854Z,99.90
2023-04-05T05:45:48.837Z,99.90
2023-04-05T05:48:17.304Z,99.90
2023-04-05T05:50:48.902Z,99.90
2023-04-05T05:53:17.244Z,99.90
2023-04-05T05:55:45.714Z,99.90
2023-04-05T05:58:13.662Z,99.90
2023-04-05T06:00:44.146Z,99.90
2023-04-05T06:03:12.441Z,99.90
2023-04-05T06:05:40.548Z,99.90
2023-04-05T06:08:09.577Z,99.90
2023-04-05T06:10:39.053Z,99.90
2023-04-05T06:13:07.154Z,99.90
2023-04-05T06:15:35.205Z,99.90
2023-04-05T06:18:04.696Z,99.90
2023-04-05T06:20:32.798Z,99.90
2023-04-05T06:23:00.803Z,99.90
2023-04-05T06:25:28.662Z,99.90
2023-04-05T06:27:56.693Z,99.90
2023-04-05T06:30:24.762Z,99.90
2023-04-05T06:32:54.734Z,99.90
2023-04-05T06:35:25.567Z,99.90
2023-04-05T06:37:53.587Z,99.90
2023-04-05T06:40:21.746Z,99.90
2023-04-05T06:42:49.611Z,99.90
2023-04-05T06:48:08.952Z,99.90
2023-04-05T06:50:38.439Z,99.90
2023-04-05T06:53:06.509Z,99.90
2023-04-05T06:55:34.614Z,99.90
2023-04-05T06:58:02.605Z,99.90
2023-04-05T07:00:30.970Z,99.90
2023-04-05T07:02:58.977Z,99.90
2023-04-05T07:05:27.069Z,99.90
2023-04-05T07:07:56.421Z,99.90
2023-04-05T07:10:24.484Z,99.90
2023-04-05T07:12:52.893Z,99.90
2023-04-05T07:15:20.911Z,99.90
2023-04-05T07:17:48.856Z,99.90
2023-04-05T07:20:17.323Z,99.90
2023-04-05T07:22:45.357Z,99.90
2023-04-05T07:25:14.836Z,99.90
2023-04-05T07:27:42.813Z,99.90
2023-04-05T07:30:11.457Z,99.90
2023-04-05T07:32:39.608Z,99.90
2023-04-05T07:35:08.673Z,99.90
2023-04-05T07:37:37.127Z,99.90
2023-04-05T07:40:06.485Z,99.90
2023-04-05T07:42:35.869Z,99.90
2023-04-05T07:45:04.010Z,99.90
2023-04-05T07:47:34.565Z,99.90
2023-04-05T07:50:02.633Z,99.90
2023-04-05T10:49:49.076Z,58.00
2023-04-05T12:32:37.615Z,58.80
2023-04-05T12:35:08.915Z,61.20
2023-04-05T12:37:37.263Z,61.60
2023-04-05T12:40:06.088Z,59.80
2023-04-05T12:42:36.815Z,59.90
2023-04-05T12:45:07.103Z,61.70
2023-04-05T12:47:37.391Z,63.30
2023-04-05T12:50:12.850Z,66.80
2023-04-05T12:52:52.467Z,68.10
2023-04-05T12:55:21.505Z,68.60
2023-04-05T12:57:54.339Z,68.60
2023-04-05T13:00:26.057Z,67.50
2023-04-05T13:02:56.901Z,66.90
2023-04-05T13:05:26.703Z,68.70
2023-04-05T13:07:55.128Z,67.50
2023-04-05T13:10:25.576Z,67.70
2023-04-05T13:12:54.062Z,68.20
2023-04-05T13:15:22.273Z,64.60
2023-04-05T13:17:52.332Z,64.20
2023-04-05T13:20:22.522Z,64.10
2023-04-05T13:22:51.403Z,64.60
2023-04-05T13:25:19.551Z,63.10
2023-04-05T13:27:47.566Z,62.30
2023-04-05T13:30:15.924Z,62.40
2023-04-05T13:32:43.956Z,63.70
2023-04-05T13:35:12.219Z,62.50
2023-04-05T13:37:42.701Z,62.10
2023-04-05T13:40:11.662Z,62.80
2023-04-05T13:42:39.749Z,64.50
2023-04-05T13:45:08.694Z,60.00
2023-04-05T13:47:36.876Z,62.10
2023-04-05T13:50:05.662Z,58.50
2023-04-05T13:52:33.711Z,61.10
2023-04-05T13:55:04.003Z,60.20
2023-04-05T13:57:32.625Z,57.30
2023-04-05T14:00:00.838Z,58.10
2023-04-05T14:02:29.373Z,58.50
2023-04-05T14:04:57.629Z,58.60
2023-04-05T14:07:26.274Z,58.30
2023-04-05T14:09:54.349Z,58.80
2023-04-05T14:12:23.893Z,60.80
2023-04-05T14:14:52.195Z,60.90
2023-04-05T14:17:20.339Z,60.60
2023-04-05T14:19:48.484Z,60.90
2023-04-05T14:22:16.760Z,62.30
2023-04-05T14:24:44.785Z,61.70
2023-04-05T14:27:12.857Z,60.70
2023-04-05T14:29:42.394Z,61.10
2023-04-05T14:32:10.571Z,61.30
2023-04-05T14:34:38.678Z,62.80
2023-04-05T14:37:08.016Z,63.80
2023-04-05T14:39:36.201Z,63.20
2023-04-05T14:42:04.733Z,60.80
2023-04-05T14:44:32.752Z,60.70
2023-04-05T14:47:02.333Z,60.80
2023-04-05T14:49:30.413Z,61.80
2023-04-05T14:51:58.666Z,62.30
2023-04-05T14:54:26.786Z,60.70
2023-04-05T14:56:55.347Z,61.40
2023-04-05T14:59:23.394Z,62.80
2023-04-05T15:01:51.697Z,67.20
2023-04-05T15:04:21.214Z,69.60
2023-04-05T15:06:49.448Z,71.50
2023-04-05T15:09:17.879Z,73.00
2023-04-05T15:11:46.039Z,73.70
2023-04-05T15:14:28.586Z,72.80
2023-04-05T15:16:59.101Z,72.80
2023-04-05T15:19:29.964Z,74.70
2023-04-05T15:21:58.024Z,75.10
2023-04-05T15:24:26.204Z,74.10
2023-04-05T15:26:58.618Z,74.50
2023-04-05T15:29:26.694Z,74.90
2023-04-05T15:31:54.953Z,74.60
2023-04-05T15:34:23.292Z,75.10
2023-04-05T15:36:58.477Z,75.40
2023-04-05T15:39:27.077Z,76.60
2023-04-05T15:41:56.704Z,76.20
2023-04-05T15:44:24.802Z,74.60
2023-04-05T15:46:52.899Z,75.20
2023-04-05T15:49:21.166Z,74.90
2023-04-05T15:51:49.237Z,76.30
2023-04-05T15:54:20.862Z,76.10
2023-04-05T15:56:49.148Z,75.80
2023-04-05T15:59:17.402Z,76.70
2023-04-05T16:01:45.561Z,76.50
2023-04-05T16:04:13.973Z,75.80
2023-04-05T16:06:42.630Z,76.10
2023-04-05T16:09:10.825Z,75.20
2023-04-05T16:11:40.388Z,77.40
2023-04-05T16:14:10.300Z,76.80
2023-04-05T16:16:50.352Z,78.20
2023-04-05T16:19:22.457Z,77.60
2023-04-05T16:21:50.580Z,76.90
2023-04-05T16:24:19.391Z,76.20
2023-04-05T16:26:48.833Z,71.90
2023-04-05T16:29:16.976Z,72.50
2023-04-05T16:31:47.555Z,72.60
2023-04-05T16:34:16.141Z,72.50
2023-04-05T16:36:44.457Z,73.10
2023-04-05T16:39:12.596Z,74.70
2023-04-05T16:41:41.043Z,74.50
2023-04-05T16:44:11.924Z,74.50
2023-04-05T16:46:40.046Z,76.00
2023-04-05T16:49:08.341Z,75.80
2023-04-05T16:51:36.950Z,76.00
2023-04-05T16:54:05.316Z,76.70
2023-04-05T16:56:33.450Z,76.90
2023-04-05T16:59:02.626Z,79.00
2023-04-05T17:01:33.200Z,79.80
2023-04-05T17:04:01.374Z,79.00
2023-04-05T17:06:29.463Z,79.10
2023-04-05T17:08:57.458Z,79.90
2023-04-05T17:11:25.503Z,80.90
2023-04-05T17:13:53.587Z,81.40
2023-04-05T17:16:22.156Z,82.30
2023-04-05T17:18:51.612Z,83.20
2023-04-05T17:21:20.447Z,83.90
2023-04-05T17:23:49.725Z,85.20
2023-04-05T17:26:17.782Z,86.50
2023-04-05T17:28:46.274Z,88.30
2023-04-05T17:31:14.452Z,89.10
2023-04-05T17:33:42.778Z,90.40
2023-04-05T17:36:15.177Z,91.00
2023-04-05T17:38:43.223Z,91.80
2023-04-05T17:41:11.222Z,92.40
2023-04-05T17:43:39.286Z,93.30
2023-04-05T17:46:09.383Z,94.30
2023-04-05T17:48:38.146Z,95.50
2023-04-05T17:51:07.366Z,96.90
2023-04-05T17:53:37.297Z,98.20
2023-04-05T17:56:05.811Z,99.20
2023-04-05T17:58:34.054Z,99.90
2023-04-05T18:01:02.259Z,99.90
2023-04-05T18:03:30.581Z,99.90
2023-04-05T18:05:58.966Z,99.90
2023-04-05T18:08:27.022Z,99.90
2023-04-05T18:11:00.355Z,99.90
2023-04-05T18:13:29.957Z,99.90
2023-04-05T18:15:59.861Z,99.90
2023-04-05T18:18:28.707Z,99.90
2023-04-05T18:20:57.933Z,99.90
2023-04-05T18:23:26.037Z,99.90
2023-04-05T18:25:54.810Z,99.90
2023-04-05T18:28:24.344Z,99.90
2023-04-05T18:30:55.701Z,99.90
2023-04-05T18:33:23.747Z,99.90
2023-04-05T18:35:52.532Z,99.90
2023-04-05T18:38:21.571Z,99.90
2023-04-05T18:40:49.610Z,99.90
2023-04-05T18:43:18.376Z,99.90
2023-04-05T18:45:47.856Z,99.90
2023-04-05T18:48:16.107Z,99.90
2023-04-05T18:50:44.112Z,99.90
2023-04-05T18:53:12.297Z,99.90
2023-04-05T18:55:40.352Z,99.90
2023-04-05T18:58:08.323Z,99.90
2023-04-05T19:00:36.337Z,99.90
2023-04-05T19:03:05.954Z,99.90
2023-04-05T19:05:34.005Z,99.90
2023-04-05T19:08:01.994Z,99.90
2023-04-05T19:10:29.977Z,99.90
2023-04-05T19:12:58.044Z,99.90
2023-04-05T19:15:26.085Z,99.90
2023-04-05T19:17:54.352Z,99.90
2023-04-05T19:20:23.778Z,99.90
2023-04-05T19:22:51.839Z,99.90
2023-04-05T19:25:19.869Z,99.90
2023-04-05T19:27:47.884Z,99.90
2023-04-05T19:30:16.344Z,99.90
2023-04-05T19:32:44.487Z,99.90
2023-04-05T19:35:13.377Z,99.90
2023-04-05T19:37:43.074Z,99.90
2023-04-05T19:40:12.382Z,99.90
2023-04-05T19:42:47.335Z,99.90
2023-04-05T19:45:24.146Z,99.90
2023-04-05T19:47:52.206Z,99.90
2023-04-05T19:50:50.162Z,99.90
2023-04-05T19:53:41.760Z,99.90
2023-04-05T19:56:13.082Z,99.90
2023-04-05T19:58:42.399Z,99.90
2023-04-05T20:01:10.854Z,99.90
2023-04-05T20:03:40.412Z,99.90
2023-04-05T20:06:12.896Z,99.90
2023-04-05T20:08:44.211Z,99.90
2023-04-05T20:11:14.712Z,99.90
2023-04-05T20:13:44.841Z,99.90
2023-04-05T20:16:14.434Z,99.90
2023-04-05T20:18:46.301Z,99.90
2023-04-05T20:21:15.120Z,99.90
2023-04-05T20:23:45.969Z,99.90
2023-04-05T20:26:15.198Z,99.90
2023-04-05T20:28:44.616Z,99.90
2023-04-05T20:31:19.004Z,99.90
2023-04-05T20:33:49.184Z,99.90
2023-04-05T20:36:21.960Z,99.90
2023-04-05T20:38:51.837Z,99.90
2023-04-05T20:41:20.896Z,99.90
2023-04-05T20:43:49.037Z,99.90
2023-04-05T20:46:17.625Z,99.90
2023-04-05T20:48:46.919Z,99.90
2023-04-05T20:51:15.884Z,99.90
2023-04-05T20:53:44.411Z,99.90
2023-04-05T20:56:14.003Z,99.90
2023-04-05T20:58:42.238Z,99.90
2023-04-05T21:01:11.568Z,99.90
2023-04-05T21:03:41.924Z,99.90
2023-04-05T21:06:11.148Z,99.90
2023-04-05T21:08:41.024Z,99.90
2023-04-05T21:11:10.932Z,99.90
2023-04-05T21:13:41.536Z,99.90
2023-04-05T21:16:09.887Z,99.90
2023-04-05T21:18:38.105Z,99.90
2023-04-05T21:21:06.606Z,99.90
2023-04-05T21:23:35.215Z,99.90
2023-04-05T21:26:04.494Z,99.90
2023-04-05T21:28:33.162Z,99.90
2023-04-05T21:31:02.526Z,99.90
2023-04-05T21:33:30.699Z,99.90
2023-04-05T21:35:58.891Z,99.90
2023-04-05T21:38:27.239Z,99.90
2023-04-05T21:40:55.618Z,99.90
2023-04-05T21:43:23.966Z,99.90
2023-04-05T21:45:53.031Z,99.90
2023-04-05T21:48:24.891Z,99.90
2023-04-05T21:50:53.149Z,99.90
2023-04-05T21:53:21.215Z,99.90
2023-04-05T21:55:49.278Z,99.90
2023-04-05T21:58:17.352Z,99.90
2023-04-05T22:00:45.435Z,99.90
2023-04-05T22:03:13.570Z,99.90
2023-04-05T22:05:43.082Z,99.90
2023-04-05T22:08:11.426Z,99.90
2023-04-05T22:10:39.759Z,99.90
2023-04-05T22:13:07.710Z,99.90
2023-04-05T22:15:36.225Z,99.90
2023-04-05T22:18:05.563Z,99.90
2023-04-05T22:20:33.780Z,99.90
2023-04-05T22:23:03.236Z,99.90
2023-04-05T22:25:31.251Z,99.90
2023-04-05T22:28:00.815Z,99.90
2023-04-05T22:30:40.995Z,99.90
2023-04-05T22:33:12.663Z,99.90
2023-04-05T22:35:41.119Z,99.90
2023-04-05T22:38:10.615Z,99.90
2023-04-05T22:40:38.730Z,99.90
2023-04-05T22:43:07.053Z,99.90
2023-04-05T22:45:35.156Z,99.90
2023-04-05T22:48:03.221Z,99.90
2023-04-05T22:50:31.387Z,99.90
2023-04-05T22:52:59.605Z,99.90
2023-04-05T22:55:29.140Z,99.90
2023-04-05T22:57:57.113Z,99.90
2023-04-05T23:00:25.112Z,99.90
2023-04-05T23:02:53.102Z,99.90
2023-04-05T23:05:21.198Z,99.90
2023-04-05T23:07:49.249Z,99.90
2023-04-05T23:10:17.531Z,99.90
2023-04-05T23:12:48.258Z,99.90
2023-04-05T23:15:16.549Z,99.90
2023-04-05T23:17:44.640Z,99.90
2023-04-05T23:20:12.953Z,99.90
2023-04-05T23:22:40.903Z,99.90
2023-04-05T23:25:10.332Z,99.90
2023-04-05T23:27:38.356Z,99.90
2023-04-05T23:30:09.043Z,99.90
2023-04-05T23:32:37.144Z,99.90
2023-04-05T23:35:05.657Z,99.90
2023-04-05T23:37:33.921Z,99.90
2023-04-05T23:40:01.965Z,99.90
2023-04-05T23:42:30.125Z,99.90
2023-04-05T23:44:58.074Z,99.90
2023-04-05T23:47:27.544Z,99.90
2023-04-05T23:49:55.812Z,99.90
2023-04-05T23:52:23.803Z,99.90
2023-04-05T23:54:52.248Z,99.90
2023-04-05T23:57:20.429Z,99.90
2023-04-05T23:59:48.391Z,99.90
