createdAt,value
2022-11-28T00:01:39.994Z,60.20
2022-11-28T00:04:08.974Z,59.70
2022-11-28T00:06:39.458Z,60.40
2022-11-28T00:09:08.096Z,50.90
2022-11-28T00:11:35.860Z,51.90
2022-11-28T00:14:03.580Z,51.10
2022-11-28T00:16:31.447Z,50.50
2022-11-28T00:19:00.478Z,65.00
2022-11-28T00:21:31.559Z,58.50
2022-11-28T00:27:45.932Z,55.00
2022-11-28T00:30:12.544Z,64.10
2022-11-28T00:32:38.824Z,58.20
2022-11-28T00:35:05.648Z,58.50
2022-11-28T00:37:31.968Z,59.90
2022-11-28T00:39:58.254Z,57.20
2022-11-28T00:42:24.560Z,58.70
2022-11-28T00:44:50.891Z,57.40
2022-11-28T00:47:17.158Z,54.50
2022-11-28T00:49:43.536Z,51.70
2022-11-28T00:52:09.821Z,54.50
2022-11-28T00:54:36.403Z,56.80
2022-11-28T00:57:02.737Z,63.20
2022-11-28T00:59:29.028Z,52.90
2022-11-28T01:01:55.447Z,57.40
2022-11-28T01:04:21.760Z,53.20
2022-11-28T01:06:49.701Z,56.10
2022-11-28T01:09:19.694Z,61.20
2022-11-28T01:11:48.499Z,54.60
2022-11-28T01:14:16.161Z,51.50
2022-11-28T01:16:42.664Z,49.50
2022-11-28T01:19:09.010Z,42.30
2022-11-28T01:21:35.722Z,54.20
2022-11-28T01:24:02.107Z,54.90
2022-11-28T01:26:29.573Z,57.70
2022-11-28T01:28:56.600Z,56.00
2022-11-28T01:31:25.590Z,59.00
2022-11-28T01:33:52.566Z,49.80
2022-11-28T01:36:19.744Z,62.60
2022-11-28T01:38:46.397Z,55.00
2022-11-28T01:41:14.251Z,53.60
2022-11-28T01:44:02.571Z,50.80
2022-11-28T01:46:30.066Z,58.60
2022-11-28T01:49:11.186Z,50.40
2022-11-28T01:51:40.409Z,53.50
2022-11-28T01:54:06.973Z,43.20
2022-11-28T01:56:46.329Z,52.90
2022-11-28T01:59:15.359Z,39.50
2022-11-28T02:01:44.077Z,37.30
2022-11-28T02:04:13.056Z,29.20
2022-11-28T02:06:40.654Z,48.80
2022-11-28T02:09:15.160Z,53.40
2022-11-28T02:12:09.063Z,53.00
2022-11-28T02:14:50.724Z,55.20
2022-11-28T02:17:33.770Z,53.30
2022-11-28T02:20:24.423Z,51.40
2022-11-28T02:23:12.051Z,50.40
2022-11-28T02:26:15.706Z,49.00
2022-11-28T02:29:00.905Z,44.80
2022-11-28T02:31:42.422Z,46.30
2022-11-28T02:34:22.905Z,38.10
2022-11-28T02:37:02.674Z,40.60
2022-11-28T02:39:49.198Z,52.20
2022-11-28T02:42:23.906Z,50.40
2022-11-28T02:44:57.341Z,51.00
2022-11-28T02:47:30.487Z,55.60
2022-11-28T02:50:15.271Z,49.40
2022-11-28T02:52:50.186Z,47.40
2022-11-28T02:55:17.474Z,42.70
2022-11-28T02:57:50.499Z,48.50
2022-11-28T03:00:29.840Z,47.40
2022-11-28T03:03:02.838Z,46.00
2022-11-28T03:05:35.443Z,47.90
2022-11-28T03:08:21.280Z,36.50
2022-11-28T03:10:58.929Z,34.70
2022-11-28T03:13:41.022Z,33.10
2022-11-28T03:16:27.322Z,39.00
2022-11-28T03:19:20.762Z,36.90
2022-11-28T03:21:56.074Z,20.00
2022-11-28T03:24:30.490Z,47.40
2022-11-28T03:27:07.137Z,47.90
2022-11-28T03:29:39.088Z,41.50
2022-11-28T03:32:14.394Z,43.50
2022-11-28T03:34:47.003Z,47.90
2022-11-28T03:37:22.474Z,45.20
2022-11-28T03:39:56.794Z,41.30
2022-11-28T03:42:25.163Z,33.70
2022-11-28T03:45:13.445Z,24.20
2022-11-28T03:47:44.994Z,33.90
2022-11-28T03:50:18.970Z,69.90
2022-11-28T03:52:58.621Z,58.00
2022-11-28T03:55:34.302Z,41.60
2022-11-28T03:58:16.632Z,54.90
2022-11-28T04:01:13.277Z,41.60
2022-11-28T04:03:56.056Z,40.20
2022-11-28T04:06:27.129Z,28.40
2022-11-28T04:09:17.246Z,36.50
2022-11-28T04:11:56.134Z,37.00
2022-11-28T04:14:34.025Z,51.40
2022-11-28T04:17:11.507Z,42.90
2022-11-28T04:19:42.939Z,54.00
2022-11-28T04:22:28.342Z,43.40
2022-11-28T04:28:36.604Z,29.10
2022-11-28T04:31:06.739Z,42.40
2022-11-28T04:33:39.102Z,31.20
2022-11-28T04:36:08.598Z,18.60
2022-11-28T04:38:38.489Z,42.70
2022-11-28T04:41:18.490Z,14.50
2022-11-28T04:43:53.163Z,42.10
2022-11-28T04:46:29.765Z,36.30
2022-11-28T04:48:58.369Z,45.70
2022-11-28T04:51:54.410Z,44.90
2022-11-28T04:54:59.384Z,60.90
2022-11-28T04:57:33.268Z,47.10
2022-11-28T05:00:04.423Z,32.40
2022-11-28T05:02:33.208Z,40.70
2022-11-28T05:05:01.160Z,36.10
2022-11-28T05:07:28.966Z,34.00
2022-11-28T05:09:57.790Z,23.60
2022-11-28T05:12:25.531Z,28.90
2022-11-28T05:14:53.289Z,18.00
2022-11-28T05:17:20.994Z,35.40
2022-11-28T05:19:48.738Z,38.50
2022-11-28T05:22:16.414Z,35.90
2022-11-28T05:24:44.388Z,42.30
2022-11-28T05:27:12.271Z,44.90
2022-11-28T05:29:48.099Z,43.10
2022-11-28T05:32:17.232Z,28.20
2022-11-28T05:34:45.010Z,39.30
2022-11-28T05:37:12.918Z,43.70
2022-11-28T05:39:40.907Z,50.40
2022-11-28T05:42:08.976Z,42.70
2022-11-28T05:44:37.107Z,42.00
2022-11-28T05:47:04.819Z,43.30
2022-11-28T05:49:32.528Z,38.00
2022-11-28T05:52:00.301Z,24.40
2022-11-28T05:54:30.741Z,33.50
2022-11-28T05:56:58.541Z,19.00
2022-11-28T05:59:26.528Z,32.20
2022-11-28T06:01:54.265Z,40.80
2022-11-28T06:04:22.066Z,44.10
2022-11-28T06:06:50.928Z,38.50
2022-11-28T06:09:20.938Z,39.90
2022-11-28T06:11:52.396Z,43.40
2022-11-28T06:14:20.166Z,46.70
2022-11-28T06:16:47.956Z,36.10
2022-11-28T06:19:15.720Z,42.20
2022-11-28T06:21:44.999Z,42.80
2022-11-28T06:24:12.696Z,43.40
2022-11-28T06:26:40.669Z,40.40
2022-11-28T06:29:08.450Z,39.40
2022-11-28T06:31:36.297Z,25.30
2022-11-28T06:34:04.029Z,29.70
2022-11-28T06:36:31.782Z,25.90
2022-11-28T06:38:59.553Z,36.20
2022-11-28T06:41:27.535Z,40.60
2022-11-28T06:43:56.902Z,34.90
2022-11-28T06:46:24.810Z,33.50
2022-11-28T06:48:53.535Z,29.60
2022-11-28T06:51:21.354Z,42.70
2022-11-28T06:53:51.698Z,37.60
2022-11-28T06:56:20.456Z,41.40
2022-11-28T06:58:53.564Z,46.70
2022-11-28T07:01:23.292Z,45.70
2022-11-28T07:03:51.786Z,38.30
2022-11-28T07:06:22.408Z,42.30
2022-11-28T07:08:50.670Z,41.50
2022-11-28T07:11:21.588Z,45.80
2022-11-28T07:13:50.604Z,36.40
2022-11-28T07:16:21.575Z,43.30
2022-11-28T07:18:50.747Z,43.70
2022-11-28T07:21:22.126Z,41.60
2022-11-28T07:23:52.526Z,36.50
2022-11-28T07:26:21.596Z,48.60
2022-11-28T07:28:50.132Z,37.20
2022-11-28T07:31:28.750Z,32.40
2022-11-28T07:33:56.585Z,46.10
2022-11-28T07:36:26.628Z,50.20
2022-11-28T07:38:58.235Z,43.20
2022-11-28T07:41:28.495Z,38.20
2022-11-28T07:43:59.584Z,29.20
2022-11-28T07:46:29.818Z,30.40
2022-11-28T07:48:57.747Z,37.00
2022-11-28T07:51:29.017Z,44.70
2022-11-28T07:53:57.003Z,35.00
2022-11-28T07:56:39.355Z,38.80
2022-11-28T07:59:12.541Z,41.90
2022-11-28T08:01:40.448Z,25.40
2022-11-28T08:04:09.693Z,24.80
2022-11-28T08:06:40.695Z,39.20
2022-11-28T08:09:13.986Z,31.50
2022-11-28T08:11:42.570Z,42.80
2022-11-28T08:14:10.438Z,40.30
2022-11-28T08:16:47.535Z,36.50
2022-11-28T08:19:15.935Z,45.00
2022-11-28T08:21:43.643Z,26.30
2022-11-28T08:24:12.087Z,27.70
2022-11-28T08:26:40.441Z,27.20
2022-11-28T08:29:08.160Z,30.00
2022-11-28T08:31:38.681Z,38.60
2022-11-28T08:34:09.674Z,40.90
2022-11-28T08:36:46.660Z,34.80
2022-11-28T08:39:29.821Z,34.70
2022-11-28T08:41:59.098Z,37.20
2022-11-28T08:44:30.333Z,38.30
2022-11-28T08:46:58.321Z,37.30
2022-11-28T08:49:26.517Z,22.20
2022-11-28T08:51:54.237Z,40.50
2022-11-28T08:54:21.980Z,35.70
2022-11-28T08:56:50.113Z,18.30
2022-11-28T08:59:17.927Z,30.50
2022-11-28T09:01:45.793Z,24.50
2022-11-28T09:04:13.881Z,23.30
2022-11-28T09:06:41.589Z,39.60
2022-11-28T09:09:09.925Z,35.20
2022-11-28T09:11:37.811Z,22.00
2022-11-28T09:14:05.665Z,35.80
2022-11-28T09:16:33.559Z,22.20
2022-11-28T09:19:03.929Z,22.60
2022-11-28T09:21:31.577Z,23.10
2022-11-28T09:23:59.660Z,21.40
2022-11-28T09:26:27.446Z,21.10
2022-11-28T09:28:55.118Z,27.40
2022-11-28T09:31:23.212Z,25.90
2022-11-28T09:33:52.329Z,24.60
2022-11-28T09:36:22.575Z,29.70
2022-11-28T09:38:50.981Z,33.10
2022-11-28T09:41:41.145Z,31.20
2022-11-28T09:44:16.662Z,25.90
2022-11-28T09:46:46.266Z,23.40
2022-11-28T09:49:23.929Z,16.60
2022-11-28T09:52:06.738Z,21.80
2022-11-28T09:54:44.483Z,20.50
2022-11-28T09:57:21.252Z,33.50
2022-11-28T09:59:49.000Z,33.70
2022-11-28T10:02:34.089Z,30.40
2022-11-28T10:05:20.101Z,20.10
2022-11-28T10:07:55.170Z,31.20
2022-11-28T10:10:33.179Z,27.00
2022-11-28T10:13:12.023Z,23.50
2022-11-28T10:15:54.895Z,27.10
2022-11-28T10:18:37.961Z,25.00
2022-11-28T10:21:25.334Z,15.80
2022-11-28T10:27:29.678Z,15.40
2022-11-28T10:30:10.748Z,16.90
2022-11-28T10:32:42.832Z,21.90
2022-11-28T10:35:30.830Z,17.70
2022-11-28T10:37:58.785Z,27.30
2022-11-28T10:40:39.195Z,25.30
2022-11-28T10:43:24.223Z,12.80
2022-11-28T10:46:24.744Z,23.50
2022-11-28T10:49:04.996Z,15.20
2022-11-28T10:51:52.979Z,22.80
2022-11-28T10:54:49.706Z,16.10
2022-11-28T10:57:24.298Z,10.60
2022-11-28T11:00:14.888Z,20.50
2022-11-28T11:02:55.921Z,14.00
2022-11-28T11:05:29.913Z,16.40
2022-11-28T11:08:02.382Z,8.00
2022-11-28T11:10:41.384Z,19.40
2022-11-28T11:13:30.287Z,17.00
2022-11-28T11:16:06.021Z,11.50
2022-11-28T11:18:36.685Z,9.50
2022-11-28T11:21:10.485Z,13.80
2022-11-28T11:23:41.373Z,10.40
2022-11-28T11:26:22.086Z,15.00
2022-11-28T11:28:51.460Z,15.00
2022-11-28T11:31:28.247Z,10.30
2022-11-28T11:34:14.430Z,10.90
2022-11-28T11:36:42.469Z,19.50
2022-11-28T11:39:10.775Z,16.80
2022-11-28T11:41:44.611Z,9.60
2022-11-28T11:44:15.412Z,15.70
2022-11-28T11:46:54.483Z,12.70
2022-11-28T11:49:50.586Z,13.70
2022-11-28T11:54:56.648Z,16.10
2022-11-28T11:57:35.688Z,10.10
2022-11-28T12:00:27.484Z,13.10
2022-11-28T12:02:59.929Z,12.90
2022-11-28T12:05:41.746Z,14.60
2022-11-28T12:08:25.005Z,14.70
2022-11-28T12:11:04.811Z,8.00
2022-11-28T12:13:33.630Z,11.50
2022-11-28T12:16:26.630Z,9.30
2022-11-28T12:19:19.691Z,13.80
2022-11-28T12:21:59.588Z,13.90
2022-11-28T12:24:53.309Z,7.80
2022-11-28T12:28:16.164Z,13.00
2022-11-28T12:30:58.911Z,8.50
2022-11-28T12:33:44.278Z,15.20
2022-11-28T12:36:25.006Z,20.70
2022-11-28T12:39:20.736Z,17.60
2022-11-28T12:42:25.923Z,38.40
2022-11-28T12:45:11.124Z,15.30
2022-11-28T12:48:12.749Z,14.60
2022-11-28T12:50:45.488Z,14.40
2022-11-28T12:53:19.325Z,18.50
2022-11-28T12:56:04.947Z,18.20
2022-11-28T12:58:54.837Z,12.90
2022-11-28T13:01:31.103Z,18.40
2022-11-28T13:04:05.912Z,9.70
2022-11-28T13:06:42.127Z,22.70
2022-11-28T13:09:31.768Z,15.40
2022-11-28T13:12:00.081Z,22.20
2022-11-28T13:14:36.541Z,8.90
2022-11-28T13:17:20.595Z,18.20
2022-11-28T13:19:54.457Z,21.90
2022-11-28T13:23:03.533Z,24.10
2022-11-28T13:25:40.288Z,18.60
2022-11-28T13:28:28.548Z,20.50
2022-11-28T13:31:06.792Z,17.10
2022-11-28T13:33:43.761Z,22.40
2022-11-28T13:39:20.088Z,25.10
2022-11-28T13:42:43.921Z,16.00
2022-11-28T13:45:08.874Z,16.00
2022-11-28T13:47:37.739Z,21.60
2022-11-28T13:50:32.538Z,28.40
2022-11-28T13:53:00.275Z,27.60
2022-11-28T13:55:46.753Z,22.90
2022-11-28T13:58:22.042Z,26.60
2022-11-28T14:01:02.118Z,28.70
2022-11-28T14:03:32.899Z,24.10
2022-11-28T14:06:04.584Z,26.10
2022-11-28T14:08:39.088Z,17.90
2022-11-28T14:11:29.835Z,18.20
2022-11-28T14:14:14.162Z,16.80
2022-11-28T14:16:50.103Z,21.30
2022-11-28T14:19:29.362Z,21.50
2022-11-28T14:22:39.047Z,16.70
2022-11-28T14:25:18.433Z,23.30
2022-11-28T14:27:59.814Z,31.30
2022-11-28T14:30:38.071Z,28.70
2022-11-28T14:33:18.592Z,20.20
2022-11-28T14:35:50.380Z,20.90
2022-11-28T14:38:30.883Z,25.90
2022-11-28T14:41:03.346Z,17.50
2022-11-28T14:43:31.264Z,31.20
2022-11-28T14:46:26.930Z,18.90
2022-11-28T14:48:58.083Z,53.30
2022-11-28T14:51:44.349Z,29.00
2022-11-28T14:54:37.120Z,35.60
2022-11-28T14:57:37.925Z,19.50
2022-11-28T15:00:15.238Z,26.10
2022-11-28T15:03:02.515Z,30.90
2022-11-28T15:05:51.872Z,31.80
2022-11-28T15:08:45.507Z,24.90
2022-11-28T15:11:32.780Z,36.70
2022-11-28T15:14:23.495Z,25.80
2022-11-28T15:16:57.732Z,28.80
2022-11-28T15:19:30.650Z,28.10
2022-11-28T15:21:59.246Z,31.70
2022-11-28T15:24:32.267Z,25.90
2022-11-28T15:27:09.302Z,29.90
2022-11-28T15:29:37.208Z,14.40
2022-11-28T15:32:05.540Z,11.30
2022-11-28T15:34:35.702Z,12.30
2022-11-28T15:37:27.360Z,24.50
2022-11-28T15:39:55.481Z,35.90
2022-11-28T15:42:29.402Z,23.80
2022-11-28T15:45:06.275Z,36.10
2022-11-28T15:47:34.880Z,31.10
2022-11-28T15:50:17.135Z,24.30
2022-11-28T15:53:00.235Z,29.20
2022-11-28T15:55:31.749Z,18.70
2022-11-28T15:58:17.910Z,30.60
2022-11-28T16:00:59.385Z,29.60
2022-11-28T16:03:34.474Z,20.40
2022-11-28T16:06:03.697Z,26.70
2022-11-28T16:08:41.075Z,22.20
2022-11-28T16:11:10.656Z,24.30
2022-11-28T16:13:40.073Z,22.30
2022-11-28T16:16:15.408Z,25.00
2022-11-28T16:18:54.965Z,20.80
2022-11-28T16:21:26.478Z,30.40
2022-11-28T16:23:54.701Z,33.50
2022-11-28T16:26:36.381Z,25.00
2022-11-28T16:29:07.057Z,20.90
2022-11-28T16:31:35.804Z,20.20
2022-11-28T16:34:03.713Z,20.20
2022-11-28T16:36:37.000Z,31.30
2022-11-28T16:39:06.793Z,25.50
2022-11-28T16:44:18.164Z,18.60
2022-11-28T16:46:52.444Z,25.80
2022-11-28T16:49:38.015Z,22.90
2022-11-28T16:52:20.987Z,17.10
2022-11-28T16:54:49.951Z,33.50
2022-11-28T16:57:20.227Z,29.90
2022-11-28T16:59:49.331Z,30.20
2022-11-28T17:02:25.253Z,11.70
2022-11-28T17:07:23.915Z,21.20
2022-11-28T17:09:51.788Z,29.20
2022-11-28T17:12:26.601Z,32.20
2022-11-28T17:14:55.566Z,34.20
2022-11-28T17:17:24.509Z,29.60
2022-11-28T17:19:52.464Z,26.00
2022-11-28T17:22:23.247Z,17.50
2022-11-28T17:24:55.548Z,33.50
2022-11-28T17:27:23.215Z,29.40
2022-11-28T17:29:51.024Z,27.70
2022-11-28T17:32:18.861Z,19.00
2022-11-28T17:34:46.877Z,19.90
2022-11-28T17:37:14.890Z,18.80
2022-11-28T17:40:02.718Z,19.40
2022-11-28T17:42:31.670Z,23.70
2022-11-28T17:44:59.375Z,30.50
2022-11-28T17:47:27.455Z,19.20
2022-11-28T17:49:56.302Z,25.60
2022-11-28T17:52:30.066Z,13.50
2022-11-28T17:55:06.837Z,27.60
2022-11-28T17:57:35.782Z,18.50
2022-11-28T18:00:09.206Z,24.60
2022-11-28T18:02:43.694Z,23.40
2022-11-28T18:05:12.109Z,14.10
2022-11-28T18:07:40.715Z,9.20
2022-11-28T18:10:12.074Z,14.90
2022-11-28T18:12:39.847Z,25.10
2022-11-28T18:15:10.431Z,27.70
2022-11-28T18:17:38.435Z,30.30
2022-11-28T18:20:06.967Z,17.20
2022-11-28T18:22:34.834Z,24.40
2022-11-28T18:28:33.992Z,23.80
2022-11-28T18:31:10.014Z,18.20
2022-11-28T18:33:39.050Z,21.80
2022-11-28T18:36:15.869Z,17.20
2022-11-28T18:38:45.158Z,31.50
2022-11-28T18:41:15.406Z,16.80
2022-11-28T18:43:44.110Z,23.60
2022-11-28T18:46:15.005Z,27.70
2022-11-28T18:48:46.180Z,33.70
2022-11-28T18:51:22.827Z,28.10
2022-11-28T18:53:52.399Z,22.10
2022-11-28T18:56:21.572Z,25.50
2022-11-28T18:58:52.147Z,25.40
2022-11-28T19:01:20.860Z,13.20
2022-11-28T19:03:53.954Z,29.00
2022-11-28T19:06:22.299Z,29.50
2022-11-28T19:08:54.043Z,19.70
2022-11-28T19:11:23.024Z,24.20
2022-11-28T19:13:53.442Z,27.50
2022-11-28T19:16:35.271Z,23.80
2022-11-28T19:19:05.552Z,26.20
2022-11-28T19:21:36.122Z,19.40
2022-11-28T19:24:05.402Z,34.20
2022-11-28T19:26:37.371Z,32.30
2022-11-28T19:29:06.326Z,19.10
2022-11-28T19:31:35.935Z,43.30
2022-11-28T19:34:07.528Z,56.10
2022-11-28T19:36:39.256Z,22.20
2022-11-28T19:39:08.695Z,29.90
2022-11-28T19:41:36.503Z,42.60
2022-11-28T19:44:04.320Z,25.90
2022-11-28T19:46:35.761Z,17.00
2022-11-28T19:49:05.169Z,30.50
2022-11-28T19:51:33.795Z,33.80
2022-11-28T19:54:03.871Z,21.80
2022-11-28T19:56:32.557Z,31.80
2022-11-28T19:59:00.482Z,33.20
2022-11-28T20:01:28.984Z,31.50
2022-11-28T20:03:58.728Z,30.70
2022-11-28T20:06:29.893Z,32.80
2022-11-28T20:09:07.283Z,31.90
2022-11-28T20:11:37.235Z,35.00
2022-11-28T20:14:16.817Z,23.00
2022-11-28T20:16:45.973Z,19.40
2022-11-28T20:19:15.119Z,28.50
2022-11-28T20:21:46.247Z,10.90
2022-11-28T20:27:54.973Z,18.20
2022-11-28T20:30:23.265Z,21.60
2022-11-28T20:32:51.493Z,22.00
2022-11-28T20:35:19.678Z,22.60
2022-11-28T20:37:47.562Z,20.00
2022-11-28T20:40:15.419Z,22.00
2022-11-28T20:42:43.112Z,15.30
2022-11-28T20:45:11.303Z,23.00
2022-11-28T20:47:39.211Z,17.10
2022-11-28T20:50:07.787Z,21.70
2022-11-28T20:52:35.490Z,19.20
2022-11-28T20:55:03.327Z,22.80
2022-11-28T20:57:31.047Z,16.20
2022-11-28T20:59:58.751Z,11.70
2022-11-28T21:02:26.503Z,21.60
2022-11-28T21:04:54.547Z,25.20
2022-11-28T21:07:23.981Z,32.60
2022-11-28T21:09:54.227Z,28.20
2022-11-28T21:12:21.874Z,16.50
2022-11-28T21:14:49.642Z,28.50
2022-11-28T21:17:17.394Z,12.40
2022-11-28T21:19:45.571Z,27.90
2022-11-28T21:22:13.594Z,19.00
2022-11-28T21:24:41.499Z,35.70
2022-11-28T21:27:09.193Z,15.70
2022-11-28T21:29:37.148Z,24.30
2022-11-28T21:32:04.987Z,13.10
2022-11-28T21:34:33.935Z,8.60
2022-11-28T21:37:01.657Z,19.90
2022-11-28T21:39:29.388Z,35.10
2022-11-28T21:41:57.198Z,32.30
2022-11-28T21:44:24.904Z,22.80
2022-11-28T21:46:53.029Z,24.80
2022-11-28T21:49:20.810Z,22.80
2022-11-28T21:51:48.528Z,14.00
2022-11-28T21:54:16.374Z,27.50
2022-11-28T21:56:45.281Z,23.70
2022-11-28T21:59:13.280Z,18.50
2022-11-28T22:01:41.424Z,27.90
2022-11-28T22:04:10.849Z,23.00
2022-11-28T22:06:39.689Z,24.30
2022-11-28T22:09:09.803Z,21.50
2022-11-28T22:11:39.621Z,15.30
2022-11-28T22:14:07.831Z,8.20
2022-11-28T22:16:36.103Z,21.70
2022-11-28T22:19:04.230Z,19.40
2022-11-28T22:27:52.918Z,23.80
2022-11-28T22:30:21.008Z,28.20
2022-11-28T22:32:48.908Z,18.00
2022-11-28T22:35:17.151Z,16.10
2022-11-28T22:37:45.306Z,18.30
2022-11-28T22:40:14.186Z,8.40
2022-11-28T22:42:42.238Z,16.80
2022-11-28T22:45:10.463Z,10.20
2022-11-28T22:47:38.342Z,12.40
2022-11-28T22:50:06.853Z,14.10
2022-11-28T22:52:34.835Z,11.80
2022-11-28T22:55:02.619Z,16.60
2022-11-28T22:57:31.428Z,17.60
2022-11-28T22:59:59.199Z,17.50
2022-11-28T23:02:28.412Z,26.80
2022-11-28T23:04:56.520Z,22.30
2022-11-28T23:07:24.275Z,15.00
2022-11-28T23:09:52.446Z,8.30
2022-11-28T23:12:20.393Z,17.40
2022-11-28T23:14:48.975Z,15.20
2022-11-28T23:17:16.855Z,22.60
2022-11-28T23:19:44.722Z,24.90
2022-11-28T23:22:12.574Z,11.30
2022-11-28T23:24:40.452Z,21.20
2022-11-28T23:27:08.602Z,13.10
2022-11-28T23:29:36.377Z,17.60
2022-11-28T23:32:04.228Z,20.70
2022-11-28T23:34:32.354Z,23.60
2022-11-28T23:37:01.000Z,22.80
2022-11-28T23:39:28.889Z,10.40
2022-11-28T23:42:04.521Z,13.70
2022-11-28T23:44:32.402Z,14.60
2022-11-28T23:47:00.102Z,12.50
2022-11-28T23:49:27.867Z,18.10
2022-11-28T23:51:55.547Z,22.80
2022-11-28T23:54:23.286Z,18.90
2022-11-28T23:56:51.180Z,20.40
2022-11-28T23:59:18.878Z,18.80
