createdAt,value
2023-02-28T00:01:09.303Z,0.20
2023-02-28T00:03:36.620Z,0.23
2023-02-28T00:06:08.475Z,0.40
2023-02-28T00:08:35.566Z,0.30
2023-02-28T00:11:04.672Z,0.30
2023-02-28T00:13:32.541Z,0.20
2023-02-28T00:16:04.595Z,0.30
2023-02-28T00:18:31.881Z,0.30
2023-02-28T00:21:00.037Z,0.30
2023-02-28T00:23:28.099Z,0.30
2023-02-28T00:25:55.505Z,0.30
2023-02-28T00:28:22.990Z,0.20
2023-02-28T00:30:50.351Z,0.30
2023-02-28T00:33:17.717Z,0.30
2023-02-28T00:35:47.485Z,0.40
2023-02-28T00:38:15.255Z,0.40
2023-02-28T00:40:42.488Z,0.30
2023-02-28T00:43:09.622Z,0.30
2023-02-28T00:45:36.684Z,0.40
2023-02-28T00:48:03.940Z,0.30
2023-02-28T00:50:31.075Z,0.20
2023-02-28T00:52:58.159Z,0.30
2023-02-28T00:55:25.266Z,0.23
2023-02-28T00:57:52.539Z,0.30
2023-02-28T01:00:19.928Z,0.20
2023-02-28T01:02:46.955Z,0.30
2023-02-28T01:05:14.095Z,0.20
2023-02-28T01:07:41.216Z,0.30
2023-02-28T01:10:09.176Z,0.30
2023-02-28T01:12:36.266Z,0.30
2023-02-28T01:15:03.576Z,0.23
2023-02-28T01:17:30.780Z,0.40
2023-02-28T01:19:57.906Z,0.30
2023-02-28T01:22:24.966Z,0.20
2023-02-28T01:24:52.158Z,0.40
2023-02-28T01:27:19.215Z,0.30
2023-02-28T01:29:46.356Z,0.20
2023-02-28T01:32:13.702Z,0.30
2023-02-28T01:34:40.954Z,0.40
2023-02-28T01:37:07.988Z,0.20
2023-02-28T01:39:35.274Z,0.23
2023-02-28T01:42:02.325Z,0.30
2023-02-28T01:45:18.102Z,0.27
2023-02-28T01:47:46.257Z,0.30
2023-02-28T01:50:21.900Z,0.20
2023-02-28T01:52:50.159Z,0.30
2023-02-28T01:55:21.345Z,0.20
2023-02-28T01:57:52.911Z,0.30
2023-02-28T02:00:24.215Z,0.10
2023-02-28T02:02:55.282Z,0.17
2023-02-28T02:05:28.263Z,0.20
2023-02-28T02:08:04.398Z,0.30
2023-02-28T02:10:40.601Z,0.20
2023-02-28T02:13:32.227Z,0.30
2023-02-28T02:16:17.146Z,0.20
2023-02-28T02:19:02.271Z,0.30
2023-02-28T02:21:53.980Z,0.20
2023-02-28T02:24:57.176Z,0.20
2023-02-28T02:27:33.484Z,0.30
2023-02-28T02:30:15.459Z,0.20
2023-02-28T02:33:24.765Z,0.20
2023-02-28T02:36:01.234Z,0.30
2023-02-28T02:38:47.531Z,0.30
2023-02-28T02:41:14.599Z,0.30
2023-02-28T02:44:19.629Z,0.20
2023-02-28T02:46:48.500Z,0.20
2023-02-28T02:49:25.386Z,0.30
2023-02-28T02:51:54.805Z,0.30
2023-02-28T02:54:29.854Z,0.13
2023-02-28T02:57:04.589Z,0.10
2023-02-28T02:59:32.898Z,0.20
2023-02-28T03:02:04.451Z,0.40
2023-02-28T03:04:46.480Z,0.20
2023-02-28T03:07:13.613Z,0.30
2023-02-28T03:09:40.874Z,0.20
2023-02-28T03:12:13.185Z,0.20
2023-02-28T03:15:08.785Z,0.20
2023-02-28T03:17:55.214Z,0.30
2023-02-28T03:20:59.020Z,0.20
2023-02-28T03:23:49.044Z,0.30
2023-02-28T03:26:23.764Z,0.20
2023-02-28T03:29:14.003Z,0.20
2023-02-28T03:31:59.696Z,0.10
2023-02-28T03:34:35.299Z,0.30
2023-02-28T03:37:16.033Z,0.20
2023-02-28T03:39:50.175Z,0.30
2023-02-28T03:42:24.981Z,0.10
2023-02-28T03:45:11.762Z,0.20
2023-02-28T03:47:41.914Z,0.30
2023-02-28T03:50:23.704Z,0.10
2023-02-28T03:53:02.802Z,0.20
2023-02-28T03:55:40.194Z,0.30
2023-02-28T03:58:16.655Z,0.20
2023-02-28T04:00:56.355Z,0.20
2023-02-28T04:03:24.419Z,0.20
2023-02-28T04:05:56.124Z,0.20
2023-02-28T04:08:24.152Z,0.20
2023-02-28T04:10:59.369Z,0.23
2023-02-28T04:13:26.425Z,0.20
2023-02-28T04:15:53.722Z,0.20
2023-02-28T04:18:20.887Z,0.20
2023-02-28T04:20:47.926Z,0.27
2023-02-28T04:23:15.164Z,0.20
2023-02-28T04:25:42.196Z,0.30
2023-02-28T04:28:09.504Z,0.20
2023-02-28T04:30:37.146Z,0.20
2023-02-28T04:33:04.262Z,0.27
2023-02-28T04:35:31.379Z,0.20
2023-02-28T04:37:58.448Z,0.20
2023-02-28T04:40:25.551Z,0.30
2023-02-28T04:42:52.671Z,0.30
2023-02-28T04:45:19.788Z,0.30
2023-02-28T04:47:46.985Z,0.20
2023-02-28T04:50:14.193Z,0.27
2023-02-28T04:52:41.317Z,0.30
2023-02-28T04:55:08.914Z,0.20
2023-02-28T04:57:36.033Z,0.20
2023-02-28T05:00:06.111Z,0.20
2023-02-28T05:02:36.356Z,0.27
2023-02-28T05:05:03.649Z,0.20
2023-02-28T05:07:30.820Z,0.30
2023-02-28T05:09:57.934Z,0.30
2023-02-28T05:12:25.054Z,0.20
2023-02-28T05:14:52.308Z,0.20
2023-02-28T05:17:19.434Z,0.20
2023-02-28T05:19:46.497Z,0.10
2023-02-28T05:22:17.864Z,0.10
2023-02-28T05:24:45.176Z,0.20
2023-02-28T05:27:12.512Z,0.10
2023-02-28T05:29:43.202Z,0.20
2023-02-28T05:32:12.512Z,0.20
2023-02-28T05:34:40.517Z,0.20
2023-02-28T05:37:15.059Z,0.23
2023-02-28T05:39:42.446Z,0.30
2023-02-28T05:42:10.413Z,0.30
2023-02-28T05:44:37.882Z,0.23
2023-02-28T05:47:05.023Z,0.20
2023-02-28T05:49:32.103Z,0.30
2023-02-28T05:51:59.164Z,0.20
2023-02-28T05:54:26.256Z,0.30
2023-02-28T05:56:53.317Z,0.20
2023-02-28T05:59:20.418Z,0.20
2023-02-28T06:01:51.635Z,0.20
2023-02-28T06:04:31.038Z,0.30
2023-02-28T06:06:58.673Z,0.20
2023-02-28T06:09:26.136Z,0.40
2023-02-28T06:11:53.349Z,0.40
2023-02-28T06:14:21.025Z,0.20
2023-02-28T06:16:48.491Z,0.20
2023-02-28T06:19:16.384Z,0.20
2023-02-28T06:21:43.947Z,0.30
2023-02-28T06:24:11.596Z,0.20
2023-02-28T06:26:38.792Z,0.20
2023-02-28T06:29:05.910Z,0.20
2023-02-28T06:31:33.502Z,0.20
2023-02-28T06:34:00.849Z,0.20
2023-02-28T06:36:28.014Z,0.27
2023-02-28T06:38:57.161Z,0.10
2023-02-28T06:41:26.712Z,0.23
2023-02-28T06:43:54.617Z,0.20
2023-02-28T06:46:22.274Z,0.17
2023-02-28T06:48:49.703Z,0.17
2023-02-28T06:51:23.377Z,0.20
2023-02-28T06:53:50.962Z,0.30
2023-02-28T06:56:19.142Z,0.20
2023-02-28T06:58:51.711Z,0.20
2023-02-28T07:01:20.137Z,0.20
2023-02-28T07:03:47.864Z,0.10
2023-02-28T07:06:14.942Z,0.20
2023-02-28T07:08:42.285Z,0.20
2023-02-28T07:11:09.648Z,0.20
2023-02-28T07:13:37.074Z,0.20
2023-02-28T07:16:06.830Z,0.20
2023-02-28T07:18:34.065Z,0.20
2023-02-28T07:21:04.196Z,0.30
2023-02-28T07:23:31.784Z,0.20
2023-02-28T07:25:58.876Z,0.23
2023-02-28T07:28:26.295Z,0.20
2023-02-28T07:30:54.118Z,0.30
2023-02-28T07:33:21.712Z,0.40
2023-02-28T07:35:48.903Z,0.20
2023-02-28T07:38:16.969Z,0.20
2023-02-28T07:40:44.014Z,0.20
2023-02-28T07:43:11.522Z,0.20
2023-02-28T07:45:38.599Z,0.30
2023-02-28T07:48:05.737Z,0.20
2023-02-28T07:50:32.942Z,0.10
2023-02-28T07:53:00.503Z,0.20
2023-02-28T07:55:28.247Z,0.23
2023-02-28T07:57:55.599Z,0.20
2023-02-28T08:00:23.456Z,0.30
2023-02-28T08:02:50.894Z,0.20
2023-02-28T08:05:21.410Z,0.20
2023-02-28T08:07:50.933Z,0.20
2023-02-28T08:10:18.504Z,0.17
2023-02-28T08:12:45.625Z,0.10
2023-02-28T08:15:12.838Z,0.17
2023-02-28T08:17:39.949Z,0.20
2023-02-28T08:20:07.754Z,0.20
2023-02-28T08:22:34.884Z,0.20
2023-02-28T08:25:02.069Z,0.20
2023-02-28T08:27:30.032Z,0.20
2023-02-28T08:29:57.236Z,0.30
2023-02-28T08:32:30.206Z,0.20
2023-02-28T08:34:58.143Z,0.20
2023-02-28T08:37:25.647Z,0.13
2023-02-28T08:39:56.006Z,0.17
2023-02-28T08:42:24.072Z,0.20
2023-02-28T08:44:51.242Z,0.20
2023-02-28T08:47:18.447Z,0.20
2023-02-28T08:49:45.521Z,0.50
2023-02-28T08:52:12.648Z,0.20
2023-02-28T08:54:39.843Z,0.20
2023-02-28T08:57:06.992Z,0.13
2023-02-28T08:59:34.276Z,0.20
2023-02-28T09:02:01.625Z,0.10
2023-02-28T09:04:31.815Z,0.10
2023-02-28T09:06:58.997Z,0.20
2023-02-28T09:09:26.073Z,0.10
2023-02-28T09:11:53.359Z,0.20
2023-02-28T09:14:20.892Z,0.20
2023-02-28T09:16:48.290Z,0.20
2023-02-28T09:19:15.579Z,0.10
2023-02-28T09:21:42.758Z,0.20
2023-02-28T09:24:10.026Z,0.20
2023-02-28T09:26:42.786Z,0.20
2023-02-28T09:29:15.648Z,0.17
2023-02-28T09:31:42.770Z,0.20
2023-02-28T09:34:10.000Z,0.20
2023-02-28T09:36:45.127Z,0.20
2023-02-28T09:39:15.586Z,0.20
2023-02-28T09:41:51.726Z,0.20
2023-02-28T09:44:39.787Z,0.17
2023-02-28T09:47:23.225Z,0.20
2023-02-28T09:49:50.663Z,0.20
2023-02-28T09:52:26.948Z,0.30
2023-02-28T09:54:54.118Z,0.20
2023-02-28T09:57:36.541Z,0.20
2023-02-28T10:00:13.829Z,0.20
2023-02-28T10:02:50.041Z,0.20
2023-02-28T10:05:20.583Z,0.20
2023-02-28T10:07:56.746Z,0.20
2023-02-28T10:10:25.997Z,0.20
2023-02-28T10:12:57.257Z,0.20
2023-02-28T10:15:27.446Z,0.17
2023-02-28T10:18:09.325Z,0.20
2023-02-28T10:20:41.199Z,0.27
2023-02-28T10:23:15.914Z,0.30
2023-02-28T10:25:49.188Z,0.40
2023-02-28T10:28:19.076Z,0.30
2023-02-28T10:30:52.256Z,0.20
2023-02-28T10:33:33.244Z,0.20
2023-02-28T10:36:01.078Z,0.20
2023-02-28T10:38:36.603Z,0.30
2023-02-28T10:41:12.665Z,0.30
2023-02-28T10:43:42.228Z,0.20
2023-02-28T10:46:12.268Z,0.30
2023-02-28T10:48:44.186Z,0.30
2023-02-28T10:51:14.161Z,0.30
2023-02-28T10:54:00.598Z,0.27
2023-02-28T10:56:29.207Z,0.20
2023-02-28T10:58:59.257Z,0.20
2023-02-28T11:01:36.314Z,0.20
2023-02-28T11:04:04.400Z,0.27
2023-02-28T11:06:35.715Z,0.20
2023-02-28T11:09:17.790Z,0.20
2023-02-28T11:11:48.500Z,0.20
2023-02-28T11:14:21.126Z,0.23
2023-02-28T11:16:49.358Z,0.20
2023-02-28T11:19:29.763Z,0.10
2023-02-28T11:22:00.478Z,0.30
2023-02-28T11:24:37.840Z,0.20
2023-02-28T11:27:05.087Z,0.20
2023-02-28T11:29:34.269Z,0.10
2023-02-28T11:32:17.026Z,0.20
2023-02-28T11:34:44.878Z,0.30
2023-02-28T11:37:19.012Z,0.20
2023-02-28T11:39:47.156Z,0.20
2023-02-28T11:42:29.809Z,0.20
2023-02-28T11:45:06.451Z,0.20
2023-02-28T11:47:43.638Z,0.20
2023-02-28T11:50:28.968Z,0.20
2023-02-28T11:53:14.215Z,0.20
2023-02-28T11:56:08.875Z,0.10
2023-02-28T11:58:54.536Z,0.20
2023-02-28T12:01:43.079Z,0.20
2023-02-28T12:05:07.142Z,0.30
2023-02-28T12:08:07.858Z,0.20
2023-02-28T12:10:59.542Z,0.20
2023-02-28T12:13:46.931Z,0.30
2023-02-28T12:16:42.343Z,0.20
2023-02-28T12:19:28.203Z,0.27
2023-02-28T12:22:19.230Z,0.20
2023-02-28T12:25:01.010Z,0.20
2023-02-28T12:27:33.077Z,0.30
2023-02-28T12:30:11.053Z,0.20
2023-02-28T12:32:42.754Z,0.30
2023-02-28T12:35:09.874Z,0.20
2023-02-28T12:38:06.643Z,0.30
2023-02-28T12:40:44.748Z,0.20
2023-02-28T12:43:15.820Z,0.20
2023-02-28T12:45:56.849Z,0.30
2023-02-28T12:48:44.317Z,0.20
2023-02-28T12:51:13.551Z,0.30
2023-02-28T12:54:01.739Z,0.20
2023-02-28T12:56:38.640Z,0.20
2023-02-28T12:59:40.484Z,0.20
2023-02-28T13:02:32.243Z,0.30
2023-02-28T13:05:47.724Z,0.20
2023-02-28T13:08:39.002Z,0.30
2023-02-28T13:11:13.196Z,0.30
2023-02-28T13:13:48.152Z,0.30
2023-02-28T13:16:15.538Z,0.43
2023-02-28T13:18:47.940Z,0.30
2023-02-28T13:21:28.609Z,0.20
2023-02-28T13:24:07.191Z,0.30
2023-02-28T13:26:37.317Z,0.30
2023-02-28T13:29:19.460Z,0.47
2023-02-28T13:32:07.900Z,0.20
2023-02-28T13:34:40.331Z,0.23
2023-02-28T13:37:22.544Z,0.30
2023-02-28T13:39:57.478Z,0.30
2023-02-28T13:42:38.808Z,0.40
2023-02-28T13:45:06.158Z,0.20
2023-02-28T13:47:48.721Z,0.23
2023-02-28T13:50:25.169Z,0.30
2023-02-28T13:52:57.626Z,0.30
2023-02-28T13:55:30.992Z,0.27
2023-02-28T13:58:20.506Z,0.30
2023-02-28T14:01:10.227Z,0.33
2023-02-28T14:03:50.212Z,0.40
2023-02-28T14:06:25.211Z,0.20
2023-02-28T14:09:04.440Z,0.20
2023-02-28T14:11:34.931Z,0.20
2023-02-28T14:14:04.340Z,0.20
2023-02-28T14:16:50.161Z,0.30
2023-02-28T14:19:31.528Z,0.20
2023-02-28T14:25:15.790Z,0.30
2023-02-28T14:27:49.840Z,0.30
2023-02-28T14:30:41.457Z,0.33
2023-02-28T14:33:28.538Z,0.23
2023-02-28T14:36:10.992Z,0.30
2023-02-28T14:38:46.327Z,0.40
2023-02-28T14:41:25.011Z,0.47
2023-02-28T14:43:58.538Z,0.30
2023-02-28T14:46:37.115Z,0.30
2023-02-28T14:49:08.422Z,0.30
2023-02-28T14:51:36.436Z,0.40
2023-02-28T14:54:05.382Z,0.43
2023-02-28T14:56:40.932Z,0.40
2023-02-28T14:59:34.129Z,0.47
2023-02-28T15:02:19.570Z,0.40
2023-02-28T15:04:55.882Z,0.30
2023-02-28T15:07:29.451Z,0.20
2023-02-28T15:10:16.857Z,0.50
2023-02-28T15:12:54.635Z,0.30
2023-02-28T15:15:31.789Z,0.30
2023-02-28T15:18:09.221Z,0.43
2023-02-28T15:20:40.037Z,0.30
2023-02-28T15:23:07.482Z,0.30
2023-02-28T15:25:35.826Z,0.20
2023-02-28T15:28:03.050Z,0.40
2023-02-28T15:30:32.654Z,0.43
2023-02-28T15:33:19.112Z,0.60
2023-02-28T15:35:46.858Z,0.40
2023-02-28T15:38:36.392Z,0.40
2023-02-28T15:41:09.162Z,0.50
2023-02-28T15:43:38.910Z,0.50
2023-02-28T15:46:15.482Z,0.30
2023-02-28T15:48:50.748Z,0.50
2023-02-28T15:51:33.400Z,0.40
2023-02-28T15:54:03.860Z,0.33
2023-02-28T15:56:39.342Z,0.30
2023-02-28T15:59:15.078Z,0.50
2023-02-28T16:01:42.242Z,0.40
2023-02-28T16:04:30.765Z,0.30
2023-02-28T16:07:00.880Z,0.47
2023-02-28T16:09:28.568Z,0.30
2023-02-28T16:12:00.257Z,0.50
2023-02-28T16:14:31.123Z,0.37
2023-02-28T16:17:07.745Z,0.40
2023-02-28T16:19:35.881Z,0.50
2023-02-28T16:22:03.327Z,0.50
2023-02-28T16:24:30.580Z,0.40
2023-02-28T16:26:58.954Z,0.33
2023-02-28T16:29:37.815Z,0.40
2023-02-28T16:32:06.938Z,0.40
2023-02-28T16:34:34.142Z,0.30
2023-02-28T16:37:01.336Z,0.30
2023-02-28T16:39:28.794Z,0.40
2023-02-28T16:41:55.965Z,0.40
2023-02-28T16:44:32.930Z,0.40
2023-02-28T16:47:04.997Z,0.30
2023-02-28T16:49:32.363Z,0.50
2023-02-28T16:51:59.605Z,0.30
2023-02-28T16:54:27.652Z,0.40
2023-02-28T16:56:55.334Z,0.40
2023-02-28T16:59:28.076Z,0.33
2023-02-28T17:01:58.051Z,0.40
2023-02-28T17:04:28.831Z,0.30
2023-02-28T17:06:56.052Z,0.37
2023-02-28T17:09:33.534Z,0.40
2023-02-28T17:12:07.796Z,0.40
2023-02-28T17:14:35.009Z,0.53
2023-02-28T17:17:02.234Z,0.40
2023-02-28T17:19:29.340Z,0.40
2023-02-28T17:21:56.563Z,0.40
2023-02-28T17:24:30.920Z,0.40
2023-02-28T17:26:58.767Z,0.50
2023-02-28T17:29:26.136Z,0.33
2023-02-28T17:31:53.595Z,0.40
2023-02-28T17:34:21.359Z,0.60
2023-02-28T17:36:50.968Z,0.37
2023-02-28T17:39:26.443Z,0.30
2023-02-28T17:41:54.899Z,0.30
2023-02-28T17:44:23.678Z,0.37
2023-02-28T17:46:51.935Z,0.50
2023-02-28T17:49:20.120Z,0.40
2023-02-28T17:51:47.784Z,0.40
2023-02-28T17:54:16.061Z,0.40
2023-02-28T17:56:44.512Z,0.40
2023-02-28T17:59:13.009Z,0.37
2023-02-28T18:01:40.716Z,0.40
2023-02-28T18:04:08.008Z,0.30
2023-02-28T18:06:50.844Z,0.40
2023-02-28T18:09:23.632Z,0.40
2023-02-28T18:11:52.621Z,0.30
2023-02-28T18:14:21.872Z,0.20
2023-02-28T18:16:49.259Z,0.20
2023-02-28T18:19:17.684Z,0.40
2023-02-28T18:21:47.788Z,0.40
2023-02-28T18:24:16.202Z,0.30
2023-02-28T18:26:44.372Z,0.40
2023-02-28T18:29:25.564Z,0.20
2023-02-28T18:31:54.012Z,0.30
2023-02-28T18:34:21.878Z,0.23
2023-02-28T18:36:51.125Z,0.20
2023-02-28T18:39:18.953Z,0.20
2023-02-28T18:41:46.512Z,0.20
2023-02-28T18:44:19.789Z,1.00
2023-02-28T18:46:49.695Z,0.20
2023-02-28T18:49:17.687Z,0.30
2023-02-28T18:51:45.600Z,0.30
2023-02-28T18:54:14.420Z,0.30
2023-02-28T18:56:41.799Z,0.20
2023-02-28T18:59:09.791Z,0.30
2023-02-28T19:01:37.437Z,0.30
2023-02-28T19:04:05.495Z,0.30
2023-02-28T19:06:33.783Z,0.20
2023-02-28T19:09:04.004Z,0.30
2023-02-28T19:11:35.745Z,0.30
2023-02-28T19:14:04.102Z,0.50
2023-02-28T19:16:31.597Z,0.63
2023-02-28T19:18:59.651Z,0.50
2023-02-28T19:21:27.277Z,0.60
2023-02-28T19:23:54.401Z,0.67
2023-02-28T19:26:27.064Z,0.60
2023-02-28T19:28:54.519Z,1.20
2023-02-28T19:31:25.099Z,1.00
2023-02-28T19:33:53.212Z,1.30
2023-02-28T19:36:21.760Z,1.63
2023-02-28T19:38:50.303Z,1.97
2023-02-28T19:41:18.492Z,1.70
2023-02-28T19:43:46.393Z,1.90
2023-02-28T19:46:14.283Z,1.80
2023-02-28T19:48:45.075Z,1.50
2023-02-28T19:51:14.726Z,1.20
2023-02-28T19:53:42.958Z,1.10
2023-02-28T19:56:10.682Z,1.00
2023-02-28T19:58:38.119Z,1.10
2023-02-28T20:01:12.721Z,0.87
2023-02-28T20:03:41.203Z,0.90
2023-02-28T20:06:19.105Z,0.97
2023-02-28T20:08:48.677Z,1.00
2023-02-28T20:11:17.740Z,1.07
2023-02-28T20:13:45.168Z,0.80
2023-02-28T20:16:14.560Z,0.70
2023-02-28T20:18:44.332Z,0.70
2023-02-28T20:21:13.244Z,0.57
2023-02-28T20:23:41.741Z,0.53
2023-02-28T20:26:10.191Z,0.57
2023-02-28T20:28:38.323Z,0.50
2023-02-28T20:31:20.841Z,0.43
2023-02-28T20:33:49.293Z,0.40
2023-02-28T20:36:19.912Z,0.50
2023-02-28T20:38:47.688Z,0.30
2023-02-28T20:41:14.830Z,0.40
2023-02-28T20:43:42.855Z,0.37
2023-02-28T20:46:11.015Z,0.40
2023-02-28T20:48:39.397Z,0.40
2023-02-28T20:51:07.272Z,0.30
2023-02-28T20:53:36.523Z,0.50
2023-02-28T20:56:06.860Z,0.50
2023-02-28T20:58:36.432Z,0.40
2023-02-28T21:01:12.986Z,0.50
2023-02-28T21:03:41.026Z,0.40
2023-02-28T21:06:08.400Z,0.30
2023-02-28T21:08:37.083Z,0.43
2023-02-28T21:11:12.205Z,0.50
2023-02-28T21:13:40.184Z,0.40
2023-02-28T21:16:13.108Z,0.63
2023-02-28T21:18:40.988Z,0.30
2023-02-28T21:21:11.619Z,0.33
2023-02-28T21:23:38.855Z,0.50
2023-02-28T21:26:08.246Z,0.50
2023-02-28T21:28:36.769Z,0.50
2023-02-28T21:31:10.130Z,0.57
2023-02-28T21:33:37.649Z,0.40
2023-02-28T21:36:08.554Z,0.70
2023-02-28T21:38:37.222Z,0.67
2023-02-28T21:41:19.630Z,0.60
2023-02-28T21:43:47.849Z,0.87
2023-02-28T21:46:17.843Z,0.73
2023-02-28T21:48:45.762Z,0.70
2023-02-28T21:51:19.193Z,0.83
2023-02-28T21:53:46.876Z,0.70
2023-02-28T21:56:23.567Z,0.80
2023-02-28T21:58:51.691Z,1.00
2023-02-28T22:01:21.919Z,0.70
2023-02-28T22:03:50.225Z,0.80
2023-02-28T22:06:20.365Z,0.73
2023-02-28T22:08:50.873Z,0.80
2023-02-28T22:11:19.121Z,0.53
2023-02-28T22:13:48.858Z,0.60
2023-02-28T22:16:18.474Z,0.90
2023-02-28T22:18:46.173Z,0.70
2023-02-28T22:21:14.933Z,1.00
2023-02-28T22:23:44.842Z,1.20
2023-02-28T22:26:15.536Z,0.77
2023-02-28T22:28:43.040Z,0.97
2023-02-28T22:31:19.505Z,1.00
2023-02-28T22:33:47.676Z,0.80
2023-02-28T22:36:16.806Z,0.97
2023-02-28T22:38:45.698Z,0.90
2023-02-28T22:41:13.667Z,0.90
2023-02-28T22:43:42.332Z,0.83
2023-02-28T22:46:12.557Z,0.83
2023-02-28T22:48:40.125Z,1.20
2023-02-28T22:51:16.537Z,0.70
2023-02-28T22:53:46.515Z,1.03
2023-02-28T22:56:15.589Z,1.20
2023-02-28T22:58:44.923Z,1.00
2023-02-28T23:01:15.775Z,0.77
2023-02-28T23:03:44.542Z,1.00
2023-02-28T23:06:33.845Z,0.80
2023-02-28T23:09:06.124Z,1.00
2023-02-28T23:11:39.905Z,0.90
2023-02-28T23:14:08.517Z,0.80
2023-02-28T23:16:38.862Z,0.57
2023-02-28T23:19:09.877Z,0.87
2023-02-28T23:21:38.332Z,0.73
2023-02-28T23:24:11.215Z,0.70
2023-02-28T23:26:42.104Z,1.00
2023-02-28T23:29:09.779Z,0.90
2023-02-28T23:31:37.447Z,0.87
2023-02-28T23:34:04.945Z,0.90
2023-02-28T23:36:32.933Z,0.97
2023-02-28T23:39:00.646Z,0.70
2023-02-28T23:41:28.102Z,1.00
2023-02-28T23:43:55.577Z,0.80
2023-02-28T23:46:23.786Z,1.00
2023-02-28T23:48:51.262Z,0.83
2023-02-28T23:51:21.987Z,0.60
2023-02-28T23:53:52.011Z,0.80
2023-02-28T23:56:22.896Z,0.90
2023-02-28T23:58:51.004Z,0.60
