createdAt,value
2023-03-07T00:02:28.981Z,99.90
2023-03-07T00:05:14.911Z,99.90
2023-03-07T00:08:00.214Z,99.90
2023-03-07T00:10:45.479Z,99.90
2023-03-07T00:13:32.295Z,99.90
2023-03-07T00:16:20.596Z,99.90
2023-03-07T00:19:08.056Z,99.90
2023-03-07T00:21:53.109Z,99.90
2023-03-07T00:24:38.578Z,99.90
2023-03-07T00:27:24.009Z,99.90
2023-03-07T00:30:12.382Z,99.90
2023-03-07T00:32:57.383Z,99.90
2023-03-07T00:35:42.759Z,99.90
2023-03-07T00:38:30.597Z,99.90
2023-03-07T00:41:19.394Z,99.90
2023-03-07T00:44:04.822Z,99.90
2023-03-07T00:46:50.146Z,99.90
2023-03-07T00:49:35.624Z,99.90
2023-03-07T00:52:20.934Z,99.90
2023-03-07T00:55:06.966Z,99.90
2023-03-07T00:57:52.336Z,99.90
2023-03-07T01:00:37.812Z,99.90
2023-03-07T01:03:24.401Z,99.90
2023-03-07T01:06:13.959Z,99.90
2023-03-07T01:09:01.360Z,99.90
2023-03-07T01:11:46.513Z,99.90
2023-03-07T01:14:31.845Z,99.90
2023-03-07T01:17:17.119Z,99.90
2023-03-07T01:20:07.054Z,99.90
2023-03-07T01:22:52.361Z,99.90
2023-03-07T01:25:40.741Z,99.90
2023-03-07T01:28:25.735Z,99.90
2023-03-07T01:31:11.354Z,99.90
2023-03-07T01:33:56.748Z,99.90
2023-03-07T01:36:41.932Z,99.90
2023-03-07T01:39:27.301Z,99.90
2023-03-07T01:42:12.775Z,99.90
2023-03-07T01:45:28.762Z,99.90
2023-03-07T01:48:14.309Z,99.90
2023-03-07T01:50:59.550Z,99.90
2023-03-07T01:53:46.600Z,99.90
2023-03-07T01:56:32.122Z,99.90
2023-03-07T01:59:22.413Z,99.90
2023-03-07T02:02:12.086Z,99.90
2023-03-07T02:05:15.715Z,99.90
2023-03-07T02:08:02.773Z,99.90
2023-03-07T02:10:49.141Z,99.90
2023-03-07T02:13:35.305Z,99.90
2023-03-07T02:16:20.724Z,99.90
2023-03-07T02:19:27.749Z,99.90
2023-03-07T02:22:17.859Z,99.90
2023-03-07T02:25:19.696Z,99.90
2023-03-07T02:28:05.851Z,99.90
2023-03-07T02:31:04.759Z,99.90
2023-03-07T02:33:49.949Z,99.90
2023-03-07T02:36:37.240Z,99.90
2023-03-07T02:39:24.015Z,99.90
2023-03-07T02:42:13.216Z,99.90
2023-03-07T02:45:04.974Z,99.90
2023-03-07T02:47:50.215Z,99.90
2023-03-07T02:50:36.118Z,99.90
2023-03-07T02:53:22.121Z,99.90
2023-03-07T02:56:07.659Z,99.90
2023-03-07T02:58:52.721Z,99.90
2023-03-07T03:01:38.451Z,99.90
2023-03-07T03:04:23.432Z,99.90
2023-03-07T03:07:08.748Z,99.90
2023-03-07T03:09:53.972Z,99.90
2023-03-07T03:12:39.410Z,99.90
2023-03-07T03:15:24.785Z,99.90
2023-03-07T03:18:10.080Z,99.90
2023-03-07T03:20:55.539Z,99.90
2023-03-07T03:23:40.982Z,99.90
2023-03-07T03:26:26.446Z,99.90
2023-03-07T03:29:11.724Z,99.90
2023-03-07T03:31:57.116Z,99.90
2023-03-07T03:34:42.427Z,99.90
2023-03-07T03:37:27.815Z,99.90
2023-03-07T03:40:17.430Z,99.90
2023-03-07T03:43:02.917Z,99.90
2023-03-07T03:45:58.401Z,99.90
2023-03-07T03:48:44.373Z,99.90
2023-03-07T03:51:29.948Z,99.90
2023-03-07T03:54:15.374Z,99.90
2023-03-07T03:57:01.026Z,99.90
2023-03-07T03:59:47.252Z,99.90
2023-03-07T04:02:33.320Z,99.90
2023-03-07T04:05:18.435Z,99.90
2023-03-07T04:08:03.863Z,99.90
2023-03-07T04:10:49.222Z,99.90
2023-03-07T04:13:35.970Z,99.90
2023-03-07T04:16:22.462Z,99.90
2023-03-07T04:19:12.796Z,99.90
2023-03-07T04:21:57.789Z,99.90
2023-03-07T04:24:43.234Z,99.90
2023-03-07T04:27:28.495Z,99.90
2023-03-07T04:30:13.902Z,99.90
2023-03-07T04:32:59.342Z,99.90
2023-03-07T04:35:46.036Z,99.90
2023-03-07T04:38:31.769Z,99.90
2023-03-07T04:41:20.527Z,99.90
2023-03-07T04:44:05.837Z,99.90
2023-03-07T04:46:51.333Z,99.90
2023-03-07T04:49:36.581Z,99.90
2023-03-07T04:52:22.164Z,99.90
2023-03-07T04:55:07.841Z,99.90
2023-03-07T04:57:52.953Z,99.90
2023-03-07T05:00:40.576Z,99.90
2023-03-07T05:03:28.230Z,99.90
2023-03-07T05:06:15.363Z,99.90
2023-03-07T05:09:00.636Z,99.90
2023-03-07T05:11:45.878Z,99.90
2023-03-07T05:14:31.357Z,99.90
2023-03-07T05:17:17.484Z,99.90
2023-03-07T05:20:04.013Z,99.90
2023-03-07T05:22:49.735Z,99.90
2023-03-07T05:25:34.994Z,99.90
2023-03-07T05:28:20.363Z,99.90
2023-03-07T05:31:06.099Z,99.90
2023-03-07T05:33:51.449Z,99.90
2023-03-07T05:36:37.069Z,99.90
2023-03-07T05:39:22.240Z,99.90
2023-03-07T05:42:07.577Z,99.90
2023-03-07T05:44:53.049Z,99.90
2023-03-07T05:47:38.985Z,99.90
2023-03-07T05:50:24.352Z,99.90
2023-03-07T05:53:09.726Z,99.90
2023-03-07T05:55:55.308Z,99.90
2023-03-07T05:58:40.790Z,99.90
2023-03-07T06:01:26.038Z,99.90
2023-03-07T06:04:11.672Z,99.90
2023-03-07T06:06:57.629Z,99.90
2023-03-07T06:09:42.844Z,99.90
2023-03-07T06:12:28.137Z,99.90
2023-03-07T06:15:13.461Z,99.90
2023-03-07T06:17:58.976Z,99.90
2023-03-07T06:20:44.362Z,99.90
2023-03-07T06:23:32.199Z,99.90
2023-03-07T06:26:17.414Z,99.90
2023-03-07T06:29:02.677Z,99.90
2023-03-07T06:31:48.420Z,99.90
2023-03-07T06:34:33.900Z,99.90
2023-03-07T06:37:19.367Z,99.90
2023-03-07T06:40:06.332Z,99.90
2023-03-07T06:42:53.449Z,99.90
2023-03-07T06:45:38.872Z,99.90
2023-03-07T06:48:24.552Z,99.90
2023-03-07T06:51:10.355Z,99.90
2023-03-07T06:53:55.708Z,99.90
2023-03-07T06:56:43.031Z,99.90
2023-03-07T06:59:29.373Z,99.90
2023-03-07T07:02:15.462Z,99.90
2023-03-07T07:05:01.371Z,99.90
2023-03-07T07:07:46.998Z,99.90
2023-03-07T07:10:32.481Z,99.90
2023-03-07T07:13:17.907Z,99.90
2023-03-07T07:16:05.761Z,99.90
2023-03-07T07:18:54.531Z,99.90
2023-03-07T07:21:39.666Z,99.90
2023-03-07T07:24:25.338Z,99.90
2023-03-07T07:27:12.560Z,99.90
2023-03-07T07:29:57.909Z,99.90
2023-03-07T07:32:45.020Z,99.90
2023-03-07T07:35:30.314Z,99.90
2023-03-07T07:38:15.844Z,99.90
2023-03-07T07:41:02.237Z,99.90
2023-03-07T07:43:48.339Z,99.90
2023-03-07T07:46:33.615Z,99.90
2023-03-07T07:49:19.026Z,99.90
2023-03-07T07:52:04.673Z,99.90
2023-03-07T07:54:50.178Z,99.90
2023-03-07T07:57:35.438Z,99.90
2023-03-07T08:00:21.469Z,99.90
2023-03-07T08:03:07.202Z,99.90
2023-03-07T08:05:52.782Z,99.90
2023-03-07T08:08:38.920Z,99.90
2023-03-07T08:11:24.366Z,99.90
2023-03-07T08:14:09.913Z,99.90
2023-03-07T08:16:55.047Z,99.90
2023-03-07T08:19:40.291Z,99.90
2023-03-07T08:22:25.668Z,99.90
2023-03-07T08:25:17.710Z,99.90
2023-03-07T08:28:05.252Z,99.90
2023-03-07T08:30:50.413Z,99.90
2023-03-07T08:33:37.502Z,99.90
2023-03-07T08:36:22.549Z,99.90
2023-03-07T08:39:08.020Z,99.90
2023-03-07T08:41:55.214Z,99.90
2023-03-07T08:44:40.686Z,99.90
2023-03-07T08:47:26.241Z,99.90
2023-03-07T08:50:12.119Z,99.90
2023-03-07T08:52:57.665Z,99.90
2023-03-07T08:55:43.572Z,99.90
2023-03-07T08:58:28.876Z,99.90
2023-03-07T09:01:14.312Z,99.90
2023-03-07T09:03:59.628Z,99.90
2023-03-07T09:06:45.001Z,99.90
2023-03-07T09:09:31.133Z,99.90
2023-03-07T09:12:16.554Z,99.90
2023-03-07T09:15:02.167Z,99.90
2023-03-07T09:17:47.505Z,99.90
2023-03-07T09:20:33.193Z,99.90
2023-03-07T09:23:18.467Z,99.90
2023-03-07T09:26:06.786Z,99.90
2023-03-07T09:28:51.938Z,99.90
2023-03-07T09:31:37.357Z,99.90
2023-03-07T09:34:22.635Z,99.90
2023-03-07T09:37:08.132Z,99.90
2023-03-07T09:39:53.375Z,99.90
2023-03-07T09:42:47.165Z,99.90
2023-03-07T09:45:37.766Z,99.90
2023-03-07T09:48:36.039Z,99.90
2023-03-07T09:51:25.974Z,99.90
2023-03-07T09:54:19.955Z,99.90
2023-03-07T09:57:12.410Z,99.90
2023-03-07T10:00:27.273Z,99.90
2023-03-07T10:03:38.877Z,99.90
2023-03-07T10:06:37.212Z,99.90
2023-03-07T10:09:24.818Z,99.90
2023-03-07T10:12:34.118Z,99.90
2023-03-07T10:15:58.686Z,99.90
2023-03-07T10:19:27.943Z,99.90
2023-03-07T10:22:28.690Z,99.90
2023-03-07T10:25:28.548Z,99.90
2023-03-07T10:28:22.791Z,99.90
2023-03-07T10:31:16.244Z,99.90
2023-03-07T10:34:22.561Z,99.90
2023-03-07T10:37:17.801Z,99.90
2023-03-07T10:40:04.999Z,99.90
2023-03-07T10:42:50.631Z,99.90
2023-03-07T10:45:37.894Z,99.90
2023-03-07T10:48:25.342Z,99.90
2023-03-07T10:51:41.652Z,99.90
2023-03-07T10:54:37.317Z,99.90
2023-03-07T10:57:28.859Z,99.90
2023-03-07T11:00:19.236Z,99.90
2023-03-07T11:03:05.079Z,99.90
2023-03-07T11:05:50.574Z,99.90
2023-03-07T11:08:36.339Z,99.90
2023-03-07T11:11:31.015Z,99.90
2023-03-07T11:14:18.794Z,99.90
2023-03-07T11:17:17.114Z,99.90
2023-03-07T11:20:05.134Z,99.90
2023-03-07T11:23:11.459Z,99.90
2023-03-07T11:26:23.604Z,99.90
2023-03-07T11:29:14.147Z,99.90
2023-03-07T11:32:22.278Z,99.90
2023-03-07T11:35:15.429Z,99.90
2023-03-07T11:38:09.873Z,99.90
2023-03-07T11:41:11.311Z,99.90
2023-03-07T11:44:17.873Z,99.90
2023-03-07T11:47:29.082Z,99.90
2023-03-07T11:50:28.776Z,99.90
2023-03-07T11:53:14.117Z,99.90
2023-03-07T11:56:08.447Z,99.90
2023-03-07T11:59:17.947Z,99.90
2023-03-07T12:02:12.653Z,99.90
2023-03-07T12:05:27.326Z,99.90
2023-03-07T12:08:29.137Z,99.90
2023-03-07T12:11:29.644Z,99.90
2023-03-07T12:14:36.508Z,99.90
2023-03-07T12:18:10.295Z,99.90
2023-03-07T12:21:22.153Z,99.90
2023-03-07T12:24:19.521Z,99.90
2023-03-07T12:27:26.782Z,99.90
2023-03-07T12:30:30.589Z,99.90
2023-03-07T12:33:42.869Z,99.90
2023-03-07T12:36:53.597Z,99.90
2023-03-07T12:39:52.715Z,99.90
2023-03-07T12:42:53.496Z,99.90
2023-03-07T12:45:48.918Z,99.90
2023-03-07T12:48:49.906Z,99.90
2023-03-07T12:51:43.309Z,99.90
2023-03-07T12:54:35.012Z,99.90
2023-03-07T12:57:28.388Z,99.90
2023-03-07T13:00:17.670Z,99.90
2023-03-07T13:03:06.544Z,99.90
2023-03-07T13:05:51.958Z,99.90
2023-03-07T13:08:39.180Z,99.90
2023-03-07T13:11:27.933Z,98.90
2023-03-07T13:14:39.956Z,98.90
2023-03-07T13:17:31.635Z,99.30
2023-03-07T13:20:19.777Z,98.60
2023-03-07T13:23:33.450Z,98.50
2023-03-07T13:26:24.188Z,98.60
2023-03-07T13:29:09.900Z,97.80
2023-03-07T13:31:55.018Z,98.00
2023-03-07T13:34:47.540Z,98.00
2023-03-07T13:38:13.161Z,97.50
2023-03-07T13:41:04.536Z,97.80
2023-03-07T13:43:52.423Z,96.60
2023-03-07T13:46:43.795Z,96.60
2023-03-07T13:49:37.932Z,96.30
2023-03-07T13:52:36.227Z,96.50
2023-03-07T13:55:24.062Z,95.90
2023-03-07T13:58:36.053Z,96.00
2023-03-07T14:01:35.615Z,95.90
2023-03-07T14:04:45.058Z,95.30
2023-03-07T14:07:39.758Z,95.30
2023-03-07T14:10:30.477Z,95.70
2023-03-07T14:13:41.589Z,94.80
2023-03-07T14:16:32.652Z,95.60
2023-03-07T14:19:41.252Z,94.90
2023-03-07T14:22:53.039Z,94.80
2023-03-07T14:25:41.601Z,95.60
2023-03-07T14:28:28.560Z,94.80
2023-03-07T14:31:30.695Z,94.80
2023-03-07T14:34:22.065Z,94.30
2023-03-07T14:37:13.522Z,94.60
2023-03-07T14:40:03.988Z,94.50
2023-03-07T14:43:17.418Z,94.80
2023-03-07T14:46:28.368Z,94.90
2023-03-07T14:49:32.377Z,93.70
2023-03-07T14:52:30.425Z,93.40
2023-03-07T14:55:20.873Z,94.00
2023-03-07T14:58:07.261Z,93.80
2023-03-07T15:00:59.969Z,93.30
2023-03-07T15:03:47.699Z,94.10
2023-03-07T15:06:42.781Z,93.50
2023-03-07T15:09:29.578Z,93.90
2023-03-07T15:12:26.132Z,93.50
2023-03-07T15:15:30.105Z,93.70
2023-03-07T15:18:31.532Z,93.70
2023-03-07T15:21:20.780Z,93.80
2023-03-07T15:24:06.442Z,93.70
2023-03-07T15:26:55.309Z,94.00
2023-03-07T15:29:47.046Z,94.10
2023-03-07T15:32:40.636Z,93.90
2023-03-07T15:35:27.078Z,94.10
2023-03-07T15:38:19.072Z,94.20
2023-03-07T15:41:33.417Z,94.00
2023-03-07T15:44:19.782Z,94.00
2023-03-07T15:47:16.827Z,93.50
2023-03-07T15:50:07.057Z,93.50
2023-03-07T15:52:54.910Z,93.40
2023-03-07T15:55:55.067Z,93.80
2023-03-07T15:58:45.108Z,93.80
2023-03-07T16:01:30.645Z,93.60
2023-03-07T16:04:34.756Z,94.10
2023-03-07T16:07:19.896Z,93.40
2023-03-07T16:10:05.590Z,93.80
2023-03-07T16:12:50.809Z,93.90
2023-03-07T16:15:36.237Z,94.00
2023-03-07T16:18:26.850Z,94.00
2023-03-07T16:21:16.750Z,93.50
2023-03-07T16:24:01.880Z,93.70
2023-03-07T16:26:47.987Z,93.90
2023-03-07T16:29:33.031Z,93.90
2023-03-07T16:32:20.986Z,93.90
2023-03-07T16:35:19.828Z,93.80
2023-03-07T16:38:05.230Z,93.60
2023-03-07T16:40:50.694Z,94.00
2023-03-07T16:43:39.574Z,94.00
2023-03-07T16:46:26.242Z,94.10
2023-03-07T16:49:18.088Z,94.10
2023-03-07T16:52:06.390Z,94.00
2023-03-07T16:54:51.882Z,94.10
2023-03-07T16:57:37.401Z,95.90
2023-03-07T17:00:25.628Z,94.30
2023-03-07T17:03:11.118Z,95.00
2023-03-07T17:05:56.680Z,94.70
2023-03-07T17:08:42.670Z,94.30
2023-03-07T17:11:31.266Z,94.60
2023-03-07T17:14:18.276Z,94.30
2023-03-07T17:17:04.409Z,94.30
2023-03-07T17:19:49.517Z,94.40
2023-03-07T17:22:35.302Z,94.40
2023-03-07T17:25:21.354Z,94.60
2023-03-07T17:28:11.924Z,94.60
2023-03-07T17:30:57.407Z,94.40
2023-03-07T17:33:42.864Z,94.50
2023-03-07T17:36:28.197Z,94.50
2023-03-07T17:39:13.723Z,94.60
2023-03-07T17:41:59.558Z,94.60
2023-03-07T17:44:44.943Z,94.70
2023-03-07T17:47:31.156Z,94.50
2023-03-07T17:50:16.645Z,94.50
2023-03-07T17:53:02.089Z,94.50
2023-03-07T17:55:47.508Z,94.60
2023-03-07T17:58:32.823Z,95.10
2023-03-07T18:01:18.452Z,94.90
2023-03-07T18:04:06.745Z,94.80
2023-03-07T18:06:51.880Z,95.00
2023-03-07T18:09:37.387Z,95.10
2023-03-07T18:12:22.724Z,95.30
2023-03-07T18:15:13.212Z,95.50
2023-03-07T18:17:59.009Z,95.40
2023-03-07T18:20:44.064Z,95.40
2023-03-07T18:23:29.566Z,95.70
2023-03-07T18:26:15.570Z,95.40
2023-03-07T18:29:00.897Z,95.50
2023-03-07T18:31:46.545Z,95.40
2023-03-07T18:34:31.826Z,95.30
2023-03-07T18:37:17.937Z,95.50
2023-03-07T18:40:04.627Z,95.40
2023-03-07T18:42:49.801Z,95.70
2023-03-07T18:45:35.035Z,95.60
2023-03-07T18:48:20.367Z,95.60
2023-03-07T18:51:10.736Z,95.40
2023-03-07T18:54:01.014Z,95.60
2023-03-07T18:56:47.341Z,95.70
2023-03-07T18:59:32.341Z,95.70
2023-03-07T19:02:17.858Z,95.60
2023-03-07T19:05:03.018Z,95.80
2023-03-07T19:07:48.572Z,95.90
2023-03-07T19:10:35.405Z,96.10
2023-03-07T19:13:20.626Z,96.00
2023-03-07T19:16:14.672Z,95.70
2023-03-07T19:19:00.084Z,95.70
2023-03-07T19:21:45.485Z,95.80
2023-03-07T19:24:30.898Z,95.80
2023-03-07T19:27:16.402Z,95.80
2023-03-07T19:30:01.793Z,95.70
2023-03-07T19:32:47.495Z,95.90
2023-03-07T19:35:32.813Z,95.90
2023-03-07T19:38:18.053Z,96.20
2023-03-07T19:41:05.306Z,95.90
2023-03-07T19:43:50.834Z,95.90
2023-03-07T19:46:35.882Z,96.00
2023-03-07T19:49:23.227Z,96.10
2023-03-07T19:52:08.328Z,96.20
2023-03-07T19:54:54.027Z,96.40
2023-03-07T19:57:39.354Z,96.50
2023-03-07T20:00:24.789Z,96.40
2023-03-07T20:03:14.867Z,96.70
2023-03-07T20:06:02.254Z,96.90
2023-03-07T20:08:48.661Z,97.20
2023-03-07T20:11:35.638Z,97.40
2023-03-07T20:14:20.737Z,97.40
2023-03-07T20:17:06.670Z,97.50
2023-03-07T20:19:52.493Z,97.60
2023-03-07T20:22:38.729Z,98.20
2023-03-07T20:25:27.798Z,97.60
2023-03-07T20:28:13.368Z,97.70
2023-03-07T20:30:58.606Z,97.80
2023-03-07T20:33:45.863Z,97.90
2023-03-07T20:36:33.161Z,98.00
2023-03-07T20:39:18.383Z,98.20
2023-03-07T20:42:03.718Z,98.50
2023-03-07T20:44:49.061Z,98.70
2023-03-07T20:47:38.079Z,98.80
2023-03-07T20:50:23.498Z,99.20
2023-03-07T20:53:08.923Z,99.10
2023-03-07T20:55:54.265Z,99.20
2023-03-07T20:58:40.167Z,99.20
2023-03-07T21:01:27.669Z,99.40
2023-03-07T21:04:15.212Z,99.50
2023-03-07T21:07:00.423Z,99.70
2023-03-07T21:09:50.818Z,99.90
2023-03-07T21:12:36.184Z,99.90
2023-03-07T21:15:21.658Z,99.90
2023-03-07T21:18:06.881Z,99.90
2023-03-07T21:20:52.711Z,99.90
2023-03-07T21:23:38.662Z,99.90
2023-03-07T21:26:26.667Z,99.90
2023-03-07T21:29:13.720Z,99.90
2023-03-07T21:31:58.928Z,99.90
2023-03-07T21:34:44.184Z,99.90
2023-03-07T21:37:29.665Z,99.90
2023-03-07T21:40:15.090Z,99.90
2023-03-07T21:43:00.531Z,99.90
2023-03-07T21:45:45.989Z,99.90
2023-03-07T21:48:32.406Z,99.90
2023-03-07T21:51:18.806Z,99.90
2023-03-07T21:54:04.394Z,99.90
2023-03-07T21:56:49.896Z,99.90
2023-03-07T21:59:35.844Z,99.90
2023-03-07T22:02:22.928Z,99.90
2023-03-07T22:05:08.485Z,99.90
2023-03-07T22:07:53.586Z,99.90
2023-03-07T22:10:39.170Z,99.90
2023-03-07T22:13:24.416Z,99.90
2023-03-07T22:16:15.681Z,99.90
2023-03-07T22:19:01.149Z,99.90
2023-03-07T22:21:46.613Z,99.90
2023-03-07T22:24:36.065Z,99.90
2023-03-07T22:27:22.557Z,99.90
2023-03-07T22:30:09.630Z,99.90
2023-03-07T22:32:54.877Z,99.90
2023-03-07T22:35:40.180Z,99.90
2023-03-07T22:38:26.015Z,99.90
2023-03-07T22:41:16.578Z,99.90
2023-03-07T22:44:02.098Z,99.90
2023-03-07T22:46:50.385Z,99.90
2023-03-07T22:49:35.761Z,99.90
2023-03-07T22:52:20.771Z,99.90
2023-03-07T22:55:06.349Z,99.90
2023-03-07T22:57:51.642Z,99.90
2023-03-07T23:00:39.605Z,99.90
2023-03-07T23:03:24.909Z,99.90
2023-03-07T23:06:10.497Z,99.90
2023-03-07T23:08:57.157Z,99.90
2023-03-07T23:11:45.006Z,99.90
2023-03-07T23:14:30.557Z,99.90
2023-03-07T23:17:16.330Z,99.90
2023-03-07T23:20:01.706Z,99.80
2023-03-07T23:22:47.258Z,99.90
2023-03-07T23:25:33.124Z,99.90
2023-03-07T23:28:18.330Z,99.80
2023-03-07T23:31:04.118Z,99.90
2023-03-07T23:33:50.012Z,99.90
2023-03-07T23:36:35.663Z,99.90
2023-03-07T23:39:21.053Z,99.80
2023-03-07T23:42:06.373Z,99.80
2023-03-07T23:44:51.868Z,99.90
2023-03-07T23:47:37.331Z,99.90
2023-03-07T23:50:23.257Z,99.80
2023-03-07T23:53:08.587Z,99.80
2023-03-07T23:55:53.944Z,99.70
2023-03-07T23:58:39.608Z,99.60
