createdAt,value
2022-10-05T00:00:22.623Z,101111.22
2022-10-05T00:02:50.541Z,101109.56
2022-10-05T00:05:25.702Z,101100.63
2022-10-05T00:07:54.396Z,101100.78
2022-10-05T00:10:21.458Z,101090.00
2022-10-05T00:12:48.503Z,101085.63
2022-10-05T00:15:17.841Z,101084.59
2022-10-05T00:17:44.240Z,101085.44
2022-10-05T00:20:25.940Z,101082.59
2022-10-05T00:23:00.775Z,101078.88
2022-10-05T00:25:27.159Z,101073.31
2022-10-05T00:27:59.912Z,101080.22
2022-10-05T00:30:33.822Z,101088.97
2022-10-05T00:33:00.264Z,101082.56
2022-10-05T00:35:29.167Z,101089.47
2022-10-05T00:37:55.903Z,101089.28
2022-10-05T00:40:46.173Z,101090.50
2022-10-05T00:43:23.549Z,101085.59
2022-10-05T00:46:25.982Z,101088.78
2022-10-05T00:49:03.665Z,101088.28
2022-10-05T00:51:33.655Z,101075.47
2022-10-05T00:54:06.055Z,101078.84
2022-10-05T00:57:01.345Z,101069.56
2022-10-05T00:59:46.366Z,101069.00
2022-10-05T01:02:19.915Z,101073.41
2022-10-05T01:04:55.966Z,101065.13
2022-10-05T01:07:37.446Z,101060.88
2022-10-05T01:10:19.090Z,101066.13
2022-10-05T01:13:10.467Z,101063.44
2022-10-05T01:15:43.009Z,101058.03
2022-10-05T01:18:22.431Z,101050.97
2022-10-05T01:20:54.642Z,101048.41
2022-10-05T01:23:39.851Z,101041.16
2022-10-05T01:26:21.091Z,101044.69
2022-10-05T01:28:56.738Z,101044.69
2022-10-05T01:31:28.531Z,101039.28
2022-10-05T01:34:26.104Z,101043.03
2022-10-05T01:37:00.262Z,101050.97
2022-10-05T01:39:48.752Z,101048.25
2022-10-05T01:42:27.163Z,101050.09
2022-10-05T01:45:19.853Z,101047.22
2022-10-05T01:47:50.134Z,101039.13
2022-10-05T01:50:37.368Z,101030.88
2022-10-05T01:53:37.739Z,101026.13
2022-10-05T01:56:32.675Z,101020.38
2022-10-05T01:59:16.107Z,101017.50
2022-10-05T02:02:14.064Z,101021.56
2022-10-05T02:05:04.418Z,101017.69
2022-10-05T02:07:37.184Z,101018.34
2022-10-05T02:10:35.672Z,101023.41
2022-10-05T02:13:10.699Z,101031.16
2022-10-05T02:16:01.686Z,101030.78
2022-10-05T02:18:39.245Z,101027.72
2022-10-05T02:21:06.174Z,101024.88
2022-10-05T02:23:37.778Z,101020.97
2022-10-05T02:26:05.289Z,101020.63
2022-10-05T02:29:09.806Z,101014.50
2022-10-05T02:31:51.874Z,101010.44
2022-10-05T02:34:28.732Z,101011.75
2022-10-05T02:37:25.241Z,101015.78
2022-10-05T02:40:09.739Z,100999.38
2022-10-05T02:43:02.554Z,100989.91
2022-10-05T02:45:43.715Z,100977.06
2022-10-05T02:48:45.438Z,100979.56
2022-10-05T02:51:36.189Z,100971.09
2022-10-05T02:54:20.514Z,100958.47
2022-10-05T02:56:54.220Z,100959.28
2022-10-05T02:59:27.894Z,100954.72
2022-10-05T03:02:18.657Z,100952.19
2022-10-05T03:05:20.051Z,100948.84
2022-10-05T03:08:04.901Z,100950.88
2022-10-05T03:10:43.242Z,100949.38
2022-10-05T03:13:26.071Z,100953.44
2022-10-05T03:16:01.670Z,100944.50
2022-10-05T03:18:52.319Z,100932.41
2022-10-05T03:21:39.581Z,100936.94
2022-10-05T03:24:32.489Z,100938.13
2022-10-05T03:27:28.055Z,100923.13
2022-10-05T03:30:25.670Z,100925.66
2022-10-05T03:33:13.842Z,100920.44
2022-10-05T03:35:56.730Z,100908.78
2022-10-05T03:38:31.137Z,100908.13
2022-10-05T03:41:10.761Z,100904.44
2022-10-05T03:44:15.851Z,100909.81
2022-10-05T03:46:53.944Z,100905.44
2022-10-05T03:49:32.475Z,100905.25
2022-10-05T03:52:05.723Z,100914.41
2022-10-05T03:54:41.036Z,100920.63
2022-10-05T03:57:13.759Z,100902.72
2022-10-05T04:00:09.943Z,100913.53
2022-10-05T04:02:45.405Z,100915.41
2022-10-05T04:05:35.518Z,100910.19
2022-10-05T04:08:07.795Z,100913.91
2022-10-05T04:10:52.736Z,100928.44
2022-10-05T04:13:40.671Z,100916.97
2022-10-05T04:16:15.875Z,100919.66
2022-10-05T04:18:48.079Z,100924.06
2022-10-05T04:21:25.011Z,100923.69
2022-10-05T04:23:59.307Z,100927.22
2022-10-05T04:26:37.388Z,100920.63
2022-10-05T04:29:34.948Z,100923.81
2022-10-05T04:32:07.763Z,100918.22
2022-10-05T04:34:54.341Z,100921.22
2022-10-05T04:37:46.273Z,100920.88
2022-10-05T04:40:31.294Z,100924.88
2022-10-05T04:43:03.575Z,100923.66
2022-10-05T04:45:54.169Z,100923.50
2022-10-05T04:48:44.469Z,100919.59
2022-10-05T04:51:50.973Z,100924.63
2022-10-05T04:54:50.746Z,100915.31
2022-10-05T04:57:24.635Z,100914.31
2022-10-05T05:00:21.295Z,100907.88
2022-10-05T05:03:07.491Z,100914.59
2022-10-05T05:06:12.161Z,100901.06
2022-10-05T05:08:50.477Z,100903.44
2022-10-05T05:11:37.955Z,100902.41
2022-10-05T05:14:33.147Z,100891.41
2022-10-05T05:17:31.948Z,100890.56
2022-10-05T05:20:21.545Z,100901.19
2022-10-05T05:22:57.223Z,100896.63
2022-10-05T05:26:07.707Z,100893.91
2022-10-05T05:28:54.461Z,100901.03
2022-10-05T05:31:39.722Z,100899.31
2022-10-05T05:34:26.704Z,100895.63
2022-10-05T05:37:04.477Z,100903.06
2022-10-05T05:39:46.110Z,100903.06
2022-10-05T05:42:34.179Z,100904.72
2022-10-05T05:45:10.591Z,100902.69
2022-10-05T05:47:43.529Z,100904.56
2022-10-05T05:50:19.020Z,100901.84
2022-10-05T05:52:49.393Z,100909.78
2022-10-05T05:55:29.052Z,100907.72
2022-10-05T05:58:03.950Z,100908.38
2022-10-05T06:00:37.889Z,100903.66
2022-10-05T06:03:10.925Z,100901.56
2022-10-05T06:05:44.581Z,100904.94
2022-10-05T06:08:36.646Z,100900.19
2022-10-05T06:11:16.295Z,100908.59
2022-10-05T06:13:43.596Z,100902.34
2022-10-05T06:16:25.434Z,100898.44
2022-10-05T06:18:56.533Z,100899.75
2022-10-05T06:21:35.985Z,100892.28
2022-10-05T06:24:23.609Z,100896.94
2022-10-05T06:27:14.802Z,100894.91
2022-10-05T06:29:55.602Z,100897.88
2022-10-05T06:32:31.911Z,100898.41
2022-10-05T06:35:38.792Z,100894.13
2022-10-05T06:38:43.003Z,100891.69
2022-10-05T06:41:23.403Z,100887.56
2022-10-05T06:44:00.523Z,100898.66
2022-10-05T06:46:34.047Z,100896.25
2022-10-05T06:49:03.270Z,100897.56
2022-10-05T06:51:44.150Z,100893.88
2022-10-05T06:54:29.687Z,100896.69
2022-10-05T06:57:04.613Z,100892.38
2022-10-05T06:59:49.551Z,100888.28
2022-10-05T07:02:41.486Z,100891.69
2022-10-05T07:05:26.578Z,100889.25
2022-10-05T07:08:10.307Z,100894.09
2022-10-05T07:10:45.270Z,100897.91
2022-10-05T07:13:29.753Z,100904.44
2022-10-05T07:16:10.530Z,100903.66
2022-10-05T07:18:50.293Z,100899.16
2022-10-05T07:21:43.323Z,100905.66
2022-10-05T07:24:16.335Z,100904.28
2022-10-05T07:26:46.461Z,100903.69
2022-10-05T07:29:23.293Z,100904.81
2022-10-05T07:32:00.542Z,100905.25
2022-10-05T07:34:47.457Z,100907.38
2022-10-05T07:37:48.698Z,100906.78
2022-10-05T07:40:18.882Z,100906.59
2022-10-05T07:43:11.280Z,100914.34
2022-10-05T07:46:02.318Z,100904.78
2022-10-05T07:48:56.335Z,100905.44
2022-10-05T07:51:28.813Z,100917.56
2022-10-05T07:54:13.695Z,100926.34
2022-10-05T07:56:45.999Z,100928.66
2022-10-05T07:59:22.236Z,100916.75
2022-10-05T08:01:49.838Z,100928.72
2022-10-05T08:04:30.653Z,100923.09
2022-10-05T08:07:02.254Z,100918.50
2022-10-05T08:09:40.851Z,100923.09
2022-10-05T08:12:27.645Z,100928.34
2022-10-05T08:15:03.200Z,100924.78
2022-10-05T08:17:45.493Z,100932.94
2022-10-05T08:20:36.273Z,100924.78
2022-10-05T08:23:25.896Z,100929.34
2022-10-05T08:26:18.639Z,100940.00
2022-10-05T08:29:13.894Z,100931.88
2022-10-05T08:31:45.433Z,100928.13
2022-10-05T08:34:24.190Z,100922.28
2022-10-05T08:37:09.285Z,100933.16
2022-10-05T08:39:40.852Z,100923.16
2022-10-05T08:42:31.586Z,100925.66
2022-10-05T08:45:13.019Z,100924.66
2022-10-05T08:48:09.608Z,100918.16
2022-10-05T08:51:07.050Z,100918.59
2022-10-05T08:53:45.506Z,100915.72
2022-10-05T08:56:33.118Z,100920.34
2022-10-05T08:59:22.918Z,100914.75
2022-10-05T09:02:17.276Z,100915.47
2022-10-05T09:05:10.368Z,100909.47
2022-10-05T09:07:51.992Z,100908.09
2022-10-05T09:10:49.345Z,100907.31
2022-10-05T09:13:42.117Z,100903.19
2022-10-05T09:16:31.474Z,100899.91
2022-10-05T09:19:34.550Z,100892.22
2022-10-05T09:22:38.295Z,100891.59
2022-10-05T09:25:10.615Z,100894.78
2022-10-05T09:27:38.692Z,100894.81
2022-10-05T09:30:18.365Z,100890.00
2022-10-05T09:33:02.859Z,100899.03
2022-10-05T09:35:58.087Z,100899.03
2022-10-05T09:38:52.119Z,100889.03
2022-10-05T09:41:37.212Z,100893.41
2022-10-05T09:44:14.297Z,100888.00
2022-10-05T09:46:55.695Z,100889.69
2022-10-05T09:49:52.596Z,100877.13
2022-10-05T09:52:37.825Z,100881.28
2022-10-05T09:55:40.231Z,100874.78
2022-10-05T09:58:28.242Z,100868.28
2022-10-05T10:01:29.137Z,100867.66
2022-10-05T10:04:12.163Z,100859.47
2022-10-05T10:07:21.042Z,100860.50
2022-10-05T10:10:06.259Z,100860.53
2022-10-05T10:13:01.210Z,100847.75
2022-10-05T10:15:48.489Z,100847.72
2022-10-05T10:18:49.000Z,100846.44
2022-10-05T10:21:46.595Z,100844.09
2022-10-05T10:24:22.373Z,100842.38
2022-10-05T10:26:59.831Z,100835.63
2022-10-05T10:29:33.954Z,100839.97
2022-10-05T10:32:23.975Z,100838.69
2022-10-05T10:35:15.466Z,100835.72
2022-10-05T10:38:00.698Z,100831.66
2022-10-05T10:40:36.889Z,100823.69
2022-10-05T10:43:06.034Z,100835.38
2022-10-05T10:45:59.800Z,100834.91
2022-10-05T10:48:29.148Z,100822.84
2022-10-05T10:51:21.935Z,100829.09
2022-10-05T10:54:07.191Z,100817.53
2022-10-05T10:57:11.332Z,100819.16
2022-10-05T10:59:43.722Z,100822.25
2022-10-05T11:02:47.040Z,100817.19
2022-10-05T11:05:32.438Z,100808.31
2022-10-05T11:08:12.631Z,100803.28
2022-10-05T11:11:03.171Z,100799.84
2022-10-05T11:13:50.111Z,100800.25
2022-10-05T11:16:25.319Z,100794.34
2022-10-05T11:18:58.823Z,100805.63
2022-10-05T11:22:03.972Z,100791.53
2022-10-05T11:24:38.660Z,100780.78
2022-10-05T11:27:25.255Z,100782.84
2022-10-05T11:30:01.931Z,100770.44
2022-10-05T11:33:02.494Z,100772.25
2022-10-05T11:35:38.723Z,100767.13
2022-10-05T11:38:46.217Z,100760.19
2022-10-05T11:41:34.481Z,100764.97
2022-10-05T11:44:38.718Z,100755.22
2022-10-05T11:47:30.160Z,100735.44
2022-10-05T11:50:18.974Z,100728.22
2022-10-05T11:52:56.926Z,100726.44
2022-10-05T11:55:49.706Z,100719.22
2022-10-05T11:58:28.499Z,100712.47
2022-10-05T12:04:14.273Z,100712.50
2022-10-05T12:07:14.894Z,100702.91
2022-10-05T12:10:09.995Z,100704.75
2022-10-05T12:12:51.035Z,100694.53
2022-10-05T12:15:23.886Z,100701.41
2022-10-05T12:18:19.179Z,100694.44
2022-10-05T12:21:04.758Z,100690.88
2022-10-05T12:23:46.911Z,100679.94
2022-10-05T12:26:41.054Z,100687.31
2022-10-05T12:29:37.509Z,100670.31
2022-10-05T12:32:13.404Z,100682.53
2022-10-05T12:34:45.736Z,100677.69
2022-10-05T12:37:36.478Z,100671.00
2022-10-05T12:40:12.146Z,100665.75
2022-10-05T12:42:53.154Z,100671.22
2022-10-05T12:45:47.684Z,100657.56
2022-10-05T12:48:36.391Z,100661.38
2022-10-05T12:51:27.703Z,100671.00
2022-10-05T12:54:02.487Z,100672.44
2022-10-05T12:56:47.546Z,100663.53
2022-10-05T12:59:41.172Z,100672.34
2022-10-05T13:02:13.750Z,100657.13
2022-10-05T13:04:57.652Z,100665.44
2022-10-05T13:07:33.409Z,100659.50
2022-10-05T13:10:12.948Z,100666.75
2022-10-05T13:12:51.454Z,100666.84
2022-10-05T13:15:23.870Z,100652.84
2022-10-05T13:18:06.550Z,100656.03
2022-10-05T13:20:41.965Z,100650.44
2022-10-05T13:23:27.296Z,100647.34
2022-10-05T13:26:00.726Z,100645.78
2022-10-05T13:28:37.426Z,100634.97
2022-10-05T13:31:14.901Z,100643.53
2022-10-05T13:34:02.487Z,100636.41
2022-10-05T13:36:42.174Z,100631.16
2022-10-05T13:39:26.261Z,100632.47
2022-10-05T13:42:15.521Z,100623.91
2022-10-05T13:44:56.463Z,100624.16
2022-10-05T13:47:28.674Z,100625.47
2022-10-05T13:50:02.201Z,100624.38
2022-10-05T13:52:50.471Z,100618.91
2022-10-05T13:55:45.920Z,100623.31
2022-10-05T13:58:21.167Z,100622.47
2022-10-05T14:00:54.644Z,100621.88
2022-10-05T14:03:27.591Z,100615.84
2022-10-05T14:05:59.917Z,100612.72
2022-10-05T14:08:33.413Z,100606.94
2022-10-05T14:11:19.443Z,100606.81
2022-10-05T14:13:47.472Z,100602.66
2022-10-05T14:16:13.781Z,100603.97
2022-10-05T14:19:03.757Z,100603.13
2022-10-05T14:21:32.611Z,100592.19
2022-10-05T14:24:32.112Z,100592.19
2022-10-05T14:27:23.298Z,100596.84
2022-10-05T14:30:02.126Z,100594.09
2022-10-05T14:32:44.408Z,100593.50
2022-10-05T14:35:12.775Z,100583.88
2022-10-05T14:37:44.266Z,100586.63
2022-10-05T14:40:29.870Z,100578.41
2022-10-05T14:42:58.361Z,100573.44
2022-10-05T14:45:29.687Z,100564.63
2022-10-05T14:48:02.050Z,100569.28
2022-10-05T14:50:31.221Z,100568.41
2022-10-05T14:53:21.756Z,100561.28
2022-10-05T14:56:04.009Z,100561.56
2022-10-05T14:58:39.531Z,100551.06
2022-10-05T15:01:32.097Z,100544.56
2022-10-05T15:04:07.872Z,100546.91
2022-10-05T15:06:41.390Z,100550.50
2022-10-05T15:09:26.683Z,100546.91
2022-10-05T15:11:56.394Z,100555.38
2022-10-05T15:14:29.318Z,100550.13
2022-10-05T15:17:03.158Z,100546.34
2022-10-05T15:20:05.078Z,100556.19
2022-10-05T15:22:41.323Z,100551.81
2022-10-05T15:25:22.306Z,100553.47
2022-10-05T15:28:13.853Z,100553.47
2022-10-05T15:30:49.800Z,100549.91
2022-10-05T15:33:37.202Z,100543.97
2022-10-05T15:36:06.261Z,100552.50
2022-10-05T15:38:42.706Z,100549.19
2022-10-05T15:41:39.004Z,100548.59
2022-10-05T15:44:39.644Z,100549.91
2022-10-05T15:47:09.116Z,100554.78
2022-10-05T15:49:41.271Z,100551.44
2022-10-05T15:52:17.632Z,100560.72
2022-10-05T15:55:06.172Z,100561.56
2022-10-05T15:57:56.870Z,100560.72
2022-10-05T16:00:26.393Z,100559.03
2022-10-05T16:03:05.207Z,100560.72
2022-10-05T16:06:05.318Z,100563.69
2022-10-05T16:08:53.257Z,100565.81
2022-10-05T16:11:31.593Z,100575.94
2022-10-05T16:14:10.375Z,100570.72
2022-10-05T16:16:57.415Z,100581.06
2022-10-05T16:19:35.568Z,100579.41
2022-10-05T16:22:31.110Z,100585.31
2022-10-05T16:25:06.427Z,100589.63
2022-10-05T16:28:05.252Z,100587.38
2022-10-05T16:30:48.418Z,100591.41
2022-10-05T16:33:37.016Z,100602.34
2022-10-05T16:36:35.811Z,100598.78
2022-10-05T16:39:21.563Z,100598.78
2022-10-05T16:41:59.874Z,100597.34
2022-10-05T16:44:45.049Z,100609.31
2022-10-05T16:47:31.213Z,100619.63
2022-10-05T16:50:28.587Z,100614.41
2022-10-05T16:53:04.873Z,100620.56
2022-10-05T16:56:01.813Z,100618.53
2022-10-05T16:58:40.566Z,100619.63
2022-10-05T17:01:28.229Z,100624.13
2022-10-05T17:04:14.338Z,100632.66
2022-10-05T17:06:56.563Z,100631.09
2022-10-05T17:09:42.637Z,100639.63
2022-10-05T17:12:27.044Z,100633.44
2022-10-05T17:15:11.377Z,100656.22
2022-10-05T17:18:03.101Z,100658.81
2022-10-05T17:20:39.074Z,100664.94
2022-10-05T17:23:37.550Z,100669.44
2022-10-05T17:26:22.655Z,100665.47
2022-10-05T17:28:52.062Z,100679.59
2022-10-05T17:31:21.656Z,100680.03
2022-10-05T17:34:00.179Z,100694.97
2022-10-05T17:36:57.861Z,100698.38
2022-10-05T17:39:48.989Z,100705.38
2022-10-05T17:42:34.308Z,100705.78
2022-10-05T17:45:23.157Z,100720.72
2022-10-05T17:48:09.301Z,100724.72
2022-10-05T17:51:02.198Z,100726.03
2022-10-05T17:54:06.694Z,100732.78
2022-10-05T17:56:58.649Z,100734.50
2022-10-05T17:59:38.869Z,100732.47
2022-10-05T18:02:37.434Z,100732.31
2022-10-05T18:05:06.714Z,100740.09
2022-10-05T18:07:34.475Z,100743.06
2022-10-05T18:10:04.155Z,100746.41
2022-10-05T18:12:36.639Z,100754.34
2022-10-05T18:15:08.892Z,100755.78
2022-10-05T18:17:46.401Z,100779.88
2022-10-05T18:20:31.357Z,100781.56
2022-10-05T18:23:05.996Z,100787.63
2022-10-05T18:25:32.312Z,100795.81
2022-10-05T18:28:06.184Z,100796.66
2022-10-05T18:30:46.021Z,100796.41
2022-10-05T18:33:29.786Z,100799.16
2022-10-05T18:36:16.173Z,100802.94
2022-10-05T18:38:43.355Z,100795.38
2022-10-05T18:41:22.636Z,100803.78
2022-10-05T18:44:21.086Z,100797.94
2022-10-05T18:47:00.693Z,100776.78
2022-10-05T18:49:33.937Z,100780.78
2022-10-05T18:52:36.233Z,100791.34
2022-10-05T18:55:18.386Z,100812.53
2022-10-05T18:57:53.126Z,100812.97
2022-10-05T19:00:24.989Z,100812.56
2022-10-05T19:03:13.178Z,100817.19
2022-10-05T19:05:55.907Z,100821.19
2022-10-05T19:08:50.013Z,100816.81
2022-10-05T19:11:25.936Z,100826.28
2022-10-05T19:14:15.266Z,100828.75
2022-10-05T19:16:57.510Z,100838.00
2022-10-05T19:19:45.950Z,100829.22
2022-10-05T19:22:15.236Z,100826.94
2022-10-05T19:24:49.444Z,100828.81
2022-10-05T19:27:34.345Z,100823.81
2022-10-05T19:30:17.930Z,100820.47
2022-10-05T19:33:05.002Z,100823.41
2022-10-05T19:36:00.842Z,100830.13
2022-10-05T19:38:39.192Z,100820.06
2022-10-05T19:41:18.579Z,100824.91
2022-10-05T19:44:21.908Z,100828.69
2022-10-05T19:47:09.512Z,100822.66
2022-10-05T19:49:43.051Z,100829.53
2022-10-05T19:52:31.134Z,100836.28
2022-10-05T19:55:22.332Z,100843.63
2022-10-05T19:57:51.692Z,100835.88
2022-10-05T20:00:31.935Z,100844.06
2022-10-05T20:03:14.230Z,100834.00
2022-10-05T20:05:40.870Z,100827.91
2022-10-05T20:08:07.940Z,100828.97
2022-10-05T20:10:34.466Z,100825.19
2022-10-05T20:13:03.734Z,100833.16
2022-10-05T20:15:51.487Z,100827.72
2022-10-05T20:18:56.125Z,100828.31
2022-10-05T20:21:51.497Z,100827.88
2022-10-05T20:24:21.088Z,100828.91
2022-10-05T20:27:12.575Z,100836.88
2022-10-05T20:29:43.424Z,100829.53
2022-10-05T20:32:15.148Z,100832.09
2022-10-05T20:34:43.580Z,100833.94
2022-10-05T20:37:15.802Z,100848.22
2022-10-05T20:39:42.983Z,100836.47
2022-10-05T20:42:10.600Z,100840.03
2022-10-05T20:44:38.102Z,100838.13
2022-10-05T20:47:05.487Z,100848.22
2022-10-05T20:49:32.489Z,100849.03
2022-10-05T20:51:59.379Z,100856.63
2022-10-05T20:54:27.102Z,100850.94
2022-10-05T20:56:55.566Z,100852.00
2022-10-05T20:59:23.422Z,100848.63
2022-10-05T21:01:49.954Z,100861.41
2022-10-05T21:04:22.905Z,100868.78
2022-10-05T21:06:49.787Z,100877.34
2022-10-05T21:09:21.253Z,100874.63
2022-10-05T21:11:50.027Z,100879.50
2022-10-05T21:14:16.987Z,100884.94
2022-10-05T21:16:46.003Z,100878.41
2022-10-05T21:19:14.293Z,100887.22
2022-10-05T21:21:45.696Z,100891.59
2022-10-05T21:24:14.128Z,100887.84
2022-10-05T21:26:41.789Z,100890.34
2022-10-05T21:29:12.593Z,100901.91
2022-10-05T21:31:40.249Z,100883.44
2022-10-05T21:34:07.223Z,100903.97
2022-10-05T21:36:33.983Z,100912.75
2022-10-05T21:39:00.958Z,100906.25
2022-10-05T21:41:27.463Z,100913.16
2022-10-05T21:43:53.804Z,100906.44
2022-10-05T21:46:22.829Z,100906.81
2022-10-05T21:48:49.876Z,100915.63
2022-10-05T21:51:18.769Z,100916.47
2022-10-05T21:53:53.742Z,100921.47
2022-10-05T21:56:22.947Z,100933.22
2022-10-05T21:58:50.385Z,100933.22
2022-10-05T22:01:22.359Z,100935.09
2022-10-05T22:03:49.090Z,100931.34
2022-10-05T22:06:15.462Z,100941.41
2022-10-05T22:08:41.807Z,100928.81
2022-10-05T22:11:13.466Z,100941.63
2022-10-05T22:13:43.102Z,100932.81
2022-10-05T22:16:10.055Z,100933.06
2022-10-05T22:18:36.610Z,100938.91
2022-10-05T22:21:04.985Z,100958.44
2022-10-05T22:23:31.857Z,101014.03
2022-10-05T22:25:58.326Z,101045.72
2022-10-05T22:28:24.884Z,101054.13
2022-10-05T22:30:51.544Z,101058.16
2022-10-05T22:33:18.086Z,101049.59
2022-10-05T22:35:44.553Z,101092.66
2022-10-05T22:38:10.939Z,101100.50
2022-10-05T22:40:37.365Z,101101.34
2022-10-05T22:43:04.597Z,101101.59
2022-10-05T22:45:32.784Z,101100.38
2022-10-05T22:47:59.274Z,101110.44
2022-10-05T22:50:25.623Z,101119.66
2022-10-05T22:52:54.544Z,101137.88
2022-10-05T22:55:21.279Z,101144.00
2022-10-05T22:57:49.153Z,101152.63
2022-10-05T23:00:18.738Z,101154.44
2022-10-05T23:02:45.416Z,101164.72
2022-10-05T23:05:17.074Z,101168.41
2022-10-05T23:07:46.603Z,101168.50
2022-10-05T23:10:15.904Z,101170.28
2022-10-05T23:12:43.042Z,101183.06
2022-10-05T23:15:09.967Z,101185.72
2022-10-05T23:17:38.846Z,101186.44
2022-10-05T23:20:07.253Z,101181.34
2022-10-05T23:22:38.310Z,101182.78
2022-10-05T23:25:07.644Z,101181.28
2022-10-05T23:27:41.766Z,101177.06
2022-10-05T23:30:10.296Z,101173.69
2022-10-05T23:32:43.723Z,101185.38
2022-10-05T23:35:12.041Z,101189.13
2022-10-05T23:37:43.397Z,101209.75
2022-10-05T23:40:12.216Z,101199.13
2022-10-05T23:42:41.976Z,101215.38
2022-10-05T23:45:10.240Z,101218.25
2022-10-05T23:47:36.735Z,101221.16
2022-10-05T23:50:05.309Z,101229.47
2022-10-05T23:52:31.649Z,101228.63
2022-10-05T23:54:57.979Z,101232.34
2022-10-05T23:57:24.494Z,101233.19
2022-10-05T23:59:50.938Z,101226.91
