createdAt,value
2023-05-05T00:01:09.227Z,3.50
2023-05-05T00:03:38.992Z,2.40
2023-05-05T00:06:10.310Z,3.20
2023-05-05T00:08:39.559Z,2.97
2023-05-05T00:11:18.649Z,3.00
2023-05-05T00:13:48.021Z,2.83
2023-05-05T00:16:18.693Z,2.63
2023-05-05T00:18:47.254Z,3.10
2023-05-05T00:21:15.990Z,2.70
2023-05-05T00:23:44.044Z,2.63
2023-05-05T00:26:14.827Z,2.80
2023-05-05T00:28:44.805Z,2.70
2023-05-05T00:31:13.789Z,2.53
2023-05-05T00:33:41.864Z,2.80
2023-05-05T00:36:11.003Z,2.67
2023-05-05T00:38:39.036Z,2.80
2023-05-05T00:41:07.955Z,3.17
2023-05-05T00:46:26.070Z,2.80
2023-05-05T00:48:57.868Z,2.70
2023-05-05T00:51:26.359Z,2.50
2023-05-05T00:53:55.104Z,3.53
2023-05-05T00:56:27.216Z,3.87
2023-05-05T00:58:59.562Z,3.03
2023-05-05T01:01:31.311Z,2.73
2023-05-05T01:03:59.867Z,3.00
2023-05-05T01:06:43.305Z,2.80
2023-05-05T01:09:20.705Z,3.03
2023-05-05T01:11:57.244Z,3.00
2023-05-05T01:14:34.036Z,3.20
2023-05-05T01:17:15.690Z,3.80
2023-05-05T01:20:03.261Z,3.60
2023-05-05T01:22:39.304Z,3.50
2023-05-05T01:25:41.972Z,3.03
2023-05-05T01:28:24.817Z,3.20
2023-05-05T01:31:10.985Z,2.70
2023-05-05T01:33:48.700Z,3.20
2023-05-05T01:36:24.434Z,2.87
2023-05-05T01:38:58.734Z,3.17
2023-05-05T01:41:33.503Z,3.00
2023-05-05T01:44:05.327Z,3.00
2023-05-05T01:46:35.556Z,3.10
2023-05-05T01:49:06.199Z,3.67
2023-05-05T01:51:38.481Z,3.03
2023-05-05T01:54:10.265Z,2.60
2023-05-05T01:56:40.054Z,3.30
2023-05-05T01:59:10.364Z,3.03
2023-05-05T02:01:41.747Z,3.30
2023-05-05T02:04:14.874Z,2.93
2023-05-05T02:06:47.893Z,4.00
2023-05-05T02:09:17.749Z,2.90
2023-05-05T02:11:49.132Z,3.40
2023-05-05T02:14:20.609Z,3.23
2023-05-05T02:16:48.863Z,3.27
2023-05-05T02:19:21.263Z,3.70
2023-05-05T02:21:53.392Z,3.60
2023-05-05T02:24:21.561Z,3.53
2023-05-05T02:26:52.906Z,3.73
2023-05-05T02:29:25.012Z,3.27
2023-05-05T02:32:02.003Z,2.90
2023-05-05T02:34:38.476Z,3.10
2023-05-05T02:37:19.533Z,3.03
2023-05-05T02:39:58.357Z,3.77
2023-05-05T02:42:31.079Z,3.47
2023-05-05T02:45:04.055Z,3.00
2023-05-05T02:47:36.806Z,3.77
2023-05-05T02:50:11.309Z,3.93
2023-05-05T02:52:45.671Z,3.90
2023-05-05T02:55:16.353Z,3.70
2023-05-05T02:57:58.650Z,3.63
2023-05-05T03:00:35.392Z,3.87
2023-05-05T03:03:14.418Z,5.20
2023-05-05T03:05:55.055Z,4.23
2023-05-05T03:08:30.909Z,4.40
2023-05-05T03:11:06.117Z,4.60
2023-05-05T03:13:46.936Z,4.33
2023-05-05T03:16:20.365Z,4.97
2023-05-05T03:18:51.367Z,5.17
2023-05-05T03:21:21.770Z,6.20
2023-05-05T03:23:51.069Z,6.20
2023-05-05T03:26:21.840Z,7.20
2023-05-05T03:28:50.772Z,6.90
2023-05-05T03:31:34.660Z,7.23
2023-05-05T03:34:04.468Z,6.90
2023-05-05T03:36:39.904Z,7.80
2023-05-05T03:39:12.358Z,7.20
2023-05-05T03:41:40.868Z,7.50
2023-05-05T03:44:10.769Z,8.00
2023-05-05T03:46:39.780Z,7.30
2023-05-05T03:49:12.242Z,7.10
2023-05-05T03:51:50.547Z,8.63
2023-05-05T03:54:18.811Z,8.90
2023-05-05T03:56:47.806Z,8.97
2023-05-05T03:59:18.116Z,8.43
2023-05-05T04:01:48.890Z,9.30
2023-05-05T04:04:19.535Z,9.67
2023-05-05T04:06:50.704Z,8.70
2023-05-05T04:09:24.968Z,10.27
2023-05-05T04:11:54.062Z,9.57
2023-05-05T04:14:22.770Z,10.77
2023-05-05T04:16:51.531Z,10.60
2023-05-05T04:19:19.810Z,10.00
2023-05-05T04:21:48.643Z,10.73
2023-05-05T04:24:25.420Z,10.33
2023-05-05T04:26:55.972Z,9.90
2023-05-05T04:29:27.739Z,11.20
2023-05-05T04:32:00.328Z,10.30
2023-05-05T04:34:29.618Z,9.70
2023-05-05T04:36:57.637Z,10.80
2023-05-05T04:39:27.577Z,10.60
2023-05-05T04:42:02.138Z,9.90
2023-05-05T04:44:33.890Z,9.00
2023-05-05T04:47:02.512Z,8.30
2023-05-05T04:49:32.062Z,8.90
2023-05-05T04:52:02.723Z,9.73
2023-05-05T04:54:32.398Z,9.57
2023-05-05T04:57:00.565Z,8.80
2023-05-05T04:59:28.560Z,9.77
2023-05-05T05:01:57.802Z,9.37
2023-05-05T05:04:28.668Z,9.87
2023-05-05T05:06:59.039Z,9.50
2023-05-05T05:09:28.295Z,9.63
2023-05-05T05:12:07.237Z,10.60
2023-05-05T05:14:43.259Z,9.90
2023-05-05T05:17:14.588Z,10.17
2023-05-05T05:19:44.579Z,10.13
2023-05-05T05:22:13.753Z,10.40
2023-05-05T05:24:44.059Z,11.17
2023-05-05T05:27:17.269Z,12.17
2023-05-05T05:29:49.998Z,12.90
2023-05-05T05:32:19.521Z,13.63
2023-05-05T05:34:50.908Z,13.10
2023-05-05T05:37:21.451Z,13.53
2023-05-05T05:39:53.456Z,13.60
2023-05-05T05:42:25.157Z,12.87
2023-05-05T05:44:54.613Z,14.53
2023-05-05T05:47:26.250Z,14.70
2023-05-05T05:49:56.543Z,13.50
2023-05-05T05:52:25.563Z,16.40
2023-05-05T05:54:54.324Z,13.77
2023-05-05T05:57:28.279Z,15.33
2023-05-05T06:00:01.987Z,13.70
2023-05-05T06:02:42.835Z,14.80
2023-05-05T06:05:15.443Z,14.77
2023-05-05T06:07:45.312Z,14.70
2023-05-05T06:10:26.584Z,13.03
2023-05-05T06:13:01.598Z,15.07
2023-05-05T06:15:33.305Z,14.83
2023-05-05T06:18:03.483Z,14.37
2023-05-05T06:20:32.138Z,15.30
2023-05-05T06:23:00.916Z,13.33
2023-05-05T06:25:32.304Z,14.50
2023-05-05T06:28:00.895Z,15.50
2023-05-05T06:30:31.308Z,13.17
2023-05-05T06:33:01.142Z,14.27
2023-05-05T06:35:30.224Z,13.57
2023-05-05T06:37:58.799Z,13.77
2023-05-05T06:40:27.434Z,11.67
2023-05-05T06:42:55.437Z,12.60
2023-05-05T06:45:36.562Z,15.27
2023-05-05T06:48:06.455Z,12.90
2023-05-05T06:50:38.788Z,12.60
2023-05-05T06:53:08.889Z,13.80
2023-05-05T06:55:39.646Z,12.60
2023-05-05T06:58:08.161Z,13.20
2023-05-05T07:00:38.977Z,10.83
2023-05-05T07:03:09.595Z,11.10
2023-05-05T07:05:42.881Z,10.53
2023-05-05T07:08:11.815Z,10.67
2023-05-05T07:10:42.104Z,9.83
2023-05-05T07:13:10.572Z,10.40
2023-05-05T07:15:46.881Z,9.73
2023-05-05T07:18:17.261Z,10.17
2023-05-05T07:20:49.236Z,10.10
2023-05-05T07:23:17.604Z,9.60
2023-05-05T07:25:46.034Z,9.97
2023-05-05T07:28:14.238Z,9.30
2023-05-05T07:30:42.366Z,10.30
2023-05-05T07:33:11.191Z,9.20
2023-05-05T07:35:40.556Z,9.40
2023-05-05T07:38:11.819Z,10.73
2023-05-05T07:40:42.847Z,9.40
2023-05-05T07:43:11.481Z,9.60
2023-05-05T07:45:39.959Z,8.67
2023-05-05T07:48:08.520Z,9.37
2023-05-05T07:50:36.678Z,8.93
2023-05-05T07:53:14.572Z,8.83
2023-05-05T07:55:43.832Z,10.10
2023-05-05T07:58:12.507Z,8.77
2023-05-05T08:01:01.223Z,9.10
2023-05-05T08:03:34.759Z,8.70
2023-05-05T08:06:09.237Z,9.53
2023-05-05T08:08:39.543Z,9.70
2023-05-05T08:11:07.898Z,8.80
2023-05-05T08:13:36.436Z,7.87
2023-05-05T08:16:04.616Z,8.73
2023-05-05T08:18:33.345Z,9.07
2023-05-05T08:21:01.394Z,8.73
2023-05-05T08:23:29.360Z,8.30
2023-05-05T08:26:01.224Z,7.50
2023-05-05T08:28:29.936Z,6.00
2023-05-05T08:30:58.870Z,5.97
2023-05-05T08:33:27.817Z,6.20
2023-05-05T08:35:58.404Z,6.80
2023-05-05T08:38:30.408Z,6.37
2023-05-05T08:41:00.234Z,5.47
2023-05-05T08:43:28.279Z,5.73
2023-05-05T08:45:59.340Z,5.00
2023-05-05T08:48:31.084Z,5.37
2023-05-05T08:51:02.648Z,5.47
2023-05-05T08:53:47.064Z,5.10
2023-05-05T08:56:17.163Z,7.60
2023-05-05T08:58:49.048Z,6.57
2023-05-05T09:01:18.661Z,5.50
2023-05-05T09:03:47.147Z,5.20
2023-05-05T09:06:15.914Z,6.50
2023-05-05T09:08:44.654Z,6.37
2023-05-05T09:11:12.856Z,6.23
2023-05-05T09:13:51.361Z,6.80
2023-05-05T09:16:27.218Z,5.87
2023-05-05T09:19:05.406Z,5.60
2023-05-05T09:21:33.444Z,5.90
2023-05-05T09:24:10.015Z,5.97
2023-05-05T09:26:42.042Z,6.60
2023-05-05T09:29:28.954Z,6.63
2023-05-05T09:32:08.495Z,8.10
2023-05-05T09:34:40.999Z,6.90
2023-05-05T09:37:09.517Z,7.10
2023-05-05T09:39:38.052Z,6.00
2023-05-05T09:42:08.857Z,5.57
2023-05-05T09:44:41.048Z,5.50
2023-05-05T09:47:26.054Z,6.23
2023-05-05T09:50:07.251Z,5.57
2023-05-05T09:52:35.580Z,6.03
2023-05-05T09:55:03.732Z,6.20
2023-05-05T09:57:34.061Z,5.93
2023-05-05T10:00:08.516Z,5.10
2023-05-05T10:02:38.761Z,4.97
2023-05-05T10:05:10.184Z,4.90
2023-05-05T10:08:13.606Z,5.00
2023-05-05T10:10:49.103Z,5.40
2023-05-05T10:13:20.227Z,4.80
2023-05-05T10:15:54.375Z,4.53
2023-05-05T10:18:25.057Z,5.23
2023-05-05T10:21:01.898Z,3.97
2023-05-05T10:23:43.315Z,4.20
2023-05-05T10:26:29.377Z,4.07
2023-05-05T10:29:01.743Z,3.83
2023-05-05T10:31:41.167Z,4.40
2023-05-05T10:34:19.305Z,3.93
2023-05-05T10:36:48.983Z,3.37
2023-05-05T10:39:20.308Z,3.40
2023-05-05T10:41:52.976Z,3.70
2023-05-05T10:44:24.775Z,4.07
2023-05-05T10:46:54.787Z,3.90
2023-05-05T10:49:39.167Z,3.83
2023-05-05T10:52:21.561Z,3.77
2023-05-05T10:54:58.825Z,5.03
2023-05-05T10:57:30.271Z,3.90
2023-05-05T10:59:58.527Z,4.47
2023-05-05T11:02:31.787Z,4.03
2023-05-05T11:05:18.104Z,3.90
2023-05-05T11:07:47.648Z,3.57
2023-05-05T11:10:19.513Z,3.63
2023-05-05T11:13:21.096Z,3.63
2023-05-05T11:15:52.078Z,5.00
2023-05-05T11:18:33.838Z,5.10
2023-05-05T11:21:09.006Z,4.07
2023-05-05T11:23:42.170Z,3.30
2023-05-05T11:26:11.605Z,3.00
2023-05-05T11:29:03.861Z,3.07
2023-05-05T11:31:33.323Z,3.03
2023-05-05T11:34:35.967Z,3.07
2023-05-05T11:37:09.703Z,3.30
2023-05-05T11:39:46.547Z,3.33
2023-05-05T11:42:24.410Z,3.83
2023-05-05T11:44:52.873Z,3.13
2023-05-05T11:47:29.656Z,3.20
2023-05-05T11:49:59.233Z,2.90
2023-05-05T11:52:28.897Z,2.83
2023-05-05T11:55:02.769Z,3.47
2023-05-05T11:57:31.915Z,2.53
2023-05-05T12:00:02.463Z,2.97
2023-05-05T12:02:36.895Z,2.77
2023-05-05T12:05:06.298Z,2.10
2023-05-05T12:07:35.679Z,2.30
2023-05-05T12:10:09.083Z,2.50
2023-05-05T12:12:39.776Z,2.37
2023-05-05T12:15:10.328Z,2.33
2023-05-05T12:17:40.732Z,2.60
2023-05-05T12:20:11.269Z,2.80
2023-05-05T12:22:41.160Z,2.67
2023-05-05T12:25:10.293Z,2.90
2023-05-05T12:27:38.593Z,2.97
2023-05-05T12:30:15.916Z,2.83
2023-05-05T12:32:44.786Z,3.60
2023-05-05T12:35:17.354Z,3.80
2023-05-05T12:37:49.347Z,3.40
2023-05-05T12:40:47.000Z,3.60
2023-05-05T12:43:29.279Z,4.20
2023-05-05T12:46:05.850Z,3.20
2023-05-05T12:48:36.558Z,2.73
2023-05-05T12:51:22.923Z,2.40
2023-05-05T12:54:06.533Z,2.30
2023-05-05T12:56:37.348Z,2.07
2023-05-05T12:59:07.176Z,2.10
2023-05-05T13:01:38.970Z,1.90
2023-05-05T13:04:13.346Z,1.70
2023-05-05T13:06:48.790Z,2.80
2023-05-05T13:09:30.279Z,2.20
2023-05-05T13:14:42.773Z,2.90
2023-05-05T13:17:13.660Z,2.70
2023-05-05T13:19:48.114Z,3.00
2023-05-05T13:22:19.816Z,2.67
2023-05-05T13:24:52.469Z,2.60
2023-05-05T13:27:21.389Z,2.87
2023-05-05T13:29:52.703Z,2.40
2023-05-05T13:32:22.803Z,2.77
2023-05-05T13:34:51.404Z,2.13
2023-05-05T13:37:19.503Z,3.13
2023-05-05T13:39:54.181Z,2.50
2023-05-05T13:42:25.474Z,2.00
2023-05-05T13:44:53.539Z,1.77
2023-05-05T13:47:21.615Z,1.80
2023-05-05T13:49:49.999Z,1.80
2023-05-05T13:52:18.648Z,1.80
2023-05-05T13:54:46.723Z,1.60
2023-05-05T13:57:16.134Z,1.80
2023-05-05T13:59:45.745Z,1.63
2023-05-05T14:02:13.793Z,1.50
2023-05-05T14:04:42.139Z,1.40
2023-05-05T14:07:10.672Z,1.60
2023-05-05T14:09:38.920Z,1.90
2023-05-05T14:12:09.010Z,1.70
2023-05-05T14:14:38.475Z,1.50
2023-05-05T14:17:06.520Z,2.10
2023-05-05T14:19:34.599Z,2.03
2023-05-05T14:22:07.082Z,1.80
2023-05-05T14:24:44.441Z,2.13
2023-05-05T14:27:13.765Z,3.07
2023-05-05T14:29:44.479Z,6.00
2023-05-05T14:32:12.580Z,8.33
2023-05-05T14:34:43.933Z,5.70
2023-05-05T14:37:20.121Z,2.93
2023-05-05T14:39:49.038Z,1.97
2023-05-05T14:42:20.003Z,1.73
2023-05-05T14:44:49.816Z,2.10
2023-05-05T14:47:20.425Z,2.30
2023-05-05T14:49:48.697Z,2.43
2023-05-05T14:52:18.052Z,2.20
2023-05-05T14:54:48.527Z,2.37
2023-05-05T14:57:20.305Z,2.37
2023-05-05T14:59:51.903Z,2.10
2023-05-05T15:02:20.955Z,2.50
2023-05-05T15:05:01.515Z,3.13
2023-05-05T15:07:30.475Z,2.73
2023-05-05T15:09:58.547Z,2.60
2023-05-05T15:12:27.905Z,3.20
2023-05-05T15:14:57.312Z,3.20
2023-05-05T15:17:33.309Z,3.47
2023-05-05T15:20:01.838Z,3.77
2023-05-05T15:22:30.768Z,2.87
2023-05-05T15:25:07.495Z,4.27
2023-05-05T15:27:37.834Z,3.57
2023-05-05T15:30:23.071Z,5.20
2023-05-05T15:32:51.192Z,6.07
2023-05-05T15:35:20.297Z,11.43
2023-05-05T15:37:50.433Z,7.33
2023-05-05T15:40:23.804Z,6.20
2023-05-05T15:42:52.290Z,5.80
2023-05-05T15:45:20.549Z,5.43
2023-05-05T15:47:56.313Z,5.33
2023-05-05T15:50:24.803Z,4.90
2023-05-05T15:52:57.135Z,5.90
2023-05-05T15:55:27.713Z,4.10
2023-05-05T15:57:58.422Z,4.60
2023-05-05T16:00:27.556Z,2.90
2023-05-05T16:03:02.299Z,4.20
2023-05-05T16:05:33.337Z,3.47
2023-05-05T16:08:01.364Z,4.40
2023-05-05T16:10:29.392Z,4.03
2023-05-05T16:12:57.947Z,3.77
2023-05-05T16:15:26.078Z,3.80
2023-05-05T16:17:56.183Z,3.80
2023-05-05T16:20:24.209Z,2.93
2023-05-05T16:22:52.994Z,3.10
2023-05-05T16:25:21.250Z,3.00
2023-05-05T16:27:49.240Z,2.40
2023-05-05T16:30:20.727Z,2.87
2023-05-05T16:32:51.063Z,2.73
2023-05-05T16:35:23.254Z,2.30
2023-05-05T16:37:52.905Z,3.20
2023-05-05T16:40:21.529Z,2.60
2023-05-05T16:42:49.588Z,3.40
2023-05-05T16:45:17.774Z,2.90
2023-05-05T16:47:47.279Z,2.60
2023-05-05T16:50:16.490Z,2.73
2023-05-05T16:52:46.777Z,2.70
2023-05-05T16:55:15.127Z,2.40
2023-05-05T16:57:43.124Z,2.20
2023-05-05T17:00:12.611Z,2.57
2023-05-05T17:02:43.090Z,3.03
2023-05-05T17:05:11.248Z,2.07
2023-05-05T17:07:41.205Z,2.00
2023-05-05T17:10:11.874Z,2.83
2023-05-05T17:12:40.936Z,2.40
2023-05-05T17:15:11.592Z,2.40
2023-05-05T17:17:41.656Z,2.40
2023-05-05T17:20:16.172Z,2.13
2023-05-05T17:22:46.384Z,2.40
2023-05-05T17:25:15.822Z,2.60
2023-05-05T17:27:43.865Z,2.90
2023-05-05T17:30:14.100Z,2.30
2023-05-05T17:32:42.183Z,2.80
2023-05-05T17:35:11.811Z,3.20
2023-05-05T17:37:40.425Z,2.80
2023-05-05T17:40:09.397Z,2.87
2023-05-05T17:42:40.961Z,3.40
2023-05-05T17:45:10.637Z,3.40
2023-05-05T17:47:41.151Z,2.50
2023-05-05T17:50:10.858Z,3.10
2023-05-05T17:52:42.793Z,2.60
2023-05-05T17:55:11.583Z,3.30
2023-05-05T17:57:44.361Z,3.50
2023-05-05T18:00:13.664Z,2.50
2023-05-05T18:02:42.321Z,3.10
2023-05-05T18:05:11.307Z,3.27
2023-05-05T18:07:41.139Z,3.40
2023-05-05T18:10:11.019Z,3.00
2023-05-05T18:12:41.649Z,3.37
2023-05-05T18:15:12.035Z,3.00
2023-05-05T18:17:40.454Z,2.30
2023-05-05T18:20:11.150Z,3.53
2023-05-05T18:22:39.266Z,3.50
2023-05-05T18:25:08.619Z,2.80
2023-05-05T18:27:38.235Z,3.53
2023-05-05T18:30:09.038Z,3.10
2023-05-05T18:32:38.186Z,3.10
2023-05-05T18:35:08.460Z,2.60
2023-05-05T18:37:36.612Z,3.30
2023-05-05T18:40:10.308Z,3.00
2023-05-05T18:42:38.333Z,3.20
2023-05-05T18:45:11.367Z,2.70
2023-05-05T18:47:39.833Z,3.47
2023-05-05T18:50:10.287Z,2.77
2023-05-05T18:52:38.929Z,3.97
2023-05-05T18:55:07.625Z,3.40
2023-05-05T18:57:36.352Z,3.57
2023-05-05T19:00:04.911Z,4.10
2023-05-05T19:02:34.454Z,3.40
2023-05-05T19:05:02.761Z,2.97
2023-05-05T19:07:35.452Z,3.20
2023-05-05T19:10:05.954Z,3.27
2023-05-05T19:12:34.065Z,3.80
2023-05-05T19:15:02.286Z,3.30
2023-05-05T19:17:31.079Z,4.60
2023-05-05T19:20:00.535Z,4.60
2023-05-05T19:22:29.139Z,4.50
2023-05-05T19:24:58.107Z,4.80
2023-05-05T19:27:26.178Z,4.50
2023-05-05T19:29:54.297Z,4.83
2023-05-05T19:32:23.200Z,4.63
2023-05-05T19:34:54.120Z,4.37
2023-05-05T19:37:24.075Z,5.70
2023-05-05T19:39:54.646Z,8.93
2023-05-05T19:42:22.629Z,8.20
2023-05-05T19:44:52.620Z,8.37
2023-05-05T19:47:20.876Z,6.47
2023-05-05T19:49:49.153Z,7.60
2023-05-05T19:52:19.215Z,7.23
2023-05-05T19:54:48.715Z,6.83
2023-05-05T19:57:18.905Z,7.83
2023-05-05T19:59:49.501Z,8.10
2023-05-05T20:02:22.263Z,7.97
2023-05-05T20:04:50.444Z,8.50
2023-05-05T20:07:18.813Z,7.60
2023-05-05T20:09:49.842Z,7.70
2023-05-05T20:12:19.794Z,7.77
2023-05-05T20:14:47.952Z,7.17
2023-05-05T20:17:19.915Z,6.40
2023-05-05T20:19:49.070Z,7.40
2023-05-05T20:22:17.559Z,7.13
2023-05-05T20:24:46.531Z,7.70
2023-05-05T20:27:15.909Z,7.93
2023-05-05T20:29:44.341Z,7.57
2023-05-05T20:32:14.223Z,8.67
2023-05-05T20:34:42.802Z,9.47
2023-05-05T20:37:12.443Z,7.83
2023-05-05T20:39:44.267Z,8.70
2023-05-05T20:42:12.294Z,9.10
2023-05-05T20:44:42.136Z,8.90
2023-05-05T20:47:11.304Z,8.30
2023-05-05T20:49:39.432Z,7.23
2023-05-05T20:52:07.489Z,8.23
2023-05-05T20:54:36.447Z,9.20
2023-05-05T20:57:07.183Z,8.90
2023-05-05T20:59:35.243Z,9.60
2023-05-05T21:02:05.647Z,8.10
2023-05-05T21:04:33.854Z,9.63
2023-05-05T21:07:02.801Z,9.07
2023-05-05T21:09:32.346Z,8.57
2023-05-05T21:12:00.412Z,8.00
2023-05-05T21:14:29.213Z,8.90
2023-05-05T21:16:57.297Z,9.73
2023-05-05T21:19:27.208Z,8.90
2023-05-05T21:21:59.427Z,10.50
2023-05-05T21:24:27.962Z,10.07
2023-05-05T21:26:57.227Z,10.30
2023-05-05T21:29:25.864Z,11.00
2023-05-05T21:31:54.162Z,9.87
2023-05-05T21:34:22.151Z,11.60
2023-05-05T21:36:52.068Z,11.53
2023-05-05T21:39:20.604Z,10.50
2023-05-05T21:41:48.618Z,10.60
2023-05-05T21:44:16.657Z,12.03
2023-05-05T21:46:44.877Z,10.90
2023-05-05T21:49:14.617Z,10.40
2023-05-05T21:51:43.334Z,10.70
2023-05-05T21:54:14.299Z,10.67
2023-05-05T21:56:44.452Z,10.87
2023-05-05T21:59:14.342Z,10.80
2023-05-05T22:01:43.775Z,11.30
2023-05-05T22:04:12.373Z,10.90
2023-05-05T22:06:40.667Z,9.60
2023-05-05T22:09:09.353Z,10.33
2023-05-05T22:11:40.323Z,10.17
2023-05-05T22:14:08.429Z,10.50
2023-05-05T22:16:37.469Z,16.10
2023-05-05T22:19:07.318Z,14.47
2023-05-05T22:21:35.394Z,14.43
2023-05-05T22:24:04.370Z,13.40
2023-05-05T22:26:32.877Z,14.27
2023-05-05T22:29:02.526Z,12.33
2023-05-05T22:31:31.336Z,16.03
2023-05-05T22:33:59.352Z,15.67
2023-05-05T22:36:29.333Z,15.53
2023-05-05T22:38:57.338Z,13.50
2023-05-05T22:41:26.493Z,13.23
2023-05-05T22:43:54.713Z,12.80
2023-05-05T22:46:24.598Z,14.03
2023-05-05T22:48:55.874Z,14.07
2023-05-05T22:51:24.902Z,12.93
2023-05-05T22:53:53.384Z,13.53
2023-05-05T22:56:21.448Z,14.23
2023-05-05T22:58:50.885Z,16.20
2023-05-05T23:01:18.896Z,15.43
2023-05-05T23:03:48.342Z,15.13
2023-05-05T23:06:16.489Z,16.90
2023-05-05T23:08:51.296Z,13.93
2023-05-05T23:11:19.311Z,14.67
2023-05-05T23:13:54.998Z,14.00
2023-05-05T23:16:23.066Z,13.83
2023-05-05T23:18:52.496Z,15.10
2023-05-05T23:21:20.541Z,13.47
2023-05-05T23:23:49.565Z,16.53
2023-05-05T23:26:18.466Z,14.47
2023-05-05T23:28:46.480Z,14.83
2023-05-05T23:31:15.438Z,15.27
2023-05-05T23:33:43.566Z,20.20
2023-05-05T23:36:13.439Z,20.03
2023-05-05T23:38:41.801Z,22.37
2023-05-05T23:41:09.802Z,18.90
2023-05-05T23:43:39.195Z,18.63
2023-05-05T23:46:07.760Z,18.20
2023-05-05T23:48:36.239Z,19.97
2023-05-05T23:51:04.727Z,19.10
2023-05-05T23:53:34.177Z,20.70
2023-05-05T23:56:02.400Z,21.43
2023-05-05T23:58:30.888Z,21.57
