createdAt,value
2019-05-10T00:00:11.876Z,57.00
2019-05-10T00:02:54.700Z,56.70
2019-05-10T00:05:37.236Z,57.05
2019-05-10T00:08:19.880Z,56.75
2019-05-10T00:10:46.061Z,57.12
2019-05-10T00:13:24.155Z,57.23
2019-05-10T00:15:48.624Z,57.35
2019-05-10T00:18:13.216Z,57.52
2019-05-10T00:20:37.717Z,57.49
2019-05-10T00:23:02.170Z,57.67
2019-05-10T00:25:26.642Z,58.44
2019-05-10T00:27:51.149Z,58.78
2019-05-10T00:30:15.832Z,57.78
2019-05-10T00:32:40.272Z,58.59
2019-05-10T00:35:06.468Z,58.67
2019-05-10T00:37:30.893Z,58.43
2019-05-10T00:39:55.431Z,59.27
2019-05-10T00:42:20.525Z,59.18
2019-05-10T00:44:45.117Z,58.64
2019-05-10T00:47:09.720Z,59.09
2019-05-10T00:49:34.174Z,58.47
2019-05-10T00:51:58.637Z,59.06
2019-05-10T00:54:23.107Z,58.66
2019-05-10T00:56:47.704Z,58.36
2019-05-10T00:59:12.152Z,58.94
2019-05-10T01:01:36.697Z,59.13
2019-05-10T01:04:01.136Z,58.83
2019-05-10T01:06:25.610Z,58.63
2019-05-10T01:08:50.070Z,59.21
2019-05-10T01:11:14.606Z,59.00
2019-05-10T01:13:39.139Z,60.21
2019-05-10T01:16:03.679Z,60.02
2019-05-10T01:18:28.184Z,59.55
2019-05-10T01:20:52.661Z,61.22
2019-05-10T01:23:17.185Z,61.61
2019-05-10T01:25:41.626Z,61.82
2019-05-10T01:28:06.381Z,61.01
2019-05-10T01:30:30.813Z,60.21
2019-05-10T01:32:55.417Z,61.84
2019-05-10T01:35:19.931Z,60.76
2019-05-10T01:37:44.413Z,62.22
2019-05-10T01:40:09.101Z,62.44
2019-05-10T01:42:33.597Z,62.84
2019-05-10T01:44:58.054Z,62.71
2019-05-10T01:47:22.560Z,62.36
2019-05-10T01:49:47.011Z,62.86
2019-05-10T01:52:11.932Z,61.74
2019-05-10T01:54:36.522Z,61.57
2019-05-10T01:57:00.996Z,62.50
2019-05-10T01:59:25.584Z,61.90
2019-05-10T02:01:50.127Z,61.40
2019-05-10T02:04:17.613Z,60.95
2019-05-10T02:06:40.805Z,61.09
2019-05-10T02:09:07.738Z,61.24
2019-05-10T02:11:32.252Z,60.92
2019-05-10T02:13:56.736Z,60.76
2019-05-10T02:16:21.176Z,61.10
2019-05-10T02:18:45.716Z,61.36
2019-05-10T02:21:10.172Z,61.04
2019-05-10T02:23:34.653Z,61.25
2019-05-10T02:26:08.852Z,61.47
2019-05-10T02:28:25.417Z,61.80
2019-05-10T02:30:49.860Z,62.90
2019-05-10T02:33:14.484Z,62.33
2019-05-10T02:35:39.223Z,62.39
2019-05-10T02:38:03.911Z,61.94
2019-05-10T02:40:28.431Z,61.80
2019-05-10T02:42:52.937Z,61.83
2019-05-10T02:45:17.526Z,61.70
2019-05-10T02:47:42.186Z,61.89
2019-05-10T02:50:08.528Z,61.78
2019-05-10T02:52:33.139Z,62.00
2019-05-10T02:54:57.927Z,62.84
2019-05-10T02:57:22.757Z,62.29
2019-05-10T02:59:48.804Z,63.30
2019-05-10T03:02:14.360Z,62.68
2019-05-10T03:04:39.002Z,62.45
2019-05-10T03:07:05.829Z,62.29
2019-05-10T03:09:32.003Z,62.73
2019-05-10T03:11:59.482Z,63.91
2019-05-10T03:14:26.617Z,64.10
2019-05-10T03:16:51.890Z,64.58
2019-05-10T03:19:21.052Z,64.45
2019-05-10T03:21:47.979Z,64.49
2019-05-10T03:24:12.533Z,65.23
2019-05-10T03:26:50.319Z,64.22
2019-05-10T03:29:05.929Z,64.87
2019-05-10T03:31:30.525Z,64.47
2019-05-10T03:33:57.537Z,63.62
2019-05-10T03:36:21.607Z,64.32
2019-05-10T03:38:47.039Z,64.52
2019-05-10T03:41:11.905Z,64.61
2019-05-10T03:43:36.433Z,64.01
2019-05-10T03:46:00.934Z,64.21
2019-05-10T03:48:25.365Z,63.67
2019-05-10T03:50:49.898Z,63.61
2019-05-10T03:53:14.466Z,63.41
2019-05-10T03:55:38.939Z,63.59
2019-05-10T03:58:03.547Z,63.12
2019-05-10T04:00:28.080Z,63.06
2019-05-10T04:02:52.612Z,63.25
2019-05-10T04:05:17.225Z,63.17
2019-05-10T04:07:41.723Z,63.42
2019-05-10T04:10:09.382Z,63.76
2019-05-10T04:12:33.826Z,64.50
2019-05-10T04:14:58.489Z,64.31
2019-05-10T04:17:23.008Z,65.63
2019-05-10T04:19:47.542Z,65.43
2019-05-10T04:22:12.239Z,66.46
2019-05-10T04:24:36.838Z,66.24
2019-05-10T04:27:01.249Z,66.52
2019-05-10T04:29:25.722Z,65.03
2019-05-10T04:31:50.202Z,64.37
2019-05-10T04:34:14.800Z,65.92
2019-05-10T04:36:39.311Z,65.14
2019-05-10T04:39:05.318Z,66.18
2019-05-10T04:41:29.822Z,66.69
2019-05-10T04:43:54.285Z,66.99
2019-05-10T04:46:18.759Z,67.01
2019-05-10T04:48:43.217Z,67.12
2019-05-10T04:51:07.910Z,66.85
2019-05-10T04:53:32.312Z,67.32
2019-05-10T04:55:56.895Z,68.61
2019-05-10T04:58:21.371Z,67.33
2019-05-10T05:00:45.811Z,68.59
2019-05-10T05:03:10.440Z,68.91
2019-05-10T05:05:34.938Z,68.84
2019-05-10T05:07:59.417Z,68.14
2019-05-10T05:10:23.880Z,68.89
2019-05-10T05:12:48.391Z,68.96
2019-05-10T05:15:13.224Z,68.07
2019-05-10T05:17:37.748Z,69.68
2019-05-10T05:20:02.198Z,69.37
2019-05-10T05:22:26.671Z,69.18
2019-05-10T05:24:55.178Z,68.91
2019-05-10T05:27:17.304Z,69.96
2019-05-10T05:29:41.806Z,69.24
2019-05-10T05:32:06.372Z,70.19
2019-05-10T05:34:30.828Z,69.22
2019-05-10T05:36:55.500Z,70.90
2019-05-10T05:39:20.012Z,70.44
2019-05-10T05:41:49.051Z,70.51
2019-05-10T05:44:10.783Z,70.46
2019-05-10T05:46:35.256Z,71.40
2019-05-10T05:48:59.812Z,70.90
2019-05-10T05:51:24.354Z,72.60
2019-05-10T05:53:48.886Z,72.77
2019-05-10T05:56:14.667Z,71.75
2019-05-10T05:58:44.400Z,73.12
2019-05-10T06:01:05.687Z,73.77
2019-05-10T06:03:30.185Z,72.46
2019-05-10T06:05:54.611Z,73.50
2019-05-10T06:08:24.698Z,73.01
2019-05-10T06:10:56.182Z,72.92
2019-05-10T06:13:11.560Z,72.24
2019-05-10T06:15:36.139Z,74.32
2019-05-10T06:18:03.539Z,73.27
2019-05-10T06:20:26.889Z,74.00
2019-05-10T06:23:05.796Z,72.69
2019-05-10T06:25:17.565Z,72.97
2019-05-10T06:27:43.209Z,73.55
2019-05-10T06:30:08.314Z,72.80
2019-05-10T06:32:33.110Z,74.17
2019-05-10T06:34:58.209Z,73.29
2019-05-10T06:37:22.659Z,72.16
2019-05-10T06:39:47.136Z,73.14
2019-05-10T06:42:11.655Z,71.47
2019-05-10T06:44:36.223Z,71.28
2019-05-10T06:47:08.024Z,71.88
2019-05-10T06:49:28.396Z,71.06
2019-05-10T06:51:52.851Z,71.16
2019-05-10T06:54:17.402Z,72.15
2019-05-10T06:56:41.857Z,71.96
2019-05-10T06:59:13.642Z,73.54
2019-05-10T07:01:38.335Z,72.15
2019-05-10T07:03:58.795Z,71.39
2019-05-10T07:06:23.354Z,72.30
2019-05-10T07:08:51.959Z,72.65
2019-05-10T07:11:14.007Z,73.31
2019-05-10T07:13:40.486Z,73.47
2019-05-10T07:16:04.937Z,72.10
2019-05-10T07:18:29.469Z,73.33
2019-05-10T07:20:53.994Z,72.81
2019-05-10T07:23:18.471Z,72.81
2019-05-10T07:25:44.554Z,72.07
2019-05-10T07:28:15.160Z,72.55
2019-05-10T07:30:41.077Z,70.60
2019-05-10T07:33:03.772Z,71.65
2019-05-10T07:35:30.901Z,71.42
2019-05-10T07:37:54.455Z,70.28
2019-05-10T07:40:19.023Z,70.63
2019-05-10T07:42:45.551Z,70.67
2019-05-10T07:45:10.337Z,70.47
2019-05-10T07:47:34.827Z,69.92
2019-05-10T07:50:03.841Z,70.08
2019-05-10T07:52:25.510Z,69.24
2019-05-10T07:54:49.977Z,67.13
2019-05-10T07:57:18.636Z,67.51
2019-05-10T07:59:49.937Z,66.59
2019-05-10T08:02:12.818Z,67.07
2019-05-10T08:04:33.706Z,67.45
2019-05-10T08:06:59.703Z,65.18
2019-05-10T08:09:24.279Z,65.69
2019-05-10T08:11:54.027Z,64.68
2019-05-10T08:14:14.930Z,64.01
2019-05-10T08:16:39.411Z,64.99
2019-05-10T08:19:03.938Z,64.10
2019-05-10T08:21:28.451Z,64.18
2019-05-10T08:23:54.100Z,63.88
2019-05-10T08:26:24.130Z,64.33
2019-05-10T08:28:44.910Z,63.62
2019-05-10T08:31:12.167Z,62.71
2019-05-10T08:33:35.832Z,62.75
2019-05-10T08:36:02.912Z,62.14
2019-05-10T08:38:26.577Z,62.49
2019-05-10T08:40:52.707Z,62.15
2019-05-10T08:43:17.561Z,61.76
2019-05-10T08:45:45.030Z,61.04
2019-05-10T08:48:08.688Z,62.00
2019-05-10T08:50:45.675Z,61.91
2019-05-10T08:53:02.360Z,63.56
2019-05-10T08:55:25.652Z,63.99
2019-05-10T08:57:52.354Z,63.85
2019-05-10T09:00:17.024Z,64.15
2019-05-10T09:02:42.697Z,63.17
2019-05-10T09:05:07.534Z,63.62
2019-05-10T09:07:34.957Z,62.50
2019-05-10T09:09:58.239Z,61.86
2019-05-10T09:12:23.179Z,61.55
2019-05-10T09:14:48.876Z,62.61
2019-05-10T09:17:14.724Z,61.83
2019-05-10T09:19:41.650Z,62.07
2019-05-10T09:22:05.788Z,60.89
2019-05-10T09:24:34.545Z,61.71
2019-05-10T09:26:57.119Z,62.60
2019-05-10T09:29:22.033Z,61.72
2019-05-10T09:31:50.683Z,62.93
2019-05-10T09:34:12.821Z,62.73
2019-05-10T09:36:37.260Z,62.41
2019-05-10T09:39:03.426Z,62.21
2019-05-10T09:41:33.817Z,61.73
2019-05-10T09:43:54.153Z,61.97
2019-05-10T09:46:18.738Z,62.22
2019-05-10T09:48:45.052Z,65.69
2019-05-10T09:51:09.438Z,66.16
2019-05-10T09:53:33.989Z,67.63
2019-05-10T09:56:02.590Z,67.82
2019-05-10T09:58:24.817Z,69.19
2019-05-10T10:00:49.256Z,68.29
2019-05-10T10:03:13.750Z,68.53
2019-05-10T10:05:40.331Z,66.87
2019-05-10T10:08:08.986Z,67.11
2019-05-10T10:10:32.578Z,66.12
2019-05-10T10:12:58.297Z,65.69
2019-05-10T10:15:32.072Z,66.84
2019-05-10T10:17:49.684Z,66.88
2019-05-10T10:20:14.259Z,66.92
2019-05-10T10:22:43.458Z,66.87
2019-05-10T10:25:09.354Z,66.66
2019-05-10T10:27:34.780Z,66.24
2019-05-10T10:30:06.650Z,64.98
2019-05-10T10:32:31.380Z,62.95
2019-05-10T10:34:57.663Z,64.09
2019-05-10T10:37:25.693Z,64.86
2019-05-10T10:39:47.825Z,65.00
2019-05-10T10:42:13.333Z,64.52
2019-05-10T10:44:37.927Z,64.40
2019-05-10T10:47:02.364Z,64.77
2019-05-10T10:49:30.795Z,62.89
2019-05-10T10:51:53.104Z,63.38
2019-05-10T10:54:22.405Z,63.34
2019-05-10T10:56:44.027Z,63.28
2019-05-10T10:59:08.537Z,63.34
2019-05-10T11:01:46.229Z,62.49
2019-05-10T11:04:03.448Z,62.69
2019-05-10T11:06:25.298Z,62.95
2019-05-10T11:08:51.843Z,65.04
2019-05-10T11:11:16.139Z,65.32
2019-05-10T11:13:45.385Z,65.15
2019-05-10T11:16:14.070Z,66.17
2019-05-10T11:18:33.013Z,65.81
2019-05-10T11:20:57.495Z,66.67
2019-05-10T11:23:24.498Z,69.08
2019-05-10T11:25:54.838Z,71.69
2019-05-10T11:28:14.317Z,74.38
2019-05-10T11:30:38.784Z,75.36
2019-05-10T11:33:03.266Z,75.93
2019-05-10T11:35:31.434Z,75.75
2019-05-10T11:37:54.014Z,74.89
2019-05-10T11:40:30.472Z,74.87
2019-05-10T11:42:47.532Z,74.30
2019-05-10T11:45:11.498Z,74.41
2019-05-10T11:47:35.973Z,73.82
2019-05-10T11:50:06.054Z,70.96
2019-05-10T11:52:29.220Z,72.28
2019-05-10T11:54:52.976Z,72.69
2019-05-10T11:57:17.498Z,72.05
2019-05-10T11:59:41.946Z,73.04
2019-05-10T12:02:10.337Z,71.68
2019-05-10T12:07:01.792Z,71.12
2019-05-10T12:09:25.928Z,71.36
2019-05-10T12:11:52.165Z,71.79
2019-05-10T12:14:16.666Z,71.58
2019-05-10T12:16:42.161Z,70.98
2019-05-10T12:19:15.827Z,72.30
2019-05-10T12:21:33.394Z,72.73
2019-05-10T12:24:10.506Z,73.40
2019-05-10T12:26:06.159Z,72.59
2019-05-10T12:28:51.176Z,74.85
2019-05-10T12:31:17.191Z,74.30
2019-05-10T12:33:45.208Z,73.81
2019-05-10T12:36:13.487Z,73.26
2019-05-10T12:38:35.895Z,73.54
2019-05-10T12:41:01.373Z,72.65
2019-05-10T12:43:26.300Z,70.69
2019-05-10T12:45:51.781Z,68.42
2019-05-10T12:48:16.641Z,67.88
2019-05-10T12:50:44.027Z,67.38
2019-05-10T12:53:13.904Z,68.72
2019-05-10T12:55:33.601Z,67.67
2019-05-10T12:57:58.189Z,67.46
2019-05-10T13:00:22.900Z,67.78
2019-05-10T13:02:51.091Z,66.13
2019-05-10T13:05:15.686Z,67.45
2019-05-10T13:07:39.880Z,67.09
2019-05-10T13:10:07.927Z,65.87
2019-05-10T13:12:36.767Z,67.11
2019-05-10T13:14:58.274Z,66.53
2019-05-10T13:17:22.750Z,66.10
2019-05-10T13:19:47.361Z,66.81
2019-05-10T13:22:11.903Z,66.18
2019-05-10T13:24:36.436Z,64.20
2019-05-10T13:27:03.556Z,61.75
2019-05-10T13:29:27.104Z,60.24
2019-05-10T13:31:51.618Z,61.35
2019-05-10T13:34:16.084Z,60.39
2019-05-10T13:36:40.559Z,62.03
2019-05-10T13:39:06.634Z,60.16
2019-05-10T13:41:31.123Z,58.85
2019-05-10T13:43:58.990Z,59.02
2019-05-10T13:46:21.941Z,59.36
2019-05-10T13:48:46.395Z,60.16
2019-05-10T13:51:10.860Z,60.65
2019-05-10T13:53:35.413Z,60.34
2019-05-10T13:55:59.900Z,61.36
2019-05-10T13:58:24.401Z,60.19
2019-05-10T14:00:48.927Z,60.71
2019-05-10T14:03:13.700Z,61.13
2019-05-10T14:05:40.334Z,60.53
2019-05-10T14:08:04.568Z,60.29
2019-05-10T14:10:29.158Z,59.20
2019-05-10T14:12:56.105Z,58.04
2019-05-10T14:15:19.982Z,58.38
2019-05-10T14:17:44.457Z,59.19
2019-05-10T14:20:19.441Z,57.17
2019-05-10T14:22:36.038Z,57.77
2019-05-10T14:25:00.469Z,58.54
2019-05-10T14:27:29.975Z,58.20
2019-05-10T14:29:51.198Z,59.22
2019-05-10T14:32:15.670Z,59.47
2019-05-10T14:34:44.209Z,60.01
2019-05-10T14:37:06.459Z,60.11
2019-05-10T14:39:30.939Z,59.91
2019-05-10T14:41:55.421Z,60.83
2019-05-10T14:44:19.954Z,57.83
2019-05-10T14:46:44.391Z,58.67
2019-05-10T14:49:10.088Z,58.87
2019-05-10T14:51:44.332Z,58.98
2019-05-10T14:54:06.806Z,58.16
2019-05-10T14:56:27.430Z,58.27
2019-05-10T14:58:51.993Z,57.82
2019-05-10T15:01:16.499Z,57.51
2019-05-10T15:03:45.288Z,58.27
2019-05-10T15:06:07.165Z,58.49
2019-05-10T15:08:31.660Z,58.32
2019-05-10T15:10:57.273Z,57.70
2019-05-10T15:13:25.504Z,58.90
2019-05-10T15:15:48.220Z,57.97
2019-05-10T15:18:12.838Z,57.91
2019-05-10T15:20:37.358Z,57.33
2019-05-10T15:23:01.851Z,57.24
2019-05-10T15:25:26.495Z,56.05
2019-05-10T15:27:54.762Z,56.18
2019-05-10T15:30:17.521Z,56.48
2019-05-10T15:32:42.053Z,58.70
2019-05-10T15:35:08.702Z,57.13
2019-05-10T15:37:33.571Z,58.38
2019-05-10T15:40:00.582Z,57.19
2019-05-10T15:42:24.329Z,58.36
2019-05-10T15:44:48.804Z,58.21
2019-05-10T15:47:19.765Z,56.37
2019-05-10T15:49:39.481Z,57.73
2019-05-10T15:52:16.827Z,57.56
2019-05-10T15:54:30.339Z,57.33
2019-05-10T15:56:55.757Z,56.15
2019-05-10T15:59:21.314Z,57.52
2019-05-10T16:01:46.201Z,58.25
2019-05-10T16:04:10.863Z,58.57
2019-05-10T16:06:37.667Z,57.61
2019-05-10T16:09:03.529Z,57.55
2019-05-10T16:11:27.789Z,56.62
2019-05-10T16:13:54.657Z,55.53
2019-05-10T16:16:18.595Z,55.92
2019-05-10T16:18:42.985Z,57.69
2019-05-10T16:21:09.744Z,57.31
2019-05-10T16:23:33.659Z,58.05
2019-05-10T16:25:58.126Z,56.69
2019-05-10T16:28:22.956Z,55.68
2019-05-10T16:30:47.811Z,55.73
2019-05-10T16:33:15.594Z,54.92
2019-05-10T16:35:39.319Z,56.33
2019-05-10T16:38:03.869Z,56.90
2019-05-10T16:40:28.381Z,58.39
2019-05-10T16:42:52.984Z,58.42
2019-05-10T16:45:17.673Z,57.68
2019-05-10T16:47:44.228Z,59.21
2019-05-10T16:50:10.067Z,57.48
2019-05-10T16:52:34.691Z,56.38
2019-05-10T16:55:03.665Z,56.01
2019-05-10T16:57:25.698Z,55.17
2019-05-10T16:59:50.505Z,57.15
2019-05-10T17:02:15.153Z,55.61
2019-05-10T17:04:39.919Z,56.07
2019-05-10T17:07:04.511Z,56.71
2019-05-10T17:09:29.343Z,56.08
2019-05-10T17:11:59.033Z,56.01
2019-05-10T17:14:23.342Z,54.78
2019-05-10T17:16:49.621Z,56.83
2019-05-10T17:19:14.083Z,56.47
2019-05-10T17:21:38.620Z,57.35
2019-05-10T17:24:03.143Z,57.38
2019-05-10T17:26:27.604Z,56.57
2019-05-10T17:28:52.065Z,56.26
2019-05-10T17:31:16.634Z,57.47
2019-05-10T17:33:42.828Z,57.34
2019-05-10T17:36:08.866Z,57.19
2019-05-10T17:38:33.615Z,57.07
2019-05-10T17:40:58.379Z,55.94
2019-05-10T17:43:22.954Z,55.03
2019-05-10T17:45:47.365Z,55.31
2019-05-10T17:48:11.806Z,54.60
2019-05-10T17:50:36.256Z,54.40
2019-05-10T17:53:00.744Z,55.14
2019-05-10T17:55:25.680Z,55.31
2019-05-10T17:57:54.532Z,55.87
2019-05-10T18:00:17.027Z,54.75
2019-05-10T18:02:41.497Z,56.13
2019-05-10T18:05:08.266Z,56.38
2019-05-10T18:07:32.936Z,57.22
2019-05-10T18:09:57.453Z,56.20
2019-05-10T18:12:26.685Z,54.23
2019-05-10T18:14:50.195Z,53.78
2019-05-10T18:17:14.402Z,54.64
2019-05-10T18:19:39.015Z,53.93
2019-05-10T18:22:06.440Z,53.86
2019-05-10T18:24:35.104Z,54.17
2019-05-10T18:26:56.082Z,54.32
2019-05-10T18:29:20.524Z,54.37
2019-05-10T18:31:54.679Z,54.62
2019-05-10T18:34:11.239Z,55.05
2019-05-10T18:36:50.983Z,55.49
2019-05-10T18:39:01.937Z,55.45
2019-05-10T18:41:26.550Z,55.66
2019-05-10T18:43:51.126Z,55.88
2019-05-10T18:46:15.584Z,55.79
2019-05-10T18:48:40.061Z,56.00
2019-05-10T18:51:04.662Z,56.06
2019-05-10T18:53:29.185Z,55.99
2019-05-10T18:55:53.624Z,56.18
2019-05-10T18:58:23.310Z,56.05
2019-05-10T19:00:44.244Z,55.96
2019-05-10T19:03:08.815Z,56.26
2019-05-10T19:05:33.305Z,56.18
2019-05-10T19:08:05.069Z,56.52
2019-05-10T19:10:24.057Z,56.18
2019-05-10T19:12:59.779Z,56.22
2019-05-10T19:15:15.643Z,56.65
2019-05-10T19:17:45.642Z,56.47
2019-05-10T19:20:09.521Z,56.51
2019-05-10T19:22:33.665Z,56.57
2019-05-10T19:25:10.849Z,56.81
2019-05-10T19:27:25.186Z,56.98
2019-05-10T19:29:49.830Z,56.80
2019-05-10T19:32:18.169Z,56.76
2019-05-10T19:34:40.540Z,56.95
2019-05-10T19:37:04.991Z,57.17
2019-05-10T19:39:29.456Z,57.18
2019-05-10T19:42:03.065Z,57.20
2019-05-10T19:44:20.097Z,57.47
2019-05-10T19:46:44.529Z,57.37
2019-05-10T19:49:13.409Z,57.67
2019-05-10T19:51:35.380Z,57.61
2019-05-10T19:53:59.884Z,57.58
2019-05-10T19:56:24.343Z,57.67
2019-05-10T19:58:49.484Z,57.65
2019-05-10T20:01:14.006Z,58.04
2019-05-10T20:03:38.636Z,57.79
2019-05-10T20:06:03.074Z,58.09
2019-05-10T20:08:27.597Z,58.47
2019-05-10T20:10:52.113Z,58.49
2019-05-10T20:13:16.551Z,58.73
2019-05-10T20:15:41.008Z,58.63
2019-05-10T20:18:05.771Z,58.79
2019-05-10T20:20:30.354Z,59.16
2019-05-10T20:22:54.777Z,59.39
2019-05-10T20:25:19.329Z,59.54
2019-05-10T20:27:43.788Z,59.66
2019-05-10T20:30:09.191Z,59.91
2019-05-10T20:32:33.650Z,59.51
2019-05-10T20:34:58.212Z,60.12
2019-05-10T20:37:22.669Z,60.41
2019-05-10T20:39:47.300Z,60.25
2019-05-10T20:42:11.966Z,59.79
2019-05-10T20:44:36.488Z,59.94
2019-05-10T20:47:00.935Z,60.85
2019-05-10T20:49:25.469Z,60.40
2019-05-10T20:51:50.016Z,60.39
2019-05-10T20:54:14.547Z,60.59
2019-05-10T20:56:39.018Z,60.65
2019-05-10T20:59:03.612Z,60.38
2019-05-10T21:01:28.105Z,60.82
2019-05-10T21:03:52.633Z,60.72
2019-05-10T21:06:17.127Z,60.99
2019-05-10T21:08:41.587Z,60.89
2019-05-10T21:11:06.208Z,61.02
2019-05-10T21:13:30.693Z,61.32
2019-05-10T21:15:55.164Z,61.31
2019-05-10T21:18:19.618Z,60.93
2019-05-10T21:20:44.089Z,61.15
2019-05-10T21:23:08.691Z,60.89
2019-05-10T21:25:33.174Z,61.67
2019-05-10T21:27:57.619Z,61.82
2019-05-10T21:30:22.244Z,62.40
2019-05-10T21:32:46.704Z,62.35
2019-05-10T21:35:11.333Z,62.09
2019-05-10T21:37:35.870Z,62.11
2019-05-10T21:40:00.454Z,61.83
2019-05-10T21:42:24.977Z,61.87
2019-05-10T21:44:49.504Z,61.48
2019-05-10T21:47:14.172Z,61.83
2019-05-10T21:49:38.756Z,62.14
2019-05-10T21:52:03.305Z,62.71
2019-05-10T21:54:27.746Z,62.21
2019-05-10T21:56:52.221Z,62.94
2019-05-10T21:59:16.668Z,63.07
2019-05-10T22:01:41.210Z,62.88
2019-05-10T22:04:05.720Z,62.32
2019-05-10T22:06:30.271Z,62.19
2019-05-10T22:08:54.796Z,62.36
2019-05-10T22:11:19.899Z,62.29
2019-05-10T22:13:44.365Z,62.44
2019-05-10T22:16:08.890Z,62.33
2019-05-10T22:18:33.690Z,62.32
2019-05-10T22:20:58.227Z,62.55
2019-05-10T22:23:22.662Z,62.52
2019-05-10T22:25:47.143Z,62.61
2019-05-10T22:28:11.677Z,62.58
2019-05-10T22:30:36.190Z,62.47
2019-05-10T22:33:00.716Z,62.75
2019-05-10T22:35:25.341Z,62.68
2019-05-10T22:37:49.883Z,62.56
2019-05-10T22:40:14.460Z,63.18
2019-05-10T22:42:39.117Z,63.74
2019-05-10T22:45:04.043Z,63.79
2019-05-10T22:47:28.472Z,64.00
2019-05-10T22:49:52.919Z,63.69
2019-05-10T22:52:17.489Z,64.04
2019-05-10T22:54:42.003Z,63.53
2019-05-10T22:57:06.496Z,63.72
2019-05-10T22:59:30.983Z,63.15
2019-05-10T23:01:55.537Z,63.74
2019-05-10T23:04:20.253Z,63.94
2019-05-10T23:06:44.893Z,63.10
2019-05-10T23:09:23.402Z,62.35
2019-05-10T23:11:35.564Z,62.14
2019-05-10T23:14:00.040Z,62.62
2019-05-10T23:16:24.621Z,62.73
2019-05-10T23:18:49.076Z,63.12
2019-05-10T23:21:13.561Z,63.47
2019-05-10T23:23:38.007Z,63.64
2019-05-10T23:26:02.458Z,63.21
2019-05-10T23:28:26.936Z,63.62
2019-05-10T23:30:52.973Z,63.51
2019-05-10T23:33:18.402Z,63.76
2019-05-10T23:35:43.216Z,63.85
2019-05-10T23:38:07.724Z,64.03
2019-05-10T23:40:32.160Z,63.74
2019-05-10T23:42:56.654Z,63.69
2019-05-10T23:45:21.157Z,63.66
2019-05-10T23:47:45.643Z,63.60
2019-05-10T23:50:10.223Z,63.82
2019-05-10T23:52:34.697Z,65.35
2019-05-10T23:54:59.216Z,64.86
2019-05-10T23:57:23.736Z,64.88
2019-05-10T23:59:48.252Z,64.58
