createdAt,value
2019-04-22T00:01:31.238Z,100324.57
2019-04-22T00:04:03.628Z,100326.23
2019-04-22T00:06:57.996Z,100322.50
2019-04-22T00:09:30.962Z,100328.31
2019-04-22T00:12:07.462Z,100320.75
2019-04-22T00:14:28.030Z,100322.20
2019-04-22T00:17:07.041Z,100325.97
2019-04-22T00:19:43.780Z,100316.61
2019-04-22T00:22:18.536Z,100321.39
2019-04-22T00:24:46.201Z,100320.16
2019-04-22T00:27:20.617Z,100321.08
2019-04-22T00:30:01.779Z,100317.03
2019-04-22T00:32:58.990Z,100324.94
2019-04-22T00:35:23.688Z,100328.87
2019-04-22T00:38:05.687Z,100317.14
2019-04-22T00:40:33.919Z,100314.11
2019-04-22T00:43:06.509Z,100303.63
2019-04-22T00:45:40.163Z,100303.01
2019-04-22T00:48:16.238Z,100296.66
2019-04-22T00:50:58.342Z,100260.84
2019-04-22T00:53:16.490Z,100292.31
2019-04-22T00:56:11.189Z,100299.28
2019-04-22T00:58:41.245Z,100293.55
2019-04-22T01:03:51.056Z,100295.52
2019-04-22T01:06:20.361Z,100292.30
2019-04-22T01:13:55.846Z,100285.64
2019-04-22T01:16:28.315Z,100281.82
2019-04-22T01:19:00.535Z,100290.12
2019-04-22T01:21:36.357Z,100277.23
2019-04-22T01:24:05.832Z,100279.73
2019-04-22T01:26:30.007Z,100274.87
2019-04-22T01:29:03.948Z,100275.36
2019-04-22T01:31:25.371Z,100281.39
2019-04-22T01:34:08.179Z,100282.34
2019-04-22T01:36:48.586Z,100281.28
2019-04-22T01:39:25.841Z,100212.95
2019-04-22T01:41:59.966Z,100280.89
2019-04-22T01:44:45.475Z,100275.27
2019-04-22T01:47:08.178Z,100274.64
2019-04-22T01:49:33.425Z,100271.64
2019-04-22T01:52:05.086Z,100266.34
2019-04-22T01:54:43.286Z,100267.69
2019-04-22T01:57:03.218Z,100264.66
2019-04-22T01:59:35.513Z,100260.72
2019-04-22T02:02:16.389Z,100260.52
2019-04-22T02:04:53.198Z,100260.09
2019-04-22T02:09:49.507Z,100262.89
2019-04-22T02:12:25.872Z,100265.92
2019-04-22T02:15:13.831Z,100260.92
2019-04-22T02:17:31.513Z,100255.13
2019-04-22T02:20:09.297Z,100257.92
2019-04-22T02:22:50.823Z,100256.23
2019-04-22T02:25:09.070Z,100253.87
2019-04-22T02:27:49.319Z,100256.57
2019-04-22T02:30:05.489Z,100254.66
2019-04-22T02:33:03.883Z,100248.34
2019-04-22T02:35:52.147Z,100242.19
2019-04-22T02:37:45.419Z,100242.31
2019-04-22T02:40:34.166Z,100242.45
2019-04-22T02:43:01.778Z,100245.08
2019-04-22T02:45:37.684Z,100257.58
2019-04-22T02:48:10.750Z,100251.55
2019-04-22T02:50:30.863Z,100258.70
2019-04-22T02:53:17.532Z,100255.50
2019-04-22T02:55:41.198Z,100256.58
2019-04-22T02:58:12.689Z,100253.59
2019-04-22T03:00:51.962Z,100255.15
2019-04-22T03:05:59.203Z,100250.47
2019-04-22T03:08:25.339Z,100242.36
2019-04-22T03:11:13.110Z,100244.98
2019-04-22T03:16:08.059Z,100244.55
2019-04-22T03:18:42.043Z,100245.69
2019-04-22T03:23:45.693Z,100261.98
2019-04-22T03:26:27.517Z,100254.08
2019-04-22T03:28:49.794Z,100253.63
2019-04-22T03:32:36.139Z,100254.58
2019-04-22T03:42:28.040Z,100253.06
2019-04-22T03:47:38.707Z,100260.61
2019-04-22T03:52:20.558Z,100264.16
2019-04-22T03:55:05.091Z,100267.92
2019-04-22T04:00:15.728Z,100271.42
2019-04-22T04:02:41.001Z,100277.79
2019-04-22T04:05:14.332Z,100280.95
2019-04-22T04:10:21.541Z,100288.24
2019-04-22T04:12:51.129Z,100291.05
2019-04-22T04:15:21.008Z,100302.50
2019-04-22T04:23:05.490Z,100308.31
2019-04-22T04:25:37.993Z,100309.44
2019-04-22T04:28:26.957Z,100313.89
2019-04-22T04:37:58.827Z,100316.13
2019-04-22T04:40:45.595Z,100316.83
2019-04-22T04:43:10.020Z,100313.42
2019-04-22T04:45:44.856Z,100319.39
2019-04-22T04:48:14.494Z,100320.82
2019-04-22T04:51:03.960Z,100318.84
2019-04-22T04:53:23.147Z,100320.13
2019-04-22T04:55:59.851Z,100323.88
2019-04-22T04:58:36.666Z,100316.89
2019-04-22T05:01:05.675Z,100319.19
2019-04-22T05:03:39.591Z,100322.77
2019-04-22T05:06:09.213Z,100329.80
2019-04-22T05:08:54.595Z,100329.80
2019-04-22T05:11:05.594Z,100209.59
2019-04-22T05:18:46.514Z,100338.61
2019-04-22T05:21:19.853Z,100327.20
2019-04-22T05:23:43.893Z,100330.92
2019-04-22T05:26:25.396Z,100326.52
2019-04-22T05:28:55.243Z,100336.51
2019-04-22T05:31:24.079Z,100335.37
2019-04-22T05:33:47.747Z,100340.89
2019-04-22T05:36:42.700Z,100335.00
2019-04-22T05:41:30.470Z,100343.29
2019-04-22T05:44:05.072Z,100345.81
2019-04-22T05:46:34.810Z,100344.73
2019-04-22T05:49:11.021Z,100346.14
2019-04-22T05:51:37.007Z,100343.77
2019-04-22T05:54:13.087Z,100348.55
2019-04-22T06:01:52.257Z,100342.56
2019-04-22T06:04:19.915Z,100344.92
2019-04-22T06:06:46.878Z,100334.84
2019-04-22T06:09:24.732Z,100331.81
2019-04-22T06:11:55.547Z,100338.40
2019-04-22T06:14:26.471Z,100334.31
2019-04-22T06:19:38.541Z,100339.88
2019-04-22T06:22:18.830Z,100345.55
2019-04-22T06:24:47.443Z,100341.64
2019-04-22T06:27:26.730Z,100343.52
2019-04-22T06:29:41.391Z,100340.20
2019-04-22T06:32:26.740Z,100343.52
2019-04-22T06:34:52.540Z,100340.87
2019-04-22T06:37:25.730Z,100340.32
2019-04-22T06:39:51.210Z,100343.95
2019-04-22T06:42:28.845Z,100342.09
2019-04-22T06:45:07.283Z,100345.40
2019-04-22T06:47:44.109Z,100344.33
2019-04-22T06:50:07.590Z,100350.20
2019-04-22T06:52:40.645Z,100350.56
2019-04-22T06:55:28.661Z,100346.67
2019-04-22T06:57:45.301Z,100352.13
2019-04-22T07:00:22.539Z,100348.59
2019-04-22T07:03:12.572Z,100360.58
2019-04-22T07:05:23.560Z,100249.67
2019-04-22T07:08:02.788Z,100355.19
2019-04-22T07:12:56.585Z,100356.11
2019-04-22T07:15:42.162Z,100360.64
2019-04-22T07:18:04.299Z,100358.62
2019-04-22T07:20:36.783Z,100356.05
2019-04-22T07:23:07.928Z,100354.41
2019-04-22T07:28:20.177Z,100348.14
2019-04-22T07:30:57.945Z,100358.45
2019-04-22T07:33:34.826Z,100352.80
2019-04-22T07:35:54.895Z,100349.53
2019-04-22T07:38:25.657Z,100358.39
2019-04-22T07:40:50.393Z,100355.31
2019-04-22T07:45:53.744Z,100347.66
2019-04-22T07:48:38.198Z,100346.63
2019-04-22T07:51:05.540Z,100345.56
2019-04-22T07:53:33.795Z,100354.77
2019-04-22T07:56:05.441Z,100351.61
2019-04-22T07:58:38.757Z,100349.11
2019-04-22T08:01:18.510Z,100342.76
2019-04-22T08:03:54.904Z,100346.13
2019-04-22T08:06:17.511Z,100338.39
2019-04-22T08:08:46.250Z,100252.67
2019-04-22T08:11:37.610Z,100332.82
2019-04-22T08:13:47.424Z,100324.86
2019-04-22T08:16:23.574Z,100322.13
2019-04-22T08:19:15.579Z,100329.47
2019-04-22T08:21:33.294Z,100322.39
2019-04-22T08:24:01.231Z,100330.59
2019-04-22T08:26:31.986Z,100327.12
2019-04-22T08:29:12.305Z,100324.78
2019-04-22T08:31:42.022Z,100323.42
2019-04-22T08:34:13.733Z,100328.30
2019-04-22T08:36:54.028Z,100325.73
2019-04-22T08:41:46.583Z,100319.06
2019-04-22T08:44:20.383Z,100327.88
2019-04-22T08:46:57.865Z,100323.89
2019-04-22T08:49:26.607Z,100320.16
2019-04-22T08:51:56.246Z,100313.66
2019-04-22T08:54:39.083Z,100313.73
2019-04-22T08:57:01.870Z,100311.02
2019-04-22T08:59:38.563Z,100309.39
2019-04-22T09:02:16.663Z,100305.28
2019-04-22T09:04:37.050Z,100316.05
2019-04-22T09:09:44.785Z,100310.28
2019-04-22T09:12:26.850Z,100198.04
2019-04-22T09:14:45.871Z,100306.42
2019-04-22T09:17:28.602Z,100302.86
2019-04-22T09:19:56.017Z,100300.38
2019-04-22T09:22:21.856Z,100305.59
2019-04-22T09:24:57.322Z,100302.56
2019-04-22T09:30:10.246Z,100295.75
2019-04-22T09:32:38.687Z,100293.53
2019-04-22T09:35:24.808Z,100296.81
2019-04-22T09:45:15.473Z,100282.23
2019-04-22T09:47:55.303Z,100284.94
2019-04-22T09:50:27.602Z,100281.92
2019-04-22T09:52:54.978Z,100196.13
2019-04-22T09:55:26.648Z,100280.91
2019-04-22T09:57:55.714Z,100275.89
2019-04-22T10:00:38.075Z,100277.58
2019-04-22T10:03:08.062Z,100270.47
2019-04-22T10:05:48.347Z,100253.97
2019-04-22T10:08:21.852Z,100254.50
2019-04-22T10:10:48.977Z,100253.45
2019-04-22T10:13:21.489Z,100248.76
2019-04-22T10:15:54.397Z,100251.00
2019-04-22T10:18:26.219Z,100248.23
2019-04-22T10:20:54.196Z,100235.05
2019-04-22T10:23:24.817Z,100238.89
2019-04-22T10:25:59.089Z,100241.89
2019-04-22T10:30:59.893Z,100247.88
2019-04-22T10:33:32.745Z,100228.41
2019-04-22T10:35:43.578Z,100115.46
2019-04-22T10:38:14.419Z,100214.82
2019-04-22T10:40:44.969Z,100212.90
2019-04-22T10:43:16.956Z,100212.55
2019-04-22T10:45:48.111Z,100210.59
2019-04-22T10:48:18.668Z,100202.03
2019-04-22T10:50:50.619Z,100201.00
2019-04-22T10:53:21.694Z,100201.39
2019-04-22T10:55:52.446Z,100192.60
2019-04-22T10:58:24.661Z,100194.23
2019-04-22T11:00:56.183Z,100192.53
2019-04-22T11:03:28.262Z,100189.29
2019-04-22T11:05:59.456Z,100197.48
2019-04-22T11:08:38.588Z,100188.09
2019-04-22T11:11:16.937Z,100186.27
2019-04-22T11:13:35.891Z,100190.80
2019-04-22T11:16:07.631Z,100183.97
2019-04-22T11:18:38.233Z,100185.58
2019-04-22T11:21:09.644Z,100186.37
2019-04-22T11:23:40.785Z,100183.69
2019-04-22T11:26:12.202Z,100180.36
2019-04-22T11:28:43.401Z,100178.11
2019-04-22T11:31:14.741Z,100176.11
2019-04-22T11:33:45.469Z,100179.95
2019-04-22T11:36:17.739Z,100190.67
2019-04-22T11:38:54.067Z,100179.95
2019-04-22T11:41:21.567Z,99968.95
2019-04-22T11:43:53.597Z,100177.45
2019-04-22T11:46:25.312Z,100163.16
2019-04-22T11:48:56.079Z,100166.08
2019-04-22T11:51:27.573Z,100162.74
2019-04-22T11:53:58.902Z,100157.77
2019-04-22T11:56:29.490Z,100145.27
2019-04-22T11:59:00.702Z,100143.23
2019-04-22T12:01:32.833Z,100141.88
2019-04-22T12:04:04.041Z,100142.17
2019-04-22T12:06:36.003Z,100142.89
2019-04-22T12:09:10.170Z,100134.02
2019-04-22T12:11:40.879Z,100142.00
2019-04-22T12:14:11.838Z,100127.17
2019-04-22T12:16:43.632Z,100037.22
2019-04-22T12:19:15.666Z,100126.30
2019-04-22T12:21:46.812Z,100111.07
2019-04-22T12:24:17.370Z,100109.06
2019-04-22T12:26:48.380Z,100106.56
2019-04-22T12:29:18.991Z,100101.80
2019-04-22T12:31:49.534Z,100104.02
2019-04-22T12:34:21.440Z,100105.92
2019-04-22T12:36:52.015Z,100111.89
2019-04-22T12:39:23.266Z,100095.33
2019-04-22T12:41:54.088Z,100090.14
2019-04-22T12:44:26.600Z,100084.23
2019-04-22T12:47:00.228Z,100085.05
2019-04-22T12:49:30.054Z,100082.78
2019-04-22T12:52:03.167Z,100075.25
2019-04-22T12:54:35.194Z,100077.11
2019-04-22T12:57:10.333Z,100080.02
2019-04-22T12:59:41.844Z,100071.84
2019-04-22T13:02:13.465Z,100065.97
2019-04-22T13:04:45.909Z,100068.84
2019-04-22T13:07:17.678Z,100067.52
2019-04-22T13:09:49.505Z,100069.95
2019-04-22T13:12:22.406Z,100072.85
2019-04-22T13:15:04.361Z,100057.94
2019-04-22T13:17:32.963Z,100064.58
2019-04-22T13:20:07.982Z,100056.41
2019-04-22T13:22:43.030Z,100060.48
2019-04-22T13:25:23.298Z,100061.00
2019-04-22T13:27:57.497Z,100053.69
2019-04-22T13:30:30.557Z,100049.52
2019-04-22T13:33:02.985Z,100052.21
2019-04-22T13:35:33.905Z,100037.83
2019-04-22T13:38:04.843Z,100042.28
2019-04-22T13:40:37.156Z,100034.96
2019-04-22T13:43:08.797Z,100035.48
2019-04-22T13:45:40.794Z,100033.45
2019-04-22T13:48:29.674Z,100042.23
2019-04-22T13:51:24.357Z,100018.11
2019-04-22T13:56:10.745Z,100016.64
2019-04-22T13:58:36.414Z,100031.36
2019-04-22T14:00:54.395Z,100030.52
2019-04-22T14:03:49.924Z,100018.88
2019-04-22T14:06:20.700Z,100016.64
2019-04-22T14:08:51.530Z,99957.06
2019-04-22T14:11:34.488Z,100021.34
2019-04-22T14:13:56.610Z,100021.86
2019-04-22T14:16:28.882Z,100010.58
2019-04-22T14:19:00.225Z,100013.82
2019-04-22T14:21:30.977Z,100023.19
2019-04-22T14:24:02.703Z,100018.40
2019-04-22T14:26:44.082Z,100015.16
2019-04-22T14:29:06.083Z,100019.48
2019-04-22T14:31:36.587Z,100018.35
2019-04-22T14:34:08.159Z,100029.84
2019-04-22T14:36:41.379Z,100021.98
2019-04-22T14:39:12.349Z,100027.67
2019-04-22T14:41:57.332Z,100036.52
2019-04-22T14:47:12.851Z,99907.47
2019-04-22T14:49:44.853Z,100037.39
2019-04-22T14:52:19.365Z,100030.70
2019-04-22T14:54:40.129Z,100032.73
2019-04-22T14:56:56.336Z,100040.84
2019-04-22T14:59:27.027Z,100038.13
2019-04-22T15:01:58.211Z,100048.64
2019-04-22T15:04:29.060Z,100049.05
2019-04-22T15:07:01.051Z,100044.59
2019-04-22T15:09:32.240Z,100052.56
2019-04-22T15:12:12.062Z,100030.30
2019-04-22T15:14:35.538Z,100030.30
2019-04-22T15:17:24.971Z,100037.39
2019-04-22T15:20:11.910Z,100036.86
2019-04-22T15:22:42.466Z,100052.44
2019-04-22T15:25:14.388Z,100050.95
2019-04-22T15:27:45.916Z,100035.19
2019-04-22T15:30:17.170Z,100038.83
2019-04-22T15:32:47.719Z,100044.33
2019-04-22T15:35:19.474Z,100048.03
2019-04-22T15:37:51.133Z,100060.41
2019-04-22T15:40:22.667Z,100052.59
2019-04-22T15:42:54.928Z,100043.31
2019-04-22T15:45:25.942Z,100047.02
2019-04-22T15:47:57.889Z,100051.67
2019-04-22T15:50:28.715Z,100042.72
2019-04-22T15:53:01.728Z,100039.16
2019-04-22T15:55:32.569Z,100032.63
2019-04-22T15:58:03.889Z,100037.93
2019-04-22T16:00:47.201Z,100027.55
2019-04-22T16:03:09.141Z,100029.19
2019-04-22T16:05:39.632Z,100029.81
2019-04-22T16:08:10.882Z,100026.56
2019-04-22T16:10:42.090Z,100027.67
2019-04-22T16:13:18.950Z,100030.22
2019-04-22T16:15:46.664Z,100029.73
2019-04-22T16:18:18.205Z,100030.36
2019-04-22T16:20:50.327Z,100031.77
2019-04-22T16:23:42.658Z,100031.52
2019-04-22T16:26:24.315Z,100030.40
2019-04-22T16:28:57.608Z,100022.79
2019-04-22T16:31:27.177Z,100014.00
2019-04-22T16:33:58.399Z,100012.69
2019-04-22T16:36:29.212Z,100017.36
2019-04-22T16:39:00.554Z,100015.72
2019-04-22T16:41:31.040Z,100004.53
2019-04-22T16:44:02.736Z,99882.94
2019-04-22T16:46:33.836Z,100007.26
2019-04-22T16:49:05.674Z,100016.58
2019-04-22T16:51:36.498Z,100021.25
2019-04-22T16:54:08.552Z,100018.77
2019-04-22T16:56:39.679Z,100015.77
2019-04-22T16:59:10.795Z,100028.36
2019-04-22T17:02:01.062Z,100023.11
2019-04-22T17:04:53.526Z,100028.31
2019-04-22T17:07:24.516Z,100032.39
2019-04-22T17:09:55.568Z,100025.00
2019-04-22T17:12:38.653Z,100028.53
2019-04-22T17:15:02.742Z,100040.00
2019-04-22T17:17:30.835Z,100022.73
2019-04-22T17:20:02.931Z,100033.33
2019-04-22T17:22:33.721Z,100031.19
2019-04-22T17:25:04.483Z,100032.78
2019-04-22T17:27:34.937Z,100045.33
2019-04-22T17:30:06.620Z,100042.15
2019-04-22T17:32:37.766Z,100053.34
2019-04-22T17:35:10.288Z,100053.12
2019-04-22T17:37:41.442Z,100062.42
2019-04-22T17:40:29.805Z,100057.67
2019-04-22T17:43:06.700Z,100076.73
2019-04-22T17:45:53.949Z,100087.52
2019-04-22T17:49:05.976Z,100090.02
2019-04-22T17:51:29.887Z,100102.40
2019-04-22T17:53:59.851Z,100092.92
2019-04-22T17:56:28.055Z,100096.14
2019-04-22T17:58:57.229Z,100103.04
2019-04-22T18:01:29.592Z,100114.32
2019-04-22T18:03:49.753Z,100117.63
2019-04-22T18:06:46.606Z,100114.70
2019-04-22T18:09:04.938Z,100125.73
2019-04-22T18:11:59.091Z,100152.36
2019-04-22T18:14:30.508Z,100144.39
2019-04-22T18:16:45.897Z,100145.03
2019-04-22T18:19:15.382Z,100160.66
2019-04-22T18:21:44.911Z,100164.20
2019-04-22T18:24:11.720Z,100177.03
2019-04-22T18:26:55.531Z,100177.00
2019-04-22T18:29:27.108Z,100195.94
2019-04-22T18:31:48.989Z,100201.50
2019-04-22T18:34:26.649Z,100197.52
2019-04-22T18:37:01.786Z,100204.82
2019-04-22T18:39:42.479Z,100214.43
2019-04-22T18:42:04.877Z,100201.59
2019-04-22T18:44:42.354Z,100212.28
2019-04-22T18:47:07.304Z,100213.95
2019-04-22T18:49:44.836Z,100224.10
2019-04-22T18:52:39.823Z,100225.15
2019-04-22T18:55:16.392Z,100232.91
2019-04-22T18:58:00.831Z,100239.95
2019-04-22T19:00:18.763Z,100238.31
2019-04-22T19:02:58.499Z,100239.36
2019-04-22T19:05:41.904Z,100246.06
2019-04-22T19:11:00.120Z,100253.69
2019-04-22T19:13:50.088Z,100258.08
2019-04-22T19:16:10.667Z,100263.72
2019-04-22T19:18:41.830Z,100261.27
2019-04-22T19:21:02.801Z,100267.22
2019-04-22T19:23:44.883Z,100265.51
2019-04-22T19:25:59.720Z,100265.16
2019-04-22T19:31:17.399Z,100284.53
2019-04-22T19:33:40.672Z,100277.95
2019-04-22T19:36:14.656Z,100278.55
2019-04-22T19:38:31.141Z,100289.67
2019-04-22T19:41:19.995Z,100285.63
2019-04-22T19:43:48.920Z,100291.77
2019-04-22T19:46:19.507Z,100294.91
2019-04-22T19:48:57.921Z,100290.05
2019-04-22T19:51:29.477Z,100289.65
2019-04-22T19:53:57.665Z,100302.45
2019-04-22T19:56:22.933Z,100294.87
2019-04-22T19:58:57.673Z,100293.97
2019-04-22T20:01:49.493Z,100303.09
2019-04-22T20:04:39.166Z,100308.89
2019-04-22T20:07:09.900Z,100308.48
2019-04-22T20:09:46.319Z,100306.12
2019-04-22T20:12:10.585Z,100313.95
2019-04-22T20:14:44.976Z,100322.37
2019-04-22T20:17:18.685Z,100332.88
2019-04-22T20:19:55.463Z,100335.34
2019-04-22T20:22:17.618Z,100344.27
2019-04-22T20:24:43.383Z,100359.98
2019-04-22T20:27:43.127Z,100362.81
2019-04-22T20:29:58.203Z,100359.61
2019-04-22T20:32:26.416Z,100377.94
2019-04-22T20:35:03.006Z,100393.59
2019-04-22T20:37:38.447Z,100386.64
2019-04-22T20:40:09.155Z,100391.13
2019-04-22T20:45:19.505Z,100397.65
2019-04-22T20:47:36.861Z,100385.58
2019-04-22T20:50:21.806Z,100382.55
2019-04-22T20:52:54.073Z,100383.72
2019-04-22T20:55:16.293Z,100393.13
2019-04-22T20:57:53.329Z,100388.17
2019-04-22T21:00:20.003Z,100386.75
2019-04-22T21:02:46.580Z,100386.68
2019-04-22T21:05:24.973Z,100383.96
2019-04-22T21:08:08.392Z,100377.84
2019-04-22T21:10:28.718Z,100379.13
2019-04-22T21:13:01.276Z,100393.48
2019-04-22T21:15:45.870Z,100395.06
2019-04-22T21:18:08.361Z,100401.31
2019-04-22T21:20:43.311Z,100401.63
2019-04-22T21:23:16.486Z,100410.28
2019-04-22T21:25:43.057Z,100415.65
2019-04-22T21:28:25.892Z,100429.09
2019-04-22T21:30:55.183Z,100290.31
2019-04-22T21:33:20.991Z,100429.67
2019-04-22T21:36:05.417Z,100432.39
2019-04-22T21:38:33.129Z,100433.89
2019-04-22T21:41:08.417Z,100431.05
2019-04-22T21:43:36.919Z,100434.22
2019-04-22T21:46:15.098Z,100431.66
2019-04-22T21:48:42.320Z,100433.77
2019-04-22T21:51:19.270Z,100441.29
2019-04-22T21:53:52.188Z,100445.15
2019-04-22T21:56:36.887Z,100449.22
2019-04-22T21:58:56.110Z,100446.36
2019-04-22T22:01:44.745Z,100448.39
2019-04-22T22:04:04.837Z,100459.89
2019-04-22T22:06:35.372Z,100451.81
2019-04-22T22:09:15.330Z,100452.56
2019-04-22T22:11:44.536Z,100452.48
2019-04-22T22:14:16.943Z,100450.37
2019-04-22T22:16:43.474Z,100459.42
2019-04-22T22:19:22.672Z,100452.48
2019-04-22T22:22:03.638Z,100450.59
2019-04-22T22:24:28.921Z,100451.05
2019-04-22T22:26:55.872Z,100463.82
2019-04-22T22:29:43.057Z,100461.96
2019-04-22T22:32:09.394Z,100452.47
2019-04-22T22:34:34.864Z,100459.73
2019-04-22T22:37:00.371Z,100460.61
2019-04-22T22:39:31.058Z,100465.28
2019-04-22T22:41:52.042Z,100464.53
2019-04-22T22:44:30.308Z,100465.23
2019-04-22T22:47:08.702Z,100461.00
2019-04-22T22:49:50.309Z,100463.23
2019-04-22T22:54:54.130Z,100471.53
2019-04-22T22:57:28.785Z,100465.20
2019-04-22T22:59:55.461Z,100464.73
2019-04-22T23:02:28.409Z,100461.02
2019-04-22T23:05:06.180Z,100464.91
2019-04-22T23:07:39.278Z,100464.16
2019-04-22T23:10:06.113Z,100470.70
2019-04-22T23:12:53.822Z,100461.53
2019-04-22T23:15:07.481Z,100455.84
2019-04-22T23:17:26.178Z,100459.61
2019-04-22T23:19:56.097Z,100459.73
2019-04-22T23:22:32.505Z,100477.89
2019-04-22T23:25:25.086Z,100473.94
2019-04-22T23:27:52.595Z,100476.45
2019-04-22T23:30:37.903Z,100474.34
2019-04-22T23:33:20.307Z,100473.16
2019-04-22T23:36:08.731Z,100474.70
2019-04-22T23:38:50.808Z,100468.21
2019-04-22T23:44:13.849Z,100468.45
2019-04-22T23:46:46.480Z,100469.80
2019-04-22T23:49:17.430Z,100476.40
2019-04-22T23:52:06.854Z,100476.42
2019-04-22T23:54:35.810Z,100472.53
2019-04-22T23:56:57.040Z,100470.39
