createdAt,value
2023-01-19T00:00:20.139Z,1008.7
2023-01-19T00:05:20.096Z,1008.8
2023-01-19T00:10:20.093Z,1008.8
2023-01-19T00:15:20.091Z,1008.8
2023-01-19T00:20:20.089Z,1008.7
2023-01-19T00:25:20.092Z,1008.8
2023-01-19T00:30:20.087Z,1008.8
2023-01-19T00:35:20.106Z,1008.8
2023-01-19T00:40:20.096Z,1008.8
2023-01-19T00:45:20.100Z,1008.9
2023-01-19T00:50:20.088Z,1009
2023-01-19T00:55:20.096Z,1009.1
2023-01-19T01:00:20.088Z,1009.1
2023-01-19T01:05:20.108Z,1009
2023-01-19T01:10:20.100Z,1008.9
2023-01-19T01:15:20.087Z,1008.9
2023-01-19T01:20:20.115Z,1008.8
2023-01-19T01:25:20.090Z,1009
2023-01-19T01:30:20.109Z,1008.9
2023-01-19T01:35:20.089Z,1008.9
2023-01-19T01:40:20.098Z,1008.9
2023-01-19T01:45:20.095Z,1009.1
2023-01-19T01:50:20.082Z,1009.1
2023-01-19T01:55:20.093Z,1009.1
2023-01-19T02:00:20.087Z,1009.1
2023-01-19T02:05:20.091Z,1009.2
2023-01-19T02:10:20.092Z,1009.1
2023-01-19T02:15:20.110Z,1009.2
2023-01-19T02:20:20.098Z,1009.2
2023-01-19T02:25:20.101Z,1009.2
2023-01-19T02:30:20.102Z,1009.2
2023-01-19T02:35:20.093Z,1009.3
2023-01-19T02:40:20.121Z,1009.3
2023-01-19T02:45:20.091Z,1009.3
2023-01-19T02:50:20.093Z,1009.2
2023-01-19T02:55:20.090Z,1009.2
2023-01-19T03:00:20.093Z,1009.2
2023-01-19T03:05:20.093Z,1009.2
2023-01-19T03:10:20.088Z,1009.2
2023-01-19T03:15:20.092Z,1009.2
2023-01-19T03:20:20.084Z,1009.3
2023-01-19T03:25:20.098Z,1009.3
2023-01-19T03:30:20.090Z,1009.3
2023-01-19T03:35:20.092Z,1009.3
2023-01-19T03:40:20.082Z,1009.3
2023-01-19T03:45:20.084Z,1009.2
2023-01-19T03:50:20.092Z,1009.3
2023-01-19T03:55:20.091Z,1009.4
2023-01-19T04:00:20.092Z,1009.5
2023-01-19T04:05:20.092Z,1009.5
2023-01-19T04:10:20.099Z,1009.6
2023-01-19T04:15:20.093Z,1009.6
2023-01-19T04:20:20.088Z,1009.6
2023-01-19T04:25:20.106Z,1009.6
2023-01-19T04:30:20.114Z,1009.8
2023-01-19T04:35:20.097Z,1009.7
2023-01-19T04:40:20.093Z,1009.8
2023-01-19T04:45:20.110Z,1009.7
2023-01-19T04:50:20.092Z,1009.7
2023-01-19T04:55:20.106Z,1009.7
2023-01-19T05:00:20.090Z,1009.6
2023-01-19T05:05:20.102Z,1009.7
2023-01-19T05:10:20.096Z,1009.8
2023-01-19T05:15:20.085Z,1009.8
2023-01-19T05:20:20.102Z,1009.8
2023-01-19T05:25:25.123Z,1009.8
2023-01-19T05:30:20.095Z,1009.8
2023-01-19T05:35:27.918Z,1009.8
2023-01-19T05:40:20.093Z,1009.8
2023-01-19T05:45:20.096Z,1009.9
2023-01-19T05:50:20.104Z,1009.9
2023-01-19T05:55:20.099Z,1009.9
2023-01-19T06:00:20.091Z,1010
2023-01-19T06:05:20.093Z,1010
2023-01-19T06:10:20.082Z,1010.1
2023-01-19T06:15:20.107Z,1010.1
2023-01-19T06:20:20.095Z,1010
2023-01-19T06:25:20.093Z,1010.1
2023-01-19T06:30:20.086Z,1010
2023-01-19T06:35:20.091Z,1010.1
2023-01-19T06:40:20.083Z,1010.1
2023-01-19T06:45:20.097Z,1010.2
2023-01-19T06:50:20.089Z,1010.3
2023-01-19T06:55:20.089Z,1010.3
2023-01-19T07:00:20.080Z,1010.4
2023-01-19T07:05:20.092Z,1010.5
2023-01-19T07:10:20.095Z,1010.6
2023-01-19T07:15:20.086Z,1010.6
2023-01-19T07:20:20.087Z,1010.6
2023-01-19T07:25:20.092Z,1010.7
2023-01-19T07:30:20.087Z,1010.6
2023-01-19T07:35:20.093Z,1010.7
2023-01-19T07:40:20.301Z,1010.8
2023-01-19T07:45:20.087Z,1010.8
2023-01-19T07:50:20.090Z,1010.7
2023-01-19T07:55:20.082Z,1010.6
2023-01-19T08:00:20.089Z,1010.6
2023-01-19T08:05:20.085Z,1010.6
2023-01-19T08:10:20.092Z,1010.6
2023-01-19T08:15:20.083Z,1010.7
2023-01-19T08:20:20.093Z,1010.8
2023-01-19T08:25:20.089Z,1011
2023-01-19T08:30:20.085Z,1011
2023-01-19T08:35:20.085Z,1011.1
2023-01-19T08:40:20.091Z,1011.2
2023-01-19T08:45:20.084Z,1011.2
2023-01-19T08:50:20.088Z,1011.3
2023-01-19T08:55:20.102Z,1011.4
2023-01-19T09:00:20.080Z,1011.3
2023-01-19T09:05:20.089Z,1011.3
2023-01-19T09:10:20.096Z,1011.2
2023-01-19T09:15:20.096Z,1011.3
2023-01-19T09:20:20.087Z,1011.3
2023-01-19T09:25:20.096Z,1011.3
2023-01-19T09:30:20.083Z,1011.3
2023-01-19T09:35:20.089Z,1011.3
2023-01-19T09:40:20.086Z,1011.3
2023-01-19T09:45:20.112Z,1011.4
2023-01-19T09:50:20.105Z,1011.3
2023-01-19T09:55:20.102Z,1011.3
2023-01-19T10:00:20.153Z,1011.3
2023-01-19T10:05:20.087Z,1011.3
2023-01-19T10:10:20.201Z,1011.3
2023-01-19T10:15:20.114Z,1011.3
2023-01-19T10:20:20.100Z,1011.2
2023-01-19T10:25:20.142Z,1011.2
2023-01-19T10:30:21.110Z,1011.2
2023-01-19T10:35:20.089Z,1011.1
2023-01-19T10:40:20.123Z,1010.9
2023-01-19T10:45:20.100Z,1011
2023-01-19T10:50:20.093Z,1011
2023-01-19T10:55:20.173Z,1011
2023-01-19T11:00:20.098Z,1011
2023-01-19T11:05:20.089Z,1011.1
2023-01-19T11:10:20.098Z,1011.1
2023-01-19T11:15:20.083Z,1011.3
2023-01-19T11:20:20.200Z,1011.1
2023-01-19T11:25:20.089Z,1011.2
2023-01-19T11:30:20.087Z,1011.2
2023-01-19T11:35:20.100Z,1011.2
2023-01-19T11:40:20.086Z,1011.2
2023-01-19T11:45:20.089Z,1011.2
2023-01-19T11:50:20.088Z,1011.2
2023-01-19T11:55:20.097Z,1011.2
2023-01-19T12:00:20.084Z,1011.1
2023-01-19T12:05:20.099Z,1011
2023-01-19T12:10:20.095Z,1011
2023-01-19T12:15:20.105Z,1011.1
2023-01-19T12:20:20.101Z,1011
2023-01-19T12:25:20.097Z,1011
2023-01-19T12:30:20.101Z,1011.1
2023-01-19T12:35:20.097Z,1011
2023-01-19T12:40:20.108Z,1011
2023-01-19T12:45:20.105Z,1010.9
2023-01-19T12:50:20.085Z,1011.1
2023-01-19T12:55:20.090Z,1011
2023-01-19T13:00:20.977Z,1011.1
2023-01-19T13:05:20.091Z,1011
2023-01-19T13:10:20.084Z,1011
2023-01-19T13:15:20.097Z,1010.9
2023-01-19T13:20:20.098Z,1011
2023-01-19T13:25:20.090Z,1011
2023-01-19T13:30:20.188Z,1011.1
2023-01-19T13:35:20.101Z,1011.1
2023-01-19T13:40:20.107Z,1011.1
2023-01-19T13:45:20.084Z,1011
2023-01-19T13:50:20.091Z,1011.1
2023-01-19T13:55:20.108Z,1011.1
2023-01-19T14:00:20.121Z,1011.2
2023-01-19T14:05:20.088Z,1011.2
2023-01-19T14:10:20.111Z,1011.2
2023-01-19T14:15:20.160Z,1011.2
2023-01-19T14:20:20.254Z,1011.2
2023-01-19T14:25:20.088Z,1011.2
2023-01-19T14:30:20.129Z,1011.3
2023-01-19T14:35:20.087Z,1011.3
2023-01-19T14:40:20.088Z,1011.3
2023-01-19T14:45:20.095Z,1011.3
2023-01-19T14:50:20.098Z,1011.2
2023-01-19T14:55:20.091Z,1011.2
2023-01-19T15:00:20.112Z,1011.3
2023-01-19T15:05:20.105Z,1011.3
2023-01-19T15:10:20.102Z,1011.3
2023-01-19T15:15:20.092Z,1011.5
2023-01-19T15:20:20.086Z,1011.5
2023-01-19T15:25:20.101Z,1011.5
2023-01-19T15:30:20.103Z,1011.4
2023-01-19T15:35:20.116Z,1011.4
2023-01-19T15:40:20.119Z,1011.4
2023-01-19T15:45:20.100Z,1011.5
2023-01-19T15:50:20.136Z,1011.5
2023-01-19T15:55:20.101Z,1011.5
2023-01-19T16:00:20.099Z,1011.5
2023-01-19T16:05:20.694Z,1011.6
2023-01-19T16:10:20.092Z,1011.5
2023-01-19T16:15:20.086Z,1011.5
2023-01-19T16:20:20.082Z,1011.7
2023-01-19T16:25:20.089Z,1011.7
2023-01-19T16:30:20.127Z,1011.7
2023-01-19T16:35:20.096Z,1011.7
2023-01-19T16:40:20.095Z,1011.8
2023-01-19T16:45:20.089Z,1011.8
2023-01-19T16:50:20.092Z,1011.8
2023-01-19T16:55:20.084Z,1011.8
2023-01-19T17:00:20.093Z,1011.8
2023-01-19T17:05:20.083Z,1011.8
2023-01-19T17:10:20.083Z,1011.9
2023-01-19T17:15:20.090Z,1012
2023-01-19T17:20:20.109Z,1012
2023-01-19T17:25:20.102Z,1011.9
2023-01-19T17:30:20.128Z,1011.9
2023-01-19T17:35:20.111Z,1011.9
2023-01-19T17:40:20.091Z,1011.9
2023-01-19T17:45:20.093Z,1012
2023-01-19T17:50:20.090Z,1012
2023-01-19T17:55:20.093Z,1012
2023-01-19T18:00:20.089Z,1012.1
2023-01-19T18:05:20.094Z,1012.1
2023-01-19T18:10:20.089Z,1012.1
2023-01-19T18:15:20.102Z,1012.1
2023-01-19T18:20:20.087Z,1012.1
2023-01-19T18:25:20.096Z,1012.1
2023-01-19T18:30:20.110Z,1012.1
2023-01-19T18:35:20.101Z,1012.1
2023-01-19T18:40:20.100Z,1012.2
2023-01-19T18:45:20.093Z,1012.2
2023-01-19T18:50:20.096Z,1012.2
2023-01-19T18:55:20.101Z,1012.2
2023-01-19T19:00:20.089Z,1012.2
2023-01-19T19:05:20.174Z,1012.3
2023-01-19T19:10:20.093Z,1012.3
2023-01-19T19:15:20.090Z,1012.3
2023-01-19T19:20:20.092Z,1012.4
2023-01-19T19:25:20.090Z,1012.3
2023-01-19T19:30:20.116Z,1012.3
2023-01-19T19:35:20.087Z,1012.3
2023-01-19T19:40:20.095Z,1012.3
2023-01-19T19:45:20.111Z,1012.3
2023-01-19T19:50:20.086Z,1012.4
2023-01-19T19:55:20.111Z,1012.4
2023-01-19T20:00:20.090Z,1012.5
2023-01-19T20:05:20.106Z,1012.5
2023-01-19T20:10:20.089Z,1012.4
2023-01-19T20:15:20.104Z,1012.5
2023-01-19T20:20:20.087Z,1012.5
2023-01-19T20:25:20.106Z,1012.6
2023-01-19T20:30:20.130Z,1012.6
2023-01-19T20:35:20.090Z,1012.6
2023-01-19T20:40:20.087Z,1012.6
2023-01-19T20:45:20.087Z,1012.6
2023-01-19T20:50:20.089Z,1012.7
2023-01-19T20:55:20.104Z,1012.7
2023-01-19T21:00:20.111Z,1012.8
2023-01-19T21:05:20.097Z,1012.9
2023-01-19T21:10:20.085Z,1012.9
2023-01-19T21:15:20.101Z,1013
2023-01-19T21:20:20.092Z,1013
2023-01-19T21:25:20.090Z,1013
2023-01-19T21:30:20.141Z,1013
2023-01-19T21:35:20.089Z,1013.1
2023-01-19T21:40:20.081Z,1013.1
2023-01-19T21:45:20.085Z,1013.1
2023-01-19T21:50:20.094Z,1013.2
2023-01-19T21:55:20.089Z,1013.2
2023-01-19T22:00:20.091Z,1013.2
2023-01-19T22:05:20.089Z,1013.3
2023-01-19T22:10:20.209Z,1013.4
2023-01-19T22:15:20.099Z,1013.4
2023-01-19T22:20:20.098Z,1013.4
2023-01-19T22:25:20.097Z,1013.4
2023-01-19T22:30:20.139Z,1013.5
2023-01-19T22:35:20.092Z,1013.5
2023-01-19T22:40:20.092Z,1013.5
2023-01-19T22:45:20.088Z,1013.6
2023-01-19T22:50:20.084Z,1013.6
2023-01-19T22:55:20.099Z,1013.6
2023-01-19T23:00:20.093Z,1013.6
2023-01-19T23:05:20.110Z,1013.6
2023-01-19T23:10:20.094Z,1013.5
2023-01-19T23:15:20.097Z,1013.6
2023-01-19T23:20:20.080Z,1013.6
2023-01-19T23:25:20.090Z,1013.6
2023-01-19T23:30:20.143Z,1013.7
2023-01-19T23:35:20.094Z,1013.6
2023-01-19T23:40:20.099Z,1013.6
2023-01-19T23:45:20.090Z,1013.7
2023-01-19T23:50:20.080Z,1013.7
2023-01-19T23:55:20.094Z,1013.8
