createdAt,value
2017-09-04T00:00:03.606Z,0
2017-09-04T00:01:13.556Z,0
2017-09-04T00:02:23.504Z,0
2017-09-04T00:03:33.452Z,0
2017-09-04T00:04:42.756Z,0
2017-09-04T00:05:53.021Z,0
2017-09-04T00:07:03.297Z,0
2017-09-04T00:08:13.565Z,0
2017-09-04T00:09:23.509Z,0
2017-09-04T00:10:33.457Z,0
2017-09-04T00:11:43.401Z,0
2017-09-04T00:12:53.674Z,0
2017-09-04T00:14:03.620Z,0
2017-09-04T00:15:13.895Z,0
2017-09-04T00:16:23.522Z,0
2017-09-04T00:17:33.789Z,0
2017-09-04T00:18:43.738Z,0
2017-09-04T00:19:54.004Z,0
2017-09-04T00:21:04.285Z,0
2017-09-04T00:22:14.551Z,0
2017-09-04T00:23:24.836Z,0
2017-09-04T00:24:34.792Z,0
2017-09-04T00:25:45.059Z,0
2017-09-04T00:26:55.324Z,0
2017-09-04T00:28:05.590Z,0
2017-09-04T00:29:15.544Z,0
2017-09-04T00:30:25.814Z,0
2017-09-04T00:31:36.083Z,0
2017-09-04T00:32:46.349Z,0
2017-09-04T00:33:56.310Z,0
2017-09-04T00:35:06.604Z,0
2017-09-04T00:36:16.549Z,0
2017-09-04T00:37:26.494Z,0
2017-09-04T00:38:36.759Z,0
2017-09-04T00:39:47.034Z,0
2017-09-04T00:40:57.299Z,0
2017-09-04T00:42:07.567Z,0
2017-09-04T00:43:17.840Z,0
2017-09-04T00:44:28.107Z,0
2017-09-04T00:45:37.732Z,0
2017-09-04T00:46:47.678Z,0
2017-09-04T00:47:57.626Z,0
2017-09-04T00:49:07.898Z,0
2017-09-04T00:50:17.847Z,0
2017-09-04T00:51:28.114Z,0
2017-09-04T00:52:38.062Z,0
2017-09-04T00:53:48.025Z,0
2017-09-04T00:54:57.976Z,0
2017-09-04T00:56:07.921Z,0
2017-09-04T00:57:18.205Z,0
2017-09-04T00:58:28.472Z,0
2017-09-04T00:59:38.747Z,0
2017-09-04T01:00:48.697Z,0
2017-09-04T01:01:58.646Z,0
2017-09-04T01:03:08.593Z,0
2017-09-04T01:04:18.539Z,0
2017-09-04T01:05:28.164Z,0
2017-09-04T01:06:38.431Z,0
2017-09-04T01:07:48.701Z,0
2017-09-04T01:08:58.967Z,0
2017-09-04T01:10:09.237Z,0
2017-09-04T01:11:19.505Z,0
2017-09-04T01:12:29.774Z,0
2017-09-04T01:13:40.046Z,0
2017-09-04T01:14:50.316Z,0
2017-09-04T01:16:00.260Z,0
2017-09-04T01:17:10.529Z,0
2017-09-04T01:18:20.477Z,0
2017-09-04T01:19:30.744Z,0
2017-09-04T01:20:41.015Z,0
2017-09-04T01:21:50.965Z,0
2017-09-04T01:23:01.234Z,0
2017-09-04T01:24:11.504Z,0
2017-09-04T01:25:21.448Z,0
2017-09-04T01:26:31.399Z,0
2017-09-04T01:27:41.351Z,0
2017-09-04T01:28:51.617Z,0
2017-09-04T01:30:01.602Z,0
2017-09-04T01:31:11.878Z,0
2017-09-04T01:32:22.154Z,0
2017-09-04T01:33:32.099Z,0
2017-09-04T01:34:42.368Z,0
2017-09-04T01:35:52.334Z,0
2017-09-04T01:37:02.279Z,0
2017-09-04T01:38:12.559Z,0
2017-09-04T01:39:22.506Z,0
2017-09-04T01:40:32.454Z,0
2017-09-04T01:41:42.725Z,0
2017-09-04T01:42:52.668Z,0
2017-09-04T01:44:02.941Z,0
2017-09-04T01:45:13.209Z,0
2017-09-04T01:46:23.152Z,0
2017-09-04T01:47:33.459Z,0
2017-09-04T01:48:43.723Z,0
2017-09-04T01:49:53.667Z,0
2017-09-04T01:51:03.297Z,0
2017-09-04T01:52:13.569Z,0
2017-09-04T01:53:23.838Z,0
2017-09-04T01:54:34.106Z,0
2017-09-04T01:55:44.379Z,0
2017-09-04T01:56:54.645Z,0
2017-09-04T01:58:04.945Z,0
2017-09-04T01:59:15.213Z,0
2017-09-04T02:00:25.168Z,0
2017-09-04T02:01:35.118Z,0
2017-09-04T02:02:45.383Z,0
2017-09-04T02:03:55.657Z,0
2017-09-04T02:05:04.962Z,0
2017-09-04T02:06:15.228Z,0
2017-09-04T02:07:25.002Z,0
2017-09-04T02:08:34.956Z,0
2017-09-04T02:09:44.900Z,0
2017-09-04T02:10:55.175Z,0
2017-09-04T02:12:05.442Z,0
2017-09-04T02:13:15.708Z,0
2017-09-04T02:14:25.655Z,0
2017-09-04T02:15:35.602Z,0
2017-09-04T02:16:45.872Z,0
2017-09-04T02:17:55.818Z,0
2017-09-04T02:19:06.087Z,0
2017-09-04T02:20:15.713Z,0
2017-09-04T02:21:25.661Z,0
2017-09-04T02:22:35.614Z,0
2017-09-04T02:23:45.564Z,0
2017-09-04T02:24:55.838Z,0
2017-09-04T02:26:06.110Z,0
2017-09-04T02:27:16.056Z,0
2017-09-04T02:28:26.334Z,0
2017-09-04T02:29:36.645Z,0
2017-09-04T02:30:46.272Z,0
2017-09-04T02:31:56.226Z,0
2017-09-04T02:33:06.172Z,0
2017-09-04T02:34:15.798Z,0
2017-09-04T02:35:26.080Z,0
2017-09-04T02:36:35.706Z,0
2017-09-04T02:37:45.975Z,0
2017-09-04T02:38:55.923Z,0
2017-09-04T02:40:06.198Z,0
2017-09-04T02:41:16.144Z,0
2017-09-04T02:42:26.094Z,0
2017-09-04T02:43:36.386Z,0
2017-09-04T02:44:46.715Z,0
2017-09-04T02:45:56.982Z,0
2017-09-04T02:47:06.934Z,0
2017-09-04T02:48:17.202Z,0
2017-09-04T02:49:27.481Z,0
2017-09-04T02:50:37.428Z,0
2017-09-04T02:51:47.700Z,0
2017-09-04T02:52:57.649Z,0
2017-09-04T02:54:07.933Z,0
2017-09-04T02:55:18.207Z,0
2017-09-04T02:56:28.476Z,0
2017-09-04T02:57:38.755Z,0
2017-09-04T02:58:49.022Z,0
2017-09-04T02:59:58.649Z,0
2017-09-04T03:01:08.916Z,0
2017-09-04T03:02:18.544Z,0
2017-09-04T03:03:28.495Z,0
2017-09-04T03:04:38.445Z,0
2017-09-04T03:05:48.711Z,0
2017-09-04T03:06:58.656Z,0
2017-09-04T03:08:08.928Z,0
2017-09-04T03:09:18.874Z,0
2017-09-04T03:10:28.820Z,0
2017-09-04T03:11:38.446Z,0
2017-09-04T03:12:48.714Z,0
2017-09-04T03:13:58.985Z,0
2017-09-04T03:15:09.255Z,0
2017-09-04T03:16:19.202Z,0
2017-09-04T03:17:29.476Z,0
2017-09-04T03:18:39.423Z,0
2017-09-04T03:19:49.694Z,0
2017-09-04T03:20:59.962Z,0
2017-09-04T03:22:09.588Z,0
2017-09-04T03:23:19.363Z,0
2017-09-04T03:24:29.308Z,0
2017-09-04T03:25:39.579Z,0
2017-09-04T03:26:49.858Z,0
2017-09-04T03:28:00.129Z,0
2017-09-04T03:29:10.073Z,0
2017-09-04T03:30:20.031Z,0
2017-09-04T03:31:29.979Z,0
2017-09-04T03:32:39.602Z,0
2017-09-04T03:33:49.874Z,0
2017-09-04T03:35:00.138Z,0
2017-09-04T03:36:10.085Z,0
2017-09-04T03:37:20.029Z,0
2017-09-04T03:38:29.976Z,0
2017-09-04T03:39:39.921Z,0
2017-09-04T03:40:49.547Z,0
2017-09-04T03:41:59.814Z,0
2017-09-04T03:43:10.085Z,0
2017-09-04T03:44:20.030Z,0
2017-09-04T03:45:30.293Z,0
2017-09-04T03:46:40.245Z,0
2017-09-04T03:47:50.513Z,0
2017-09-04T03:49:00.810Z,0
2017-09-04T03:50:11.078Z,0
2017-09-04T03:51:20.380Z,0
2017-09-04T03:52:30.644Z,0
2017-09-04T03:53:40.588Z,0
2017-09-04T03:54:50.534Z,0
2017-09-04T03:56:00.482Z,0
2017-09-04T03:57:10.109Z,0
2017-09-04T03:58:20.059Z,0
2017-09-04T03:59:29.363Z,0
2017-09-04T04:00:39.629Z,0
2017-09-04T04:01:49.895Z,0
2017-09-04T04:02:59.520Z,0
2017-09-04T04:04:09.144Z,0
2017-09-04T04:05:19.088Z,0
2017-09-04T04:06:29.034Z,0
2017-09-04T04:07:39.304Z,0
2017-09-04T04:08:49.577Z,0
2017-09-04T04:09:59.844Z,0
2017-09-04T04:11:10.112Z,0
2017-09-04T04:12:20.380Z,0
2017-09-04T04:13:30.327Z,0
2017-09-04T04:14:40.598Z,5
2017-09-04T04:15:50.543Z,5
2017-09-04T04:17:00.810Z,5
2017-09-04T04:18:10.761Z,5
2017-09-04T04:19:20.389Z,5
2017-09-04T04:20:30.656Z,5
2017-09-04T04:21:40.282Z,5
2017-09-04T04:22:50.551Z,5
2017-09-04T04:24:00.827Z,5
2017-09-04T04:25:11.102Z,5
2017-09-04T04:26:21.369Z,5
2017-09-04T04:27:31.316Z,5
2017-09-04T04:28:41.585Z,5
2017-09-04T04:29:51.853Z,5
2017-09-04T04:31:02.122Z,5
2017-09-04T04:32:12.071Z,5
2017-09-04T04:33:22.018Z,5
2017-09-04T04:34:31.969Z,5
2017-09-04T04:35:42.242Z,5
2017-09-04T04:36:52.510Z,5
2017-09-04T04:38:02.776Z,5
2017-09-04T04:39:13.050Z,5
2017-09-04T04:40:22.675Z,5
2017-09-04T04:41:32.950Z,10
2017-09-04T04:42:42.576Z,10
2017-09-04T04:43:52.842Z,10
2017-09-04T04:45:02.145Z,10
2017-09-04T04:46:12.091Z,10
2017-09-04T04:47:22.357Z,15
2017-09-04T04:48:32.626Z,15
2017-09-04T04:49:42.573Z,15
2017-09-04T04:50:52.864Z,15
2017-09-04T04:52:02.490Z,15
2017-09-04T04:53:12.477Z,15
2017-09-04T04:54:22.745Z,20
2017-09-04T04:55:32.694Z,20
2017-09-04T04:56:42.959Z,25
2017-09-04T04:57:53.227Z,25
2017-09-04T04:59:03.501Z,25
2017-09-04T05:00:13.446Z,30
2017-09-04T05:01:23.714Z,25
2017-09-04T05:02:33.981Z,30
2017-09-04T05:03:43.287Z,30
2017-09-04T05:04:53.233Z,35
2017-09-04T05:06:03.501Z,40
2017-09-04T05:07:13.774Z,45
2017-09-04T05:08:24.041Z,50
2017-09-04T05:09:33.987Z,50
2017-09-04T05:10:43.611Z,50
2017-09-04T05:11:53.879Z,45
2017-09-04T05:13:03.822Z,45
2017-09-04T05:14:14.126Z,50
2017-09-04T05:15:24.083Z,50
2017-09-04T05:16:34.036Z,55
2017-09-04T05:17:43.338Z,55
2017-09-04T05:18:53.291Z,55
2017-09-04T05:20:03.557Z,55
2017-09-04T05:21:13.826Z,55
2017-09-04T05:22:23.771Z,55
2017-09-04T05:23:34.039Z,60
2017-09-04T05:24:43.342Z,60
2017-09-04T05:25:53.609Z,55
2017-09-04T05:27:03.907Z,55
2017-09-04T05:28:13.855Z,55
2017-09-04T05:29:23.801Z,50
2017-09-04T05:30:33.430Z,50
2017-09-04T05:31:43.697Z,50
2017-09-04T05:32:53.974Z,50
2017-09-04T05:34:03.921Z,50
2017-09-04T05:35:14.191Z,55
2017-09-04T05:36:24.458Z,55
2017-09-04T05:37:34.760Z,60
2017-09-04T05:38:44.707Z,70
2017-09-04T05:39:54.336Z,75
2017-09-04T05:41:04.608Z,75
2017-09-04T05:42:14.878Z,75
2017-09-04T05:43:24.826Z,80
2017-09-04T05:44:35.093Z,75
2017-09-04T05:45:44.719Z,70
2017-09-04T05:46:54.665Z,75
2017-09-04T05:48:04.611Z,70
2017-09-04T05:49:14.561Z,80
2017-09-04T05:50:24.844Z,75
2017-09-04T05:51:35.116Z,70
2017-09-04T05:52:45.385Z,70
2017-09-04T05:53:55.651Z,70
2017-09-04T05:55:05.926Z,75
2017-09-04T05:56:16.230Z,75
2017-09-04T05:57:26.494Z,75
2017-09-04T05:58:36.762Z,70
2017-09-04T05:59:46.709Z,65
2017-09-04T06:00:56.656Z,60
2017-09-04T06:02:06.936Z,60
2017-09-04T06:03:16.885Z,60
2017-09-04T06:04:27.153Z,60
2017-09-04T06:05:37.101Z,65
2017-09-04T06:06:46.724Z,65
2017-09-04T06:07:57.006Z,60
2017-09-04T06:09:07.272Z,50
2017-09-04T06:10:17.539Z,50
2017-09-04T06:11:27.483Z,45
2017-09-04T06:12:37.756Z,40
2017-09-04T06:13:47.742Z,40
2017-09-04T06:14:58.009Z,35
2017-09-04T06:16:08.280Z,35
2017-09-04T06:17:18.224Z,35
2017-09-04T06:18:27.857Z,40
2017-09-04T06:19:38.138Z,45
2017-09-04T06:20:48.086Z,50
2017-09-04T06:21:58.074Z,55
2017-09-04T06:23:08.356Z,50
2017-09-04T06:24:18.643Z,50
2017-09-04T06:25:28.913Z,55
2017-09-04T06:26:38.857Z,60
2017-09-04T06:27:49.127Z,70
2017-09-04T06:28:59.073Z,70
2017-09-04T06:30:09.341Z,65
2017-09-04T06:31:19.612Z,70
2017-09-04T06:32:29.888Z,75
2017-09-04T06:33:39.552Z,75
2017-09-04T06:34:49.818Z,80
2017-09-04T06:35:59.766Z,70
2017-09-04T06:37:10.032Z,70
2017-09-04T06:38:20.299Z,75
2017-09-04T06:39:30.246Z,85
2017-09-04T06:40:40.515Z,80
2017-09-04T06:41:50.151Z,80
2017-09-04T06:43:00.423Z,85
2017-09-04T06:44:10.377Z,75
2017-09-04T06:45:20.325Z,65
2017-09-04T06:46:30.289Z,70
2017-09-04T06:47:40.561Z,90
2017-09-04T06:48:50.831Z,90
2017-09-04T06:50:01.099Z,90
2017-09-04T06:51:11.044Z,115
2017-09-04T06:52:21.321Z,115
2017-09-04T06:53:31.595Z,105
2017-09-04T06:54:41.541Z,115
2017-09-04T06:55:51.485Z,110
2017-09-04T06:57:01.430Z,105
2017-09-04T06:58:11.696Z,105
2017-09-04T06:59:21.972Z,105
2017-09-04T07:00:31.914Z,125
2017-09-04T07:01:41.863Z,125
2017-09-04T07:02:52.133Z,135
2017-09-04T07:04:02.402Z,145
2017-09-04T07:05:12.674Z,135
2017-09-04T07:06:22.622Z,145
2017-09-04T07:07:32.569Z,130
2017-09-04T07:08:42.515Z,115
2017-09-04T07:09:52.780Z,110
2017-09-04T07:11:02.083Z,115
2017-09-04T07:12:12.033Z,130
2017-09-04T07:13:22.304Z,125
2017-09-04T07:14:32.577Z,140
2017-09-04T07:15:42.523Z,135
2017-09-04T07:16:52.800Z,155
2017-09-04T07:18:02.747Z,155
2017-09-04T07:19:13.016Z,150
2017-09-04T07:20:23.287Z,155
2017-09-04T07:21:33.232Z,165
2017-09-04T07:22:43.184Z,145
2017-09-04T07:23:52.820Z,145
2017-09-04T07:25:03.094Z,165
2017-09-04T07:26:12.720Z,175
2017-09-04T07:27:22.679Z,215
2017-09-04T07:28:34.977Z,235
2017-09-04T07:29:44.929Z,235
2017-09-04T07:30:55.235Z,225
2017-09-04T07:32:05.502Z,240
2017-09-04T07:33:15.770Z,280
2017-09-04T07:34:25.716Z,265
2017-09-04T07:35:35.661Z,270
2017-09-04T07:36:45.296Z,275
2017-09-04T07:37:55.563Z,265
2017-09-04T07:39:05.513Z,275
2017-09-04T07:40:15.465Z,280
2017-09-04T07:41:25.415Z,295
2017-09-04T07:42:35.684Z,335
2017-09-04T07:43:45.632Z,360
2017-09-04T07:44:55.899Z,330
2017-09-04T07:46:05.862Z,295
2017-09-04T07:47:15.490Z,310
2017-09-04T07:48:25.115Z,330
2017-09-04T07:49:34.744Z,330
2017-09-04T07:50:45.014Z,305
2017-09-04T07:51:55.291Z,305
2017-09-04T07:53:05.568Z,315
2017-09-04T07:54:15.518Z,315
2017-09-04T07:55:25.467Z,330
2017-09-04T07:56:35.741Z,320
2017-09-04T07:57:45.689Z,315
2017-09-04T07:58:55.974Z,300
2017-09-04T08:00:05.929Z,295
2017-09-04T08:01:16.204Z,270
2017-09-04T08:02:26.152Z,260
2017-09-04T08:03:36.421Z,265
2017-09-04T08:04:46.698Z,245
2017-09-04T08:05:56.644Z,230
2017-09-04T08:07:06.913Z,195
2017-09-04T08:08:16.902Z,195
2017-09-04T08:09:26.855Z,240
2017-09-04T08:10:37.124Z,265
2017-09-04T08:11:46.429Z,260
2017-09-04T08:12:56.379Z,255
2017-09-04T08:14:06.006Z,270
2017-09-04T08:15:16.313Z,280
2017-09-04T08:16:26.264Z,265
2017-09-04T08:17:35.567Z,295
2017-09-04T08:18:45.519Z,250
2017-09-04T08:19:55.148Z,230
2017-09-04T08:21:05.417Z,190
2017-09-04T08:22:15.370Z,190
2017-09-04T08:23:25.321Z,200
2017-09-04T08:24:35.594Z,210
2017-09-04T08:25:45.219Z,235
2017-09-04T08:26:55.489Z,215
2017-09-04T08:28:05.764Z,245
2017-09-04T08:29:16.036Z,220
2017-09-04T08:30:25.988Z,205
2017-09-04T08:31:36.266Z,220
2017-09-04T08:32:46.213Z,235
2017-09-04T08:33:56.160Z,195
2017-09-04T08:35:06.429Z,165
2017-09-04T08:36:16.381Z,155
2017-09-04T08:37:26.327Z,210
2017-09-04T08:38:36.596Z,200
2017-09-04T08:39:46.865Z,175
2017-09-04T08:40:56.493Z,180
2017-09-04T08:42:06.763Z,180
2017-09-04T08:43:16.753Z,165
2017-09-04T08:44:27.024Z,175
2017-09-04T08:45:37.296Z,185
2017-09-04T08:46:47.268Z,215
2017-09-04T08:47:57.536Z,215
2017-09-04T08:49:07.808Z,220
2017-09-04T08:50:18.076Z,250
2017-09-04T08:51:27.383Z,255
2017-09-04T08:52:38.308Z,245
2017-09-04T08:53:47.615Z,225
2017-09-04T08:54:57.881Z,215
2017-09-04T08:56:07.505Z,245
2017-09-04T08:57:17.773Z,225
2017-09-04T08:58:27.720Z,200
2017-09-04T08:59:37.667Z,200
2017-09-04T09:00:47.942Z,210
2017-09-04T09:01:57.891Z,215
2017-09-04T09:03:08.167Z,175
2017-09-04T09:04:18.436Z,205
2017-09-04T09:05:28.388Z,225
2017-09-04T09:06:38.337Z,205
2017-09-04T09:07:48.617Z,205
2017-09-04T09:08:58.888Z,195
2017-09-04T09:10:09.162Z,235
2017-09-04T09:11:19.433Z,250
2017-09-04T09:12:29.065Z,205
2017-09-04T09:13:39.014Z,205
2017-09-04T09:14:48.965Z,285
2017-09-04T09:15:59.245Z,250
2017-09-04T09:17:09.194Z,225
2017-09-04T09:18:18.824Z,210
2017-09-04T09:19:29.103Z,205
2017-09-04T09:20:39.372Z,245
2017-09-04T09:21:49.324Z,245
2017-09-04T09:22:59.273Z,215
2017-09-04T09:24:09.545Z,220
2017-09-04T09:25:19.495Z,200
2017-09-04T09:26:29.443Z,190
2017-09-04T09:27:39.392Z,200
2017-09-04T09:28:49.346Z,195
2017-09-04T09:30:02.074Z,215
2017-09-04T09:31:12.344Z,230
2017-09-04T09:32:21.683Z,235
2017-09-04T09:33:31.307Z,230
2017-09-04T09:34:40.617Z,280
2017-09-04T09:35:50.891Z,250
2017-09-04T09:37:01.160Z,260
2017-09-04T09:38:10.466Z,240
2017-09-04T09:39:20.417Z,250
2017-09-04T09:40:29.724Z,220
2017-09-04T09:41:39.675Z,280
2017-09-04T09:42:49.302Z,295
2017-09-04T09:43:59.250Z,240
2017-09-04T09:45:09.201Z,275
2017-09-04T09:46:19.477Z,290
2017-09-04T09:47:29.433Z,320
2017-09-04T09:48:39.390Z,295
2017-09-04T09:49:49.338Z,320
2017-09-04T09:50:59.284Z,320
2017-09-04T09:52:09.562Z,340
2017-09-04T09:53:19.517Z,375
2017-09-04T09:54:29.145Z,405
2017-09-04T09:55:39.444Z,415
2017-09-04T09:56:49.077Z,405
2017-09-04T09:57:59.024Z,390
2017-09-04T09:59:09.298Z,395
2017-09-04T10:00:19.246Z,420
2017-09-04T10:01:29.204Z,430
2017-09-04T10:02:39.476Z,480
2017-09-04T10:03:49.746Z,490
2017-09-04T10:05:00.025Z,510
2017-09-04T10:06:10.298Z,520
2017-09-04T10:07:20.252Z,535
2017-09-04T10:08:30.201Z,490
2017-09-04T10:09:40.479Z,500
2017-09-04T10:10:50.750Z,500
2017-09-04T10:12:01.058Z,500
2017-09-04T10:13:10.687Z,520
2017-09-04T10:14:20.634Z,535
2017-09-04T10:15:30.911Z,545
2017-09-04T10:16:40.539Z,555
2017-09-04T10:17:50.490Z,550
2017-09-04T10:19:00.768Z,515
2017-09-04T10:20:11.044Z,445
2017-09-04T10:21:21.317Z,405
2017-09-04T10:22:30.942Z,440
2017-09-04T10:23:41.213Z,475
2017-09-04T10:24:51.486Z,485
2017-09-04T10:26:01.434Z,450
2017-09-04T10:27:11.707Z,415
2017-09-04T10:28:21.655Z,415
2017-09-04T10:29:31.602Z,400
2017-09-04T10:30:41.558Z,375
2017-09-04T10:31:51.191Z,350
2017-09-04T10:33:01.462Z,325
2017-09-04T10:34:11.410Z,335
2017-09-04T10:35:21.359Z,305
2017-09-04T10:36:31.310Z,275
2017-09-04T10:37:41.262Z,275
2017-09-04T10:38:51.534Z,285
2017-09-04T10:40:01.807Z,275
2017-09-04T10:41:12.078Z,340
2017-09-04T10:42:22.353Z,355
2017-09-04T10:43:32.623Z,320
2017-09-04T10:44:42.894Z,300
2017-09-04T10:45:53.164Z,300
2017-09-04T10:47:03.446Z,295
2017-09-04T10:48:13.395Z,285
2017-09-04T10:49:23.347Z,285
2017-09-04T10:50:33.298Z,250
2017-09-04T10:51:43.245Z,255
2017-09-04T10:52:53.194Z,275
2017-09-04T10:54:03.142Z,265
2017-09-04T10:55:13.414Z,265
2017-09-04T10:56:23.688Z,305
2017-09-04T10:57:33.639Z,360
2017-09-04T10:58:43.594Z,415
2017-09-04T10:59:53.865Z,455
2017-09-04T11:01:04.142Z,460
2017-09-04T11:02:14.091Z,405
2017-09-04T11:03:24.041Z,325
2017-09-04T11:04:33.820Z,310
2017-09-04T11:05:44.089Z,350
2017-09-04T11:06:54.363Z,360
2017-09-04T11:08:04.634Z,385
2017-09-04T11:09:14.586Z,355
2017-09-04T11:10:24.857Z,350
2017-09-04T11:11:34.808Z,290
2017-09-04T11:12:44.760Z,285
2017-09-04T11:13:54.390Z,280
2017-09-04T11:15:04.667Z,230
2017-09-04T11:16:14.624Z,235
2017-09-04T11:17:24.896Z,310
2017-09-04T11:18:35.168Z,350
2017-09-04T11:19:45.117Z,345
2017-09-04T11:20:55.388Z,345
2017-09-04T11:22:05.337Z,340
2017-09-04T11:23:15.291Z,325
2017-09-04T11:24:25.566Z,305
2017-09-04T11:25:35.836Z,320
2017-09-04T11:26:45.787Z,315
2017-09-04T11:27:56.064Z,345
2017-09-04T11:29:06.342Z,360
2017-09-04T11:30:16.290Z,370
2017-09-04T11:31:25.602Z,370
2017-09-04T11:32:35.875Z,360
2017-09-04T11:33:46.149Z,355
2017-09-04T11:34:56.100Z,310
2017-09-04T11:36:06.372Z,290
2017-09-04T11:37:16.323Z,295
2017-09-04T11:38:26.598Z,265
2017-09-04T11:39:36.869Z,235
2017-09-04T11:40:47.163Z,220
2017-09-04T11:41:57.432Z,210
2017-09-04T11:43:07.383Z,215
2017-09-04T11:44:17.683Z,230
2017-09-04T11:45:27.631Z,245
2017-09-04T11:46:37.255Z,255
2017-09-04T11:47:47.207Z,275
2017-09-04T11:48:57.493Z,300
2017-09-04T11:50:07.772Z,300
2017-09-04T11:51:17.731Z,290
2017-09-04T11:52:28.004Z,265
2017-09-04T11:53:37.632Z,250
2017-09-04T11:54:47.264Z,240
2017-09-04T11:55:57.532Z,220
2017-09-04T11:57:09.163Z,195
2017-09-04T11:58:18.794Z,150
2017-09-04T11:59:28.749Z,135
2017-09-04T12:00:38.726Z,140
2017-09-04T12:01:48.996Z,135
2017-09-04T12:02:58.948Z,125
2017-09-04T12:04:09.219Z,115
2017-09-04T12:05:19.167Z,100
2017-09-04T12:06:28.792Z,90
2017-09-04T12:07:38.742Z,95
2017-09-04T12:08:48.692Z,100
2017-09-04T12:09:58.963Z,110
2017-09-04T12:11:09.242Z,125
2017-09-04T12:12:19.519Z,130
2017-09-04T12:13:29.146Z,125
2017-09-04T12:14:39.770Z,125
2017-09-04T12:15:50.038Z,120
2017-09-04T12:16:59.990Z,110
2017-09-04T12:18:10.286Z,125
2017-09-04T12:19:20.252Z,130
2017-09-04T12:20:29.558Z,125
2017-09-04T12:21:39.504Z,130
2017-09-04T12:22:49.449Z,130
2017-09-04T12:23:59.075Z,135
2017-09-04T12:25:09.022Z,155
2017-09-04T12:26:18.978Z,160
2017-09-04T12:27:28.611Z,170
2017-09-04T12:28:38.894Z,180
2017-09-04T12:29:48.526Z,190
2017-09-04T12:30:58.798Z,190
2017-09-04T12:32:08.102Z,175
2017-09-04T12:33:18.072Z,150
2017-09-04T12:34:28.372Z,140
2017-09-04T12:35:38.001Z,135
2017-09-04T12:36:47.951Z,140
2017-09-04T12:37:57.904Z,145
2017-09-04T12:39:07.850Z,130
2017-09-04T12:40:17.799Z,120
2017-09-04T12:41:27.746Z,120
2017-09-04T12:42:37.706Z,130
2017-09-04T12:43:47.975Z,135
2017-09-04T12:44:58.252Z,125
2017-09-04T12:46:08.519Z,135
2017-09-04T12:47:18.794Z,135
2017-09-04T12:48:29.063Z,130
2017-09-04T12:49:39.331Z,130
2017-09-04T12:50:49.599Z,150
2017-09-04T12:51:59.546Z,170
2017-09-04T12:53:09.818Z,170
2017-09-04T12:54:20.087Z,175
2017-09-04T12:55:30.035Z,170
2017-09-04T12:56:40.307Z,165
2017-09-04T12:57:50.575Z,140
2017-09-04T12:59:00.521Z,140
2017-09-04T13:00:10.149Z,145
2017-09-04T13:01:20.098Z,140
2017-09-04T13:02:30.050Z,130
2017-09-04T13:03:40.002Z,130
2017-09-04T13:04:50.276Z,125
2017-09-04T13:06:00.221Z,125
2017-09-04T13:07:10.490Z,125
2017-09-04T13:08:20.435Z,130
2017-09-04T13:09:30.703Z,125
2017-09-04T13:10:40.650Z,135
2017-09-04T13:11:50.282Z,145
2017-09-04T13:13:00.551Z,160
2017-09-04T13:14:10.503Z,165
2017-09-04T13:15:20.455Z,155
2017-09-04T13:16:30.403Z,170
2017-09-04T13:17:40.670Z,165
2017-09-04T13:18:50.618Z,170
2017-09-04T13:20:00.564Z,140
2017-09-04T13:21:10.518Z,145
2017-09-04T13:22:20.788Z,145
2017-09-04T13:23:31.055Z,130
2017-09-04T13:24:40.682Z,130
2017-09-04T13:25:50.310Z,140
2017-09-04T13:27:00.262Z,140
2017-09-04T13:28:10.221Z,135
2017-09-04T13:29:20.168Z,120
2017-09-04T13:30:30.121Z,130
2017-09-04T13:31:40.427Z,150
2017-09-04T13:32:50.376Z,170
2017-09-04T13:34:00.647Z,190
2017-09-04T13:35:10.593Z,205
2017-09-04T13:36:20.866Z,175
2017-09-04T13:37:30.493Z,175
2017-09-04T13:38:40.442Z,165
2017-09-04T13:39:50.750Z,145
2017-09-04T13:41:01.018Z,140
2017-09-04T13:42:10.969Z,125
2017-09-04T13:43:21.238Z,105
2017-09-04T13:44:31.547Z,125
2017-09-04T13:45:41.174Z,120
2017-09-04T13:46:51.120Z,130
2017-09-04T13:48:00.742Z,130
2017-09-04T13:49:11.018Z,135
2017-09-04T13:50:21.287Z,145
2017-09-04T13:51:31.561Z,135
2017-09-04T13:52:41.508Z,120
2017-09-04T13:53:51.778Z,125
2017-09-04T13:55:01.117Z,175
2017-09-04T13:56:11.385Z,185
2017-09-04T13:57:21.656Z,155
2017-09-04T13:58:31.602Z,135
2017-09-04T13:59:41.912Z,150
2017-09-04T14:00:51.863Z,150
2017-09-04T14:02:02.149Z,130
2017-09-04T14:03:12.419Z,115
2017-09-04T14:04:22.365Z,95
2017-09-04T14:05:32.319Z,70
2017-09-04T14:06:42.275Z,80
2017-09-04T14:07:52.594Z,85
2017-09-04T14:09:02.540Z,85
2017-09-04T14:10:12.166Z,105
2017-09-04T14:11:22.435Z,95
2017-09-04T14:12:32.702Z,100
2017-09-04T14:13:42.996Z,90
2017-09-04T14:14:52.302Z,85
2017-09-04T14:16:02.571Z,90
2017-09-04T14:17:12.841Z,90
2017-09-04T14:18:23.114Z,75
2017-09-04T14:19:33.418Z,60
2017-09-04T14:20:43.369Z,75
2017-09-04T14:21:52.995Z,85
2017-09-04T14:23:02.975Z,70
2017-09-04T14:24:13.253Z,70
2017-09-04T14:25:23.521Z,65
2017-09-04T14:26:33.479Z,55
2017-09-04T14:27:43.427Z,60
2017-09-04T14:28:53.391Z,70
2017-09-04T14:30:03.658Z,55
2017-09-04T14:31:13.603Z,40
2017-09-04T14:32:23.230Z,40
2017-09-04T14:33:33.501Z,60
2017-09-04T14:34:43.453Z,70
2017-09-04T14:35:53.738Z,75
2017-09-04T14:37:04.017Z,65
2017-09-04T14:38:14.293Z,65
2017-09-04T14:39:24.560Z,65
2017-09-04T14:40:34.834Z,70
2017-09-04T14:41:43.817Z,65
2017-09-04T14:42:53.441Z,45
2017-09-04T14:44:03.709Z,50
2017-09-04T14:45:13.658Z,60
2017-09-04T14:46:23.609Z,65
2017-09-04T14:47:33.556Z,55
2017-09-04T14:48:43.828Z,65
2017-09-04T14:49:54.099Z,85
2017-09-04T14:51:04.369Z,105
2017-09-04T14:52:14.643Z,75
2017-09-04T14:53:24.913Z,75
2017-09-04T14:54:34.897Z,70
2017-09-04T14:55:45.170Z,90
2017-09-04T14:56:55.123Z,90
2017-09-04T14:58:05.392Z,90
2017-09-04T14:59:15.694Z,105
2017-09-04T15:00:25.643Z,80
2017-09-04T15:01:35.912Z,65
2017-09-04T15:02:45.859Z,90
2017-09-04T15:03:56.129Z,105
2017-09-04T15:05:06.405Z,90
2017-09-04T15:06:16.673Z,80
2017-09-04T15:07:26.941Z,70
2017-09-04T15:08:37.215Z,65
2017-09-04T15:09:47.164Z,60
2017-09-04T15:10:57.110Z,60
2017-09-04T15:12:07.399Z,50
2017-09-04T15:13:17.668Z,65
2017-09-04T15:14:27.622Z,60
2017-09-04T15:15:37.582Z,55
2017-09-04T15:16:47.849Z,70
2017-09-04T15:17:58.132Z,70
2017-09-04T15:19:08.408Z,75
2017-09-04T15:20:17.713Z,65
2017-09-04T15:21:27.666Z,65
2017-09-04T15:22:37.616Z,80
2017-09-04T15:23:47.896Z,85
2017-09-04T15:24:58.175Z,110
2017-09-04T15:26:08.122Z,110
2017-09-04T15:27:17.746Z,105
2017-09-04T15:28:27.692Z,125
2017-09-04T15:29:37.964Z,110
2017-09-04T15:30:47.910Z,100
2017-09-04T15:31:57.863Z,95
2017-09-04T15:33:08.132Z,100
2017-09-04T15:34:18.415Z,90
2017-09-04T15:35:28.364Z,120
2017-09-04T15:36:38.633Z,110
2017-09-04T15:37:48.258Z,120
2017-09-04T15:38:57.884Z,100
2017-09-04T15:40:07.186Z,115
2017-09-04T15:41:16.822Z,110
2017-09-04T15:42:26.803Z,105
2017-09-04T15:43:36.755Z,95
2017-09-04T15:44:47.029Z,100
2017-09-04T15:45:56.973Z,95
2017-09-04T15:47:07.245Z,135
2017-09-04T15:48:17.194Z,90
2017-09-04T15:49:27.142Z,90
2017-09-04T15:50:37.089Z,100
2017-09-04T15:51:47.038Z,95
2017-09-04T15:52:57.317Z,80
2017-09-04T15:54:07.265Z,90
2017-09-04T15:55:17.211Z,90
2017-09-04T15:56:27.158Z,95
2017-09-04T15:57:36.792Z,80
2017-09-04T15:58:47.059Z,90
2017-09-04T15:59:57.014Z,70
2017-09-04T16:01:07.290Z,65
2017-09-04T16:02:17.238Z,70
2017-09-04T16:03:27.505Z,60
2017-09-04T16:04:37.451Z,65
2017-09-04T16:05:47.719Z,55
2017-09-04T16:06:57.347Z,50
2017-09-04T16:08:07.618Z,60
2017-09-04T16:09:17.244Z,60
2017-09-04T16:10:27.513Z,75
2017-09-04T16:11:37.787Z,60
2017-09-04T16:12:48.053Z,40
2017-09-04T16:13:58.324Z,40
2017-09-04T16:15:08.596Z,30
2017-09-04T16:16:18.543Z,35
2017-09-04T16:17:28.491Z,45
2017-09-04T16:18:38.758Z,35
2017-09-04T16:19:48.061Z,35
2017-09-04T16:20:58.010Z,25
2017-09-04T16:22:08.278Z,25
2017-09-04T16:23:18.570Z,25
2017-09-04T16:24:28.517Z,20
2017-09-04T16:25:38.790Z,20
2017-09-04T16:26:48.413Z,15
2017-09-04T16:27:58.357Z,15
2017-09-04T16:29:08.623Z,25
2017-09-04T16:30:18.891Z,25
2017-09-04T16:31:28.846Z,30
2017-09-04T16:32:39.114Z,30