createdAt,value
2018-09-08T07:36:38.998Z,994
2018-09-08T07:39:39.000Z,994
2018-09-08T07:42:38.996Z,994
2018-09-08T07:45:39.050Z,995
2018-09-08T07:48:39.059Z,996
2018-09-08T07:51:39.105Z,996
2018-09-08T07:57:39.125Z,1003
2018-09-08T08:00:39.151Z,1006
2018-09-08T08:03:39.168Z,1008
2018-09-08T08:06:39.250Z,1009
2018-09-08T08:09:39.223Z,1009
2018-09-08T08:12:39.220Z,1004
2018-09-08T08:15:39.368Z,1002
2018-09-08T08:18:39.297Z,1004
2018-09-08T08:21:39.329Z,1005
2018-09-08T08:24:39.710Z,1005
2018-09-08T08:27:39.353Z,1005
2018-09-08T08:30:39.493Z,1002
2018-09-08T08:33:39.403Z,1002
2018-09-08T08:36:39.440Z,1001
2018-09-08T08:39:39.424Z,1001
2018-09-08T08:42:39.544Z,1000
2018-09-08T08:45:39.473Z,999
2018-09-08T08:48:39.488Z,998
2018-09-08T08:51:39.981Z,997
2018-09-08T08:54:39.688Z,996
2018-09-08T08:57:39.607Z,995
2018-09-08T09:00:39.622Z,994
2018-09-08T09:03:39.748Z,994
2018-09-08T09:06:39.805Z,993
2018-09-08T09:09:39.690Z,993
2018-09-08T09:12:39.720Z,992
2018-09-08T09:15:39.762Z,992
2018-09-08T09:18:40.322Z,991
2018-09-08T09:21:39.836Z,991
2018-09-08T09:24:40.471Z,991
2018-09-08T09:27:39.870Z,990
2018-09-08T09:30:39.899Z,990
2018-09-08T09:33:40.365Z,990
2018-09-08T09:36:39.997Z,990
2018-09-08T09:39:40.110Z,990
2018-09-08T09:42:40.008Z,990
2018-09-08T09:45:40.069Z,990
2018-09-08T09:48:40.093Z,989
2018-09-08T09:51:40.148Z,989
2018-09-08T09:54:40.153Z,989
2018-09-08T09:57:40.177Z,989
2018-09-08T10:00:40.235Z,989
2018-09-08T10:03:40.249Z,989
2018-09-08T10:06:40.341Z,989
2018-09-08T10:09:40.724Z,989
2018-09-08T10:12:40.339Z,989
2018-09-08T10:15:40.495Z,989
2018-09-08T10:18:40.409Z,989
2018-09-08T10:21:40.562Z,989
2018-09-08T10:24:40.479Z,989
2018-09-08T10:27:40.627Z,989
2018-09-08T10:30:40.877Z,990
2018-09-08T10:33:40.580Z,990
2018-09-08T10:36:40.730Z,990
2018-09-08T10:39:40.638Z,990
2018-09-08T10:42:40.652Z,990
2018-09-08T10:45:40.731Z,990
2018-09-08T10:48:40.752Z,990
2018-09-08T10:51:40.905Z,990
2018-09-08T10:54:41.063Z,990
2018-09-08T10:57:40.858Z,990
2018-09-08T11:00:40.898Z,990
2018-09-08T11:03:40.909Z,990
2018-09-08T11:06:40.967Z,990
2018-09-08T11:09:40.989Z,990
2018-09-08T11:12:41.041Z,991
2018-09-08T11:15:41.095Z,991
2018-09-08T11:18:41.108Z,991
2018-09-08T11:21:41.147Z,991
2018-09-08T11:24:41.285Z,991
2018-09-08T11:27:41.231Z,991
2018-09-08T11:30:41.376Z,991
2018-09-08T11:33:41.308Z,991
2018-09-08T11:36:41.361Z,991
2018-09-08T11:39:41.815Z,991
2018-09-08T11:42:41.445Z,991
2018-09-08T11:45:41.470Z,991
2018-09-08T11:48:41.628Z,991
2018-09-08T11:51:41.686Z,991
2018-09-08T11:54:41.718Z,991
2018-09-08T12:00:41.665Z,991
2018-09-08T12:03:41.718Z,991
2018-09-08T12:06:41.881Z,991
2018-09-08T12:09:41.795Z,991
2018-09-08T12:12:41.829Z,991
2018-09-08T12:15:41.863Z,991
2018-09-08T12:18:41.921Z,991
2018-09-08T12:21:41.980Z,991
2018-09-08T12:24:41.980Z,991
2018-09-08T12:27:42.056Z,991
2018-09-08T12:30:42.213Z,991
2018-09-08T12:33:42.253Z,991
2018-09-08T12:36:42.194Z,991
2018-09-08T12:39:42.211Z,990
2018-09-08T12:42:42.266Z,990
2018-09-08T12:45:42.313Z,990
2018-09-08T12:48:42.355Z,990
2018-09-08T12:51:42.412Z,990
2018-09-08T12:54:42.430Z,990
2018-09-08T12:57:42.498Z,990
2018-09-08T13:00:42.517Z,990
2018-09-08T13:03:42.552Z,990
2018-09-08T13:06:42.622Z,990
2018-09-08T13:09:42.636Z,990
2018-09-08T13:12:42.784Z,990
2018-09-08T13:15:42.695Z,989
2018-09-08T13:18:42.842Z,989
2018-09-08T13:21:42.825Z,989
2018-09-08T13:24:42.928Z,989
2018-09-08T13:27:42.863Z,989
2018-09-08T13:30:42.869Z,989
2018-09-08T13:33:42.986Z,989
2018-09-08T13:36:42.960Z,989
2018-09-08T13:39:43.055Z,989
2018-09-08T13:42:42.981Z,990
2018-09-08T13:45:43.039Z,990
2018-09-08T13:48:43.052Z,990
2018-09-08T13:51:43.106Z,990
2018-09-08T13:54:43.120Z,990
2018-09-08T13:57:43.217Z,991
2018-09-08T14:00:43.217Z,991
2018-09-08T14:03:43.228Z,991
2018-09-08T14:06:43.275Z,990
2018-09-08T14:09:43.426Z,990
2018-09-08T14:12:43.329Z,989
2018-09-08T14:15:43.368Z,989
2018-09-08T14:18:43.397Z,989
2018-09-08T14:21:43.436Z,989
2018-09-08T14:24:43.445Z,989
2018-09-08T14:27:43.495Z,989
2018-09-08T14:30:43.530Z,989
2018-09-08T14:33:43.535Z,989
2018-09-08T14:36:43.671Z,989
2018-09-08T14:39:43.616Z,989
2018-09-08T14:42:43.648Z,989
2018-09-08T14:45:43.680Z,989
2018-09-08T14:48:43.728Z,989
2018-09-08T14:51:44.187Z,989
2018-09-08T14:54:43.782Z,989
2018-09-08T14:57:43.820Z,989
2018-09-08T15:00:43.949Z,989
2018-09-08T15:03:43.962Z,988
2018-09-08T15:06:44.053Z,988
2018-09-08T15:09:43.920Z,988
2018-09-08T15:12:44.065Z,988
2018-09-08T15:15:43.993Z,988
2018-09-08T15:18:44.420Z,988
2018-09-08T15:21:44.156Z,988
2018-09-08T15:24:44.169Z,988
2018-09-08T15:27:44.081Z,988
2018-09-08T15:30:44.105Z,988
2018-09-08T15:33:44.139Z,988
2018-09-08T15:36:44.384Z,988
2018-09-08T15:39:44.181Z,988
2018-09-08T15:42:44.184Z,988
2018-09-08T15:45:44.220Z,988
2018-09-08T15:48:44.222Z,988
2018-09-08T15:51:44.689Z,988
2018-09-08T15:54:44.236Z,988
2018-09-08T15:57:44.371Z,988
2018-09-08T16:00:44.287Z,988
2018-09-08T16:03:44.297Z,988
2018-09-08T16:06:44.303Z,988
2018-09-08T16:09:44.331Z,988
2018-09-08T16:12:44.330Z,988
2018-09-08T16:15:44.478Z,988
2018-09-08T16:18:44.402Z,988
2018-09-08T16:21:44.408Z,988
2018-09-08T16:24:44.818Z,988
2018-09-08T16:27:44.412Z,988
2018-09-08T16:30:44.483Z,988
2018-09-08T16:33:44.429Z,988
2018-09-08T16:36:44.473Z,988
2018-09-08T16:39:44.401Z,988
2018-09-08T16:45:44.441Z,988
2018-09-08T16:48:44.453Z,988
2018-09-08T16:51:44.598Z,988
2018-09-08T16:54:44.585Z,988
2018-09-08T16:57:44.477Z,988
2018-09-08T17:00:44.607Z,988
2018-09-08T17:03:44.496Z,988
2018-09-08T17:06:44.580Z,988
2018-09-08T17:36:44.652Z,988
2018-09-08T17:39:44.622Z,988
2018-09-08T17:42:44.739Z,988
2018-09-08T17:45:44.635Z,988
2018-09-08T17:48:44.645Z,988
