createdAt,value
2022-09-14T00:00:32.762Z,17.76
2022-09-14T00:01:32.801Z,17.74
2022-09-14T00:02:32.929Z,17.72
2022-09-14T00:03:32.732Z,17.74
2022-09-14T00:04:32.733Z,17.72
2022-09-14T00:05:32.703Z,17.72
2022-09-14T00:06:32.691Z,17.70
2022-09-14T00:07:32.673Z,17.68
2022-09-14T00:08:32.674Z,17.70
2022-09-14T00:09:32.654Z,17.68
2022-09-14T00:10:32.655Z,17.68
2022-09-14T00:11:32.623Z,17.71
2022-09-14T00:12:32.611Z,17.70
2022-09-14T00:13:32.602Z,17.70
2022-09-14T00:14:32.593Z,17.70
2022-09-14T00:15:32.584Z,17.68
2022-09-14T00:16:32.633Z,17.70
2022-09-14T00:17:32.555Z,17.70
2022-09-14T00:18:32.534Z,17.68
2022-09-14T00:19:32.525Z,17.70
2022-09-14T00:20:32.514Z,17.71
2022-09-14T00:21:32.505Z,17.71
2022-09-14T00:22:32.515Z,17.71
2022-09-14T00:23:32.492Z,17.72
2022-09-14T00:24:32.466Z,17.71
2022-09-14T00:25:32.465Z,17.72
2022-09-14T00:26:32.443Z,17.74
2022-09-14T00:27:32.458Z,17.78
2022-09-14T00:28:32.415Z,17.78
2022-09-14T00:29:32.405Z,17.79
2022-09-14T00:30:32.396Z,17.78
2022-09-14T00:31:32.427Z,17.78
2022-09-14T00:32:32.376Z,17.78
2022-09-14T00:33:32.525Z,17.78
2022-09-14T00:34:32.346Z,17.78
2022-09-14T00:35:32.346Z,17.76
2022-09-14T00:36:32.332Z,17.74
2022-09-14T00:37:32.316Z,17.74
2022-09-14T00:38:32.299Z,17.72
2022-09-14T00:39:32.313Z,17.72
2022-09-14T00:40:32.287Z,17.74
2022-09-14T00:41:32.275Z,17.76
2022-09-14T00:42:32.257Z,17.78
2022-09-14T00:43:32.256Z,17.76
2022-09-14T00:44:32.267Z,17.78
2022-09-14T00:45:32.281Z,17.76
2022-09-14T00:46:32.217Z,17.76
2022-09-14T00:47:32.207Z,17.76
2022-09-14T00:48:32.188Z,17.79
2022-09-14T00:49:32.188Z,17.79
2022-09-14T00:50:32.247Z,17.80
2022-09-14T00:51:32.158Z,17.79
2022-09-14T00:52:32.148Z,17.79
2022-09-14T00:53:32.138Z,17.80
2022-09-14T00:54:32.175Z,17.79
2022-09-14T00:55:32.129Z,17.79
2022-09-14T00:56:32.119Z,17.78
2022-09-14T00:57:32.099Z,17.78
2022-09-14T00:58:32.096Z,17.76
2022-09-14T00:59:32.079Z,17.76
2022-09-14T01:00:32.067Z,17.74
2022-09-14T01:01:32.119Z,17.74
2022-09-14T01:02:32.094Z,17.74
2022-09-14T01:03:32.036Z,17.72
2022-09-14T01:04:32.019Z,17.74
2022-09-14T01:05:32.009Z,17.71
2022-09-14T01:06:31.999Z,17.70
2022-09-14T01:07:32.030Z,17.70
2022-09-14T01:08:31.980Z,17.70
2022-09-14T01:09:31.969Z,17.70
2022-09-14T01:10:31.949Z,17.70
2022-09-14T01:11:31.939Z,17.68
2022-09-14T01:12:31.929Z,17.68
2022-09-14T01:13:31.943Z,17.68
2022-09-14T01:14:31.910Z,17.67
2022-09-14T01:15:31.890Z,17.68
2022-09-14T01:16:31.913Z,17.70
2022-09-14T01:17:31.890Z,17.70
2022-09-14T01:18:31.890Z,17.68
2022-09-14T01:19:31.853Z,17.70
2022-09-14T01:20:31.832Z,17.70
2022-09-14T01:21:31.829Z,17.71
2022-09-14T01:22:31.811Z,17.71
2022-09-14T01:23:31.800Z,17.71
2022-09-14T01:24:31.809Z,17.71
2022-09-14T01:25:31.781Z,17.71
2022-09-14T01:26:31.770Z,17.71
2022-09-14T01:27:31.762Z,17.71
2022-09-14T01:28:31.771Z,17.71
2022-09-14T01:29:31.763Z,17.71
2022-09-14T01:30:31.732Z,17.71
2022-09-14T01:31:31.739Z,17.71
2022-09-14T01:32:31.701Z,17.71
2022-09-14T01:33:31.693Z,17.71
2022-09-14T01:34:31.682Z,17.71
2022-09-14T01:35:31.702Z,17.71
2022-09-14T01:36:31.662Z,17.71
2022-09-14T01:37:31.653Z,17.71
2022-09-14T01:38:31.641Z,17.70
2022-09-14T01:39:31.632Z,17.70
2022-09-14T01:40:31.693Z,17.70
2022-09-14T01:41:31.630Z,17.71
2022-09-14T01:42:31.600Z,17.71
2022-09-14T01:43:35.055Z,17.71
2022-09-14T01:44:32.571Z,17.70
2022-09-14T01:45:31.593Z,17.71
2022-09-14T01:46:31.584Z,17.71
2022-09-14T01:47:31.543Z,17.71
2022-09-14T01:48:31.533Z,17.71
2022-09-14T01:49:31.528Z,17.71
2022-09-14T01:50:31.504Z,17.71
2022-09-14T01:51:31.493Z,17.70
2022-09-14T01:52:31.523Z,17.68
2022-09-14T01:53:31.485Z,17.68
2022-09-14T01:54:31.461Z,17.70
2022-09-14T01:55:31.452Z,17.70
2022-09-14T01:56:31.436Z,17.71
2022-09-14T01:57:31.431Z,17.70
2022-09-14T01:58:31.436Z,17.71
2022-09-14T01:59:31.415Z,17.71
2022-09-14T02:00:31.398Z,17.71
2022-09-14T02:01:31.439Z,17.74
2022-09-14T02:02:31.436Z,17.74
2022-09-14T02:03:31.390Z,17.74
2022-09-14T02:04:31.345Z,17.74
2022-09-14T02:05:31.335Z,17.74
2022-09-14T02:06:31.324Z,17.74
2022-09-14T02:07:31.315Z,17.72
2022-09-14T02:08:31.305Z,17.72
2022-09-14T02:09:31.314Z,17.74
2022-09-14T02:10:31.275Z,17.78
2022-09-14T02:11:31.279Z,17.78
2022-09-14T02:12:31.257Z,17.79
2022-09-14T02:13:31.257Z,17.78
2022-09-14T02:14:31.236Z,17.78
2022-09-14T02:15:31.245Z,17.76
2022-09-14T02:16:31.286Z,17.74
2022-09-14T02:17:31.197Z,17.72
2022-09-14T02:18:31.186Z,17.72
2022-09-14T02:19:31.176Z,17.74
2022-09-14T02:20:31.168Z,17.74
2022-09-14T02:21:31.177Z,17.72
2022-09-14T02:22:31.127Z,17.72
2022-09-14T02:23:31.129Z,17.72
2022-09-14T02:24:31.119Z,17.72
2022-09-14T02:25:31.105Z,17.71
2022-09-14T02:26:31.098Z,17.71
2022-09-14T02:27:31.109Z,17.71
2022-09-14T02:28:31.077Z,17.70
2022-09-14T02:29:31.067Z,17.70
2022-09-14T02:30:31.046Z,17.70
2022-09-14T02:31:31.097Z,17.68
2022-09-14T02:32:31.018Z,17.68
2022-09-14T02:33:31.053Z,17.68
2022-09-14T02:34:31.000Z,17.68
2022-09-14T02:35:30.989Z,17.68
2022-09-14T02:36:30.979Z,17.68
2022-09-14T02:37:30.970Z,17.71
2022-09-14T02:38:30.989Z,17.72
2022-09-14T02:39:31.027Z,17.71
2022-09-14T02:40:30.972Z,17.72
2022-09-14T02:41:30.927Z,17.72
2022-09-14T02:42:30.987Z,17.71
2022-09-14T02:43:30.908Z,17.71
2022-09-14T02:44:30.910Z,17.74
2022-09-14T02:45:30.879Z,17.76
2022-09-14T02:46:30.944Z,17.76
2022-09-14T02:47:30.864Z,17.74
2022-09-14T02:48:30.850Z,17.74
2022-09-14T02:49:30.838Z,17.74
2022-09-14T02:50:30.840Z,17.76
2022-09-14T02:51:30.830Z,17.76
2022-09-14T02:52:30.801Z,17.76
2022-09-14T02:53:30.800Z,17.76
2022-09-14T02:54:30.771Z,17.74
2022-09-14T02:55:30.823Z,17.74
2022-09-14T02:56:30.751Z,17.72
2022-09-14T02:57:30.746Z,17.71
2022-09-14T02:58:30.732Z,17.71
2022-09-14T02:59:30.731Z,17.74
2022-09-14T03:00:30.741Z,17.74
2022-09-14T03:01:30.751Z,17.74
2022-09-14T03:02:30.691Z,17.76
2022-09-14T03:03:35.334Z,17.78
2022-09-14T03:04:31.665Z,17.74
2022-09-14T03:05:30.672Z,17.74
2022-09-14T03:06:30.696Z,17.74
2022-09-14T03:07:30.664Z,17.76
2022-09-14T03:08:30.622Z,17.76
2022-09-14T03:09:30.627Z,17.74
2022-09-14T03:10:30.600Z,17.74
2022-09-14T03:11:30.592Z,17.72
2022-09-14T03:12:30.583Z,17.72
2022-09-14T03:13:30.591Z,17.72
2022-09-14T03:14:30.554Z,17.71
2022-09-14T03:15:30.543Z,17.72
2022-09-14T03:16:30.605Z,17.72
2022-09-14T03:17:30.524Z,17.72
2022-09-14T03:18:30.514Z,17.71
2022-09-14T03:19:30.513Z,17.71
2022-09-14T03:20:30.504Z,17.70
2022-09-14T03:21:30.474Z,17.70
2022-09-14T03:22:30.465Z,17.70
2022-09-14T03:23:30.453Z,17.70
2022-09-14T03:24:30.474Z,17.71
2022-09-14T03:25:30.429Z,17.72
2022-09-14T03:26:30.426Z,17.71
2022-09-14T03:27:30.405Z,17.72
2022-09-14T03:28:30.405Z,17.71
2022-09-14T03:29:30.386Z,17.70
2022-09-14T03:30:30.403Z,17.68
2022-09-14T03:31:30.418Z,17.70
2022-09-14T03:32:30.357Z,17.67
2022-09-14T03:33:30.340Z,17.67
2022-09-14T03:34:30.335Z,17.65
2022-09-14T03:35:30.317Z,17.64
2022-09-14T03:36:30.336Z,17.64
2022-09-14T03:37:30.301Z,17.64
2022-09-14T03:38:30.285Z,17.63
2022-09-14T03:39:30.284Z,17.63
2022-09-14T03:40:30.297Z,17.60
2022-09-14T03:41:30.257Z,17.63
2022-09-14T03:42:30.277Z,17.63
2022-09-14T03:43:30.236Z,17.64
2022-09-14T03:44:30.226Z,17.60
2022-09-14T03:45:30.216Z,17.63
2022-09-14T03:46:30.283Z,17.63
2022-09-14T03:47:30.187Z,17.63
2022-09-14T03:48:30.210Z,17.64
2022-09-14T03:49:30.175Z,17.67
2022-09-14T03:50:30.157Z,17.65
2022-09-14T03:51:30.149Z,17.67
2022-09-14T03:52:30.146Z,17.67
2022-09-14T03:53:30.126Z,17.68
2022-09-14T03:54:30.139Z,17.67
2022-09-14T03:55:30.107Z,17.65
2022-09-14T03:56:30.097Z,17.67
2022-09-14T03:57:30.081Z,17.64
2022-09-14T03:58:30.069Z,17.63
2022-09-14T03:59:30.060Z,17.63
2022-09-14T04:00:30.096Z,17.60
2022-09-14T04:01:30.070Z,17.60
2022-09-14T04:02:30.066Z,17.60
2022-09-14T04:03:30.009Z,17.60
2022-09-14T04:04:29.999Z,17.57
2022-09-14T04:05:30.005Z,17.57
2022-09-14T04:06:29.999Z,17.56
2022-09-14T04:07:29.969Z,17.54
2022-09-14T04:08:29.970Z,17.52
2022-09-14T04:09:29.948Z,17.54
2022-09-14T04:10:29.938Z,17.52
2022-09-14T04:11:29.929Z,17.54
2022-09-14T04:12:29.940Z,17.52
2022-09-14T04:13:29.901Z,17.52
2022-09-14T04:14:29.900Z,17.51
2022-09-14T04:15:29.889Z,17.51
2022-09-14T04:16:29.922Z,17.49
2022-09-14T04:17:29.860Z,17.51
2022-09-14T04:18:29.881Z,17.49
2022-09-14T04:19:29.839Z,17.49
2022-09-14T04:20:29.830Z,17.49
2022-09-14T04:21:29.811Z,17.46
2022-09-14T04:22:29.809Z,17.45
2022-09-14T04:23:29.791Z,17.45
2022-09-14T04:24:30.592Z,17.44
2022-09-14T04:25:29.770Z,17.42
2022-09-14T04:26:29.761Z,17.42
2022-09-14T04:27:29.751Z,17.42
2022-09-14T04:28:29.742Z,17.44
2022-09-14T04:29:29.740Z,17.41
2022-09-14T04:30:29.712Z,17.41
2022-09-14T04:31:29.756Z,17.41
2022-09-14T04:32:34.091Z,17.42
2022-09-14T04:33:29.674Z,17.42
2022-09-14T04:34:29.694Z,17.42
2022-09-14T04:35:29.661Z,17.42
2022-09-14T04:36:29.652Z,17.41
2022-09-14T04:37:29.633Z,17.41
2022-09-14T04:38:29.629Z,17.42
2022-09-14T04:39:29.611Z,17.41
2022-09-14T04:40:29.714Z,17.39
2022-09-14T04:41:29.591Z,17.38
2022-09-14T04:42:29.582Z,17.38
2022-09-14T04:43:29.563Z,17.36
2022-09-14T04:44:29.564Z,17.36
2022-09-14T04:45:29.562Z,17.36
2022-09-14T04:46:29.611Z,17.33
2022-09-14T04:47:29.528Z,17.34
2022-09-14T04:48:29.515Z,17.34
2022-09-14T04:49:29.496Z,17.33
2022-09-14T04:50:29.492Z,17.31
2022-09-14T04:51:29.527Z,17.31
2022-09-14T04:52:29.464Z,17.31
2022-09-14T04:53:29.455Z,17.31
2022-09-14T04:54:29.445Z,17.30
2022-09-14T04:55:29.427Z,17.30
2022-09-14T04:56:29.471Z,17.30
2022-09-14T04:57:29.425Z,17.30
2022-09-14T04:58:29.394Z,17.29
2022-09-14T04:59:29.389Z,17.29
2022-09-14T05:00:29.375Z,17.29
2022-09-14T05:01:29.437Z,17.29
2022-09-14T05:02:29.393Z,17.30
2022-09-14T05:03:29.355Z,17.30
2022-09-14T05:04:29.333Z,17.30
2022-09-14T05:05:29.315Z,17.30
2022-09-14T05:06:29.306Z,17.30
2022-09-14T05:07:29.288Z,17.30
2022-09-14T05:08:29.305Z,17.30
2022-09-14T05:09:29.266Z,17.29
2022-09-14T05:10:29.256Z,17.27
2022-09-14T05:11:29.261Z,17.29
2022-09-14T05:12:29.234Z,17.29
2022-09-14T05:13:29.216Z,17.30
2022-09-14T05:14:29.226Z,17.30
2022-09-14T05:15:29.197Z,17.30
2022-09-14T05:16:29.302Z,17.30
2022-09-14T05:17:29.167Z,17.31
2022-09-14T05:18:29.166Z,17.29
2022-09-14T05:19:29.147Z,17.30
2022-09-14T05:20:29.164Z,17.31
2022-09-14T05:21:29.218Z,17.31
2022-09-14T05:22:29.117Z,17.31
2022-09-14T05:23:29.142Z,17.30
2022-09-14T05:24:29.088Z,17.30
2022-09-14T05:25:29.113Z,17.30
2022-09-14T05:26:29.068Z,17.30
2022-09-14T05:27:29.058Z,17.31
2022-09-14T05:28:29.048Z,17.31
2022-09-14T05:29:29.038Z,17.30
2022-09-14T05:30:29.028Z,17.30
2022-09-14T05:31:29.128Z,17.30
2022-09-14T05:32:29.010Z,17.30
2022-09-14T05:33:28.988Z,17.30
2022-09-14T05:34:28.978Z,17.30
2022-09-14T05:35:28.969Z,17.31
2022-09-14T05:36:28.960Z,17.30
2022-09-14T05:37:28.968Z,17.33
2022-09-14T05:38:28.940Z,17.33
2022-09-14T05:39:28.928Z,17.33
2022-09-14T05:40:28.968Z,17.34
2022-09-14T05:41:28.908Z,17.34
2022-09-14T05:42:28.890Z,17.34
2022-09-14T05:43:28.899Z,17.36
2022-09-14T05:44:28.869Z,17.38
2022-09-14T05:45:28.860Z,17.39
2022-09-14T05:46:28.962Z,17.39
2022-09-14T05:47:28.830Z,17.39
2022-09-14T05:48:28.851Z,17.38
2022-09-14T05:49:28.811Z,17.36
2022-09-14T05:50:28.809Z,17.36
2022-09-14T05:51:28.800Z,17.36
2022-09-14T05:52:28.787Z,17.38
2022-09-14T05:53:28.772Z,17.36
2022-09-14T05:54:28.793Z,17.38
2022-09-14T05:55:28.751Z,17.38
2022-09-14T05:56:28.742Z,17.38
2022-09-14T05:57:28.721Z,17.38
2022-09-14T05:58:28.741Z,17.41
2022-09-14T05:59:28.727Z,17.41
2022-09-14T06:00:28.715Z,17.39
2022-09-14T06:01:28.774Z,17.41
2022-09-14T06:02:28.713Z,17.39
2022-09-14T06:03:28.683Z,17.41
2022-09-14T06:04:28.652Z,17.39
2022-09-14T06:05:28.756Z,17.39
2022-09-14T06:06:28.639Z,17.42
2022-09-14T06:07:28.621Z,17.44
2022-09-14T06:08:28.610Z,17.44
2022-09-14T06:09:35.635Z,17.44
2022-09-14T06:10:28.591Z,17.45
2022-09-14T06:11:28.643Z,17.45
2022-09-14T06:12:28.561Z,17.45
2022-09-14T06:13:28.543Z,17.45
2022-09-14T06:14:28.543Z,17.46
2022-09-14T06:15:28.525Z,17.45
2022-09-14T06:16:28.516Z,17.46
2022-09-14T06:17:28.524Z,17.48
2022-09-14T06:18:28.497Z,17.49
2022-09-14T06:19:28.473Z,17.49
2022-09-14T06:20:28.473Z,17.51
2022-09-14T06:21:28.453Z,17.52
2022-09-14T06:22:28.443Z,17.54
2022-09-14T06:23:28.444Z,17.54
2022-09-14T06:24:28.426Z,17.56
2022-09-14T06:25:28.409Z,17.57
2022-09-14T06:26:28.408Z,17.56
2022-09-14T06:27:28.385Z,17.54
2022-09-14T06:28:28.402Z,17.54
2022-09-14T06:29:28.364Z,17.54
2022-09-14T06:30:28.359Z,17.56
2022-09-14T06:31:28.345Z,17.57
2022-09-14T06:32:28.335Z,17.56
2022-09-14T06:33:28.315Z,17.57
2022-09-14T06:34:28.355Z,17.59
2022-09-14T06:35:28.295Z,17.59
2022-09-14T06:36:28.330Z,17.60
2022-09-14T06:37:28.276Z,17.60
2022-09-14T06:38:28.265Z,17.64
2022-09-14T06:39:28.256Z,17.65
2022-09-14T06:40:28.339Z,17.67
2022-09-14T06:41:28.226Z,17.68
2022-09-14T06:42:28.238Z,17.70
2022-09-14T06:43:28.207Z,17.70
2022-09-14T06:44:28.205Z,17.74
2022-09-14T06:45:28.187Z,17.74
2022-09-14T06:46:28.197Z,17.74
2022-09-14T06:47:28.167Z,17.78
2022-09-14T06:48:28.156Z,17.79
2022-09-14T06:49:28.145Z,17.78
2022-09-14T06:50:28.137Z,17.79
2022-09-14T06:51:28.117Z,17.80
2022-09-14T06:52:33.481Z,17.82
2022-09-14T06:53:29.097Z,17.85
2022-09-14T06:54:28.097Z,17.86
2022-09-14T06:55:28.078Z,17.86
2022-09-14T06:56:28.069Z,17.83
2022-09-14T06:57:28.055Z,17.82
2022-09-14T06:58:28.072Z,17.79
2022-09-14T06:59:28.028Z,17.79
2022-09-14T07:00:28.025Z,17.80
2022-09-14T07:01:28.012Z,17.80
2022-09-14T07:02:28.057Z,17.82
2022-09-14T07:03:27.992Z,17.79
2022-09-14T07:04:27.999Z,17.79
2022-09-14T07:05:27.967Z,17.79
2022-09-14T07:06:27.958Z,17.78
2022-09-14T07:07:27.939Z,17.76
2022-09-14T07:08:27.939Z,17.74
2022-09-14T07:09:27.920Z,17.74
2022-09-14T07:10:27.930Z,17.76
2022-09-14T07:11:27.903Z,17.76
2022-09-14T07:12:27.890Z,17.78
2022-09-14T07:13:27.879Z,17.80
2022-09-14T07:14:32.115Z,17.82
2022-09-14T07:15:27.850Z,17.83
2022-09-14T07:16:27.880Z,17.83
2022-09-14T07:17:27.831Z,17.86
2022-09-14T07:18:27.820Z,17.86
2022-09-14T07:19:27.813Z,17.87
2022-09-14T07:20:27.800Z,17.89
2022-09-14T07:21:27.790Z,17.90
2022-09-14T07:22:27.798Z,17.87
2022-09-14T07:23:27.762Z,17.85
2022-09-14T07:24:27.767Z,17.83
2022-09-14T07:25:27.741Z,17.83
2022-09-14T07:26:27.735Z,17.86
2022-09-14T07:27:27.732Z,17.87
2022-09-14T07:28:27.701Z,17.92
2022-09-14T07:29:27.691Z,17.95
2022-09-14T07:30:27.712Z,18.00
2022-09-14T07:31:27.761Z,18.07
2022-09-14T07:32:27.652Z,18.08
2022-09-14T07:33:27.662Z,18.15
2022-09-14T07:34:27.642Z,18.19
2022-09-14T07:35:27.622Z,18.25
2022-09-14T07:36:30.487Z,18.26
2022-09-14T07:37:28.602Z,18.31
2022-09-14T07:38:48.481Z,18.33
2022-09-14T07:39:28.595Z,18.33
2022-09-14T07:40:27.623Z,18.38
2022-09-14T07:41:27.554Z,18.41
2022-09-14T07:42:27.543Z,18.35
2022-09-14T07:43:27.523Z,18.40
2022-09-14T07:44:27.515Z,18.47
2022-09-14T07:45:27.531Z,18.45
2022-09-14T07:46:27.524Z,18.34
2022-09-14T07:47:27.484Z,18.29
2022-09-14T07:48:27.465Z,18.34
2022-09-14T07:49:27.454Z,18.40
2022-09-14T07:50:27.445Z,18.43
2022-09-14T07:51:27.454Z,18.41
2022-09-14T07:52:27.426Z,18.47
2022-09-14T07:53:27.406Z,18.53
2022-09-14T07:54:27.394Z,18.53
2022-09-14T07:55:27.384Z,18.55
2022-09-14T07:56:27.373Z,18.58
2022-09-14T07:57:52.228Z,18.58
2022-09-14T07:58:28.353Z,18.58
2022-09-14T07:59:36.489Z,18.62
2022-09-14T08:00:28.323Z,18.55
2022-09-14T08:01:27.356Z,18.47
2022-09-14T08:02:27.367Z,18.47
2022-09-14T08:03:27.305Z,18.53
2022-09-14T08:04:27.277Z,18.59
2022-09-14T08:05:27.266Z,18.62
2022-09-14T08:06:27.246Z,18.63
2022-09-14T08:07:27.246Z,18.65
2022-09-14T08:08:27.246Z,18.68
2022-09-14T08:09:27.226Z,18.66
2022-09-14T08:10:27.207Z,18.70
2022-09-14T08:11:27.198Z,18.68
2022-09-14T08:12:27.185Z,18.65
2022-09-14T08:13:27.177Z,18.63
2022-09-14T08:14:27.177Z,18.66
2022-09-14T08:15:28.552Z,18.66
2022-09-14T08:16:27.213Z,18.71
2022-09-14T08:17:27.128Z,18.80
2022-09-14T08:18:27.118Z,18.71
2022-09-14T08:19:27.107Z,18.74
2022-09-14T08:20:27.119Z,18.77
2022-09-14T08:21:27.087Z,18.81
2022-09-14T08:22:27.069Z,18.84
2022-09-14T08:23:27.058Z,18.88
2022-09-14T08:24:27.048Z,18.89
2022-09-14T08:25:27.039Z,18.86
2022-09-14T08:26:27.048Z,18.77
2022-09-14T08:27:27.019Z,18.71
2022-09-14T08:28:26.999Z,18.66
2022-09-14T08:29:26.998Z,18.62
2022-09-14T08:30:26.980Z,18.60
2022-09-14T08:31:27.022Z,18.62
2022-09-14T08:32:26.975Z,18.70
2022-09-14T08:33:26.950Z,18.75
2022-09-14T08:34:26.934Z,18.73
2022-09-14T08:35:46.889Z,18.75
2022-09-14T08:36:27.910Z,18.78
2022-09-14T08:37:26.900Z,18.83
2022-09-14T08:38:26.900Z,18.86
2022-09-14T08:39:26.879Z,18.92
2022-09-14T08:40:26.892Z,18.88
2022-09-14T08:41:26.852Z,18.88
2022-09-14T08:42:26.834Z,18.86
2022-09-14T08:43:26.851Z,18.88
2022-09-14T08:44:26.811Z,18.88
2022-09-14T08:45:26.842Z,18.86
2022-09-14T08:46:26.801Z,18.88
2022-09-14T08:47:26.782Z,18.86
2022-09-14T08:48:26.772Z,18.89
2022-09-14T08:49:26.782Z,18.95
2022-09-14T08:50:26.743Z,18.93
2022-09-14T08:51:26.732Z,18.90
2022-09-14T08:52:26.726Z,18.92
2022-09-14T08:53:26.717Z,18.98
2022-09-14T08:54:26.694Z,19.02
2022-09-14T08:55:26.713Z,19.08
2022-09-14T08:56:26.681Z,19.12
2022-09-14T08:57:26.672Z,19.14
2022-09-14T08:58:26.653Z,19.11
2022-09-14T08:59:26.643Z,19.07
2022-09-14T09:00:26.632Z,19.11
2022-09-14T09:01:26.668Z,19.12
2022-09-14T09:02:26.603Z,19.14
2022-09-14T09:03:26.626Z,19.09
2022-09-14T09:04:26.586Z,19.02
2022-09-14T09:05:26.574Z,18.96
2022-09-14T09:06:26.589Z,18.90
2022-09-14T09:07:26.554Z,18.93
2022-09-14T09:08:26.534Z,18.93
2022-09-14T09:09:26.536Z,18.99
2022-09-14T09:10:26.516Z,19.07
2022-09-14T09:11:26.507Z,19.12
2022-09-14T09:12:26.515Z,19.11
2022-09-14T09:13:26.485Z,19.14
2022-09-14T09:14:26.474Z,19.15
2022-09-14T09:15:26.465Z,19.24
2022-09-14T09:16:26.475Z,19.34
2022-09-14T09:17:26.444Z,19.48
2022-09-14T09:18:26.446Z,19.63
2022-09-14T09:19:28.703Z,19.63
2022-09-14T09:20:26.405Z,19.59
2022-09-14T09:21:26.400Z,19.62
2022-09-14T09:22:26.384Z,19.52
2022-09-14T09:23:26.375Z,19.55
2022-09-14T09:24:26.377Z,19.66
2022-09-14T09:25:26.356Z,19.66
2022-09-14T09:26:26.339Z,19.67
2022-09-14T09:27:26.329Z,19.66
2022-09-14T09:28:26.307Z,19.59
2022-09-14T09:29:26.327Z,19.54
2022-09-14T09:30:26.288Z,19.55
2022-09-14T09:31:26.315Z,19.56
2022-09-14T09:32:26.268Z,19.51
2022-09-14T09:33:26.258Z,19.54
2022-09-14T09:34:26.248Z,19.52
2022-09-14T09:35:26.256Z,19.49
2022-09-14T09:36:26.218Z,19.48
2022-09-14T09:37:26.219Z,19.40
2022-09-14T09:38:26.200Z,19.33
2022-09-14T09:39:26.196Z,19.22
2022-09-14T09:40:26.251Z,19.14
2022-09-14T09:41:26.169Z,19.11
2022-09-14T09:42:26.158Z,19.09
2022-09-14T09:43:47.935Z,19.08
2022-09-14T09:44:27.129Z,19.09
2022-09-14T09:45:26.129Z,19.02
2022-09-14T09:46:26.164Z,19.02
2022-09-14T09:47:26.109Z,19.02
2022-09-14T09:48:26.080Z,18.93
2022-09-14T09:49:26.079Z,18.93
2022-09-14T09:50:26.061Z,18.95
2022-09-14T09:51:26.072Z,18.96
2022-09-14T09:52:26.040Z,18.98
2022-09-14T09:53:26.030Z,19.02
2022-09-14T09:54:26.011Z,19.07
2022-09-14T09:55:26.011Z,19.08
2022-09-14T09:56:25.992Z,19.08
2022-09-14T09:57:26.000Z,19.08
2022-09-14T09:58:25.970Z,19.11
2022-09-14T09:59:25.961Z,19.16
2022-09-14T10:00:25.944Z,19.21
2022-09-14T10:01:25.978Z,19.26
2022-09-14T10:02:26.032Z,19.27
2022-09-14T10:03:25.914Z,19.34
2022-09-14T10:04:25.892Z,19.37
2022-09-14T10:05:25.893Z,19.48
2022-09-14T10:06:25.882Z,19.55
2022-09-14T10:07:25.873Z,19.54
2022-09-14T10:08:25.874Z,19.49
2022-09-14T10:09:25.844Z,19.54
2022-09-14T10:10:25.840Z,19.58
2022-09-14T10:11:25.823Z,19.63
2022-09-14T10:12:25.818Z,19.59
2022-09-14T10:13:25.812Z,19.55
2022-09-14T10:14:25.811Z,19.54
2022-09-14T10:15:25.774Z,19.52
2022-09-14T10:16:25.893Z,19.44
2022-09-14T10:17:25.754Z,19.40
2022-09-14T10:18:25.743Z,19.36
2022-09-14T10:19:25.733Z,19.29
2022-09-14T10:20:25.747Z,19.26
2022-09-14T10:21:25.705Z,19.30
2022-09-14T10:22:26.625Z,19.36
2022-09-14T10:23:25.689Z,19.33
2022-09-14T10:24:25.674Z,19.34
2022-09-14T10:25:25.663Z,19.34
2022-09-14T10:26:25.667Z,19.36
2022-09-14T10:27:25.644Z,19.40
2022-09-14T10:28:25.625Z,19.41
2022-09-14T10:29:25.615Z,19.48
2022-09-14T10:30:25.595Z,19.49
2022-09-14T10:31:25.674Z,19.56
2022-09-14T10:32:25.591Z,19.67
2022-09-14T10:33:25.567Z,19.71
2022-09-14T10:34:25.555Z,19.89
2022-09-14T10:35:25.545Z,20.07
2022-09-14T10:36:25.527Z,20.16
2022-09-14T10:37:25.545Z,20.29
2022-09-14T10:38:25.508Z,20.41
2022-09-14T10:39:26.259Z,20.50
2022-09-14T10:40:25.514Z,20.51
2022-09-14T10:41:25.476Z,20.55
2022-09-14T10:42:25.459Z,20.52
2022-09-14T10:43:25.468Z,20.55
2022-09-14T10:44:25.439Z,20.66
2022-09-14T10:45:25.428Z,20.65
2022-09-14T10:46:25.464Z,20.72
2022-09-14T10:47:25.409Z,20.90
2022-09-14T10:48:25.410Z,20.97
2022-09-14T10:49:25.379Z,21.02
2022-09-14T10:50:25.369Z,21.11
2022-09-14T10:51:25.377Z,21.20
2022-09-14T10:52:25.349Z,21.17
2022-09-14T10:53:25.340Z,21.05
2022-09-14T10:54:25.350Z,21.09
2022-09-14T10:55:25.317Z,21.15
2022-09-14T10:56:25.300Z,21.07
2022-09-14T10:57:25.290Z,21.03
2022-09-14T10:58:25.283Z,21.07
2022-09-14T10:59:25.271Z,21.05
2022-09-14T11:00:25.275Z,21.05
2022-09-14T11:01:25.304Z,21.06
2022-09-14T11:02:25.399Z,21.07
2022-09-14T11:03:25.222Z,21.07
2022-09-14T11:04:25.211Z,21.05
2022-09-14T11:05:25.223Z,20.97
2022-09-14T11:06:25.190Z,20.96
2022-09-14T11:07:25.181Z,21.00
2022-09-14T11:08:25.170Z,21.15
2022-09-14T11:09:25.162Z,21.24
2022-09-14T11:10:25.143Z,21.37
2022-09-14T11:11:25.153Z,21.42
2022-09-14T11:12:25.121Z,21.42
2022-09-14T11:13:25.113Z,21.35
2022-09-14T11:14:25.093Z,21.35
2022-09-14T11:15:25.091Z,21.24
2022-09-14T11:16:25.126Z,21.25
2022-09-14T11:17:25.092Z,21.25
2022-09-14T11:18:25.055Z,21.32
2022-09-14T11:19:25.043Z,21.33
2022-09-14T11:20:25.033Z,21.32
2022-09-14T11:21:25.025Z,21.24
2022-09-14T11:22:25.005Z,21.03
2022-09-14T11:23:25.023Z,20.93
2022-09-14T11:24:24.984Z,20.85
2022-09-14T11:25:24.975Z,20.84
2022-09-14T11:26:24.965Z,20.78
2022-09-14T11:27:24.958Z,20.82
2022-09-14T11:28:24.937Z,20.85
2022-09-14T11:29:24.946Z,20.88
2022-09-14T11:30:24.917Z,20.88
2022-09-14T11:31:25.021Z,20.82
2022-09-14T11:32:24.894Z,20.90
2022-09-14T11:33:29.080Z,20.87
2022-09-14T11:34:25.894Z,20.82
2022-09-14T11:35:24.867Z,20.82
2022-09-14T11:36:24.846Z,20.77
2022-09-14T11:37:24.838Z,20.72
2022-09-14T11:38:24.841Z,20.66
2022-09-14T11:39:24.827Z,20.60
2022-09-14T11:40:24.967Z,20.55
2022-09-14T11:41:24.824Z,20.50
2022-09-14T11:42:24.897Z,20.52
2022-09-14T11:43:24.777Z,20.59
2022-09-14T11:44:24.769Z,20.66
2022-09-14T11:45:24.754Z,20.72
2022-09-14T11:46:24.803Z,20.75
2022-09-14T11:47:24.720Z,20.78
2022-09-14T11:48:41.754Z,20.80
2022-09-14T11:49:25.699Z,20.78
2022-09-14T11:50:24.690Z,20.74
2022-09-14T11:51:24.699Z,20.62
2022-09-14T11:52:24.675Z,20.55
2022-09-14T11:53:24.660Z,20.58
2022-09-14T11:54:24.650Z,20.58
2022-09-14T11:55:24.638Z,20.59
2022-09-14T11:56:24.628Z,20.58
2022-09-14T11:57:24.630Z,20.59
2022-09-14T11:58:24.615Z,20.59
2022-09-14T11:59:24.593Z,20.50
2022-09-14T12:00:24.592Z,20.56
2022-09-14T12:01:24.561Z,20.55
2022-09-14T12:02:24.645Z,20.62
2022-09-14T12:03:24.592Z,20.67
2022-09-14T12:04:24.532Z,20.75
2022-09-14T12:05:24.521Z,20.80
2022-09-14T12:06:24.513Z,20.85
2022-09-14T12:07:24.508Z,20.88
2022-09-14T12:08:24.492Z,20.84
2022-09-14T12:09:31.654Z,20.84
2022-09-14T12:10:24.475Z,20.90
2022-09-14T12:11:27.083Z,20.96
2022-09-14T12:12:24.445Z,21.09
2022-09-14T12:13:24.435Z,21.21
2022-09-14T12:14:24.446Z,21.40
2022-09-14T12:15:24.419Z,21.48
2022-09-14T12:16:24.445Z,21.57
2022-09-14T12:17:38.886Z,21.67
2022-09-14T12:18:25.397Z,21.69
2022-09-14T12:19:24.366Z,21.83
2022-09-14T12:20:24.384Z,21.82
2022-09-14T12:21:24.346Z,21.91
2022-09-14T12:22:24.339Z,22.00
2022-09-14T12:23:24.335Z,22.07
2022-09-14T12:24:24.309Z,22.15
2022-09-14T12:25:24.297Z,22.25
2022-09-14T12:26:24.307Z,22.20
2022-09-14T12:27:24.277Z,22.22
2022-09-14T12:28:24.268Z,22.23
2022-09-14T12:29:24.262Z,22.29
2022-09-14T12:30:24.248Z,22.36
2022-09-14T12:31:24.286Z,22.44
2022-09-14T12:32:24.248Z,22.54
2022-09-14T12:33:24.200Z,22.72
2022-09-14T12:34:24.198Z,22.83
2022-09-14T12:35:24.180Z,22.94
2022-09-14T12:36:24.170Z,23.08
2022-09-14T12:37:24.159Z,23.15
2022-09-14T12:38:24.178Z,23.15
2022-09-14T12:39:24.138Z,23.09
2022-09-14T12:40:24.208Z,23.03
2022-09-14T12:41:24.119Z,22.96
2022-09-14T12:42:25.484Z,22.91
2022-09-14T12:43:24.091Z,22.84
2022-09-14T12:44:24.110Z,22.72
2022-09-14T12:45:24.072Z,22.63
2022-09-14T12:46:24.119Z,22.65
2022-09-14T12:47:24.050Z,22.63
2022-09-14T12:48:24.032Z,22.60
2022-09-14T12:49:24.035Z,22.62
2022-09-14T12:50:24.062Z,22.63
2022-09-14T12:51:24.009Z,22.70
2022-09-14T12:52:23.992Z,22.83