createdAt,value
2019-05-01T00:00:45.012Z,99.90
2019-05-01T00:03:26.858Z,99.90
2019-05-01T00:05:56.948Z,99.90
2019-05-01T00:08:25.475Z,99.90
2019-05-01T00:10:54.063Z,99.90
2019-05-01T00:13:22.591Z,99.90
2019-05-01T00:15:51.548Z,99.90
2019-05-01T00:18:20.083Z,99.90
2019-05-01T00:20:48.527Z,99.90
2019-05-01T00:23:16.983Z,99.90
2019-05-01T00:25:45.447Z,99.90
2019-05-01T00:28:14.436Z,99.90
2019-05-01T00:30:42.968Z,99.90
2019-05-01T00:33:11.486Z,99.90
2019-05-01T00:35:40.002Z,99.90
2019-05-01T00:38:08.458Z,99.90
2019-05-01T00:40:36.911Z,99.90
2019-05-01T00:43:05.443Z,99.90
2019-05-01T00:45:33.887Z,99.90
2019-05-01T00:48:02.350Z,99.90
2019-05-01T00:50:30.845Z,99.90
2019-05-01T00:52:59.339Z,99.90
2019-05-01T00:55:47.663Z,99.90
2019-05-01T00:58:23.695Z,99.90
2019-05-01T01:01:10.283Z,99.90
2019-05-01T01:03:40.025Z,99.90
2019-05-01T01:06:09.235Z,99.90
2019-05-01T01:08:37.697Z,99.90
2019-05-01T01:11:06.373Z,99.90
2019-05-01T01:13:34.815Z,99.90
2019-05-01T01:16:03.352Z,99.90
2019-05-01T01:18:31.881Z,99.90
2019-05-01T01:21:00.411Z,99.90
2019-05-01T01:23:29.116Z,99.90
2019-05-01T01:25:57.902Z,99.90
2019-05-01T01:28:26.502Z,99.90
2019-05-01T01:30:56.454Z,99.90
2019-05-01T01:33:25.283Z,99.90
2019-05-01T01:35:53.739Z,99.90
2019-05-01T01:38:22.263Z,99.90
2019-05-01T01:40:50.849Z,99.90
2019-05-01T01:43:36.034Z,99.90
2019-05-01T01:46:06.266Z,99.90
2019-05-01T01:48:34.868Z,99.90
2019-05-01T01:51:03.467Z,99.90
2019-05-01T01:53:32.947Z,99.90
2019-05-01T01:56:01.475Z,99.90
2019-05-01T01:58:30.363Z,99.90
2019-05-01T02:01:09.493Z,99.90
2019-05-01T02:03:38.404Z,99.90
2019-05-01T02:06:06.928Z,99.90
2019-05-01T02:08:35.512Z,99.90
2019-05-01T02:11:04.307Z,99.90
2019-05-01T02:13:32.886Z,99.90
2019-05-01T02:16:01.350Z,99.90
2019-05-01T02:18:29.806Z,99.90
2019-05-01T02:20:58.263Z,99.90
2019-05-01T02:23:26.723Z,99.90
2019-05-01T02:25:55.675Z,99.90
2019-05-01T02:28:37.661Z,99.90
2019-05-01T02:31:29.291Z,99.90
2019-05-01T02:33:55.594Z,99.90
2019-05-01T02:36:25.521Z,99.90
2019-05-01T02:38:55.517Z,99.90
2019-05-01T02:41:27.050Z,99.90
2019-05-01T02:43:58.655Z,99.90
2019-05-01T02:46:28.808Z,99.90
2019-05-01T02:49:18.303Z,99.90
2019-05-01T02:51:47.488Z,99.90
2019-05-01T02:54:18.851Z,99.90
2019-05-01T02:56:56.907Z,99.90
2019-05-01T02:59:27.359Z,99.90
2019-05-01T03:01:56.162Z,99.90
2019-05-01T03:04:24.881Z,99.90
2019-05-01T03:06:53.752Z,99.90
2019-05-01T03:09:23.435Z,99.90
2019-05-01T03:11:54.083Z,99.90
2019-05-01T03:14:25.656Z,99.90
2019-05-01T03:16:57.646Z,99.90
2019-05-01T03:19:31.547Z,99.90
2019-05-01T03:22:02.338Z,99.90
2019-05-01T03:24:31.279Z,99.90
2019-05-01T03:26:59.798Z,99.90
2019-05-01T03:29:28.644Z,99.90
2019-05-01T03:32:16.003Z,99.90
2019-05-01T03:34:28.556Z,99.90
2019-05-01T03:36:57.439Z,99.90
2019-05-01T03:39:26.610Z,99.90
2019-05-01T03:41:55.143Z,99.90
2019-05-01T03:44:28.626Z,99.90
2019-05-01T03:46:57.720Z,99.90
2019-05-01T03:49:26.581Z,99.90
2019-05-01T03:51:55.119Z,99.90
2019-05-01T03:54:23.992Z,99.90
2019-05-01T03:56:52.588Z,99.90
2019-05-01T03:59:21.656Z,99.90
2019-05-01T04:01:55.144Z,99.90
2019-05-01T04:04:25.466Z,99.90
2019-05-01T04:06:54.624Z,99.90
2019-05-01T04:09:23.322Z,99.90
2019-05-01T04:11:52.373Z,99.90
2019-05-01T04:14:21.154Z,99.90
2019-05-01T04:16:51.847Z,99.90
2019-05-01T04:19:20.374Z,99.90
2019-05-01T04:21:50.823Z,99.90
2019-05-01T04:24:19.412Z,99.90
2019-05-01T04:26:48.576Z,99.90
2019-05-01T04:29:18.935Z,99.90
2019-05-01T04:31:49.347Z,99.90
2019-05-01T04:34:32.090Z,99.90
2019-05-01T04:37:05.941Z,99.90
2019-05-01T04:39:35.010Z,99.90
2019-05-01T04:42:03.658Z,99.90
2019-05-01T04:44:32.283Z,99.90
2019-05-01T04:47:01.040Z,99.90
2019-05-01T04:49:29.972Z,99.90
2019-05-01T04:51:58.584Z,99.90
2019-05-01T04:54:27.251Z,99.90
2019-05-01T04:56:56.539Z,99.90
2019-05-01T04:59:25.493Z,99.90
2019-05-01T05:01:58.702Z,99.90
2019-05-01T05:04:27.656Z,99.90
2019-05-01T05:06:56.539Z,99.90
2019-05-01T05:09:46.231Z,99.90
2019-05-01T05:12:19.840Z,99.90
2019-05-01T05:14:52.866Z,99.90
2019-05-01T05:17:26.185Z,99.90
2019-05-01T05:19:56.041Z,99.90
2019-05-01T05:22:25.044Z,99.90
2019-05-01T05:24:54.524Z,99.90
2019-05-01T05:27:24.924Z,99.90
2019-05-01T05:29:56.444Z,99.90
2019-05-01T05:32:27.095Z,99.90
2019-05-01T05:34:58.634Z,99.90
2019-05-01T05:37:31.227Z,99.90
2019-05-01T05:40:01.334Z,99.90
2019-05-01T05:42:30.613Z,99.90
2019-05-01T05:44:59.546Z,99.90
2019-05-01T05:47:28.067Z,99.90
2019-05-01T05:49:56.966Z,99.90
2019-05-01T05:52:37.738Z,99.90
2019-05-01T05:55:11.443Z,99.90
2019-05-01T05:57:56.691Z,99.90
2019-05-01T06:00:34.226Z,99.90
2019-05-01T06:03:06.459Z,99.90
2019-05-01T06:05:38.603Z,99.90
2019-05-01T06:08:12.327Z,99.90
2019-05-01T06:10:53.703Z,99.90
2019-05-01T06:13:25.370Z,99.90
2019-05-01T06:15:55.660Z,99.90
2019-05-01T06:18:34.821Z,99.90
2019-05-01T06:21:04.059Z,99.70
2019-05-01T06:23:52.818Z,98.00
2019-05-01T06:26:37.062Z,99.50
2019-05-01T06:29:03.074Z,96.70
2019-05-01T06:31:32.183Z,96.00
2019-05-01T06:34:01.175Z,94.40
2019-05-01T06:36:29.962Z,94.80
2019-05-01T06:39:00.166Z,94.70
2019-05-01T06:41:33.873Z,93.20
2019-05-01T06:44:04.047Z,90.70
2019-05-01T06:46:37.856Z,92.10
2019-05-01T06:49:08.292Z,91.40
2019-05-01T06:51:42.058Z,91.00
2019-05-01T06:54:16.301Z,87.90
2019-05-01T06:56:44.404Z,86.00
2019-05-01T06:59:14.396Z,85.90
2019-05-01T07:01:43.756Z,85.20
2019-05-01T07:04:14.177Z,85.00
2019-05-01T07:06:43.145Z,86.60
2019-05-01T07:09:13.048Z,82.80
2019-05-01T07:11:47.635Z,82.00
2019-05-01T07:14:16.484Z,80.30
2019-05-01T07:16:43.324Z,82.30
2019-05-01T07:19:12.130Z,79.40
2019-05-01T07:21:40.711Z,81.40
2019-05-01T07:24:09.247Z,79.70
2019-05-01T07:26:37.762Z,79.20
2019-05-01T07:29:09.891Z,82.50
2019-05-01T07:31:38.414Z,83.70
2019-05-01T07:34:16.293Z,83.30
2019-05-01T07:36:37.459Z,79.60
2019-05-01T07:39:09.864Z,77.70
2019-05-01T07:41:38.851Z,78.00
2019-05-01T07:44:11.963Z,78.50
2019-05-01T07:46:42.209Z,76.90
2019-05-01T07:49:13.130Z,78.20
2019-05-01T07:51:43.488Z,79.30
2019-05-01T07:54:12.134Z,78.00
2019-05-01T07:56:40.674Z,76.50
2019-05-01T07:59:09.345Z,75.00
2019-05-01T08:01:39.432Z,78.60
2019-05-01T08:04:07.963Z,76.50
2019-05-01T08:06:36.416Z,74.90
2019-05-01T08:09:05.959Z,70.70
2019-05-01T08:11:34.511Z,77.70
2019-05-01T08:14:07.542Z,74.20
2019-05-01T08:16:33.135Z,70.50
2019-05-01T08:19:04.163Z,71.90
2019-05-01T08:21:46.458Z,67.30
2019-05-01T08:24:17.877Z,68.20
2019-05-01T08:26:45.986Z,69.40
2019-05-01T08:29:31.299Z,67.00
2019-05-01T08:32:17.505Z,67.70
2019-05-01T08:34:49.077Z,68.10
2019-05-01T08:37:17.871Z,66.90
2019-05-01T08:39:47.050Z,66.80
2019-05-01T08:42:15.499Z,64.90
2019-05-01T08:45:05.129Z,65.60
2019-05-01T08:47:32.902Z,63.90
2019-05-01T08:50:11.759Z,66.50
2019-05-01T08:52:42.708Z,65.10
2019-05-01T08:55:10.942Z,64.40
2019-05-01T08:57:39.751Z,64.60
2019-05-01T09:00:09.187Z,62.50
2019-05-01T09:02:41.545Z,61.50
2019-05-01T09:05:27.043Z,62.70
2019-05-01T09:07:38.240Z,59.30
2019-05-01T09:10:09.107Z,61.70
2019-05-01T09:12:37.310Z,63.20
2019-05-01T09:15:12.479Z,63.90
2019-05-01T09:17:37.562Z,63.90
2019-05-01T09:20:06.846Z,69.60
2019-05-01T09:22:35.503Z,64.00
2019-05-01T09:25:04.680Z,58.10
2019-05-01T09:27:40.482Z,58.50
2019-05-01T09:30:26.820Z,59.50
2019-05-01T09:32:55.409Z,58.80
2019-05-01T09:35:24.346Z,58.10
2019-05-01T09:37:52.811Z,57.10
2019-05-01T09:40:21.324Z,55.00
2019-05-01T09:42:49.955Z,56.00
2019-05-01T09:45:18.764Z,51.90
2019-05-01T09:47:47.351Z,53.50
2019-05-01T09:50:16.349Z,56.50
2019-05-01T09:52:55.184Z,55.00
2019-05-01T09:55:27.138Z,54.30
2019-05-01T09:57:55.599Z,55.00
2019-05-01T10:00:26.635Z,56.80
2019-05-01T10:02:55.301Z,57.80
2019-05-01T10:05:29.040Z,54.20
2019-05-01T10:07:54.009Z,52.50
2019-05-01T10:10:24.858Z,52.90
2019-05-01T10:12:52.779Z,54.50
2019-05-01T10:15:21.315Z,53.30
2019-05-01T10:17:49.766Z,52.40
2019-05-01T10:20:18.223Z,53.50
2019-05-01T10:22:46.671Z,51.50
2019-05-01T10:25:15.399Z,53.00
2019-05-01T10:27:45.496Z,52.30
2019-05-01T10:30:31.801Z,52.10
2019-05-01T10:33:05.322Z,52.20
2019-05-01T10:35:44.739Z,49.50
2019-05-01T10:38:13.211Z,51.20
2019-05-01T10:40:41.727Z,49.30
2019-05-01T10:43:10.261Z,49.80
2019-05-01T10:45:38.848Z,50.00
2019-05-01T10:48:07.311Z,50.50
2019-05-01T10:50:36.723Z,50.00
2019-05-01T10:53:05.400Z,46.70
2019-05-01T10:55:33.843Z,47.70
2019-05-01T10:58:03.471Z,49.40
2019-05-01T11:00:32.432Z,47.10
2019-05-01T11:03:00.991Z,48.00
2019-05-01T11:05:29.523Z,46.30
2019-05-01T11:07:57.966Z,49.70
2019-05-01T11:10:26.431Z,48.60
2019-05-01T11:12:54.887Z,48.00
2019-05-01T11:15:23.347Z,47.40
2019-05-01T11:17:51.810Z,43.80
2019-05-01T11:20:20.365Z,40.70
2019-05-01T11:22:48.971Z,42.40
2019-05-01T11:25:19.264Z,41.20
2019-05-01T11:27:47.723Z,41.60
2019-05-01T11:30:16.313Z,40.90
2019-05-01T11:33:02.582Z,41.90
2019-05-01T11:35:32.759Z,41.70
2019-05-01T11:38:02.843Z,41.50
2019-05-01T11:40:33.137Z,38.90
2019-05-01T11:43:02.810Z,40.20
2019-05-01T11:45:31.488Z,39.50
2019-05-01T11:47:59.947Z,37.00
2019-05-01T11:50:28.387Z,39.60
2019-05-01T11:52:56.847Z,38.20
2019-05-01T11:55:25.303Z,35.20
2019-05-01T11:57:53.772Z,38.20
2019-05-01T12:00:22.556Z,39.30
2019-05-01T12:02:51.198Z,36.30
2019-05-01T12:05:19.743Z,38.00
2019-05-01T12:07:48.203Z,37.70
2019-05-01T12:10:17.012Z,37.90
2019-05-01T12:12:45.470Z,39.80
2019-05-01T12:15:14.370Z,39.30
2019-05-01T12:17:50.068Z,37.80
2019-05-01T12:20:20.644Z,37.40
2019-05-01T12:22:51.404Z,38.30
2019-05-01T12:25:19.491Z,37.10
2019-05-01T12:27:48.003Z,38.00
2019-05-01T12:30:17.738Z,38.50
2019-05-01T12:32:46.267Z,37.70
2019-05-01T12:35:14.864Z,36.80
2019-05-01T12:37:43.679Z,36.40
2019-05-01T12:40:15.255Z,37.70
2019-05-01T12:42:43.889Z,36.00
2019-05-01T12:45:14.903Z,36.10
2019-05-01T12:47:51.051Z,36.50
2019-05-01T12:50:21.423Z,38.80
2019-05-01T12:53:06.879Z,36.00
2019-05-01T12:55:46.135Z,35.30
2019-05-01T12:58:14.592Z,35.70
2019-05-01T13:00:50.496Z,40.30
2019-05-01T13:03:19.022Z,39.00
2019-05-01T13:05:47.607Z,37.10
2019-05-01T13:08:16.073Z,37.50
2019-05-01T13:10:44.584Z,36.90
2019-05-01T13:13:13.036Z,37.10
2019-05-01T13:15:41.583Z,36.50
2019-05-01T13:18:10.027Z,36.30
2019-05-01T13:20:38.483Z,36.10
2019-05-01T13:23:06.931Z,36.50
2019-05-01T13:25:35.471Z,35.80
2019-05-01T13:28:11.703Z,39.40
2019-05-01T13:30:58.082Z,36.30
2019-05-01T13:33:26.604Z,36.50
2019-05-01T13:35:55.067Z,36.80
2019-05-01T13:38:23.535Z,35.90
2019-05-01T13:40:52.066Z,37.60
2019-05-01T13:43:20.591Z,37.80
2019-05-01T13:45:49.125Z,38.50
2019-05-01T13:48:17.652Z,37.90
2019-05-01T13:50:46.234Z,37.20
2019-05-01T13:53:14.704Z,37.50
2019-05-01T13:55:43.155Z,37.50
2019-05-01T13:58:11.600Z,37.60
2019-05-01T14:00:40.060Z,40.00
2019-05-01T14:03:08.579Z,39.50
2019-05-01T14:05:37.043Z,41.10
2019-05-01T14:08:05.490Z,38.40
2019-05-01T14:10:34.035Z,38.80
2019-05-01T14:13:02.482Z,38.90
2019-05-01T14:15:30.951Z,39.50
2019-05-01T14:17:59.415Z,38.70
2019-05-01T14:20:45.778Z,39.30
2019-05-01T14:23:15.907Z,38.80
2019-05-01T14:26:02.444Z,39.80
2019-05-01T14:28:31.643Z,40.00
2019-05-01T14:31:00.092Z,39.80
2019-05-01T14:33:28.562Z,40.60
2019-05-01T14:35:57.011Z,41.30
2019-05-01T14:38:25.539Z,43.10
2019-05-01T14:40:54.123Z,41.90
2019-05-01T14:43:22.658Z,42.80
2019-05-01T14:45:51.187Z,42.30
2019-05-01T14:48:19.771Z,43.80
2019-05-01T14:50:48.375Z,43.40
2019-05-01T14:53:17.038Z,42.80
2019-05-01T14:55:45.503Z,42.60
2019-05-01T14:58:14.035Z,42.00
2019-05-01T15:00:42.550Z,42.10
2019-05-01T15:03:11.083Z,42.40
2019-05-01T15:05:39.530Z,42.70
2019-05-01T15:08:08.152Z,43.10
2019-05-01T15:10:36.595Z,42.60
2019-05-01T15:13:06.923Z,42.40
2019-05-01T15:15:53.659Z,42.90
2019-05-01T15:18:26.697Z,42.00
2019-05-01T15:20:55.179Z,42.60
2019-05-01T15:23:23.691Z,42.40
2019-05-01T15:25:52.151Z,41.00
2019-05-01T15:28:20.698Z,41.40
2019-05-01T15:30:49.151Z,41.50
2019-05-01T15:33:17.616Z,42.00
2019-05-01T15:35:46.295Z,41.90
2019-05-01T15:38:14.760Z,42.50
2019-05-01T15:40:56.621Z,42.60
2019-05-01T15:43:36.140Z,41.40
2019-05-01T15:46:08.114Z,42.10
2019-05-01T15:48:36.565Z,42.90
2019-05-01T15:51:05.023Z,41.30
2019-05-01T15:53:33.471Z,42.70
2019-05-01T15:56:01.931Z,42.30
2019-05-01T15:58:30.395Z,42.40
2019-05-01T16:00:58.856Z,40.50
2019-05-01T16:03:27.403Z,41.40
2019-05-01T16:05:55.856Z,41.90
2019-05-01T16:08:24.319Z,42.50
2019-05-01T16:11:09.263Z,42.20
2019-05-01T16:13:37.784Z,42.30
2019-05-01T16:16:06.384Z,42.00
2019-05-01T16:18:34.847Z,42.50
2019-05-01T16:21:03.295Z,42.50
2019-05-01T16:23:31.831Z,42.60
2019-05-01T16:26:00.354Z,43.60
2019-05-01T16:28:28.883Z,42.30
2019-05-01T16:30:57.704Z,42.60
2019-05-01T16:33:26.148Z,42.60
2019-05-01T16:35:54.611Z,43.00
2019-05-01T16:38:27.199Z,42.60
2019-05-01T16:40:57.307Z,45.10
2019-05-01T16:43:25.770Z,44.10
2019-05-01T16:45:54.223Z,42.70
2019-05-01T16:48:22.684Z,42.60
2019-05-01T16:50:51.128Z,41.60
2019-05-01T16:53:19.591Z,41.30
2019-05-01T16:55:48.126Z,42.60
2019-05-01T16:58:18.238Z,42.20
2019-05-01T17:01:03.459Z,42.90
2019-05-01T17:03:51.867Z,42.60
2019-05-01T17:06:38.128Z,42.20
2019-05-01T17:09:26.366Z,42.70
2019-05-01T17:11:54.895Z,40.70
2019-05-01T17:14:23.563Z,41.60
2019-05-01T17:16:52.099Z,40.80
2019-05-01T17:19:20.619Z,40.20
2019-05-01T17:21:49.074Z,40.80
2019-05-01T17:24:17.607Z,41.80
2019-05-01T17:26:46.067Z,42.30
2019-05-01T17:29:14.591Z,43.00
2019-05-01T17:31:43.049Z,42.90
2019-05-01T17:34:12.079Z,43.00
2019-05-01T17:36:40.523Z,43.60
2019-05-01T17:39:08.987Z,44.30
2019-05-01T17:41:37.435Z,44.10
2019-05-01T17:44:05.898Z,45.50
2019-05-01T17:46:34.347Z,46.10
2019-05-01T17:49:04.074Z,45.00
2019-05-01T17:51:32.993Z,46.10
2019-05-01T17:54:01.529Z,46.10
2019-05-01T17:56:29.975Z,47.20
2019-05-01T17:58:58.436Z,47.10
2019-05-01T18:01:40.856Z,47.00
2019-05-01T18:04:13.938Z,47.00
2019-05-01T18:06:46.574Z,48.60
2019-05-01T18:09:16.219Z,47.30
2019-05-01T18:11:47.360Z,47.30
2019-05-01T18:14:14.992Z,47.80
2019-05-01T18:16:43.537Z,48.00
2019-05-01T18:19:12.200Z,47.80
2019-05-01T18:21:46.880Z,49.20
2019-05-01T18:24:30.716Z,48.50
2019-05-01T18:27:03.579Z,49.20
2019-05-01T18:29:41.721Z,51.10
2019-05-01T18:32:11.404Z,52.30
2019-05-01T18:34:40.041Z,52.50
2019-05-01T18:37:10.375Z,53.70
2019-05-01T18:39:43.128Z,53.60
2019-05-01T18:42:13.359Z,54.80
2019-05-01T18:44:42.421Z,55.70
2019-05-01T18:47:12.641Z,55.80
2019-05-01T18:49:42.573Z,55.30
2019-05-01T18:52:11.506Z,55.80
2019-05-01T18:54:39.993Z,57.70
2019-05-01T18:57:08.512Z,60.10
2019-05-01T18:59:37.328Z,61.30
2019-05-01T19:02:06.245Z,63.50
2019-05-01T19:04:35.039Z,66.20
2019-05-01T19:07:04.096Z,67.10
2019-05-01T19:09:36.497Z,64.40
2019-05-01T19:12:05.514Z,63.40
2019-05-01T19:14:34.121Z,65.10
2019-05-01T19:17:02.949Z,66.20
2019-05-01T19:19:31.944Z,69.50
2019-05-01T19:22:00.757Z,68.10
2019-05-01T19:24:32.609Z,68.20
2019-05-01T19:26:59.991Z,71.80
2019-05-01T19:29:32.185Z,74.20
2019-05-01T19:31:59.571Z,78.50
2019-05-01T19:34:28.023Z,83.50
2019-05-01T19:36:57.178Z,87.90
2019-05-01T19:39:25.651Z,91.10
2019-05-01T19:41:54.747Z,90.70
2019-05-01T19:44:23.409Z,87.00
2019-05-01T19:46:52.172Z,87.50
2019-05-01T19:49:24.738Z,84.70
2019-05-01T19:51:55.358Z,90.00
2019-05-01T19:54:23.202Z,86.00
2019-05-01T19:56:52.051Z,87.40
2019-05-01T19:59:20.563Z,90.70
2019-05-01T20:01:49.629Z,90.70
2019-05-01T20:04:18.358Z,92.20
2019-05-01T20:06:46.899Z,90.20
2019-05-01T20:09:17.051Z,90.90
2019-05-01T20:11:46.273Z,95.50
2019-05-01T20:14:14.847Z,99.90
2019-05-01T20:16:44.093Z,99.90
2019-05-01T20:19:13.187Z,99.90
2019-05-01T20:21:41.970Z,99.90
2019-05-01T20:24:12.075Z,99.90
2019-05-01T20:26:40.756Z,99.90
2019-05-01T20:29:11.523Z,99.90
2019-05-01T20:31:40.206Z,99.90
2019-05-01T20:34:12.087Z,99.90
2019-05-01T20:36:39.114Z,99.90
2019-05-01T20:39:08.127Z,99.90
2019-05-01T20:41:36.662Z,99.90
2019-05-01T20:44:05.631Z,99.90
2019-05-01T20:46:34.154Z,99.90
2019-05-01T20:49:06.531Z,99.90
2019-05-01T20:51:32.848Z,99.90
2019-05-01T20:54:01.321Z,99.90
2019-05-01T20:56:31.418Z,99.90
2019-05-01T20:59:02.936Z,99.90
2019-05-01T21:01:31.036Z,99.90
2019-05-01T21:04:01.134Z,99.90
2019-05-01T21:06:31.311Z,99.90
2019-05-01T21:09:01.418Z,99.90
2019-05-01T21:11:34.511Z,99.90
2019-05-01T21:14:17.030Z,99.90
2019-05-01T21:16:37.931Z,99.90
2019-05-01T21:19:04.233Z,99.90
2019-05-01T21:21:34.387Z,99.90
2019-05-01T21:24:03.631Z,99.90
2019-05-01T21:26:33.584Z,99.90
2019-05-01T21:29:04.015Z,99.90
2019-05-01T21:31:34.154Z,99.90
2019-05-01T21:34:04.173Z,99.90
2019-05-01T21:36:32.976Z,99.90
2019-05-01T21:39:01.440Z,99.90
2019-05-01T21:41:29.964Z,99.90
2019-05-01T21:43:58.736Z,99.90
2019-05-01T21:46:27.183Z,99.90
2019-05-01T21:48:55.655Z,99.90
2019-05-01T21:51:24.107Z,99.90
2019-05-01T21:53:53.002Z,99.90
2019-05-01T21:56:21.630Z,99.90
2019-05-01T21:58:50.086Z,99.90
2019-05-01T22:01:18.752Z,99.90
2019-05-01T22:03:47.186Z,99.90
2019-05-01T22:06:16.666Z,99.90
2019-05-01T22:08:45.447Z,99.90
2019-05-01T22:11:13.891Z,99.90
2019-05-01T22:13:42.431Z,99.90
2019-05-01T22:16:22.367Z,99.90
2019-05-01T22:18:53.524Z,99.90
2019-05-01T22:21:26.399Z,99.90
2019-05-01T22:23:56.638Z,99.90
2019-05-01T22:26:26.722Z,99.90
2019-05-01T22:28:56.807Z,99.90
2019-05-01T22:31:26.907Z,99.90
2019-05-01T22:33:57.084Z,99.90
2019-05-01T22:36:25.540Z,99.90
2019-05-01T22:38:53.979Z,99.90
2019-05-01T22:41:22.435Z,99.90
2019-05-01T22:43:50.895Z,99.90
2019-05-01T22:46:20.983Z,99.90
2019-05-01T22:48:49.439Z,99.90
2019-05-01T22:51:19.587Z,99.90
2019-05-01T22:53:49.687Z,99.90
2019-05-01T22:56:18.131Z,99.90
2019-05-01T22:58:46.588Z,99.90
2019-05-01T23:01:18.205Z,99.90
2019-05-01T23:03:47.398Z,99.90
2019-05-01T23:06:17.042Z,99.90
2019-05-01T23:08:45.490Z,99.90
2019-05-01T23:11:20.057Z,99.90
2019-05-01T23:13:44.425Z,99.90
2019-05-01T23:16:13.687Z,99.90
2019-05-01T23:18:42.146Z,99.90
2019-05-01T23:21:14.404Z,99.90
2019-05-01T23:23:41.183Z,99.90
2019-05-01T23:26:11.573Z,99.90
2019-05-01T23:28:41.016Z,99.90
2019-05-01T23:31:09.627Z,99.90
2019-05-01T23:33:38.067Z,99.90
2019-05-01T23:36:06.747Z,99.90
2019-05-01T23:38:35.274Z,99.90
2019-05-01T23:41:03.714Z,99.90
2019-05-01T23:43:32.176Z,99.90
2019-05-01T23:46:01.060Z,99.90
2019-05-01T23:48:29.544Z,99.90
2019-05-01T23:50:57.979Z,99.90
2019-05-01T23:53:26.443Z,99.90
2019-05-01T23:55:59.958Z,99.90
2019-05-01T23:58:25.155Z,99.90
