createdAt,value
2018-03-06T00:01:53.784Z,58.70
2018-03-06T00:04:21.262Z,58.60
2018-03-06T00:06:49.523Z,58.80
2018-03-06T00:09:17.006Z,58.70
2018-03-06T00:11:45.237Z,58.90
2018-03-06T00:14:12.711Z,58.80
2018-03-06T00:16:40.172Z,59.00
2018-03-06T00:19:07.650Z,59.70
2018-03-06T00:21:35.907Z,59.40
2018-03-06T00:24:03.444Z,59.40
2018-03-06T00:26:30.904Z,59.70
2018-03-06T00:28:58.371Z,60.10
2018-03-06T00:31:25.860Z,59.90
2018-03-06T00:33:54.106Z,59.70
2018-03-06T00:36:21.591Z,59.70
2018-03-06T00:38:49.820Z,59.80
2018-03-06T00:41:17.307Z,59.80
2018-03-06T00:43:44.764Z,59.90
2018-03-06T00:46:12.239Z,60.40
2018-03-06T00:48:40.459Z,60.50
2018-03-06T00:51:07.976Z,60.50
2018-03-06T00:53:35.440Z,61.20
2018-03-06T00:56:02.890Z,61.20
2018-03-06T00:58:30.368Z,61.00
2018-03-06T01:00:57.856Z,60.60
2018-03-06T01:03:25.337Z,60.60
2018-03-06T01:05:53.560Z,61.30
2018-03-06T01:08:21.094Z,61.20
2018-03-06T01:10:48.526Z,61.40
2018-03-06T01:13:15.999Z,61.20
2018-03-06T01:15:43.477Z,61.70
2018-03-06T01:18:10.960Z,61.20
2018-03-06T01:20:38.416Z,61.40
2018-03-06T01:23:05.883Z,61.50
2018-03-06T01:25:33.397Z,61.70
2018-03-06T01:28:00.799Z,61.80
2018-03-06T01:30:28.288Z,61.70
2018-03-06T01:32:56.536Z,62.20
2018-03-06T01:35:24.072Z,62.20
2018-03-06T01:37:51.521Z,62.20
2018-03-06T01:40:18.999Z,62.60
2018-03-06T01:42:46.439Z,63.00
2018-03-06T01:45:13.919Z,63.30
2018-03-06T01:47:41.371Z,63.40
2018-03-06T01:50:08.850Z,63.00
2018-03-06T01:52:37.071Z,63.20
2018-03-06T01:55:04.570Z,63.10
2018-03-06T01:57:32.036Z,62.90
2018-03-06T02:00:00.271Z,63.20
2018-03-06T02:02:27.710Z,63.00
2018-03-06T02:04:55.160Z,63.30
2018-03-06T02:07:22.648Z,63.10
2018-03-06T02:09:50.104Z,63.70
2018-03-06T02:12:17.584Z,64.40
2018-03-06T02:14:45.046Z,64.60
2018-03-06T02:17:12.501Z,64.90
2018-03-06T02:19:40.717Z,64.80
2018-03-06T02:22:08.200Z,64.70
2018-03-06T02:24:35.675Z,64.80
2018-03-06T02:27:03.984Z,65.20
2018-03-06T02:29:31.567Z,65.40
2018-03-06T02:31:59.062Z,65.40
2018-03-06T02:34:26.527Z,65.60
2018-03-06T02:36:53.975Z,65.60
2018-03-06T02:39:21.451Z,66.40
2018-03-06T02:41:49.668Z,66.20
2018-03-06T02:44:17.140Z,66.10
2018-03-06T02:46:44.614Z,65.60
2018-03-06T02:49:12.064Z,65.50
2018-03-06T02:51:39.546Z,65.60
2018-03-06T02:54:06.987Z,65.60
2018-03-06T02:56:34.462Z,66.40
2018-03-06T02:59:02.710Z,65.10
2018-03-06T03:01:30.183Z,65.00
2018-03-06T03:03:57.628Z,65.40
2018-03-06T03:06:25.080Z,65.80
2018-03-06T03:08:52.555Z,66.20
2018-03-06T03:11:20.003Z,66.20
2018-03-06T03:13:47.476Z,66.20
2018-03-06T03:16:15.743Z,65.80
2018-03-06T03:18:43.220Z,65.70
2018-03-06T03:21:11.440Z,66.20
2018-03-06T03:23:38.927Z,66.20
2018-03-06T03:26:06.388Z,66.10
2018-03-06T03:28:33.848Z,66.20
2018-03-06T03:31:02.086Z,66.10
2018-03-06T03:33:29.564Z,66.00
2018-03-06T03:35:57.005Z,65.90
2018-03-06T03:38:24.476Z,65.90
2018-03-06T03:40:51.944Z,65.80
2018-03-06T03:43:20.169Z,66.70
2018-03-06T03:45:47.655Z,65.90
2018-03-06T03:48:15.102Z,66.00
2018-03-06T03:50:42.609Z,66.00
2018-03-06T03:53:10.835Z,66.00
2018-03-06T03:55:38.296Z,65.90
2018-03-06T03:58:05.776Z,65.70
2018-03-06T04:00:33.987Z,65.90
2018-03-06T04:03:01.464Z,65.70
2018-03-06T04:05:28.966Z,66.00
2018-03-06T04:07:56.401Z,65.90
2018-03-06T04:10:23.866Z,66.10
2018-03-06T04:12:51.340Z,66.20
2018-03-06T04:15:19.564Z,66.30
2018-03-06T04:17:47.066Z,66.30
2018-03-06T04:20:14.518Z,66.20
2018-03-06T04:22:42.739Z,66.50
2018-03-06T04:25:10.211Z,66.50
2018-03-06T04:27:37.659Z,66.60
2018-03-06T04:30:05.123Z,66.40
2018-03-06T04:32:32.587Z,66.60
2018-03-06T04:35:00.095Z,66.60
2018-03-06T04:37:27.555Z,66.90
2018-03-06T04:39:55.006Z,67.60
2018-03-06T04:42:22.479Z,66.80
2018-03-06T04:44:49.931Z,66.70
2018-03-06T04:47:17.408Z,67.00
2018-03-06T04:49:44.859Z,68.10
2018-03-06T04:52:12.358Z,68.10
2018-03-06T04:54:40.375Z,68.00
2018-03-06T04:57:07.824Z,67.90
2018-03-06T04:59:35.295Z,68.20
2018-03-06T05:02:02.750Z,67.80
2018-03-06T05:04:30.219Z,67.40
2018-03-06T05:06:57.676Z,67.40
2018-03-06T05:09:25.151Z,67.80
2018-03-06T05:11:52.620Z,68.20
2018-03-06T05:14:20.110Z,68.30
2018-03-06T05:16:48.329Z,68.80
2018-03-06T05:19:15.812Z,68.70
2018-03-06T05:21:43.251Z,68.40
2018-03-06T05:24:10.741Z,68.70
2018-03-06T05:26:38.964Z,68.90
2018-03-06T05:29:06.451Z,68.90
2018-03-06T05:31:33.916Z,68.90
2018-03-06T05:34:01.372Z,68.80
2018-03-06T05:36:28.855Z,69.40
2018-03-06T05:38:56.307Z,68.80
2018-03-06T05:41:24.549Z,69.20
2018-03-06T05:43:51.994Z,69.20
2018-03-06T05:46:19.466Z,69.10
2018-03-06T05:48:46.916Z,69.00
2018-03-06T05:51:14.505Z,69.10
2018-03-06T05:53:42.743Z,68.80
2018-03-06T05:56:10.199Z,68.80
2018-03-06T05:58:37.662Z,69.10
2018-03-06T06:01:05.116Z,69.60
2018-03-06T06:03:33.372Z,69.60
2018-03-06T06:06:00.820Z,69.40
2018-03-06T06:08:28.268Z,69.20
2018-03-06T06:10:55.743Z,69.30
2018-03-06T06:13:23.195Z,69.30
2018-03-06T06:15:50.817Z,69.70
2018-03-06T06:18:19.030Z,69.50
2018-03-06T06:20:46.501Z,69.50
2018-03-06T06:23:13.948Z,69.40
2018-03-06T06:25:41.439Z,69.60
2018-03-06T06:28:09.656Z,69.70
2018-03-06T06:30:37.111Z,69.70
2018-03-06T06:33:04.591Z,69.80
2018-03-06T06:35:32.056Z,70.00
2018-03-06T06:37:59.522Z,70.40
2018-03-06T06:40:26.982Z,70.80
2018-03-06T06:42:54.472Z,70.80
2018-03-06T06:45:22.684Z,70.30
2018-03-06T06:47:50.167Z,70.30
2018-03-06T06:50:17.599Z,70.00
2018-03-06T06:52:45.076Z,70.00
2018-03-06T06:55:12.572Z,70.10
2018-03-06T06:57:40.831Z,70.30
2018-03-06T07:00:09.055Z,70.10
2018-03-06T07:02:36.508Z,70.10
2018-03-06T07:05:03.973Z,70.00
2018-03-06T07:07:31.411Z,70.10
2018-03-06T07:09:58.884Z,70.10
2018-03-06T07:12:26.327Z,70.20
2018-03-06T07:14:53.837Z,70.30
2018-03-06T07:17:21.295Z,70.20
2018-03-06T07:19:48.741Z,70.40
2018-03-06T07:22:16.278Z,71.00
2018-03-06T07:24:43.729Z,70.20
2018-03-06T07:27:11.212Z,70.00
2018-03-06T07:29:38.725Z,70.20
2018-03-06T07:32:06.923Z,69.80
2018-03-06T07:34:34.391Z,69.80
2018-03-06T07:37:01.840Z,69.70
2018-03-06T07:39:29.331Z,69.20
2018-03-06T07:41:57.550Z,68.90
2018-03-06T07:44:25.032Z,68.90
2018-03-06T07:46:52.501Z,68.60
2018-03-06T07:49:20.783Z,69.70
2018-03-06T07:51:48.222Z,68.80
2018-03-06T07:54:15.673Z,69.10
2018-03-06T07:56:43.142Z,69.20
2018-03-06T07:59:10.619Z,68.80
2018-03-06T08:01:38.108Z,68.50
2018-03-06T08:04:05.569Z,68.20
2018-03-06T08:06:33.070Z,67.70
2018-03-06T08:09:00.488Z,67.50
2018-03-06T08:11:27.960Z,67.20
2018-03-06T08:13:55.486Z,67.00
2018-03-06T08:16:22.953Z,67.10
2018-03-06T08:18:50.409Z,67.00
2018-03-06T08:21:17.872Z,67.00
2018-03-06T08:23:45.342Z,67.40
2018-03-06T08:26:12.839Z,67.10
2018-03-06T08:28:41.138Z,66.60
2018-03-06T08:31:08.649Z,66.50
2018-03-06T08:33:36.103Z,66.20
2018-03-06T08:36:03.558Z,65.90
2018-03-06T08:38:31.052Z,65.50
2018-03-06T08:40:59.272Z,65.70
2018-03-06T08:43:26.773Z,65.60
2018-03-06T08:45:55.019Z,65.30
2018-03-06T08:48:22.502Z,65.30
2018-03-06T08:50:50.736Z,65.40
2018-03-06T08:53:18.189Z,65.40
2018-03-06T08:55:45.662Z,65.40
2018-03-06T08:58:13.114Z,65.00
2018-03-06T09:00:40.596Z,64.60
2018-03-06T09:03:08.834Z,64.40
2018-03-06T09:05:36.292Z,64.40
2018-03-06T09:08:03.759Z,63.90
2018-03-06T09:10:31.266Z,63.70
2018-03-06T09:12:58.707Z,63.80
2018-03-06T09:15:26.166Z,63.80
2018-03-06T09:17:54.402Z,63.00
2018-03-06T09:20:21.879Z,63.00
2018-03-06T09:22:50.108Z,62.70
2018-03-06T09:25:17.571Z,62.70
2018-03-06T09:27:45.044Z,62.00
2018-03-06T09:30:12.520Z,61.80
2018-03-06T09:32:40.740Z,61.30
2018-03-06T09:35:08.215Z,61.20
2018-03-06T09:37:35.688Z,61.00
2018-03-06T09:40:03.171Z,60.80
2018-03-06T09:42:31.383Z,60.00
2018-03-06T09:44:58.876Z,60.00
2018-03-06T09:47:26.348Z,60.60
2018-03-06T09:49:54.579Z,59.60
2018-03-06T09:52:22.080Z,59.60
2018-03-06T09:54:49.516Z,59.40
2018-03-06T09:57:17.013Z,59.20
2018-03-06T09:59:44.474Z,58.90
2018-03-06T10:02:11.962Z,58.80
2018-03-06T10:04:39.410Z,58.60
2018-03-06T10:07:06.872Z,58.20
2018-03-06T10:09:34.369Z,58.10
2018-03-06T10:12:01.824Z,57.80
2018-03-06T10:14:29.315Z,57.50
2018-03-06T10:16:57.606Z,57.20
2018-03-06T10:19:24.993Z,57.20
2018-03-06T10:21:52.470Z,56.90
2018-03-06T10:24:19.963Z,56.70
2018-03-06T10:26:47.420Z,56.50
2018-03-06T10:29:14.904Z,55.40
2018-03-06T10:31:42.360Z,55.30
2018-03-06T10:34:09.811Z,55.20
2018-03-06T10:36:37.321Z,54.70
2018-03-06T10:39:04.817Z,54.80
2018-03-06T10:41:32.300Z,54.40
2018-03-06T10:43:59.768Z,53.90
2018-03-06T10:46:27.248Z,53.90
2018-03-06T10:48:55.472Z,54.40
2018-03-06T10:51:22.927Z,53.70
2018-03-06T10:53:50.391Z,53.50
2018-03-06T10:56:17.899Z,53.60
2018-03-06T10:58:46.127Z,53.40
2018-03-06T11:01:19.215Z,53.40
2018-03-06T11:03:46.679Z,53.20
2018-03-06T11:06:14.150Z,53.20
2018-03-06T11:08:41.629Z,53.10
2018-03-06T11:11:09.851Z,53.10
2018-03-06T11:13:37.323Z,53.00
2018-03-06T11:16:04.778Z,52.80
2018-03-06T11:18:32.310Z,52.80
2018-03-06T11:21:00.523Z,52.60
2018-03-06T11:23:27.984Z,52.60
2018-03-06T11:25:55.468Z,52.40
2018-03-06T11:28:23.698Z,52.40
2018-03-06T11:30:51.251Z,52.30
2018-03-06T11:33:18.711Z,52.30
2018-03-06T11:35:46.191Z,52.20
2018-03-06T11:38:13.652Z,52.10
2018-03-06T11:40:41.147Z,52.00
2018-03-06T11:43:08.622Z,52.00
2018-03-06T11:45:36.100Z,51.60
2018-03-06T11:48:03.555Z,51.50
2018-03-06T11:50:31.032Z,51.50
2018-03-06T11:52:59.295Z,51.90
2018-03-06T11:55:26.752Z,51.50
2018-03-06T11:57:54.236Z,51.40
2018-03-06T12:00:22.468Z,51.10
2018-03-06T12:02:49.954Z,51.00
2018-03-06T12:05:18.183Z,51.30
2018-03-06T12:07:45.674Z,50.90
2018-03-06T12:10:13.140Z,50.90
2018-03-06T12:12:41.403Z,50.90
2018-03-06T12:15:08.871Z,50.80
2018-03-06T12:17:37.108Z,51.00
2018-03-06T12:20:04.599Z,51.00
2018-03-06T12:22:32.053Z,50.90
2018-03-06T12:25:00.299Z,50.80
2018-03-06T12:27:27.782Z,50.70
2018-03-06T12:29:55.282Z,51.00
2018-03-06T12:32:22.773Z,50.80
2018-03-06T12:34:50.240Z,50.70
2018-03-06T12:37:18.493Z,50.70
2018-03-06T12:39:45.953Z,50.70
2018-03-06T12:42:13.428Z,50.50
2018-03-06T12:44:40.887Z,50.50
2018-03-06T12:47:08.359Z,50.40
2018-03-06T12:49:35.820Z,50.40
2018-03-06T12:52:04.068Z,50.10
2018-03-06T12:54:31.544Z,50.10
2018-03-06T12:56:59.025Z,50.00
2018-03-06T12:59:27.267Z,49.70
2018-03-06T13:01:54.772Z,49.70
2018-03-06T13:04:22.225Z,49.60
2018-03-06T13:06:49.697Z,49.70
2018-03-06T13:09:17.189Z,49.60
2018-03-06T13:11:44.685Z,49.60
2018-03-06T13:14:12.143Z,49.70
2018-03-06T13:16:39.628Z,49.50
2018-03-06T13:19:07.079Z,49.20
2018-03-06T13:21:34.583Z,49.20
2018-03-06T13:24:02.047Z,49.10
2018-03-06T13:26:30.276Z,49.40
2018-03-06T13:28:57.769Z,49.30
2018-03-06T13:31:25.232Z,49.50
2018-03-06T13:33:52.717Z,49.40
2018-03-06T13:36:20.174Z,49.20
2018-03-06T13:38:47.691Z,49.20
2018-03-06T13:41:15.111Z,49.40
2018-03-06T13:43:42.604Z,49.30
2018-03-06T13:46:10.059Z,49.30
2018-03-06T13:48:37.530Z,49.20
2018-03-06T13:51:05.783Z,49.30
2018-03-06T13:53:33.235Z,49.20
2018-03-06T13:56:00.726Z,49.30
2018-03-06T13:58:28.996Z,49.40
2018-03-06T14:00:56.492Z,49.30
2018-03-06T14:03:23.944Z,49.70
2018-03-06T14:05:51.400Z,49.10
2018-03-06T14:08:18.885Z,49.10
2018-03-06T14:10:46.332Z,49.10
2018-03-06T14:13:13.828Z,49.00
2018-03-06T14:15:41.284Z,49.10
2018-03-06T14:18:09.533Z,49.40
2018-03-06T14:20:36.992Z,49.00
2018-03-06T14:23:04.488Z,49.10
2018-03-06T14:25:32.722Z,49.20
2018-03-06T14:28:00.181Z,49.10
2018-03-06T14:30:27.664Z,49.30
2018-03-06T14:32:55.156Z,49.30
2018-03-06T14:35:22.610Z,49.40
2018-03-06T14:37:50.098Z,49.70
2018-03-06T14:40:17.628Z,49.80
2018-03-06T14:42:45.146Z,49.90
2018-03-06T14:45:13.383Z,50.20
2018-03-06T14:47:40.850Z,50.20
2018-03-06T14:50:08.373Z,50.10
2018-03-06T14:52:35.853Z,50.10
2018-03-06T14:55:03.327Z,50.30
2018-03-06T14:57:30.819Z,50.60
2018-03-06T14:59:59.027Z,50.80
2018-03-06T15:02:26.501Z,50.70
2018-03-06T15:04:53.972Z,50.80
2018-03-06T15:07:21.480Z,50.90
2018-03-06T15:09:48.979Z,51.00
2018-03-06T15:12:16.427Z,51.20
2018-03-06T15:14:43.939Z,51.30
2018-03-06T15:17:12.167Z,51.40
2018-03-06T15:19:39.645Z,51.40
2018-03-06T15:22:07.095Z,51.60
2018-03-06T15:24:34.590Z,51.70
2018-03-06T15:27:02.043Z,51.70
2018-03-06T15:29:30.264Z,51.80
2018-03-06T15:31:57.748Z,51.80
2018-03-06T15:34:25.248Z,52.10
2018-03-06T15:36:52.754Z,52.10
2018-03-06T15:39:20.241Z,52.20
2018-03-06T15:41:48.468Z,52.50
2018-03-06T15:44:15.969Z,52.50
2018-03-06T15:46:44.212Z,52.70
2018-03-06T15:49:11.668Z,52.60
2018-03-06T15:51:39.143Z,52.60
2018-03-06T15:54:07.379Z,53.40
2018-03-06T15:56:34.885Z,52.70
2018-03-06T15:59:03.111Z,52.70
2018-03-06T16:01:30.601Z,52.70
2018-03-06T16:03:58.845Z,53.10
2018-03-06T16:06:26.360Z,52.80
2018-03-06T16:08:53.835Z,52.90
2018-03-06T16:11:21.361Z,53.20
2018-03-06T16:13:49.622Z,54.10
2018-03-06T16:16:17.079Z,53.40
2018-03-06T16:18:44.577Z,53.60
2018-03-06T16:21:12.050Z,53.70
2018-03-06T16:23:39.552Z,53.80
2018-03-06T16:26:07.776Z,53.50
2018-03-06T16:28:35.275Z,54.00
2018-03-06T16:31:02.783Z,54.10
2018-03-06T16:33:30.231Z,54.20
2018-03-06T16:35:57.729Z,54.20
2018-03-06T16:38:25.184Z,54.40
2018-03-06T16:40:52.694Z,54.40
2018-03-06T16:43:20.151Z,54.40
2018-03-06T16:45:47.651Z,54.60
2018-03-06T16:48:15.124Z,54.60
2018-03-06T16:50:42.609Z,54.70
2018-03-06T16:53:10.859Z,55.00
2018-03-06T16:55:38.320Z,55.10
2018-03-06T16:58:06.580Z,55.70
2018-03-06T17:00:34.070Z,55.60
2018-03-06T17:03:02.338Z,56.00
2018-03-06T17:05:30.594Z,56.10
2018-03-06T17:07:58.071Z,56.10
2018-03-06T17:10:26.318Z,56.50
2018-03-06T17:12:53.831Z,56.50
2018-03-06T17:15:21.346Z,56.60
2018-03-06T17:17:48.833Z,56.80
2018-03-06T17:20:16.323Z,57.00
2018-03-06T17:22:43.790Z,57.10
2018-03-06T17:25:11.284Z,57.20
2018-03-06T17:27:39.516Z,57.70
2018-03-06T17:30:07.018Z,57.50
2018-03-06T17:32:34.478Z,57.60
2018-03-06T17:35:02.727Z,57.90
2018-03-06T17:37:30.200Z,57.90
2018-03-06T17:39:57.709Z,58.20
2018-03-06T17:42:25.195Z,59.20
2018-03-06T17:44:52.675Z,59.30
2018-03-06T17:47:20.890Z,59.70
2018-03-06T17:49:48.421Z,59.60
2018-03-06T17:52:15.859Z,59.70
2018-03-06T17:54:43.320Z,59.70
2018-03-06T17:57:11.609Z,61.00
2018-03-06T17:59:39.136Z,61.00
2018-03-06T18:02:06.786Z,60.20
2018-03-06T18:04:34.237Z,59.90
2018-03-06T18:07:01.737Z,60.00
2018-03-06T18:09:29.971Z,60.60
2018-03-06T18:11:57.465Z,60.60
2018-03-06T18:14:25.712Z,60.50
2018-03-06T18:16:53.194Z,60.50
2018-03-06T18:19:21.415Z,60.80
2018-03-06T18:21:48.876Z,60.70
2018-03-06T18:24:16.372Z,60.70
2018-03-06T18:26:44.612Z,61.10
2018-03-06T18:29:12.095Z,61.00
2018-03-06T18:31:39.570Z,61.20
2018-03-06T18:34:07.846Z,61.50
2018-03-06T18:36:36.092Z,61.80
2018-03-06T18:39:03.620Z,61.80
2018-03-06T18:41:31.079Z,61.80
2018-03-06T18:43:58.580Z,62.00
2018-03-06T18:46:26.813Z,62.50
2018-03-06T18:48:55.124Z,62.50
2018-03-06T18:51:22.639Z,62.40
2018-03-06T18:53:50.100Z,62.60
2018-03-06T18:56:17.576Z,63.00
2018-03-06T18:58:45.056Z,63.30
2018-03-06T19:04:28.854Z,63.20
2018-03-06T19:07:14.085Z,63.30
2018-03-06T19:09:42.324Z,63.60
2018-03-06T19:12:09.811Z,63.50
2018-03-06T19:14:37.293Z,63.90
2018-03-06T19:17:05.526Z,63.90
2018-03-06T19:19:32.992Z,63.90
2018-03-06T19:22:00.503Z,63.70
2018-03-06T19:24:27.974Z,63.90
2018-03-06T19:26:55.478Z,63.80
2018-03-06T19:29:23.042Z,64.00
2018-03-06T19:31:50.504Z,64.90
2018-03-06T19:34:18.790Z,65.30
2018-03-06T19:36:46.992Z,65.30
2018-03-06T19:39:14.506Z,65.30
2018-03-06T19:41:41.989Z,65.20
2018-03-06T19:44:09.476Z,65.60
2018-03-06T19:46:37.024Z,65.50
2018-03-06T19:49:04.733Z,65.50
2018-03-06T19:51:32.263Z,65.60
2018-03-06T19:53:59.732Z,65.50
2018-03-06T19:56:27.516Z,65.60
2018-03-06T19:58:54.984Z,65.80
2018-03-06T20:01:23.366Z,66.10
2018-03-06T20:03:51.103Z,66.00
2018-03-06T20:06:19.491Z,67.00
2018-03-06T20:08:47.114Z,66.20
2018-03-06T20:11:14.556Z,66.10
2018-03-06T20:13:42.397Z,66.20
2018-03-06T20:16:10.037Z,66.30
2018-03-06T20:18:37.505Z,66.80
2018-03-06T20:21:05.091Z,67.10
2018-03-06T20:23:32.561Z,67.30
2018-03-06T20:26:00.046Z,67.50
2018-03-06T20:28:27.523Z,67.70
2018-03-06T20:31:01.410Z,68.00
2018-03-06T20:33:28.881Z,68.00
2018-03-06T20:35:57.125Z,67.90
2018-03-06T20:38:30.183Z,67.90
2018-03-06T20:40:57.717Z,68.20
2018-03-06T20:43:25.912Z,68.70
2018-03-06T20:45:59.020Z,68.70
2018-03-06T20:48:26.488Z,68.70
2018-03-06T20:50:53.988Z,68.60
2018-03-06T20:53:27.907Z,68.80
2018-03-06T20:55:55.422Z,68.80
2018-03-06T20:58:23.107Z,69.20
2018-03-06T21:00:51.337Z,69.20
2018-03-06T21:03:18.816Z,69.20
2018-03-06T21:05:46.294Z,69.40
2018-03-06T21:08:14.588Z,69.80
2018-03-06T21:10:42.064Z,69.60
2018-03-06T21:13:09.536Z,69.80
2018-03-06T21:15:37.010Z,70.30
2018-03-06T21:18:04.492Z,70.60
2018-03-06T21:20:32.710Z,70.90
2018-03-06T21:23:00.228Z,70.90
2018-03-06T21:25:28.479Z,70.70
2018-03-06T21:27:56.720Z,70.80
2018-03-06T21:30:24.209Z,70.80
2018-03-06T21:32:51.702Z,71.20
2018-03-06T21:35:20.008Z,71.20
2018-03-06T21:37:47.494Z,71.20
2018-03-06T21:40:14.967Z,71.60
2018-03-06T21:42:43.219Z,72.00
2018-03-06T21:45:10.748Z,72.00
2018-03-06T21:47:38.197Z,72.30
2018-03-06T21:50:05.696Z,72.10
2018-03-06T21:52:33.159Z,72.00
2018-03-06T21:55:00.693Z,72.00
2018-03-06T21:57:28.177Z,71.90
2018-03-06T21:59:55.625Z,72.10
2018-03-06T22:02:23.157Z,72.50
2018-03-06T22:04:50.604Z,72.80
2018-03-06T22:07:18.070Z,73.20
2018-03-06T22:09:45.563Z,73.40
2018-03-06T22:12:13.038Z,73.70
2018-03-06T22:14:41.285Z,74.10
2018-03-06T22:17:10.299Z,74.30
2018-03-06T22:19:38.552Z,74.20
2018-03-06T22:22:05.993Z,74.20
2018-03-06T22:24:33.480Z,74.60
2018-03-06T22:27:00.930Z,74.80
2018-03-06T22:29:29.192Z,75.40
2018-03-06T22:31:56.668Z,75.30
2018-03-06T22:34:24.890Z,76.70
2018-03-06T22:36:52.410Z,75.90
2018-03-06T22:39:20.631Z,76.20
2018-03-06T22:41:48.119Z,76.20
2018-03-06T22:44:15.583Z,76.20
2018-03-06T22:46:43.067Z,76.20
2018-03-06T22:49:10.513Z,76.40
2018-03-06T22:51:38.024Z,76.40
2018-03-06T22:54:05.475Z,76.40
2018-03-06T22:56:32.941Z,76.40
2018-03-06T22:59:00.395Z,76.60
2018-03-06T23:01:27.927Z,76.70
2018-03-06T23:03:55.386Z,76.60
2018-03-06T23:06:22.843Z,76.80
2018-03-06T23:08:50.347Z,76.30
2018-03-06T23:11:18.558Z,76.40
2018-03-06T23:13:46.080Z,76.40
2018-03-06T23:16:13.552Z,76.60
2018-03-06T23:18:41.787Z,76.80
2018-03-06T23:21:09.279Z,76.70
2018-03-06T23:23:37.507Z,76.40
2018-03-06T23:26:04.976Z,76.40
2018-03-06T23:28:32.428Z,76.40
2018-03-06T23:30:59.920Z,76.40
2018-03-06T23:33:28.137Z,76.40
2018-03-06T23:35:55.652Z,76.30
2018-03-06T23:38:23.880Z,76.50
2018-03-06T23:40:51.332Z,76.40
2018-03-06T23:43:18.808Z,76.40
2018-03-06T23:45:47.050Z,76.10
2018-03-06T23:48:14.535Z,76.10
2018-03-06T23:50:41.976Z,75.80
2018-03-06T23:53:09.467Z,75.90
2018-03-06T23:55:36.923Z,76.60
2018-03-06T23:58:04.399Z,75.60
