createdAt,value
2018-11-23T00:00:22.095Z,1.30
2018-11-23T00:02:50.791Z,1.42
2018-11-23T00:05:19.475Z,1.47
2018-11-23T00:07:48.187Z,1.47
2018-11-23T00:10:17.721Z,1.52
2018-11-23T00:12:46.152Z,1.47
2018-11-23T00:15:15.769Z,1.80
2018-11-23T00:17:44.071Z,1.30
2018-11-23T00:20:14.156Z,1.40
2018-11-23T00:22:42.638Z,1.57
2018-11-23T00:25:13.151Z,1.37
2018-11-23T00:27:41.564Z,1.42
2018-11-23T00:30:14.271Z,1.50
2018-11-23T00:32:42.732Z,1.45
2018-11-23T00:35:13.227Z,1.80
2018-11-23T00:37:41.748Z,2.00
2018-11-23T00:40:12.175Z,1.95
2018-11-23T00:42:40.720Z,1.72
2018-11-23T00:45:10.660Z,1.67
2018-11-23T00:47:39.101Z,1.80
2018-11-23T00:50:09.882Z,2.10
2018-11-23T00:52:38.572Z,2.05
2018-11-23T00:55:07.763Z,1.92
2018-11-23T00:57:36.028Z,1.35
2018-11-23T01:00:05.267Z,1.60
2018-11-23T01:02:33.604Z,1.90
2018-11-23T01:05:02.089Z,1.47
2018-11-23T01:07:30.365Z,1.62
2018-11-23T01:09:58.639Z,2.00
2018-11-23T01:12:26.920Z,1.55
2018-11-23T01:14:55.202Z,1.55
2018-11-23T01:17:23.482Z,1.62
2018-11-23T01:19:51.770Z,1.52
2018-11-23T01:22:20.051Z,1.70
2018-11-23T01:24:48.401Z,1.87
2018-11-23T01:27:16.656Z,1.60
2018-11-23T01:29:44.956Z,1.65
2018-11-23T01:32:13.343Z,1.50
2018-11-23T01:34:41.641Z,2.02
2018-11-23T01:37:09.900Z,1.92
2018-11-23T01:39:38.190Z,2.10
2018-11-23T01:42:06.470Z,1.93
2018-11-23T01:44:40.140Z,1.85
2018-11-23T01:47:08.463Z,1.75
2018-11-23T01:49:36.747Z,2.00
2018-11-23T01:52:05.028Z,2.02
2018-11-23T01:54:33.311Z,1.75
2018-11-23T01:57:01.647Z,1.82
2018-11-23T01:59:30.027Z,2.00
2018-11-23T02:01:58.275Z,1.55
2018-11-23T02:04:26.889Z,2.00
2018-11-23T02:06:55.251Z,1.65
2018-11-23T02:09:23.649Z,1.82
2018-11-23T02:11:51.878Z,2.15
2018-11-23T02:14:20.524Z,1.47
2018-11-23T02:16:48.814Z,1.47
2018-11-23T02:19:17.166Z,1.85
2018-11-23T02:21:45.420Z,1.70
2018-11-23T02:24:13.783Z,1.60
2018-11-23T02:26:42.053Z,1.30
2018-11-23T02:29:10.334Z,1.77
2018-11-23T02:31:38.960Z,1.35
2018-11-23T02:34:07.760Z,2.02
2018-11-23T02:36:36.049Z,1.70
2018-11-23T02:39:05.171Z,1.87
2018-11-23T02:41:33.486Z,1.80
2018-11-23T02:44:01.885Z,1.22
2018-11-23T02:46:30.167Z,1.30
2018-11-23T02:48:58.416Z,1.57
2018-11-23T02:51:26.673Z,2.17
2018-11-23T02:53:54.955Z,1.42
2018-11-23T02:56:23.198Z,1.62
2018-11-23T02:58:51.448Z,1.72
2018-11-23T03:01:19.750Z,1.92
2018-11-23T03:03:48.075Z,2.08
2018-11-23T03:06:16.331Z,1.40
2018-11-23T03:08:44.615Z,2.02
2018-11-23T03:11:12.871Z,1.92
2018-11-23T03:13:41.110Z,2.02
2018-11-23T03:16:09.370Z,1.40
2018-11-23T03:18:37.619Z,2.02
2018-11-23T03:21:05.903Z,1.30
2018-11-23T03:23:34.147Z,1.60
2018-11-23T03:26:02.410Z,1.98
2018-11-23T03:28:30.644Z,1.85
2018-11-23T03:30:58.934Z,2.00
2018-11-23T03:33:27.226Z,1.80
2018-11-23T03:35:55.608Z,1.67
2018-11-23T03:38:23.882Z,1.87
2018-11-23T03:40:52.143Z,2.00
2018-11-23T03:43:20.427Z,1.67
2018-11-23T03:45:48.715Z,1.80
2018-11-23T03:48:17.099Z,2.22
2018-11-23T03:50:45.369Z,1.92
2018-11-23T03:53:13.779Z,1.70
2018-11-23T03:55:42.048Z,1.62
2018-11-23T03:58:10.345Z,1.62
2018-11-23T04:00:38.607Z,1.60
2018-11-23T04:03:06.969Z,1.92
2018-11-23T04:05:35.241Z,1.90
2018-11-23T04:08:03.527Z,1.90
2018-11-23T04:10:31.779Z,1.72
2018-11-23T04:13:00.176Z,1.60
2018-11-23T04:15:28.469Z,2.05
2018-11-23T04:17:56.740Z,2.70
2018-11-23T04:20:25.059Z,1.87
2018-11-23T04:22:53.345Z,1.87
2018-11-23T04:25:21.629Z,1.52
2018-11-23T04:27:49.961Z,1.80
2018-11-23T04:30:18.423Z,2.10
2018-11-23T04:32:47.775Z,2.40
2018-11-23T04:35:17.539Z,1.57
2018-11-23T04:37:46.554Z,1.60
2018-11-23T04:40:15.642Z,2.20
2018-11-23T04:42:44.235Z,2.02
2018-11-23T04:45:13.012Z,2.02
2018-11-23T04:47:41.588Z,2.00
2018-11-23T04:50:12.758Z,2.08
2018-11-23T04:52:41.224Z,2.00
2018-11-23T04:55:10.004Z,2.98
2018-11-23T04:57:38.294Z,2.20
2018-11-23T05:00:09.285Z,2.37
2018-11-23T05:02:37.600Z,2.25
2018-11-23T05:05:07.541Z,2.12
2018-11-23T05:07:35.814Z,2.27
2018-11-23T05:10:05.312Z,1.80
2018-11-23T05:12:33.731Z,2.10
2018-11-23T05:15:02.060Z,2.20
2018-11-23T05:17:30.373Z,2.08
2018-11-23T05:19:58.667Z,2.10
2018-11-23T05:22:26.967Z,1.90
2018-11-23T05:24:56.091Z,2.00
2018-11-23T05:27:24.393Z,1.82
2018-11-23T05:29:52.707Z,2.05
2018-11-23T05:32:21.000Z,2.20
2018-11-23T05:34:49.394Z,2.50
2018-11-23T05:37:18.379Z,2.10
2018-11-23T05:39:46.752Z,1.80
2018-11-23T05:42:15.147Z,2.25
2018-11-23T05:44:43.649Z,2.67
2018-11-23T05:47:12.006Z,2.00
2018-11-23T05:49:40.326Z,2.30
2018-11-23T05:52:08.668Z,2.05
2018-11-23T05:54:36.962Z,1.98
2018-11-23T05:57:05.521Z,2.10
2018-11-23T05:59:33.880Z,2.00
2018-11-23T06:02:02.270Z,2.00
2018-11-23T06:04:30.613Z,2.00
2018-11-23T06:06:58.900Z,2.25
2018-11-23T06:09:27.252Z,2.45
2018-11-23T06:11:55.666Z,2.30
2018-11-23T06:14:23.954Z,2.27
2018-11-23T06:16:52.442Z,2.40
2018-11-23T06:19:20.859Z,2.50
2018-11-23T06:21:49.174Z,2.40
2018-11-23T06:24:17.511Z,2.62
2018-11-23T06:26:45.832Z,2.35
2018-11-23T06:29:14.139Z,1.87
2018-11-23T06:31:42.467Z,2.00
2018-11-23T06:34:10.799Z,2.10
2018-11-23T06:36:39.201Z,2.10
2018-11-23T06:39:08.741Z,2.33
2018-11-23T06:41:37.034Z,1.90
2018-11-23T06:44:05.819Z,2.12
2018-11-23T06:46:34.131Z,2.25
2018-11-23T06:49:02.431Z,2.10
2018-11-23T06:51:30.753Z,2.20
2018-11-23T06:53:59.067Z,2.47
2018-11-23T06:56:27.588Z,2.33
2018-11-23T06:58:56.113Z,2.00
2018-11-23T07:01:24.414Z,2.00
2018-11-23T07:03:52.745Z,2.30
2018-11-23T07:06:21.062Z,1.80
2018-11-23T07:08:52.562Z,2.08
2018-11-23T07:11:17.750Z,2.00
2018-11-23T07:13:46.095Z,2.10
2018-11-23T07:16:14.398Z,2.45
2018-11-23T07:18:42.678Z,2.55
2018-11-23T07:21:11.041Z,1.90
2018-11-23T07:23:39.387Z,1.92
2018-11-23T07:26:07.704Z,1.80
2018-11-23T07:28:36.020Z,2.00
2018-11-23T07:31:04.679Z,2.05
2018-11-23T07:33:32.968Z,2.02
2018-11-23T07:36:01.319Z,1.65
2018-11-23T07:38:29.592Z,2.10
2018-11-23T07:41:09.201Z,1.77
2018-11-23T07:43:37.500Z,2.05
2018-11-23T07:46:05.980Z,1.87
2018-11-23T07:48:34.250Z,1.72
2018-11-23T07:51:02.656Z,1.98
2018-11-23T07:53:30.995Z,2.33
2018-11-23T07:55:59.315Z,2.08
2018-11-23T07:58:27.675Z,1.98
2018-11-23T08:00:55.981Z,2.33
2018-11-23T08:03:24.335Z,1.47
2018-11-23T08:05:52.757Z,2.10
2018-11-23T08:08:21.076Z,1.82
2018-11-23T08:10:48.618Z,1.40
2018-11-23T08:13:16.975Z,1.20
2018-11-23T08:15:45.308Z,1.35
2018-11-23T08:18:13.714Z,1.15
2018-11-23T08:20:42.042Z,1.72
2018-11-23T08:23:10.378Z,1.40
2018-11-23T08:25:38.734Z,1.35
2018-11-23T08:28:07.327Z,1.37
2018-11-23T08:30:35.643Z,1.42
2018-11-23T08:33:04.100Z,1.17
2018-11-23T08:35:32.431Z,1.02
2018-11-23T08:38:00.735Z,1.03
2018-11-23T08:40:29.075Z,0.90
2018-11-23T08:42:57.543Z,0.90
2018-11-23T08:45:26.820Z,0.70
2018-11-23T08:47:55.182Z,0.87
2018-11-23T08:50:25.992Z,0.87
2018-11-23T08:52:54.297Z,0.67
2018-11-23T08:55:22.903Z,0.70
2018-11-23T08:57:51.176Z,0.60
2018-11-23T09:00:21.371Z,0.73
2018-11-23T09:02:50.911Z,0.70
2018-11-23T09:05:19.386Z,0.80
2018-11-23T09:07:48.683Z,0.77
2018-11-23T09:10:18.504Z,0.80
2018-11-23T09:12:50.658Z,1.07
2018-11-23T09:15:18.980Z,0.97
2018-11-23T09:17:47.511Z,1.10
2018-11-23T09:20:16.629Z,1.27
2018-11-23T09:22:45.214Z,0.97
2018-11-23T09:25:15.958Z,1.10
2018-11-23T09:27:44.385Z,0.73
2018-11-23T09:30:16.939Z,1.20
2018-11-23T09:32:45.807Z,1.20
2018-11-23T09:35:14.120Z,1.37
2018-11-23T09:37:42.737Z,0.80
2018-11-23T09:40:19.651Z,0.83
2018-11-23T09:42:48.088Z,1.17
2018-11-23T09:45:18.977Z,1.20
2018-11-23T09:47:48.268Z,1.00
2018-11-23T09:50:17.975Z,1.00
2018-11-23T09:52:47.299Z,1.27
2018-11-23T09:55:15.645Z,0.80
2018-11-23T09:57:44.035Z,1.03
2018-11-23T10:00:15.187Z,0.63
2018-11-23T10:02:44.100Z,0.93
2018-11-23T10:05:13.249Z,1.67
2018-11-23T10:07:42.331Z,1.20
2018-11-23T10:10:11.747Z,1.10
2018-11-23T10:12:41.399Z,1.07
2018-11-23T10:15:10.664Z,0.90
2018-11-23T10:17:39.086Z,1.00
2018-11-23T10:20:09.487Z,1.33
2018-11-23T10:22:37.794Z,1.20
2018-11-23T10:25:07.497Z,1.27
2018-11-23T10:27:35.778Z,0.97
2018-11-23T10:30:04.072Z,1.00
2018-11-23T10:32:32.400Z,0.90
2018-11-23T10:35:00.670Z,0.90
2018-11-23T10:37:29.006Z,1.00
2018-11-23T10:39:57.327Z,1.20
2018-11-23T10:42:25.611Z,1.20
2018-11-23T10:44:53.940Z,0.90
2018-11-23T10:47:22.342Z,0.87
2018-11-23T10:49:50.615Z,1.30
2018-11-23T10:52:18.954Z,1.40
2018-11-23T10:54:47.320Z,1.40
2018-11-23T10:57:15.733Z,0.97
2018-11-23T10:59:44.004Z,1.80
2018-11-23T11:02:17.671Z,1.33
2018-11-23T11:04:51.316Z,1.00
2018-11-23T11:07:19.621Z,1.30
2018-11-23T11:09:48.150Z,1.03
2018-11-23T11:12:16.448Z,0.80
2018-11-23T11:14:44.766Z,1.23
2018-11-23T11:17:13.049Z,1.10
2018-11-23T11:19:41.464Z,1.00
2018-11-23T11:22:09.943Z,1.00
2018-11-23T11:24:38.226Z,1.00
2018-11-23T11:27:06.478Z,1.37
2018-11-23T11:29:34.812Z,1.00
2018-11-23T11:32:03.857Z,1.50
2018-11-23T11:34:32.134Z,1.20
2018-11-23T11:37:00.386Z,0.97
2018-11-23T11:39:28.685Z,1.13
2018-11-23T11:41:57.047Z,1.07
2018-11-23T11:44:25.338Z,0.73
2018-11-23T11:46:53.753Z,1.10
2018-11-23T11:49:22.044Z,1.23
2018-11-23T11:51:50.329Z,0.93
2018-11-23T11:54:18.631Z,1.20
2018-11-23T11:56:46.923Z,1.03
2018-11-23T11:59:15.224Z,0.87
2018-11-23T12:01:43.575Z,1.10
2018-11-23T12:04:11.934Z,0.80
2018-11-23T12:06:40.242Z,1.03
2018-11-23T12:09:10.382Z,0.93
2018-11-23T12:11:38.685Z,1.27
2018-11-23T12:14:07.021Z,1.27
2018-11-23T12:16:35.366Z,0.80
2018-11-23T12:19:05.626Z,0.90
2018-11-23T12:21:32.980Z,1.10
2018-11-23T12:24:01.280Z,1.10
2018-11-23T12:26:29.616Z,1.10
2018-11-23T12:28:57.922Z,0.97
2018-11-23T12:31:26.291Z,1.07
2018-11-23T12:36:29.355Z,0.80
2018-11-23T12:38:57.730Z,0.93
2018-11-23T12:41:26.017Z,1.00
2018-11-23T12:43:54.271Z,0.90
2018-11-23T12:46:22.567Z,0.90
2018-11-23T12:48:50.835Z,1.13
2018-11-23T12:51:19.374Z,0.90
2018-11-23T12:53:48.537Z,0.80
2018-11-23T12:56:16.847Z,0.80
2018-11-23T12:58:45.272Z,0.77
2018-11-23T13:01:13.550Z,0.67
2018-11-23T13:03:41.853Z,0.60
2018-11-23T13:06:16.837Z,0.80
2018-11-23T13:08:45.138Z,1.17
2018-11-23T13:11:13.423Z,1.20
2018-11-23T13:13:41.875Z,0.60
2018-11-23T13:16:10.263Z,1.20
2018-11-23T13:18:38.626Z,0.70
2018-11-23T13:21:06.922Z,0.70
2018-11-23T13:23:35.281Z,1.10
2018-11-23T13:26:03.590Z,0.80
2018-11-23T13:28:31.893Z,1.03
2018-11-23T13:31:00.182Z,0.80
2018-11-23T13:33:28.475Z,0.97
2018-11-23T13:35:56.743Z,0.97
2018-11-23T13:38:25.111Z,0.83
2018-11-23T13:40:53.419Z,1.17
2018-11-23T13:43:21.716Z,1.17
2018-11-23T13:45:50.007Z,0.70
2018-11-23T13:48:20.064Z,0.90
2018-11-23T13:50:47.578Z,0.80
2018-11-23T13:53:16.134Z,1.00
2018-11-23T13:55:44.430Z,0.70
2018-11-23T13:58:12.702Z,0.90
2018-11-23T14:00:41.007Z,0.80
2018-11-23T14:03:09.297Z,1.00
2018-11-23T14:05:37.578Z,1.20
2018-11-23T14:08:07.207Z,1.00
2018-11-23T14:10:35.681Z,0.70
2018-11-23T14:13:11.017Z,1.00
2018-11-23T14:15:32.400Z,0.73
2018-11-23T14:18:01.266Z,0.90
2018-11-23T14:20:29.829Z,0.83
2018-11-23T14:22:58.085Z,0.70
2018-11-23T14:25:27.970Z,0.90
2018-11-23T14:27:56.549Z,1.00
2018-11-23T14:30:27.333Z,0.97
2018-11-23T14:32:55.846Z,0.80
2018-11-23T14:35:28.343Z,0.80
2018-11-23T14:37:57.380Z,0.80
2018-11-23T14:40:25.675Z,1.17
2018-11-23T14:42:54.430Z,0.90
2018-11-23T14:45:25.228Z,1.10
2018-11-23T14:47:54.453Z,1.20
2018-11-23T14:50:24.242Z,0.80
2018-11-23T14:52:53.676Z,1.00
2018-11-23T14:55:22.356Z,0.97
2018-11-23T14:57:50.758Z,0.70
2018-11-23T15:00:28.291Z,1.07
2018-11-23T15:02:57.842Z,0.80
2018-11-23T15:05:26.166Z,1.20
2018-11-23T15:07:55.064Z,0.67
2018-11-23T15:10:24.691Z,1.17
2018-11-23T15:12:54.205Z,1.17
2018-11-23T15:15:23.799Z,0.97
2018-11-23T15:17:52.902Z,0.90
2018-11-23T15:20:22.951Z,1.10
2018-11-23T15:22:53.359Z,0.90
2018-11-23T15:25:21.628Z,0.70
2018-11-23T15:27:49.967Z,0.90
2018-11-23T15:30:21.054Z,0.70
2018-11-23T15:32:49.441Z,1.00
2018-11-23T15:35:17.778Z,0.93
2018-11-23T15:37:46.094Z,1.27
2018-11-23T15:40:17.727Z,1.77
2018-11-23T15:42:46.755Z,0.80
2018-11-23T15:45:18.699Z,0.80
2018-11-23T15:47:46.989Z,1.30
2018-11-23T15:50:18.981Z,1.03
2018-11-23T15:52:47.651Z,1.00
2018-11-23T15:55:18.566Z,1.00
2018-11-23T15:57:47.677Z,0.93
2018-11-23T16:00:20.622Z,1.43
2018-11-23T16:02:49.346Z,1.20
2018-11-23T16:05:17.906Z,1.83
2018-11-23T16:07:46.667Z,1.13
2018-11-23T16:10:21.350Z,1.20
2018-11-23T16:12:51.860Z,1.10
2018-11-23T16:15:20.693Z,1.20
2018-11-23T16:17:49.566Z,1.50
2018-11-23T16:20:19.454Z,1.13
2018-11-23T16:22:50.667Z,1.07
2018-11-23T16:25:19.138Z,1.07
2018-11-23T16:27:49.015Z,1.20
2018-11-23T16:30:19.680Z,1.30
2018-11-23T16:32:49.075Z,0.70
2018-11-23T16:35:19.679Z,0.82
2018-11-23T16:37:48.173Z,0.87
2018-11-23T16:40:18.208Z,1.37
2018-11-23T16:42:46.619Z,1.12
2018-11-23T16:45:21.388Z,1.40
2018-11-23T16:47:50.202Z,1.62
2018-11-23T16:50:18.510Z,1.07
2018-11-23T16:52:47.900Z,1.32
2018-11-23T16:55:17.264Z,0.98
2018-11-23T16:57:46.899Z,1.10
2018-11-23T17:00:20.491Z,0.80
2018-11-23T17:02:48.868Z,1.07
2018-11-23T17:05:18.610Z,1.20
2018-11-23T17:07:46.907Z,1.30
2018-11-23T17:10:16.304Z,1.40
2018-11-23T17:12:45.007Z,1.40
2018-11-23T17:15:14.630Z,1.32
2018-11-23T17:17:43.239Z,0.80
2018-11-23T17:20:16.889Z,0.73
2018-11-23T17:22:46.603Z,0.70
2018-11-23T17:25:16.366Z,1.12
2018-11-23T17:27:44.965Z,1.12
2018-11-23T17:30:15.031Z,0.90
2018-11-23T17:32:43.340Z,0.90
2018-11-23T17:35:12.256Z,0.70
2018-11-23T17:37:41.038Z,1.05
2018-11-23T17:40:10.679Z,1.20
2018-11-23T17:42:39.039Z,1.30
2018-11-23T17:45:13.556Z,1.00
2018-11-23T17:47:41.835Z,1.17
2018-11-23T17:50:12.648Z,1.20
2018-11-23T17:52:41.054Z,1.50
2018-11-23T17:55:10.385Z,1.40
2018-11-23T17:57:40.166Z,0.97
2018-11-23T18:00:14.870Z,1.20
2018-11-23T18:02:43.741Z,1.37
2018-11-23T18:05:13.576Z,1.20
2018-11-23T18:07:42.749Z,1.17
2018-11-23T18:10:14.704Z,1.10
2018-11-23T18:12:44.088Z,1.17
2018-11-23T18:15:15.857Z,1.00
2018-11-23T18:17:46.040Z,1.20
2018-11-23T18:20:15.824Z,1.33
2018-11-23T18:22:45.744Z,1.00
2018-11-23T18:25:15.691Z,1.37
2018-11-23T18:27:45.167Z,0.80
2018-11-23T18:30:14.318Z,1.20
2018-11-23T18:32:42.754Z,1.13
2018-11-23T18:35:12.628Z,0.77
2018-11-23T18:37:41.311Z,0.80
2018-11-23T18:40:10.982Z,0.70
2018-11-23T18:42:39.550Z,1.17
2018-11-23T18:45:09.607Z,1.10
2018-11-23T18:47:38.972Z,0.97
2018-11-23T18:50:09.960Z,1.13
2018-11-23T18:52:38.596Z,1.27
2018-11-23T18:55:07.757Z,1.43
2018-11-23T18:57:37.754Z,1.10
2018-11-23T19:00:12.032Z,1.10
2018-11-23T19:02:41.028Z,0.93
2018-11-23T19:05:15.965Z,1.33
2018-11-23T19:07:45.004Z,1.03
2018-11-23T19:10:14.850Z,0.93
2018-11-23T19:12:43.348Z,1.23
2018-11-23T19:15:14.144Z,1.07
2018-11-23T19:17:43.229Z,0.70
2018-11-23T19:20:15.498Z,1.03
2018-11-23T19:22:45.062Z,0.90
2018-11-23T19:25:14.540Z,1.13
2018-11-23T19:27:42.834Z,1.30
2018-11-23T19:30:14.571Z,0.70
2018-11-23T19:32:42.894Z,1.00
2018-11-23T19:35:11.341Z,1.00
2018-11-23T19:37:39.613Z,1.10
2018-11-23T19:40:09.484Z,1.57
2018-11-23T19:42:37.768Z,1.10
2018-11-23T19:45:07.885Z,0.87
2018-11-23T19:47:36.186Z,1.50
2018-11-23T19:50:05.683Z,1.00
2018-11-23T19:52:34.153Z,0.90
2018-11-23T19:55:02.478Z,1.13
2018-11-23T19:57:30.722Z,1.10
2018-11-23T19:59:59.015Z,1.00
2018-11-23T20:02:27.305Z,0.80
2018-11-23T20:04:55.628Z,1.20
2018-11-23T20:07:23.995Z,0.70
2018-11-23T20:09:52.298Z,0.80
2018-11-23T20:12:21.035Z,1.37
2018-11-23T20:14:49.770Z,1.03
2018-11-23T20:17:18.349Z,1.00
2018-11-23T20:19:46.785Z,0.97
2018-11-23T20:22:15.292Z,1.10
2018-11-23T20:24:43.983Z,1.23
2018-11-23T20:27:12.333Z,1.07
2018-11-23T20:29:41.584Z,0.93
2018-11-23T20:32:09.906Z,0.90
2018-11-23T20:34:38.625Z,1.23
2018-11-23T20:37:06.896Z,1.07
2018-11-23T20:39:35.213Z,1.27
2018-11-23T20:42:03.523Z,1.27
2018-11-23T20:44:32.443Z,1.00
2018-11-23T20:47:02.140Z,0.80
2018-11-23T20:49:31.895Z,1.20
2018-11-23T20:52:00.180Z,1.10
2018-11-23T20:54:28.455Z,0.80
2018-11-23T20:56:56.720Z,1.07
2018-11-23T20:59:25.070Z,1.27
2018-11-23T21:01:53.381Z,1.10
2018-11-23T21:04:21.742Z,0.97
2018-11-23T21:06:50.286Z,1.27
2018-11-23T21:09:18.686Z,1.13
2018-11-23T21:11:49.244Z,1.00
2018-11-23T21:14:17.731Z,0.90
2018-11-23T21:16:46.033Z,0.90
2018-11-23T21:19:14.305Z,1.37
2018-11-23T21:21:42.754Z,1.40
2018-11-23T21:24:11.024Z,0.97
2018-11-23T21:26:39.421Z,1.07
2018-11-23T21:29:07.703Z,1.07
2018-11-23T21:31:35.985Z,1.27
2018-11-23T21:34:04.551Z,1.50
2018-11-23T21:36:32.844Z,1.40
2018-11-23T21:39:01.183Z,1.00
2018-11-23T21:41:29.700Z,1.00
2018-11-23T21:43:57.848Z,1.00
2018-11-23T21:46:26.249Z,1.13
2018-11-23T21:48:54.635Z,1.00
2018-11-23T21:51:23.011Z,0.97
2018-11-23T21:53:51.302Z,0.97
2018-11-23T21:56:19.566Z,1.00
2018-11-23T21:58:47.867Z,1.10
2018-11-23T22:01:16.348Z,1.30
2018-11-23T22:03:44.686Z,1.20
2018-11-23T22:06:13.070Z,1.20
2018-11-23T22:08:41.459Z,1.10
2018-11-23T22:11:09.810Z,1.10
2018-11-23T22:13:38.088Z,1.10
2018-11-23T22:16:06.610Z,1.10
2018-11-23T22:18:34.903Z,1.50
2018-11-23T22:21:03.180Z,1.00
2018-11-23T22:23:31.538Z,1.10
2018-11-23T22:25:59.800Z,1.53
2018-11-23T22:28:28.177Z,1.27
2018-11-23T22:30:56.427Z,1.00
2018-11-23T22:33:24.726Z,1.20
2018-11-23T22:35:53.022Z,1.00
2018-11-23T22:38:21.326Z,1.42
2018-11-23T22:40:49.591Z,1.20
2018-11-23T22:43:17.962Z,1.00
2018-11-23T22:45:46.238Z,1.10
2018-11-23T22:48:14.667Z,1.40
2018-11-23T22:50:43.663Z,1.40
2018-11-23T22:53:14.243Z,1.07
2018-11-23T22:55:42.719Z,1.35
2018-11-23T22:58:11.038Z,1.27
2018-11-23T23:00:44.721Z,1.20
2018-11-23T23:03:15.399Z,1.25
2018-11-23T23:05:43.769Z,1.30
2018-11-23T23:08:12.691Z,1.37
2018-11-23T23:10:40.976Z,1.37
2018-11-23T23:13:11.336Z,1.75
2018-11-23T23:15:41.251Z,1.33
2018-11-23T23:18:09.530Z,1.37
2018-11-23T23:20:37.907Z,1.50
2018-11-23T23:23:06.226Z,1.43
2018-11-23T23:25:34.525Z,1.10
2018-11-23T23:28:03.895Z,1.50
2018-11-23T23:30:32.268Z,1.40
2018-11-23T23:33:00.634Z,1.20
2018-11-23T23:35:28.927Z,1.47
2018-11-23T23:37:57.206Z,1.03
2018-11-23T23:40:25.474Z,1.45
2018-11-23T23:42:53.812Z,1.10
2018-11-23T23:45:22.062Z,0.90
2018-11-23T23:47:51.004Z,1.47
2018-11-23T23:50:21.111Z,1.30
2018-11-23T23:52:50.224Z,0.90
2018-11-23T23:55:21.515Z,1.17
2018-11-23T23:57:50.036Z,1.00
