createdAt,value
2023-01-21T00:01:13.361Z,32.33
2023-01-21T00:03:40.680Z,30.70
2023-01-21T00:06:08.283Z,30.80
2023-01-21T00:08:35.309Z,31.75
2023-01-21T00:11:14.240Z,35.50
2023-01-21T00:13:42.439Z,34.38
2023-01-21T00:16:13.883Z,33.38
2023-01-21T00:18:41.049Z,32.72
2023-01-21T00:21:08.189Z,30.17
2023-01-21T00:23:35.019Z,29.25
2023-01-21T00:26:05.705Z,28.52
2023-01-21T00:28:35.831Z,28.38
2023-01-21T00:31:06.591Z,32.42
2023-01-21T00:33:34.493Z,31.55
2023-01-21T00:36:10.459Z,31.13
2023-01-21T00:38:38.007Z,26.88
2023-01-21T00:41:12.299Z,29.52
2023-01-21T00:43:40.497Z,30.77
2023-01-21T00:46:08.504Z,30.38
2023-01-21T00:48:36.317Z,27.92
2023-01-21T00:51:03.969Z,30.38
2023-01-21T00:53:34.761Z,31.73
2023-01-21T00:56:07.440Z,31.15
2023-01-21T00:58:35.084Z,27.42
2023-01-21T01:01:04.753Z,31.80
2023-01-21T01:03:32.780Z,30.45
2023-01-21T01:06:10.771Z,31.75
2023-01-21T01:08:38.230Z,33.28
2023-01-21T01:11:05.703Z,35.53
2023-01-21T01:13:35.394Z,30.98
2023-01-21T01:16:03.228Z,31.00
2023-01-21T01:18:33.589Z,32.42
2023-01-21T01:21:00.934Z,28.15
2023-01-21T01:23:28.134Z,28.17
2023-01-21T01:26:17.757Z,30.88
2023-01-21T01:28:45.997Z,31.42
2023-01-21T01:31:17.734Z,26.90
2023-01-21T01:33:45.555Z,29.25
2023-01-21T01:36:23.504Z,29.25
2023-01-21T01:38:52.155Z,30.65
2023-01-21T01:41:27.974Z,29.55
2023-01-21T01:44:00.093Z,29.70
2023-01-21T01:46:38.709Z,34.63
2023-01-21T01:49:19.351Z,31.23
2023-01-21T01:52:03.461Z,32.53
2023-01-21T01:54:42.005Z,29.13
2023-01-21T01:57:15.301Z,24.88
2023-01-21T01:59:45.005Z,30.35
2023-01-21T02:02:18.486Z,31.95
2023-01-21T02:04:52.486Z,31.60
2023-01-21T02:07:24.564Z,33.70
2023-01-21T02:09:56.397Z,30.52
2023-01-21T02:12:24.508Z,31.13
2023-01-21T02:14:56.825Z,29.67
2023-01-21T02:18:06.329Z,29.90
2023-01-21T02:21:04.349Z,29.02
2023-01-21T02:24:24.783Z,34.50
2023-01-21T02:27:37.491Z,28.35
2023-01-21T02:30:44.982Z,29.73
2023-01-21T02:34:05.462Z,29.58
2023-01-21T02:36:59.475Z,29.08
2023-01-21T02:40:12.739Z,30.80
2023-01-21T02:43:18.682Z,29.10
2023-01-21T02:45:59.697Z,28.33
2023-01-21T02:48:37.573Z,32.97
2023-01-21T02:51:06.055Z,26.38
2023-01-21T02:53:36.755Z,30.52
2023-01-21T02:56:15.998Z,27.42
2023-01-21T02:58:56.446Z,29.27
2023-01-21T03:01:58.214Z,32.00
2023-01-21T03:04:43.735Z,31.17
2023-01-21T03:07:50.815Z,29.55
2023-01-21T03:10:38.752Z,29.40
2023-01-21T03:13:44.375Z,33.15
2023-01-21T03:16:35.660Z,29.15
2023-01-21T03:19:10.820Z,31.20
2023-01-21T03:21:40.980Z,31.60
2023-01-21T03:24:11.186Z,28.38
2023-01-21T03:26:47.536Z,27.98
2023-01-21T03:29:24.498Z,28.30
2023-01-21T03:31:59.571Z,27.35
2023-01-21T03:34:33.281Z,29.23
2023-01-21T03:37:16.492Z,28.75
2023-01-21T03:39:58.842Z,28.52
2023-01-21T03:42:28.266Z,28.13
2023-01-21T03:44:56.337Z,34.20
2023-01-21T03:47:29.495Z,29.90
2023-01-21T03:50:05.497Z,37.63
2023-01-21T03:52:33.274Z,34.13
2023-01-21T03:55:00.676Z,28.95
2023-01-21T03:57:28.065Z,30.15
2023-01-21T03:59:56.115Z,31.02
2023-01-21T04:02:23.224Z,31.73
2023-01-21T04:04:51.526Z,31.35
2023-01-21T04:07:19.379Z,28.58
2023-01-21T04:09:46.339Z,29.35
2023-01-21T04:12:13.622Z,30.90
2023-01-21T04:14:40.547Z,32.28
2023-01-21T04:17:07.702Z,32.38
2023-01-21T04:19:35.051Z,32.83
2023-01-21T04:22:02.434Z,29.70
2023-01-21T04:24:29.308Z,34.55
2023-01-21T04:26:56.288Z,34.38
2023-01-21T04:29:23.227Z,34.75
2023-01-21T04:31:50.201Z,34.97
2023-01-21T04:34:17.204Z,36.25
2023-01-21T04:36:44.143Z,31.38
2023-01-21T04:39:11.408Z,36.50
2023-01-21T04:41:38.484Z,35.60
2023-01-21T04:44:05.913Z,35.10
2023-01-21T04:46:33.035Z,36.35
2023-01-21T04:49:00.064Z,37.05
2023-01-21T04:51:27.007Z,34.60
2023-01-21T04:53:53.852Z,35.50
2023-01-21T04:56:21.124Z,36.95
2023-01-21T04:58:48.044Z,39.47
2023-01-21T05:01:15.145Z,38.45
2023-01-21T05:03:42.153Z,39.72
2023-01-21T05:06:09.183Z,37.72
2023-01-21T05:08:36.205Z,30.77
2023-01-21T05:11:03.163Z,36.95
2023-01-21T05:13:30.146Z,45.10
2023-01-21T05:16:08.569Z,43.88
2023-01-21T05:18:37.705Z,39.60
2023-01-21T05:21:05.702Z,40.25
2023-01-21T05:23:32.933Z,37.28
2023-01-21T05:25:59.861Z,36.85
2023-01-21T05:28:26.761Z,37.25
2023-01-21T05:30:53.960Z,40.30
2023-01-21T05:33:26.063Z,37.60
2023-01-21T05:35:53.040Z,37.22
2023-01-21T05:38:19.981Z,39.92
2023-01-21T05:40:47.007Z,34.60
2023-01-21T05:43:13.951Z,37.35
2023-01-21T05:45:40.880Z,37.65
2023-01-21T05:48:07.726Z,38.97
2023-01-21T05:50:34.617Z,38.17
2023-01-21T05:53:01.492Z,33.35
2023-01-21T05:55:28.411Z,38.53
2023-01-21T05:57:55.323Z,34.10
2023-01-21T06:00:22.793Z,39.42
2023-01-21T06:02:49.664Z,31.00
2023-01-21T06:05:16.790Z,31.67
2023-01-21T06:07:43.643Z,30.98
2023-01-21T06:10:11.064Z,31.23
2023-01-21T06:12:37.921Z,36.50
2023-01-21T06:15:05.554Z,36.90
2023-01-21T06:17:32.377Z,36.90
2023-01-21T06:19:59.233Z,30.55
2023-01-21T06:22:26.133Z,32.60
2023-01-21T06:24:52.989Z,31.95
2023-01-21T06:27:20.075Z,33.28
2023-01-21T06:29:47.098Z,36.13
2023-01-21T06:32:14.183Z,36.22
2023-01-21T06:34:41.115Z,36.50
2023-01-21T06:37:08.180Z,36.35
2023-01-21T06:39:35.476Z,33.75
2023-01-21T06:42:05.508Z,39.03
2023-01-21T06:44:32.357Z,35.40
2023-01-21T06:47:01.310Z,35.53
2023-01-21T06:49:28.884Z,40.25
2023-01-21T06:51:56.372Z,39.80
2023-01-21T06:54:23.468Z,37.92
2023-01-21T06:56:50.325Z,34.35
2023-01-21T06:59:17.270Z,39.22
2023-01-21T07:01:44.409Z,35.92
2023-01-21T07:04:11.340Z,29.73
2023-01-21T07:06:38.660Z,33.95
2023-01-21T07:09:07.200Z,37.15
2023-01-21T07:11:34.937Z,34.88
2023-01-21T07:14:02.033Z,33.35
2023-01-21T07:16:28.973Z,35.30
2023-01-21T07:18:55.942Z,35.28
2023-01-21T07:21:24.995Z,34.78
2023-01-21T07:23:55.758Z,37.35
2023-01-21T07:26:23.150Z,40.08
2023-01-21T07:28:50.110Z,39.83
2023-01-21T07:31:17.085Z,39.15
2023-01-21T07:33:44.123Z,38.88
2023-01-21T07:36:11.048Z,33.97
2023-01-21T07:38:38.114Z,45.75
2023-01-21T07:41:05.177Z,41.40
2023-01-21T07:43:32.107Z,37.63
2023-01-21T07:46:00.460Z,41.30
2023-01-21T07:48:27.809Z,40.80
2023-01-21T07:51:00.692Z,41.17
2023-01-21T07:53:27.797Z,50.08
2023-01-21T07:55:54.732Z,46.83
2023-01-21T07:58:22.078Z,45.95
2023-01-21T08:00:49.183Z,43.60
2023-01-21T08:03:19.930Z,43.88
2023-01-21T08:05:47.129Z,45.17
2023-01-21T08:08:14.443Z,46.72
2023-01-21T08:10:41.878Z,39.05
2023-01-21T08:13:08.910Z,46.80
2023-01-21T08:15:36.435Z,41.10
2023-01-21T08:18:03.557Z,43.83
2023-01-21T08:20:30.544Z,43.40
2023-01-21T08:23:00.715Z,47.55
2023-01-21T08:25:27.916Z,43.10
2023-01-21T08:27:55.137Z,42.45
2023-01-21T08:30:22.406Z,49.90
2023-01-21T08:32:49.790Z,48.92
2023-01-21T08:35:17.273Z,41.47
2023-01-21T08:37:44.790Z,49.40
2023-01-21T08:40:15.906Z,42.90
2023-01-21T08:42:43.175Z,46.70
2023-01-21T08:45:10.723Z,45.95
2023-01-21T08:47:37.614Z,46.53
2023-01-21T08:50:04.857Z,51.45
2023-01-21T08:52:31.905Z,50.60
2023-01-21T08:54:59.766Z,41.90
2023-01-21T08:57:27.984Z,48.47
2023-01-21T08:59:54.843Z,48.35
2023-01-21T09:02:21.787Z,50.10
2023-01-21T09:04:50.609Z,46.40
2023-01-21T09:14:16.212Z,47.10
2023-01-21T09:54:02.136Z,51.10
2023-01-21T09:58:08.895Z,47.53
2023-01-21T10:01:50.613Z,50.08
2023-01-21T10:04:48.102Z,49.85
2023-01-21T10:07:38.195Z,47.22
2023-01-21T10:10:46.331Z,50.90
2023-01-21T10:17:56.756Z,48.70
2023-01-21T10:20:39.083Z,52.10
2023-01-21T10:23:17.121Z,48.85
2023-01-21T10:25:50.835Z,49.63
2023-01-21T10:28:47.601Z,51.33
2023-01-21T10:31:26.805Z,47.40
2023-01-21T10:34:03.949Z,51.78
2023-01-21T10:46:30.703Z,49.35
2023-01-21T10:49:31.499Z,49.25
2023-01-21T10:52:35.050Z,51.95
2023-01-21T10:55:26.608Z,56.90
2023-01-21T10:58:02.972Z,52.10
2023-01-21T11:00:44.591Z,44.25
2023-01-21T11:03:30.909Z,44.33
2023-01-21T11:06:01.364Z,43.10
2023-01-21T11:08:28.523Z,48.75
2023-01-21T11:10:56.200Z,49.00
2023-01-21T11:13:23.944Z,41.70
2023-01-21T11:15:56.693Z,44.95
2023-01-21T11:18:41.962Z,44.72
2023-01-21T11:24:03.560Z,40.58
2023-01-21T11:26:38.297Z,45.13
2023-01-21T11:29:17.657Z,46.10
2023-01-21T11:32:01.921Z,46.05
2023-01-21T11:34:29.847Z,50.27
2023-01-21T11:37:25.986Z,43.63
2023-01-21T11:39:59.520Z,42.63
2023-01-21T11:42:27.039Z,39.70
2023-01-21T11:45:04.346Z,43.85
2023-01-21T11:59:30.988Z,33.75
2023-01-21T12:02:20.989Z,40.55
2023-01-21T12:05:13.267Z,43.85
2023-01-21T12:07:42.896Z,36.30
2023-01-21T12:10:13.019Z,41.13
2023-01-21T12:13:12.825Z,41.60
2023-01-21T12:16:16.365Z,41.05
2023-01-21T12:19:21.416Z,32.03
2023-01-21T12:22:01.366Z,39.35
2023-01-21T12:25:03.681Z,34.10
2023-01-21T12:27:54.885Z,33.28
2023-01-21T12:30:46.708Z,37.08
2023-01-21T12:33:40.181Z,30.75
2023-01-21T12:36:20.495Z,31.08
2023-01-21T12:39:16.307Z,30.17
2023-01-21T12:41:48.826Z,36.22
2023-01-21T12:44:36.069Z,28.55
2023-01-21T12:47:35.936Z,32.58
2023-01-21T12:50:05.759Z,32.63
2023-01-21T12:52:48.516Z,33.63
2023-01-21T12:55:24.265Z,29.48
2023-01-21T12:58:10.327Z,30.20
2023-01-21T13:00:43.309Z,35.17
2023-01-21T13:03:17.952Z,33.67
2023-01-21T13:05:56.312Z,32.35
2023-01-21T13:08:56.074Z,29.08
2023-01-21T13:11:36.564Z,29.10
2023-01-21T13:14:09.152Z,29.20
2023-01-21T13:16:48.297Z,37.78
2023-01-21T13:19:16.758Z,31.30
2023-01-21T13:22:33.977Z,34.47
2023-01-21T13:25:21.157Z,30.60
2023-01-21T13:28:00.068Z,31.48
2023-01-21T13:30:39.567Z,30.88
2023-01-21T13:33:38.226Z,24.35
2023-01-21T13:36:39.789Z,29.45
2023-01-21T13:39:38.258Z,28.45
2023-01-21T13:42:41.526Z,25.65
2023-01-21T13:45:54.242Z,30.67
2023-01-21T13:49:34.857Z,25.27
2023-01-21T13:52:28.284Z,26.13
2023-01-21T13:55:38.038Z,26.00
2023-01-21T13:58:12.888Z,26.95
2023-01-21T14:03:26.514Z,25.65
2023-01-21T14:06:06.052Z,28.05
2023-01-21T14:08:54.785Z,25.95
2023-01-21T14:11:39.630Z,23.15
2023-01-21T14:14:39.437Z,29.23
2023-01-21T14:17:44.498Z,26.48
2023-01-21T14:21:06.361Z,26.90
2023-01-21T14:23:58.191Z,31.25
2023-01-21T14:26:35.627Z,31.92
2023-01-21T14:29:14.380Z,24.02
2023-01-21T14:32:13.792Z,30.38
2023-01-21T14:35:13.751Z,30.45
2023-01-21T14:38:26.307Z,28.25
2023-01-21T14:41:11.787Z,25.48
2023-01-21T14:43:40.204Z,36.72
2023-01-21T14:46:33.558Z,25.88
2023-01-21T14:49:10.251Z,28.60
2023-01-21T14:51:49.567Z,30.10
2023-01-21T14:54:25.026Z,28.25
2023-01-21T14:57:10.233Z,27.75
2023-01-21T14:59:46.136Z,29.05
2023-01-21T15:02:48.020Z,32.08
2023-01-21T15:05:21.775Z,30.88
2023-01-21T15:08:04.402Z,27.63
2023-01-21T15:10:37.717Z,29.15
2023-01-21T15:13:30.453Z,25.60
2023-01-21T15:16:05.551Z,27.80
2023-01-21T15:19:05.266Z,28.92
2023-01-21T15:21:40.533Z,28.40
2023-01-21T15:24:24.481Z,29.88
2023-01-21T15:27:25.656Z,27.08
2023-01-21T15:29:55.183Z,22.17
2023-01-21T15:32:28.311Z,24.45
2023-01-21T15:35:24.563Z,23.00
2023-01-21T15:38:01.260Z,23.55
2023-01-21T15:40:37.584Z,22.25
2023-01-21T15:43:54.953Z,26.00
2023-01-21T15:46:53.343Z,24.50
2023-01-21T15:49:41.023Z,27.95
2023-01-21T15:52:29.438Z,26.05
2023-01-21T15:55:32.178Z,23.92
2023-01-21T15:58:29.792Z,26.27
2023-01-21T16:01:33.312Z,26.60
2023-01-21T16:04:30.678Z,23.27
2023-01-21T16:07:39.783Z,21.55
2023-01-21T16:10:26.837Z,24.83
2023-01-21T16:13:05.565Z,22.77
2023-01-21T16:15:55.706Z,21.33
2023-01-21T16:18:38.903Z,21.20
2023-01-21T16:21:10.088Z,21.05
2023-01-21T16:23:43.223Z,17.33
2023-01-21T16:26:10.295Z,20.45
2023-01-21T16:29:11.062Z,19.25
2023-01-21T16:32:05.032Z,22.23
2023-01-21T16:34:41.298Z,20.65
2023-01-21T16:37:19.566Z,20.42
2023-01-21T16:39:50.531Z,20.48
2023-01-21T16:42:36.344Z,22.15
2023-01-21T16:45:26.215Z,22.45
2023-01-21T16:47:59.522Z,21.52
2023-01-21T16:50:31.040Z,20.23
2023-01-21T16:53:06.063Z,25.85
2023-01-21T16:55:33.613Z,27.80
2023-01-21T16:58:00.775Z,33.15
2023-01-21T17:00:32.734Z,22.55
2023-01-21T17:03:04.998Z,20.45
2023-01-21T17:05:36.485Z,27.08
2023-01-21T17:08:14.907Z,25.65
2023-01-21T17:11:13.879Z,26.65
2023-01-21T17:13:43.573Z,25.92
2023-01-21T17:16:35.323Z,22.85
2023-01-21T17:19:17.812Z,24.60
2023-01-21T17:21:58.075Z,27.05
2023-01-21T17:25:24.363Z,27.27
2023-01-21T17:27:52.114Z,22.50
2023-01-21T17:30:35.589Z,21.90
2023-01-21T17:33:06.602Z,24.58
2023-01-21T17:36:36.070Z,22.02
2023-01-21T17:39:12.153Z,22.38
2023-01-21T17:42:20.565Z,24.48
2023-01-21T17:47:59.052Z,22.05
2023-01-21T17:53:31.732Z,25.60
2023-01-21T17:56:09.580Z,24.70
2023-01-21T17:58:53.220Z,25.33
2023-01-21T18:01:31.852Z,24.98
2023-01-21T18:04:06.008Z,32.30
2023-01-21T18:06:56.073Z,34.00
2023-01-21T18:09:25.458Z,36.17
2023-01-21T18:11:57.239Z,25.20
2023-01-21T18:14:26.980Z,27.88
2023-01-21T18:21:33.139Z,27.20
2023-01-21T18:24:00.335Z,26.45
2023-01-21T18:26:33.389Z,24.52
2023-01-21T18:29:00.584Z,23.77
2023-01-21T18:31:31.431Z,23.52
2023-01-21T18:33:58.663Z,28.38
2023-01-21T18:37:03.619Z,28.95
2023-01-21T18:39:47.171Z,29.67
2023-01-21T18:42:34.922Z,27.98
2023-01-21T18:45:02.009Z,28.05
2023-01-21T18:47:32.706Z,32.20
2023-01-21T18:50:02.971Z,27.17
2023-01-21T18:52:30.277Z,33.20
2023-01-21T18:54:58.505Z,28.95
2023-01-21T18:57:26.951Z,29.90
2023-01-21T18:59:58.298Z,28.92
2023-01-21T19:02:26.659Z,28.80
2023-01-21T19:04:54.185Z,27.38
2023-01-21T19:07:30.723Z,29.05
2023-01-21T19:10:04.032Z,29.15
2023-01-21T19:12:31.206Z,31.25
2023-01-21T19:15:04.875Z,28.45
2023-01-21T19:17:33.759Z,34.40
2023-01-21T19:20:01.930Z,34.30
2023-01-21T19:22:29.157Z,30.77
2023-01-21T19:24:56.125Z,32.35
2023-01-21T19:27:37.184Z,33.67
2023-01-21T19:30:20.542Z,28.92
2023-01-21T19:32:48.309Z,35.35
2023-01-21T19:35:19.228Z,33.30
2023-01-21T19:37:51.037Z,37.08
2023-01-21T19:40:24.643Z,32.60
2023-01-21T19:42:51.992Z,31.70
2023-01-21T19:45:20.625Z,31.90
2023-01-21T19:47:50.835Z,34.30
2023-01-21T19:50:22.632Z,33.35
2023-01-21T19:52:51.935Z,32.40
2023-01-21T19:55:23.313Z,40.17
2023-01-21T19:57:59.678Z,35.90
2023-01-21T20:00:38.071Z,34.72
2023-01-21T20:03:05.084Z,36.13
2023-01-21T20:05:33.687Z,32.72
2023-01-21T20:08:02.523Z,36.22
2023-01-21T20:10:30.713Z,36.35
2023-01-21T20:12:58.071Z,41.03
2023-01-21T20:15:36.308Z,37.55
2023-01-21T20:18:04.277Z,36.15
2023-01-21T20:20:33.345Z,34.42
2023-01-21T20:23:01.545Z,34.75
2023-01-21T20:25:38.850Z,36.40
2023-01-21T20:28:18.431Z,37.50
2023-01-21T20:30:47.044Z,35.72
2023-01-21T20:33:20.439Z,37.17
2023-01-21T20:35:50.467Z,35.13
2023-01-21T20:38:31.446Z,40.42
2023-01-21T20:40:59.708Z,34.90
2023-01-21T20:43:28.092Z,35.60
2023-01-21T20:46:00.729Z,41.50
2023-01-21T20:48:35.670Z,35.10
2023-01-21T20:51:03.270Z,39.22
2023-01-21T20:53:30.760Z,34.08
2023-01-21T20:56:02.892Z,39.60
2023-01-21T20:58:29.810Z,35.72
2023-01-21T21:00:56.602Z,34.88
2023-01-21T21:03:23.432Z,34.33
2023-01-21T21:05:50.328Z,36.70
2023-01-21T21:08:21.524Z,39.72
2023-01-21T21:10:52.762Z,36.38
2023-01-21T21:13:19.590Z,35.40
2023-01-21T21:15:47.652Z,29.92
2023-01-21T21:18:14.820Z,33.28
2023-01-21T21:20:42.475Z,34.50
2023-01-21T21:23:14.389Z,36.80
2023-01-21T21:25:47.014Z,35.45
2023-01-21T21:28:17.107Z,42.10
2023-01-21T21:30:45.108Z,33.83
2023-01-21T21:33:20.550Z,37.75
2023-01-21T21:35:49.493Z,31.17
2023-01-21T21:38:21.951Z,32.30
2023-01-21T21:40:53.113Z,31.90
2023-01-21T21:43:35.939Z,35.20
2023-01-21T21:46:26.747Z,33.08
2023-01-21T21:48:53.996Z,34.88
2023-01-21T21:51:24.095Z,33.90
2023-01-21T21:53:51.904Z,33.97
2023-01-21T21:56:23.150Z,34.15
2023-01-21T21:58:51.629Z,32.20
2023-01-21T22:01:30.407Z,36.00
2023-01-21T22:04:03.131Z,43.88
2023-01-21T22:06:30.883Z,37.95
2023-01-21T22:08:58.803Z,34.33
2023-01-21T22:11:27.730Z,34.08
2023-01-21T22:13:56.346Z,39.42
2023-01-21T22:16:28.030Z,32.95
2023-01-21T22:18:57.797Z,32.63
2023-01-21T22:21:31.986Z,35.42
2023-01-21T22:24:03.387Z,32.22
2023-01-21T22:26:31.017Z,31.85
2023-01-21T22:28:58.589Z,36.70
2023-01-21T22:31:29.563Z,35.35
2023-01-21T22:33:58.728Z,33.17
2023-01-21T22:36:29.692Z,32.53
2023-01-21T22:38:57.132Z,33.70
2023-01-21T22:41:25.302Z,31.52
2023-01-21T22:43:53.466Z,35.92
2023-01-21T22:46:30.068Z,33.47
2023-01-21T22:48:58.317Z,31.73
2023-01-21T22:51:26.183Z,33.00
2023-01-21T22:53:54.174Z,32.25
2023-01-21T22:56:39.970Z,31.65
2023-01-21T22:59:11.512Z,30.30
2023-01-21T23:01:38.790Z,37.03
2023-01-21T23:04:06.283Z,42.03
2023-01-21T23:06:33.147Z,58.70
2023-01-21T23:09:00.115Z,43.22
2023-01-21T23:11:26.970Z,40.33
2023-01-21T23:13:55.125Z,38.35
2023-01-21T23:16:22.079Z,33.60
2023-01-21T23:18:49.531Z,37.25
2023-01-21T23:21:20.345Z,36.70
2023-01-21T23:23:47.734Z,34.65
2023-01-21T23:26:15.777Z,32.25
2023-01-21T23:28:43.168Z,30.92
2023-01-21T23:31:17.200Z,33.65
2023-01-21T23:33:48.242Z,33.40
2023-01-21T23:36:15.167Z,31.15
2023-01-21T23:38:42.399Z,33.05
2023-01-21T23:41:13.348Z,34.78
2023-01-21T23:43:40.494Z,29.45
2023-01-21T23:46:11.848Z,38.60
2023-01-21T23:48:39.795Z,35.72
2023-01-21T23:51:11.378Z,33.60
2023-01-21T23:53:38.245Z,31.60
2023-01-21T23:56:14.355Z,32.72
2023-01-21T23:58:41.752Z,30.83
