createdAt,value
2022-09-22T00:01:01.635Z,80.00
2022-09-22T00:04:08.033Z,80.20
2022-09-22T00:07:06.199Z,80.60
2022-09-22T00:10:05.349Z,80.90
2022-09-22T00:13:04.539Z,81.30
2022-09-22T00:16:04.297Z,81.80
2022-09-22T00:19:02.454Z,81.90
2022-09-22T00:22:01.781Z,82.20
2022-09-22T00:25:00.551Z,82.70
2022-09-22T00:27:59.254Z,82.80
2022-09-22T00:30:57.409Z,81.90
2022-09-22T00:33:56.549Z,81.80
2022-09-22T00:36:55.089Z,81.60
2022-09-22T00:39:54.368Z,82.10
2022-09-22T00:42:52.464Z,82.50
2022-09-22T00:45:56.400Z,82.50
2022-09-22T00:49:00.052Z,82.30
2022-09-22T00:51:58.717Z,82.10
2022-09-22T00:55:01.230Z,82.40
2022-09-22T00:58:01.997Z,82.50
2022-09-22T01:01:01.165Z,82.80
2022-09-22T01:04:00.238Z,82.80
2022-09-22T01:07:00.087Z,83.10
2022-09-22T01:10:00.368Z,83.30
2022-09-22T01:13:23.086Z,83.40
2022-09-22T01:16:39.600Z,83.70
2022-09-22T01:20:06.018Z,83.90
2022-09-22T01:23:33.618Z,84.10
2022-09-22T01:27:07.171Z,83.80
2022-09-22T01:30:25.415Z,83.60
2022-09-22T01:33:34.615Z,83.90
2022-09-22T01:37:03.835Z,83.70
2022-09-22T01:40:08.480Z,83.80
2022-09-22T01:43:37.845Z,83.90
2022-09-22T01:46:41.543Z,84.30
2022-09-22T01:49:45.749Z,84.10
2022-09-22T01:52:45.254Z,83.90
2022-09-22T01:55:48.652Z,83.80
2022-09-22T01:58:53.287Z,83.60
2022-09-22T02:02:00.365Z,84.20
2022-09-22T02:05:04.699Z,83.90
2022-09-22T02:08:10.483Z,82.80
2022-09-22T02:11:12.943Z,83.00
2022-09-22T02:14:12.523Z,82.70
2022-09-22T02:17:10.965Z,82.60
2022-09-22T02:20:09.845Z,82.50
2022-09-22T02:23:08.611Z,82.00
2022-09-22T02:26:09.381Z,81.90
2022-09-22T02:29:11.857Z,81.60
2022-09-22T02:32:14.832Z,81.00
2022-09-22T02:35:14.101Z,81.10
2022-09-22T02:38:20.866Z,81.60
2022-09-22T02:41:30.189Z,81.70
2022-09-22T02:44:39.290Z,81.10
2022-09-22T02:47:46.568Z,80.60
2022-09-22T02:50:45.494Z,81.00
2022-09-22T02:53:43.581Z,81.00
2022-09-22T02:56:43.538Z,81.00
2022-09-22T02:59:41.933Z,80.50
2022-09-22T03:02:40.627Z,80.30
2022-09-22T03:05:39.813Z,79.90
2022-09-22T03:08:39.100Z,79.30
2022-09-22T03:11:37.195Z,79.20
2022-09-22T03:14:35.933Z,78.20
2022-09-22T03:17:34.676Z,78.60
2022-09-22T03:20:33.387Z,79.60
2022-09-22T03:23:31.490Z,79.50
2022-09-22T03:26:30.249Z,77.30
2022-09-22T03:29:28.384Z,75.10
2022-09-22T03:32:27.204Z,73.90
2022-09-22T03:35:25.423Z,72.10
2022-09-22T03:38:24.238Z,71.70
2022-09-22T03:41:22.328Z,70.70
2022-09-22T03:44:21.098Z,67.80
2022-09-22T03:47:19.750Z,68.00
2022-09-22T03:50:18.622Z,68.40
2022-09-22T03:53:16.736Z,67.50
2022-09-22T03:56:16.930Z,66.70
2022-09-22T03:59:15.635Z,66.70
2022-09-22T04:02:14.606Z,66.70
2022-09-22T04:05:12.902Z,66.50
2022-09-22T04:08:11.693Z,66.80
2022-09-22T04:11:09.864Z,70.40
2022-09-22T04:14:08.820Z,70.80
2022-09-22T04:17:07.921Z,70.80
2022-09-22T04:20:09.082Z,70.80
2022-09-22T04:23:07.347Z,70.00
2022-09-22T04:26:06.344Z,69.40
2022-09-22T04:29:04.553Z,69.00
2022-09-22T04:32:03.440Z,68.20
2022-09-22T04:35:01.538Z,68.70
2022-09-22T04:38:00.277Z,68.70
2022-09-22T04:40:58.616Z,68.50
2022-09-22T04:43:57.790Z,67.70
2022-09-22T04:46:57.630Z,67.20
2022-09-22T04:49:57.223Z,68.20
2022-09-22T04:52:57.385Z,68.60
2022-09-22T04:55:57.101Z,68.10
2022-09-22T04:58:55.418Z,66.80
2022-09-22T05:01:54.091Z,66.60
2022-09-22T05:04:52.219Z,66.70
2022-09-22T05:07:55.407Z,66.30
2022-09-22T05:10:54.550Z,66.10
2022-09-22T05:13:53.304Z,66.30
2022-09-22T05:16:51.446Z,65.50
2022-09-22T05:19:50.472Z,64.10
2022-09-22T05:22:48.711Z,64.50
2022-09-22T05:25:47.477Z,64.10
2022-09-22T05:28:45.633Z,63.50
2022-09-22T05:31:45.418Z,63.30
2022-09-22T05:34:43.744Z,63.00
2022-09-22T05:37:44.805Z,62.50
2022-09-22T05:40:45.392Z,62.40
2022-09-22T05:43:44.344Z,62.60
2022-09-22T05:46:42.501Z,62.60
2022-09-22T05:49:41.174Z,61.30
2022-09-22T05:52:39.472Z,60.50
2022-09-22T05:55:40.136Z,60.80
2022-09-22T05:58:38.256Z,59.90
2022-09-22T06:01:37.161Z,59.40
2022-09-22T06:04:35.633Z,58.70
2022-09-22T06:07:34.304Z,58.50
2022-09-22T06:10:34.499Z,58.20
2022-09-22T06:13:33.362Z,57.90
2022-09-22T06:16:32.240Z,58.00
2022-09-22T06:19:31.453Z,58.00
2022-09-22T06:22:29.672Z,57.90
2022-09-22T06:25:30.112Z,57.80
2022-09-22T06:28:28.363Z,57.80
2022-09-22T06:31:27.174Z,57.60
2022-09-22T06:34:27.522Z,57.40
2022-09-22T06:37:26.320Z,57.60
2022-09-22T06:40:26.812Z,57.60
2022-09-22T06:43:25.582Z,57.50
2022-09-22T06:46:26.694Z,57.20
2022-09-22T06:49:26.265Z,57.90
2022-09-22T06:52:24.375Z,57.90
2022-09-22T06:55:23.037Z,58.00
2022-09-22T06:58:22.667Z,57.90
2022-09-22T07:01:21.435Z,57.50
2022-09-22T07:04:20.403Z,57.40
2022-09-22T07:07:19.133Z,57.40
2022-09-22T07:10:17.292Z,57.20
2022-09-22T07:13:16.156Z,56.90
2022-09-22T07:16:17.960Z,56.80
2022-09-22T07:19:16.771Z,56.80
2022-09-22T07:22:16.208Z,57.10
2022-09-22T07:25:16.832Z,56.60
2022-09-22T07:28:16.044Z,56.40
2022-09-22T07:31:16.031Z,56.30
2022-09-22T07:34:15.281Z,56.40
2022-09-22T07:37:16.296Z,56.40
2022-09-22T07:40:14.929Z,56.10
2022-09-22T07:43:13.622Z,56.40
2022-09-22T07:46:13.598Z,56.70
2022-09-22T07:49:12.481Z,57.30
2022-09-22T07:52:11.215Z,57.40
2022-09-22T07:55:10.303Z,56.50
2022-09-22T07:58:11.087Z,56.10
2022-09-22T08:01:13.318Z,56.30
2022-09-22T08:04:14.368Z,56.40
2022-09-22T08:07:15.648Z,57.20
2022-09-22T08:10:14.055Z,57.40
2022-09-22T08:13:12.728Z,57.90
2022-09-22T08:16:12.271Z,58.40
2022-09-22T08:19:13.109Z,58.50
2022-09-22T08:22:12.126Z,58.00
2022-09-22T08:25:13.022Z,55.80
2022-09-22T08:28:11.180Z,55.30
2022-09-22T08:31:13.978Z,55.50
2022-09-22T08:34:15.009Z,55.20
2022-09-22T08:37:14.466Z,55.70
2022-09-22T08:40:21.256Z,55.70
2022-09-22T08:43:20.054Z,56.10
2022-09-22T08:46:18.357Z,55.40
2022-09-22T08:50:02.010Z,55.60
2022-09-22T08:53:01.540Z,56.00
2022-09-22T08:56:12.389Z,56.50
2022-09-22T08:59:31.113Z,56.60
2022-09-22T09:02:51.208Z,56.00
2022-09-22T09:06:09.616Z,56.30
2022-09-22T09:09:30.322Z,56.00
2022-09-22T09:12:43.427Z,55.90
2022-09-22T09:16:09.643Z,56.00
2022-09-22T09:19:18.897Z,55.70
2022-09-22T09:22:26.031Z,55.70
2022-09-22T09:25:36.147Z,55.70
2022-09-22T09:28:40.643Z,55.70
2022-09-22T09:31:46.851Z,55.70
2022-09-22T09:34:55.619Z,55.60
2022-09-22T09:37:59.147Z,55.40
2022-09-22T09:41:13.569Z,55.70
2022-09-22T09:44:20.546Z,55.80
2022-09-22T09:47:48.141Z,55.60
2022-09-22T09:50:46.269Z,56.60
2022-09-22T09:53:47.982Z,56.30
2022-09-22T09:57:03.768Z,57.60
2022-09-22T10:00:34.639Z,59.30
2022-09-22T10:03:36.406Z,60.10
2022-09-22T10:06:35.202Z,60.80
2022-09-22T10:09:33.407Z,66.90
2022-09-22T10:12:34.195Z,59.10
2022-09-22T10:15:35.923Z,57.10
2022-09-22T10:18:40.890Z,61.80
2022-09-22T10:21:39.085Z,59.30
2022-09-22T10:24:37.725Z,61.00
2022-09-22T10:27:36.303Z,56.70
2022-09-22T10:30:38.171Z,55.60
2022-09-22T10:33:39.370Z,58.00
2022-09-22T10:36:46.209Z,58.60
2022-09-22T10:39:53.964Z,61.50
2022-09-22T10:42:57.225Z,61.90
2022-09-22T10:46:17.551Z,63.60
2022-09-22T10:49:42.315Z,58.90
2022-09-22T10:52:55.804Z,58.70
2022-09-22T10:56:19.601Z,60.50
2022-09-22T10:59:37.683Z,67.20
2022-09-22T11:03:11.385Z,58.70
2022-09-22T11:06:46.911Z,64.40
2022-09-22T11:10:21.553Z,63.10
2022-09-22T11:13:45.225Z,60.20
2022-09-22T11:16:57.081Z,58.60
2022-09-22T11:20:25.856Z,60.90
2022-09-22T11:23:47.631Z,61.80
2022-09-22T11:26:57.470Z,59.90
2022-09-22T11:30:11.352Z,60.40
2022-09-22T11:33:27.586Z,64.10
2022-09-22T11:36:56.961Z,63.40
2022-09-22T11:40:30.524Z,62.60
2022-09-22T11:43:59.098Z,66.20
2022-09-22T11:47:21.177Z,61.40
2022-09-22T11:50:31.157Z,63.20
2022-09-22T11:53:46.339Z,63.50
2022-09-22T11:56:53.273Z,63.50
2022-09-22T11:59:57.762Z,65.80
2022-09-22T12:03:03.089Z,67.20
2022-09-22T12:06:06.189Z,67.00
2022-09-22T12:09:12.938Z,66.90
2022-09-22T12:12:18.263Z,66.00
2022-09-22T12:15:37.350Z,65.60
2022-09-22T12:18:45.470Z,66.90
2022-09-22T12:21:55.209Z,65.70
2022-09-22T12:24:53.336Z,66.40
2022-09-22T12:27:56.971Z,65.20
2022-09-22T12:31:03.104Z,70.00
2022-09-22T12:34:03.663Z,72.10
2022-09-22T12:37:26.330Z,72.00
2022-09-22T12:40:37.772Z,73.00
2022-09-22T12:43:37.682Z,73.10
2022-09-22T12:46:36.611Z,74.20
2022-09-22T12:49:34.840Z,74.40
2022-09-22T12:52:58.454Z,72.90
2022-09-22T12:55:58.316Z,75.30
2022-09-22T12:58:57.328Z,74.50
2022-09-22T13:02:18.288Z,76.70
2022-09-22T13:05:33.298Z,72.90
2022-09-22T13:09:10.142Z,70.70
2022-09-22T13:12:27.988Z,75.30
2022-09-22T13:15:28.166Z,74.60
2022-09-22T13:18:45.913Z,78.60
2022-09-22T13:21:44.072Z,76.10
2022-09-22T13:24:42.842Z,76.10
2022-09-22T13:27:41.091Z,77.70
2022-09-22T13:30:42.283Z,78.80
2022-09-22T13:33:40.727Z,76.20
2022-09-22T13:36:39.517Z,77.00
2022-09-22T13:39:46.913Z,73.70
2022-09-22T13:42:46.422Z,70.50
2022-09-22T13:45:46.470Z,69.60
2022-09-22T13:48:45.977Z,70.30
2022-09-22T13:51:48.912Z,71.90
2022-09-22T13:54:51.138Z,70.00
2022-09-22T13:57:50.928Z,69.90
2022-09-22T14:01:12.497Z,69.80
2022-09-22T14:04:24.622Z,70.00
2022-09-22T14:07:26.110Z,69.70
2022-09-22T14:10:28.129Z,69.60
2022-09-22T14:13:44.379Z,69.70
2022-09-22T14:17:03.738Z,70.00
2022-09-22T14:20:06.413Z,69.40
2022-09-22T14:23:04.689Z,68.90
2022-09-22T14:26:19.749Z,68.50
2022-09-22T14:29:26.968Z,68.40
2022-09-22T14:32:42.867Z,68.20
2022-09-22T14:35:42.168Z,67.60
2022-09-22T14:38:46.793Z,67.20
2022-09-22T14:41:56.950Z,67.20
2022-09-22T14:45:19.029Z,66.40
2022-09-22T14:48:23.361Z,66.60
2022-09-22T14:51:26.636Z,66.60
2022-09-22T14:54:24.960Z,66.80
2022-09-22T14:57:25.757Z,66.90
2022-09-22T15:00:39.632Z,66.70
2022-09-22T15:03:39.507Z,65.20
2022-09-22T15:06:40.214Z,65.80
2022-09-22T15:09:42.153Z,65.40
2022-09-22T15:12:48.648Z,66.20
2022-09-22T15:15:49.763Z,67.30
2022-09-22T15:18:47.949Z,67.50
2022-09-22T15:21:48.004Z,67.80
2022-09-22T15:24:49.015Z,65.40
2022-09-22T15:27:47.790Z,65.90
2022-09-22T15:30:48.077Z,64.00
2022-09-22T15:33:46.980Z,65.70
2022-09-22T15:36:47.259Z,66.20
2022-09-22T15:39:46.059Z,66.70
2022-09-22T15:43:08.666Z,68.40
2022-09-22T15:46:07.341Z,68.50
2022-09-22T15:49:26.739Z,69.50
2022-09-22T15:52:25.886Z,69.80
2022-09-22T15:55:25.326Z,70.30
2022-09-22T15:58:24.149Z,70.10
2022-09-22T16:01:22.598Z,70.00
2022-09-22T16:04:21.553Z,69.80
2022-09-22T16:07:20.845Z,69.80
2022-09-22T16:10:24.170Z,69.70
2022-09-22T16:13:22.372Z,69.50
2022-09-22T16:16:21.053Z,69.20
2022-09-22T16:19:20.607Z,69.20
2022-09-22T16:22:19.412Z,69.00
2022-09-22T16:25:19.401Z,66.80
2022-09-22T16:28:18.161Z,65.90
2022-09-22T16:31:16.817Z,65.00
2022-09-22T16:34:15.577Z,64.40
2022-09-22T16:37:13.812Z,64.40
2022-09-22T16:40:12.533Z,63.40
2022-09-22T16:43:11.426Z,63.80
2022-09-22T16:46:26.773Z,63.50
2022-09-22T16:49:26.040Z,63.70
2022-09-22T16:52:26.332Z,63.60
2022-09-22T16:55:24.496Z,64.10
2022-09-22T16:58:24.854Z,64.10
2022-09-22T17:01:24.141Z,63.90
2022-09-22T17:04:22.912Z,64.10
2022-09-22T17:07:21.382Z,64.00
2022-09-22T17:10:20.542Z,64.40
2022-09-22T17:13:18.635Z,64.30
2022-09-22T17:16:30.495Z,64.30
2022-09-22T17:19:29.100Z,64.10
2022-09-22T17:22:27.692Z,63.90
2022-09-22T17:25:29.522Z,64.20
2022-09-22T17:28:29.019Z,64.40
2022-09-22T17:31:29.719Z,64.50
2022-09-22T17:34:30.681Z,64.30
2022-09-22T17:37:29.333Z,64.10
2022-09-22T17:40:28.447Z,64.00
2022-09-22T17:43:26.673Z,63.90
2022-09-22T17:46:26.649Z,64.30
2022-09-22T17:49:40.224Z,64.30
2022-09-22T17:52:54.150Z,64.20
2022-09-22T17:55:53.615Z,64.30
2022-09-22T17:58:52.355Z,64.40
2022-09-22T18:01:53.520Z,64.40
2022-09-22T18:04:52.437Z,64.10
2022-09-22T18:07:53.781Z,63.80
2022-09-22T18:10:52.775Z,63.70
2022-09-22T18:13:51.026Z,63.70
2022-09-22T18:16:49.810Z,63.20
2022-09-22T18:19:48.413Z,63.10
2022-09-22T18:22:48.547Z,63.10
2022-09-22T18:25:46.856Z,63.20
2022-09-22T18:28:45.588Z,63.30
2022-09-22T18:31:45.658Z,63.30
2022-09-22T18:34:44.436Z,63.60
2022-09-22T18:37:42.774Z,63.50
2022-09-22T18:40:42.026Z,63.70
2022-09-22T18:43:43.555Z,64.20
2022-09-22T18:46:43.504Z,64.20
2022-09-22T18:49:41.783Z,63.70
2022-09-22T18:52:43.573Z,63.00
2022-09-22T18:55:41.727Z,62.80
2022-09-22T18:58:40.501Z,61.60
2022-09-22T19:01:39.172Z,60.80
2022-09-22T19:04:39.329Z,61.70
2022-09-22T19:07:41.936Z,61.30
2022-09-22T19:10:41.484Z,60.80
2022-09-22T19:13:39.966Z,60.50
2022-09-22T19:16:42.653Z,60.30
2022-09-22T19:19:42.287Z,60.20
2022-09-22T19:22:44.900Z,60.30
2022-09-22T19:25:43.028Z,60.70
2022-09-22T19:28:42.070Z,60.90
2022-09-22T19:31:42.845Z,61.20
2022-09-22T19:34:41.483Z,62.10
2022-09-22T19:37:39.952Z,61.80
2022-09-22T19:40:38.881Z,61.90
2022-09-22T19:43:37.008Z,62.10
2022-09-22T19:46:36.138Z,62.30
2022-09-22T19:49:34.376Z,62.50
2022-09-22T19:52:33.023Z,62.90
2022-09-22T19:55:31.126Z,62.80
2022-09-22T19:58:29.963Z,62.80
2022-09-22T20:01:36.254Z,62.90
2022-09-22T20:04:35.116Z,63.00
2022-09-22T20:07:33.250Z,63.70
2022-09-22T20:10:32.266Z,64.20
2022-09-22T20:13:45.875Z,64.60
2022-09-22T20:16:46.673Z,64.90
2022-09-22T20:19:45.040Z,66.00
2022-09-22T20:22:46.032Z,65.80
2022-09-22T20:25:44.263Z,66.00
2022-09-22T20:28:43.081Z,66.10
2022-09-22T20:31:42.018Z,66.70
2022-09-22T20:34:40.730Z,67.20
2022-09-22T20:37:39.703Z,67.40
2022-09-22T20:40:39.609Z,67.80
2022-09-22T20:43:37.752Z,68.40
2022-09-22T20:46:36.503Z,69.10
2022-09-22T20:49:35.543Z,69.40
2022-09-22T20:52:34.745Z,69.50
2022-09-22T20:55:32.861Z,69.60
2022-09-22T20:58:33.582Z,69.80
2022-09-22T21:01:32.228Z,70.30
2022-09-22T21:04:31.272Z,70.50
2022-09-22T21:07:31.542Z,70.90
2022-09-22T21:10:37.518Z,71.20
2022-09-22T21:13:36.073Z,71.30
2022-09-22T21:16:36.866Z,71.30
2022-09-22T21:19:35.089Z,71.50
2022-09-22T21:22:33.851Z,71.40
2022-09-22T21:25:31.958Z,71.10
2022-09-22T21:28:31.192Z,71.00
2022-09-22T21:31:29.464Z,71.00
2022-09-22T21:34:28.283Z,71.10
2022-09-22T21:37:27.486Z,70.90
2022-09-22T21:40:26.188Z,71.20
2022-09-22T21:43:24.351Z,71.30
2022-09-22T21:46:26.744Z,71.40
2022-09-22T21:49:24.946Z,71.40
2022-09-22T21:52:23.660Z,71.50
2022-09-22T21:55:21.779Z,71.70
2022-09-22T21:58:20.696Z,72.10
2022-09-22T22:01:23.180Z,72.00
2022-09-22T22:04:22.172Z,71.90
2022-09-22T22:07:20.389Z,72.30
2022-09-22T22:10:19.655Z,72.30
2022-09-22T22:13:22.148Z,72.10
2022-09-22T22:16:24.323Z,71.80
2022-09-22T22:19:27.165Z,72.00
2022-09-22T22:22:25.833Z,71.90
2022-09-22T22:25:23.960Z,72.00
2022-09-22T22:28:23.298Z,72.00
2022-09-22T22:31:23.487Z,71.80
2022-09-22T22:34:26.128Z,70.90
2022-09-22T22:37:24.328Z,71.10
2022-09-22T22:40:23.112Z,72.30
2022-09-22T22:43:21.388Z,72.00
2022-09-22T22:46:20.610Z,71.40
2022-09-22T22:49:18.790Z,71.30
2022-09-22T22:52:17.455Z,70.70
2022-09-22T22:55:15.628Z,70.10
2022-09-22T22:58:14.291Z,69.30
2022-09-22T23:01:15.781Z,69.00
2022-09-22T23:04:17.112Z,68.60
2022-09-22T23:07:15.314Z,68.20
2022-09-22T23:10:14.018Z,67.90
2022-09-22T23:13:15.593Z,68.10
2022-09-22T23:16:16.986Z,68.80
2022-09-22T23:19:17.775Z,69.10
2022-09-22T23:22:17.042Z,68.20
2022-09-22T23:25:15.242Z,68.10
2022-09-22T23:28:13.921Z,68.00
2022-09-22T23:31:15.329Z,67.30
2022-09-22T23:34:14.203Z,67.10
2022-09-22T23:37:12.305Z,67.10
2022-09-22T23:40:11.450Z,67.30
2022-09-22T23:43:09.602Z,68.00
2022-09-22T23:46:08.439Z,68.50
2022-09-22T23:49:06.922Z,68.10
2022-09-22T23:52:06.706Z,67.80
2022-09-22T23:55:05.682Z,67.10
2022-09-22T23:58:04.642Z,67.20
