createdAt,value
2017-12-19T00:01:08.099Z,42.07
2017-12-19T00:03:33.929Z,39.80
2017-12-19T00:05:59.750Z,33.20
2017-12-19T00:08:25.601Z,34.70
2017-12-19T00:10:51.420Z,40.00
2017-12-19T00:13:18.875Z,38.80
2017-12-19T00:15:44.717Z,39.55
2017-12-19T00:18:13.684Z,37.27
2017-12-19T00:20:39.540Z,32.58
2017-12-19T00:23:08.515Z,38.80
2017-12-19T00:25:34.373Z,33.13
2017-12-19T00:28:03.398Z,39.33
2017-12-19T00:30:29.245Z,47.17
2017-12-19T00:32:59.070Z,113.50
2017-12-19T00:35:24.930Z,45.35
2017-12-19T00:37:52.672Z,41.80
2017-12-19T00:40:18.514Z,41.83
2017-12-19T00:42:44.358Z,38.67
2017-12-19T00:45:10.193Z,39.20
2017-12-19T00:47:36.042Z,33.27
2017-12-19T00:50:03.921Z,37.67
2017-12-19T00:52:29.765Z,45.75
2017-12-19T00:54:58.788Z,44.53
2017-12-19T00:57:24.633Z,48.80
2017-12-19T00:59:54.153Z,37.03
2017-12-19T01:02:20.043Z,77.18
2017-12-19T01:04:49.764Z,50.03
2017-12-19T01:07:15.603Z,48.03
2017-12-19T01:09:44.621Z,45.03
2017-12-19T01:12:10.464Z,52.67
2017-12-19T01:14:38.322Z,46.37
2017-12-19T01:17:04.175Z,50.58
2017-12-19T01:19:30.030Z,52.83
2017-12-19T01:21:55.880Z,38.60
2017-12-19T01:24:21.711Z,40.90
2017-12-19T01:26:50.872Z,40.63
2017-12-19T01:29:16.668Z,45.75
2017-12-19T01:31:45.729Z,46.93
2017-12-19T01:34:11.561Z,47.35
2017-12-19T01:36:40.497Z,46.43
2017-12-19T01:39:06.337Z,53.38
2017-12-19T01:41:33.470Z,47.10
2017-12-19T01:43:59.309Z,48.58
2017-12-19T01:46:28.121Z,41.00
2017-12-19T01:48:53.978Z,38.40
2017-12-19T01:51:23.343Z,43.90
2017-12-19T01:53:49.190Z,39.17
2017-12-19T01:56:15.027Z,47.50
2017-12-19T01:58:40.832Z,49.43
2017-12-19T02:01:06.642Z,48.67
2017-12-19T02:03:36.004Z,39.90
2017-12-19T02:06:01.800Z,42.67
2017-12-19T02:08:31.087Z,43.50
2017-12-19T02:10:56.915Z,45.53
2017-12-19T02:13:24.092Z,42.90
2017-12-19T02:15:49.888Z,39.20
2017-12-19T02:18:18.742Z,36.13
2017-12-19T02:20:44.618Z,52.78
2017-12-19T02:23:13.856Z,47.77
2017-12-19T02:25:39.722Z,42.80
2017-12-19T02:28:08.743Z,42.67
2017-12-19T02:30:34.580Z,42.88
2017-12-19T02:33:00.458Z,37.77
2017-12-19T02:35:26.276Z,40.70
2017-12-19T02:37:52.093Z,35.60
2017-12-19T02:40:19.721Z,34.97
2017-12-19T02:42:58.023Z,33.85
2017-12-19T02:45:23.932Z,38.80
2017-12-19T02:47:49.762Z,39.00
2017-12-19T02:50:15.644Z,37.70
2017-12-19T02:52:41.490Z,36.97
2017-12-19T02:55:07.337Z,42.37
2017-12-19T02:57:33.192Z,40.63
2017-12-19T02:59:59.018Z,37.70
2017-12-19T03:02:24.866Z,40.90
2017-12-19T03:04:53.748Z,36.40
2017-12-19T03:07:19.592Z,43.33
2017-12-19T03:09:45.450Z,41.83
2017-12-19T03:12:11.311Z,56.33
2017-12-19T03:14:37.165Z,36.03
2017-12-19T03:17:04.874Z,37.17
2017-12-19T03:19:30.703Z,41.55
2017-12-19T03:21:59.449Z,36.10
2017-12-19T03:24:25.327Z,38.58
2017-12-19T03:29:21.933Z,40.50
2017-12-19T03:31:50.999Z,52.47
2017-12-19T03:34:16.878Z,34.28
2017-12-19T03:36:44.615Z,41.17
2017-12-19T03:39:10.510Z,37.78
2017-12-19T03:41:39.406Z,34.10
2017-12-19T03:44:05.241Z,30.90
2017-12-19T03:46:31.051Z,34.00
2017-12-19T03:48:57.732Z,30.70
2017-12-19T03:51:23.568Z,40.83
2017-12-19T03:53:51.265Z,33.20
2017-12-19T03:56:17.107Z,36.92
2017-12-19T03:58:46.476Z,31.83
2017-12-19T04:01:12.314Z,34.78
2017-12-19T04:03:41.489Z,34.30
2017-12-19T04:06:07.328Z,34.58
2017-12-19T04:08:36.459Z,31.43
2017-12-19T04:11:02.315Z,32.50
2017-12-19T04:13:31.203Z,37.93
2017-12-19T04:15:57.059Z,35.00
2017-12-19T04:18:24.045Z,35.00
2017-12-19T04:20:49.930Z,27.13
2017-12-19T04:23:15.755Z,36.53
2017-12-19T04:25:41.578Z,32.43
2017-12-19T04:28:07.424Z,25.00
2017-12-19T04:30:36.682Z,25.80
2017-12-19T04:33:02.499Z,31.42
2017-12-19T04:35:30.339Z,28.43
2017-12-19T04:37:56.179Z,27.60
2017-12-19T04:40:25.159Z,29.60
2017-12-19T04:42:50.999Z,31.45
2017-12-19T04:45:19.996Z,32.60
2017-12-19T04:47:45.855Z,24.45
2017-12-19T04:50:14.882Z,22.83
2017-12-19T04:52:40.695Z,20.00
2017-12-19T04:55:09.650Z,19.83
2017-12-19T04:57:35.503Z,20.55
2017-12-19T05:00:01.363Z,18.40
2017-12-19T05:02:27.180Z,18.10
2017-12-19T05:04:53.024Z,16.53
2017-12-19T05:07:21.969Z,22.33
2017-12-19T05:09:47.818Z,23.50
2017-12-19T05:12:15.521Z,17.30
2017-12-19T05:14:41.945Z,19.45
2017-12-19T05:17:11.510Z,22.73
2017-12-19T05:19:37.377Z,25.75
2017-12-19T05:22:05.462Z,24.67
2017-12-19T05:24:31.298Z,26.45
2017-12-19T05:27:00.669Z,27.50
2017-12-19T05:29:26.491Z,27.42
2017-12-19T05:31:55.494Z,26.20
2017-12-19T05:34:21.382Z,24.75
2017-12-19T05:36:47.178Z,21.63
2017-12-19T05:39:13.006Z,24.90
2017-12-19T05:41:38.858Z,24.57
2017-12-19T05:44:06.579Z,22.93
2017-12-19T05:46:32.495Z,25.70
2017-12-19T05:49:02.344Z,18.23
2017-12-19T05:51:28.182Z,24.80
2017-12-19T05:53:57.323Z,19.47
2017-12-19T05:56:23.202Z,27.87
2017-12-19T05:58:52.253Z,37.43
2017-12-19T06:01:18.172Z,35.88
2017-12-19T06:03:47.193Z,55.47
2017-12-19T06:06:13.128Z,65.60
2017-12-19T06:08:40.005Z,43.10
2017-12-19T06:11:05.925Z,51.08
2017-12-19T06:13:31.790Z,82.17
2017-12-19T06:15:57.657Z,100.47
2017-12-19T06:18:25.269Z,85.67
2017-12-19T06:20:51.658Z,82.70
2017-12-19T06:23:17.551Z,127.47
2017-12-19T06:25:47.026Z,74.73
2017-12-19T06:28:12.923Z,98.68
2017-12-19T06:30:42.009Z,73.70
2017-12-19T06:33:07.831Z,84.20
2017-12-19T06:35:36.816Z,70.40
2017-12-19T06:38:02.789Z,80.78
2017-12-19T06:40:31.488Z,52.80
2017-12-19T06:42:57.350Z,56.30
2017-12-19T06:45:25.152Z,54.70
2017-12-19T06:47:50.982Z,44.65
2017-12-19T06:50:16.813Z,42.07
2017-12-19T06:52:42.643Z,36.37
2017-12-19T06:55:08.487Z,39.07
2017-12-19T06:57:38.182Z,36.73
2017-12-19T07:00:04.015Z,31.45
2017-12-19T07:02:33.214Z,33.30
2017-12-19T07:04:59.036Z,30.60
2017-12-19T07:07:28.077Z,31.17
2017-12-19T07:09:53.890Z,37.33
2017-12-19T07:12:21.321Z,33.03
2017-12-19T07:14:47.125Z,31.90
2017-12-19T07:17:15.893Z,37.07
2017-12-19T07:19:41.709Z,29.77
2017-12-19T07:22:11.196Z,37.63
2017-12-19T07:24:37.009Z,36.90
2017-12-19T07:27:02.813Z,38.00
2017-12-19T07:29:28.630Z,34.83
2017-12-19T07:31:54.456Z,37.70
2017-12-19T07:34:23.090Z,36.70
2017-12-19T07:36:48.961Z,41.03
2017-12-19T07:39:17.860Z,48.70
2017-12-19T07:41:43.680Z,40.12
2017-12-19T07:44:11.472Z,41.87
2017-12-19T07:46:37.282Z,42.53
2017-12-19T07:51:33.938Z,45.22
2017-12-19T07:54:01.229Z,38.63
2017-12-19T07:56:27.027Z,43.70
2017-12-19T07:58:55.648Z,42.37
2017-12-19T08:01:21.585Z,43.83
2017-12-19T08:03:47.400Z,58.03
2017-12-19T08:06:13.211Z,56.27
2017-12-19T08:08:39.051Z,50.00
2017-12-19T08:11:08.800Z,49.23
2017-12-19T08:13:34.600Z,49.58
2017-12-19T08:16:03.424Z,52.73
2017-12-19T08:18:29.240Z,58.97
2017-12-19T08:20:56.998Z,51.90
2017-12-19T08:23:22.821Z,56.75
2017-12-19T08:25:51.618Z,60.50
2017-12-19T08:28:17.413Z,59.38
2017-12-19T08:30:43.924Z,50.70
2017-12-19T08:33:09.739Z,53.72
2017-12-19T08:35:35.527Z,50.57
2017-12-19T08:38:03.396Z,80.23
2017-12-19T08:40:29.229Z,50.42
2017-12-19T08:42:58.585Z,47.40
2017-12-19T08:45:24.414Z,56.17
2017-12-19T08:47:53.277Z,45.53
2017-12-19T08:50:19.053Z,51.58
2017-12-19T08:52:48.810Z,52.47
2017-12-19T08:55:14.625Z,44.97
2017-12-19T08:57:42.227Z,52.47
2017-12-19T09:00:08.026Z,44.47
2017-12-19T09:05:04.683Z,41.00
2017-12-19T09:07:33.599Z,52.80
2017-12-19T09:09:59.390Z,54.08
2017-12-19T09:12:26.590Z,52.57
2017-12-19T09:14:52.386Z,54.25
2017-12-19T09:17:18.191Z,51.03
2017-12-19T09:19:43.995Z,56.00
2017-12-19T09:22:09.788Z,55.13
2017-12-19T09:24:39.627Z,56.67
2017-12-19T09:27:05.426Z,56.47
2017-12-19T09:29:34.735Z,65.63
2017-12-19T09:32:00.567Z,73.95
2017-12-19T09:34:27.692Z,60.37
2017-12-19T09:36:53.482Z,63.38
2017-12-19T09:39:26.111Z,57.33
2017-12-19T09:41:51.908Z,54.85
2017-12-19T09:44:17.685Z,61.80
2017-12-19T09:46:43.494Z,56.07
2017-12-19T09:49:12.776Z,56.90
2017-12-19T09:51:38.568Z,58.00
2017-12-19T09:54:04.368Z,48.67
2017-12-19T09:56:30.237Z,52.07
2017-12-19T09:58:56.014Z,43.70
2017-12-19T10:01:25.089Z,53.83
2017-12-19T10:03:50.899Z,53.38
2017-12-19T10:06:19.911Z,55.03
2017-12-19T10:08:45.719Z,53.15
2017-12-19T10:11:14.733Z,53.40
2017-12-19T10:13:40.515Z,45.90
2017-12-19T10:16:07.637Z,51.17
2017-12-19T10:18:33.446Z,57.97
2017-12-19T10:21:02.751Z,52.53
2017-12-19T10:23:28.576Z,52.97
2017-12-19T10:25:57.275Z,57.17
2017-12-19T10:28:23.098Z,51.58
2017-12-19T10:30:49.295Z,61.13
2017-12-19T10:33:15.106Z,70.90
2017-12-19T10:35:40.942Z,56.20
2017-12-19T10:38:08.561Z,59.03
2017-12-19T10:40:34.381Z,51.40
2017-12-19T10:45:31.144Z,49.13
2017-12-19T10:47:58.760Z,54.53
2017-12-19T10:50:24.586Z,49.97
2017-12-19T10:52:53.556Z,49.40
2017-12-19T10:55:19.378Z,57.62
2017-12-19T10:57:48.321Z,54.70
2017-12-19T11:00:14.128Z,69.37
2017-12-19T11:02:43.238Z,41.23
2017-12-19T11:05:09.065Z,42.92
2017-12-19T11:07:34.880Z,40.07
2017-12-19T11:10:00.686Z,46.40
2017-12-19T11:12:26.502Z,47.70
2017-12-19T11:14:54.057Z,43.47
2017-12-19T11:17:19.883Z,42.83
2017-12-19T11:19:48.690Z,39.60
2017-12-19T11:22:14.484Z,47.20
2017-12-19T11:27:11.171Z,41.00
2017-12-19T11:29:38.635Z,47.47
2017-12-19T11:32:04.486Z,44.60
2017-12-19T11:34:33.772Z,48.17
2017-12-19T11:36:59.655Z,48.55
2017-12-19T11:39:28.823Z,48.03
2017-12-19T11:41:54.620Z,47.90
2017-12-19T11:44:20.425Z,45.97
2017-12-19T11:46:46.257Z,44.33
2017-12-19T11:49:12.065Z,46.70
2017-12-19T11:51:41.193Z,47.80
2017-12-19T11:54:07.022Z,49.95
2017-12-19T11:56:34.904Z,55.07
2017-12-19T11:59:00.706Z,49.65
2017-12-19T12:01:29.555Z,51.40
2017-12-19T12:03:55.409Z,48.42
2017-12-19T12:06:24.389Z,52.40
2017-12-19T12:08:50.221Z,44.15
2017-12-19T12:11:19.145Z,47.10
2017-12-19T12:13:44.958Z,49.50
2017-12-19T12:16:13.957Z,50.67
2017-12-19T12:18:39.825Z,51.88
2017-12-19T12:21:05.644Z,43.40
2017-12-19T12:23:31.429Z,56.30
2017-12-19T12:25:57.263Z,53.57
2017-12-19T12:28:26.471Z,48.43
2017-12-19T12:30:52.304Z,48.05
2017-12-19T12:33:19.432Z,45.23
2017-12-19T12:35:45.229Z,47.65
2017-12-19T12:38:13.910Z,41.67
2017-12-19T12:40:39.738Z,46.05
2017-12-19T12:45:36.459Z,51.83
2017-12-19T12:48:03.987Z,43.73
2017-12-19T12:50:29.790Z,35.08
2017-12-19T12:52:58.832Z,38.77
2017-12-19T12:55:24.642Z,37.40
2017-12-19T12:57:50.457Z,32.30
2017-12-19T13:00:16.325Z,35.27
2017-12-19T13:02:42.204Z,32.17
2017-12-19T13:05:10.895Z,35.77
2017-12-19T13:07:36.705Z,50.38
2017-12-19T13:10:05.722Z,32.50
2017-12-19T13:12:31.565Z,29.98
2017-12-19T13:15:00.517Z,28.70
2017-12-19T13:17:26.348Z,33.13
2017-12-19T13:19:54.166Z,31.93
2017-12-19T13:22:19.952Z,32.15
2017-12-19T13:24:46.422Z,32.20
2017-12-19T13:27:12.251Z,39.13
2017-12-19T13:29:38.047Z,38.57
2017-12-19T13:32:07.060Z,32.17
2017-12-19T13:34:32.847Z,40.03
2017-12-19T13:37:02.294Z,34.87
2017-12-19T13:39:28.109Z,42.47
2017-12-19T13:41:57.244Z,38.30
2017-12-19T13:44:23.031Z,42.72
2017-12-19T13:46:50.059Z,38.83
2017-12-19T13:49:15.896Z,35.78
2017-12-19T13:51:45.809Z,41.90
2017-12-19T13:54:11.642Z,33.47
2017-12-19T13:56:39.267Z,40.10
2017-12-19T13:59:05.106Z,40.42
2017-12-19T14:04:01.791Z,40.30
2017-12-19T14:06:29.609Z,41.63
2017-12-19T14:08:55.399Z,37.28
2017-12-19T14:11:21.239Z,42.87
2017-12-19T14:13:47.083Z,34.17
2017-12-19T14:16:12.844Z,43.30
2017-12-19T14:18:42.285Z,38.80
2017-12-19T14:21:08.083Z,40.08
2017-12-19T14:23:35.409Z,36.77
2017-12-19T14:26:01.232Z,37.35
2017-12-19T14:28:29.841Z,41.40
2017-12-19T14:30:55.623Z,44.17
2017-12-19T14:35:52.334Z,40.65
2017-12-19T14:38:20.043Z,37.30
2017-12-19T14:40:45.826Z,37.13
2017-12-19T14:43:14.639Z,40.73
2017-12-19T14:45:40.429Z,38.45
2017-12-19T14:48:06.254Z,41.97
2017-12-19T14:50:32.048Z,42.63
2017-12-19T14:52:57.835Z,38.57
2017-12-19T14:55:27.461Z,41.30
2017-12-19T14:57:53.239Z,38.33
2017-12-19T15:00:22.250Z,40.33
2017-12-19T15:02:48.110Z,39.10
2017-12-19T15:05:16.947Z,37.27
2017-12-19T15:07:42.762Z,39.20
2017-12-19T15:10:11.735Z,55.10
2017-12-19T15:12:37.536Z,41.70
2017-12-19T15:15:06.608Z,50.43
2017-12-19T15:17:32.391Z,38.63
2017-12-19T15:20:01.503Z,43.87
2017-12-19T15:22:27.293Z,36.95
2017-12-19T15:24:53.086Z,50.27
2017-12-19T15:27:18.886Z,50.30
2017-12-19T15:29:44.647Z,36.97
2017-12-19T15:32:12.208Z,42.27
2017-12-19T15:34:38.003Z,40.88
2017-12-19T15:37:06.979Z,38.43
2017-12-19T15:39:32.785Z,35.30
2017-12-19T15:42:01.702Z,39.00
2017-12-19T15:44:27.521Z,41.85
2017-12-19T15:46:56.911Z,43.77
2017-12-19T15:49:22.699Z,47.53
2017-12-19T15:51:51.677Z,41.83
2017-12-19T15:54:17.497Z,53.90
2017-12-19T15:56:46.434Z,50.63
2017-12-19T15:59:12.288Z,49.05
2017-12-19T16:01:38.149Z,102.03
2017-12-19T16:04:03.971Z,101.23
2017-12-19T16:06:29.808Z,80.87
2017-12-19T16:08:56.748Z,59.03
2017-12-19T16:11:22.552Z,57.35
2017-12-19T16:13:51.931Z,60.57
2017-12-19T16:16:17.782Z,55.53
2017-12-19T16:18:47.569Z,60.77
2017-12-19T16:21:13.414Z,50.67
2017-12-19T16:23:42.415Z,56.80
2017-12-19T16:26:08.272Z,56.22
2017-12-19T16:28:35.986Z,59.57
2017-12-19T16:31:01.826Z,54.55
2017-12-19T16:33:32.046Z,66.60
2017-12-19T16:35:57.893Z,57.47
2017-12-19T16:38:23.684Z,61.77
2017-12-19T16:40:49.490Z,150.13
2017-12-19T16:43:15.277Z,62.50
2017-12-19T16:45:42.858Z,71.60
2017-12-19T16:48:08.669Z,64.12
2017-12-19T16:50:38.436Z,65.30
2017-12-19T16:53:04.251Z,56.33
2017-12-19T16:55:33.149Z,61.40
2017-12-19T16:57:58.980Z,55.63
2017-12-19T17:00:27.976Z,56.43
2017-12-19T17:02:53.813Z,54.58
2017-12-19T17:05:21.641Z,40.00
2017-12-19T17:07:47.450Z,56.13
2017-12-19T17:10:15.401Z,50.20
2017-12-19T17:12:41.285Z,48.67
2017-12-19T17:15:07.100Z,49.37
2017-12-19T17:17:32.900Z,52.93
2017-12-19T17:19:58.733Z,60.97
2017-12-19T17:22:27.584Z,79.10
2017-12-19T17:24:53.396Z,129.27
2017-12-19T17:27:21.903Z,64.30
2017-12-19T17:29:47.709Z,70.68
2017-12-19T17:32:16.574Z,53.47
2017-12-19T17:34:42.384Z,67.45
2017-12-19T17:39:39.156Z,44.38
2017-12-19T17:42:06.387Z,37.10
2017-12-19T17:44:32.198Z,43.35
2017-12-19T17:47:00.798Z,39.80
2017-12-19T17:49:26.600Z,42.10
2017-12-19T17:51:52.418Z,40.13
2017-12-19T17:54:18.226Z,49.50
2017-12-19T17:56:44.045Z,39.73
2017-12-19T17:59:13.346Z,46.73
2017-12-19T18:01:39.186Z,48.40
2017-12-19T18:04:08.279Z,39.33
2017-12-19T18:06:34.097Z,33.70
2017-12-19T18:09:03.982Z,32.00
2017-12-19T18:11:29.827Z,30.70
2017-12-19T18:13:57.175Z,34.03
2017-12-19T18:16:22.991Z,32.45
2017-12-19T18:18:52.361Z,33.50
2017-12-19T18:21:18.193Z,31.90
2017-12-19T18:23:46.117Z,29.53
2017-12-19T18:26:11.981Z,38.42
2017-12-19T18:28:37.799Z,54.40
2017-12-19T18:31:03.674Z,48.70
2017-12-19T18:33:30.530Z,47.10
2017-12-19T18:35:58.368Z,43.72
2017-12-19T18:38:24.200Z,49.17
2017-12-19T18:40:53.360Z,49.97
2017-12-19T18:43:19.208Z,51.63
2017-12-19T18:45:48.155Z,53.57
2017-12-19T18:48:14.014Z,49.45
2017-12-19T18:50:43.775Z,51.37
2017-12-19T18:53:09.606Z,47.13
2017-12-19T18:55:37.418Z,38.63
2017-12-19T18:58:03.243Z,36.72
2017-12-19T19:00:31.750Z,43.93
2017-12-19T19:02:57.597Z,50.60
2017-12-19T19:05:23.413Z,49.77
2017-12-19T19:07:49.258Z,44.73
2017-12-19T19:10:15.095Z,50.73
2017-12-19T19:12:44.544Z,38.20
2017-12-19T19:15:10.390Z,43.45
2017-12-19T19:17:39.419Z,32.10
2017-12-19T19:20:05.258Z,33.53
2017-12-19T19:22:34.359Z,29.90
2017-12-19T19:25:00.183Z,51.53
2017-12-19T19:27:28.080Z,79.80
2017-12-19T19:29:53.898Z,30.83
2017-12-19T19:32:23.799Z,53.37
2017-12-19T19:34:49.664Z,62.45
2017-12-19T19:37:18.536Z,62.40
2017-12-19T19:39:44.346Z,54.38
2017-12-19T19:42:10.165Z,39.83
2017-12-19T19:44:36.014Z,149.17
2017-12-19T19:47:01.871Z,48.00
2017-12-19T19:49:29.438Z,89.93
2017-12-19T19:51:55.249Z,63.72
2017-12-19T19:54:24.217Z,38.30
2017-12-19T19:56:50.014Z,57.22
2017-12-19T19:59:18.955Z,82.43
2017-12-19T20:01:44.786Z,59.80
2017-12-19T20:04:13.620Z,33.70
2017-12-19T20:06:39.442Z,31.10
2017-12-19T20:09:09.172Z,32.23
2017-12-19T20:11:35.015Z,25.65
2017-12-19T20:14:03.850Z,19.47
2017-12-19T20:16:29.666Z,24.20
2017-12-19T20:18:55.487Z,35.20
2017-12-19T20:21:21.323Z,18.73
2017-12-19T20:23:47.138Z,24.80
2017-12-19T20:26:13.888Z,47.70
2017-12-19T20:28:39.717Z,30.95
2017-12-19T20:31:09.253Z,34.50
2017-12-19T20:33:35.322Z,37.53
2017-12-19T20:36:04.594Z,25.00
2017-12-19T20:38:30.434Z,16.83
2017-12-19T20:40:59.154Z,27.07
2017-12-19T20:43:24.980Z,22.73
2017-12-19T20:45:53.253Z,22.23
2017-12-19T20:48:19.119Z,28.98
2017-12-19T20:50:48.377Z,17.33
2017-12-19T20:53:14.200Z,26.52
2017-12-19T20:55:40.009Z,22.10
2017-12-19T20:58:05.855Z,21.37
2017-12-19T21:00:31.697Z,21.17
2017-12-19T21:03:00.631Z,27.47
2017-12-19T21:05:26.428Z,37.72
2017-12-19T21:07:55.369Z,22.70
2017-12-19T21:10:21.199Z,21.90
2017-12-19T21:12:50.486Z,20.93
2017-12-19T21:15:16.287Z,24.42
2017-12-19T21:17:43.368Z,24.00
2017-12-19T21:20:09.197Z,34.70
2017-12-19T21:22:38.147Z,23.77
2017-12-19T21:25:03.957Z,29.40
2017-12-19T21:27:32.593Z,29.00
2017-12-19T21:29:58.398Z,25.12
2017-12-19T21:32:24.195Z,26.33
2017-12-19T21:34:50.002Z,28.03
2017-12-19T21:37:15.849Z,27.77
2017-12-19T21:39:45.110Z,23.97
2017-12-19T21:42:10.967Z,31.77
2017-12-19T21:44:40.560Z,31.93
2017-12-19T21:47:06.374Z,33.67
2017-12-19T21:49:35.338Z,26.20
2017-12-19T21:52:01.165Z,32.55
2017-12-19T21:54:30.226Z,26.33
2017-12-19T21:56:56.033Z,24.10
2017-12-19T21:59:23.819Z,28.07
2017-12-19T22:01:49.641Z,28.98
2017-12-19T22:04:19.138Z,25.70
2017-12-19T22:06:44.942Z,28.12
2017-12-19T22:09:10.741Z,28.60
2017-12-19T22:11:36.579Z,25.83
2017-12-19T22:14:02.389Z,27.10
2017-12-19T22:16:29.963Z,30.30
2017-12-19T22:18:55.826Z,33.90
2017-12-19T22:21:24.271Z,29.33
2017-12-19T22:23:50.102Z,28.75
2017-12-19T22:28:46.841Z,29.92
2017-12-19T22:31:15.959Z,26.90
2017-12-19T22:33:42.024Z,18.87
2017-12-19T22:36:08.742Z,22.98
2017-12-19T22:38:34.641Z,19.80
2017-12-19T22:41:04.261Z,21.00
2017-12-19T22:43:30.118Z,24.98
2017-12-19T22:45:55.890Z,24.07
2017-12-19T22:48:23.630Z,19.20
2017-12-19T22:50:49.495Z,17.58
2017-12-19T22:53:15.287Z,17.60
2017-12-19T22:55:41.129Z,20.03
2017-12-19T22:58:10.859Z,21.47
2017-12-19T23:00:36.698Z,19.42
2017-12-19T23:03:05.037Z,17.97
2017-12-19T23:05:30.879Z,17.85
2017-12-19T23:07:59.951Z,18.70
2017-12-19T23:10:25.787Z,19.58
2017-12-19T23:12:54.776Z,15.07
2017-12-19T23:15:20.609Z,14.77
2017-12-19T23:17:49.752Z,18.47
2017-12-19T23:20:15.587Z,18.05
2017-12-19T23:22:41.411Z,19.87
2017-12-19T23:25:07.221Z,20.50
2017-12-19T23:27:33.739Z,17.17
2017-12-19T23:30:01.639Z,19.05
2017-12-19T23:32:27.436Z,21.42
2017-12-19T23:34:55.111Z,16.63
2017-12-19T23:37:20.919Z,18.70
2017-12-19T23:42:17.503Z,17.35
2017-12-19T23:44:44.992Z,12.60
2017-12-19T23:47:10.841Z,13.65
2017-12-19T23:49:39.723Z,13.53
2017-12-19T23:52:05.554Z,13.50
2017-12-19T23:54:34.555Z,14.20
2017-12-19T23:57:00.399Z,17.77
2017-12-19T23:59:26.220Z,12.93
