createdAt,value
2023-01-08T00:01:33.051Z,41.97
2023-01-08T00:04:02.339Z,40.97
2023-01-08T00:06:30.836Z,41.87
2023-01-08T00:08:59.555Z,39.93
2023-01-08T00:11:27.923Z,41.67
2023-01-08T00:13:56.555Z,45.10
2023-01-08T00:16:26.524Z,39.17
2023-01-08T00:18:55.285Z,44.17
2023-01-08T00:21:23.669Z,43.37
2023-01-08T00:23:52.361Z,36.00
2023-01-08T00:26:20.808Z,38.33
2023-01-08T00:28:52.277Z,34.90
2023-01-08T00:31:20.747Z,38.70
2023-01-08T00:33:50.882Z,38.13
2023-01-08T00:36:20.869Z,36.93
2023-01-08T00:38:50.087Z,35.17
2023-01-08T00:41:19.008Z,35.87
2023-01-08T00:43:47.811Z,37.00
2023-01-08T00:46:16.473Z,40.53
2023-01-08T00:48:45.551Z,43.90
2023-01-08T00:51:15.327Z,37.27
2023-01-08T00:53:44.041Z,44.53
2023-01-08T00:56:12.993Z,42.40
2023-01-08T00:58:41.658Z,40.33
2023-01-08T01:01:14.096Z,43.80
2023-01-08T01:03:43.522Z,41.63
2023-01-08T01:06:13.274Z,38.97
2023-01-08T01:08:44.280Z,40.07
2023-01-08T01:11:21.377Z,39.50
2023-01-08T01:13:51.109Z,37.20
2023-01-08T01:16:19.825Z,39.30
2023-01-08T01:18:48.734Z,42.53
2023-01-08T01:21:23.184Z,40.57
2023-01-08T01:23:55.718Z,39.00
2023-01-08T01:26:25.392Z,33.30
2023-01-08T01:28:56.010Z,40.53
2023-01-08T01:31:25.008Z,39.23
2023-01-08T01:33:53.826Z,41.00
2023-01-08T01:36:24.034Z,40.83
2023-01-08T01:38:55.480Z,33.40
2023-01-08T01:41:27.586Z,40.90
2023-01-08T01:43:57.479Z,38.57
2023-01-08T01:46:36.541Z,38.90
2023-01-08T01:49:11.163Z,36.80
2023-01-08T01:51:44.364Z,38.07
2023-01-08T01:54:14.795Z,33.90
2023-01-08T01:56:44.809Z,39.10
2023-01-08T01:59:14.232Z,38.27
2023-01-08T02:01:43.679Z,35.90
2023-01-08T02:04:14.170Z,39.30
2023-01-08T02:06:47.797Z,34.33
2023-01-08T02:09:26.619Z,35.27
2023-01-08T02:12:18.557Z,41.53
2023-01-08T02:15:01.426Z,39.23
2023-01-08T02:17:38.296Z,36.57
2023-01-08T02:20:13.713Z,35.63
2023-01-08T02:23:09.811Z,41.50
2023-01-08T02:26:06.871Z,39.27
2023-01-08T02:28:39.689Z,31.23
2023-01-08T02:31:09.218Z,32.50
2023-01-08T02:33:37.810Z,34.57
2023-01-08T02:36:25.061Z,33.73
2023-01-08T02:39:05.464Z,37.00
2023-01-08T02:41:46.735Z,38.00
2023-01-08T02:44:21.175Z,35.50
2023-01-08T02:46:52.941Z,34.97
2023-01-08T02:49:25.430Z,31.77
2023-01-08T02:51:56.924Z,37.13
2023-01-08T02:54:28.992Z,41.00
2023-01-08T02:57:03.647Z,34.17
2023-01-08T02:59:33.802Z,32.17
2023-01-08T03:02:04.397Z,35.37
2023-01-08T03:04:38.093Z,31.37
2023-01-08T03:07:06.913Z,32.73
2023-01-08T03:09:36.573Z,33.40
2023-01-08T03:12:12.348Z,35.17
2023-01-08T03:14:47.689Z,28.00
2023-01-08T03:17:21.283Z,28.53
2023-01-08T03:19:55.297Z,31.87
2023-01-08T03:22:25.497Z,33.73
2023-01-08T03:24:55.579Z,30.33
2023-01-08T03:27:28.471Z,30.50
2023-01-08T03:30:00.390Z,33.43
2023-01-08T03:32:31.093Z,35.47
2023-01-08T03:35:01.709Z,31.57
2023-01-08T03:37:35.422Z,32.03
2023-01-08T03:40:10.860Z,32.67
2023-01-08T03:42:41.309Z,34.13
2023-01-08T03:45:10.478Z,32.00
2023-01-08T03:47:40.874Z,30.00
2023-01-08T03:50:13.625Z,28.23
2023-01-08T03:52:42.519Z,33.63
2023-01-08T03:55:11.451Z,31.57
2023-01-08T03:57:41.846Z,34.63
2023-01-08T04:00:11.633Z,34.57
2023-01-08T04:02:42.083Z,32.87
2023-01-08T04:05:11.494Z,33.43
2023-01-08T04:07:40.192Z,34.40
2023-01-08T04:10:09.347Z,28.57
2023-01-08T04:12:38.066Z,30.60
2023-01-08T04:15:09.001Z,34.90
2023-01-08T04:17:37.674Z,31.20
2023-01-08T04:20:07.018Z,31.70
2023-01-08T04:22:35.662Z,33.43
2023-01-08T04:25:04.229Z,35.13
2023-01-08T04:27:32.907Z,31.77
2023-01-08T04:30:01.648Z,30.73
2023-01-08T04:32:31.690Z,33.20
2023-01-08T04:35:00.030Z,31.13
2023-01-08T04:37:28.751Z,30.47
2023-01-08T04:39:57.377Z,32.33
2023-01-08T04:42:26.185Z,30.90
2023-01-08T04:44:54.556Z,33.37
2023-01-08T04:47:23.174Z,34.67
2023-01-08T04:49:52.897Z,37.20
2023-01-08T04:52:21.535Z,37.23
2023-01-08T04:54:50.112Z,29.87
2023-01-08T04:57:18.789Z,33.53
2023-01-08T04:59:47.178Z,34.53
2023-01-08T05:02:16.035Z,36.57
2023-01-08T05:04:44.560Z,27.20
2023-01-08T05:07:14.670Z,29.30
2023-01-08T05:09:43.105Z,32.20
2023-01-08T05:12:12.205Z,31.47
2023-01-08T05:14:40.598Z,32.57
2023-01-08T05:17:09.510Z,34.47
2023-01-08T05:19:38.511Z,32.43
2023-01-08T05:22:07.234Z,29.90
2023-01-08T05:24:37.405Z,30.70
2023-01-08T05:27:06.403Z,30.17
2023-01-08T05:29:34.760Z,29.87
2023-01-08T05:32:03.473Z,35.10
2023-01-08T05:34:31.834Z,32.03
2023-01-08T05:37:00.721Z,31.80
2023-01-08T05:39:29.109Z,32.80
2023-01-08T05:41:59.254Z,30.40
2023-01-08T05:44:28.032Z,27.07
2023-01-08T05:46:57.950Z,32.10
2023-01-08T05:49:26.293Z,28.17
2023-01-08T05:51:55.151Z,31.07
2023-01-08T05:54:23.635Z,28.93
2023-01-08T05:56:52.268Z,34.23
2023-01-08T05:59:22.002Z,28.47
2023-01-08T06:01:50.705Z,28.60
2023-01-08T06:04:19.201Z,31.40
2023-01-08T06:06:47.862Z,29.57
2023-01-08T06:09:16.297Z,30.17
2023-01-08T06:11:45.296Z,34.80
2023-01-08T06:14:13.703Z,32.87
2023-01-08T06:16:44.746Z,25.27
2023-01-08T06:19:13.733Z,34.23
2023-01-08T06:21:42.360Z,29.87
2023-01-08T06:24:11.025Z,28.73
2023-01-08T06:26:39.808Z,34.10
2023-01-08T06:29:08.521Z,25.90
2023-01-08T06:31:37.506Z,32.00
2023-01-08T06:34:07.498Z,31.97
2023-01-08T06:36:36.253Z,27.73
2023-01-08T06:39:06.955Z,30.70
2023-01-08T06:41:36.814Z,25.17
2023-01-08T06:44:05.397Z,29.17
2023-01-08T06:46:38.301Z,29.30
2023-01-08T06:49:08.907Z,28.03
2023-01-08T06:51:38.169Z,29.17
2023-01-08T06:54:06.671Z,32.33
2023-01-08T06:56:48.773Z,29.50
2023-01-08T06:59:21.254Z,29.57
2023-01-08T07:01:50.816Z,33.17
2023-01-08T07:04:21.061Z,29.83
2023-01-08T07:06:49.963Z,34.33
2023-01-08T07:09:18.311Z,35.63
2023-01-08T07:11:47.161Z,28.47
2023-01-08T07:14:16.204Z,28.60
2023-01-08T07:16:44.931Z,36.50
2023-01-08T07:19:16.346Z,33.30
2023-01-08T07:21:46.346Z,37.87
2023-01-08T07:24:14.696Z,32.20
2023-01-08T07:26:43.471Z,31.50
2023-01-08T07:29:11.858Z,34.77
2023-01-08T07:31:40.620Z,33.23
2023-01-08T07:34:09.175Z,36.03
2023-01-08T07:36:37.885Z,34.77
2023-01-08T07:39:07.732Z,31.43
2023-01-08T07:41:36.529Z,33.30
2023-01-08T07:44:06.325Z,30.60
2023-01-08T07:46:35.195Z,35.60
2023-01-08T07:49:03.631Z,33.20
2023-01-08T07:51:32.437Z,30.53
2023-01-08T07:54:01.112Z,33.60
2023-01-08T07:56:31.264Z,33.07
2023-01-08T07:58:59.691Z,31.30
2023-01-08T08:01:28.394Z,37.70
2023-01-08T08:03:56.871Z,33.60
2023-01-08T08:06:25.609Z,37.33
2023-01-08T08:08:54.036Z,33.50
2023-01-08T08:11:23.097Z,33.07
2023-01-08T08:13:54.727Z,30.03
2023-01-08T08:16:24.993Z,34.47
2023-01-08T08:18:53.385Z,31.47
2023-01-08T08:21:23.193Z,33.70
2023-01-08T08:23:51.625Z,32.13
2023-01-08T08:26:20.319Z,35.10
2023-01-08T08:28:48.773Z,34.33
2023-01-08T08:31:18.879Z,28.97
2023-01-08T08:33:47.316Z,35.10
2023-01-08T08:36:16.211Z,34.00
2023-01-08T08:38:44.603Z,30.90
2023-01-08T08:41:13.483Z,31.47
2023-01-08T08:43:41.882Z,29.03
2023-01-08T08:46:10.617Z,33.13
2023-01-08T08:48:40.389Z,34.77
2023-01-08T08:51:09.097Z,32.93
2023-01-08T08:53:37.426Z,34.57
2023-01-08T08:56:07.143Z,34.53
2023-01-08T08:58:37.080Z,33.30
2023-01-08T09:01:06.075Z,32.43
2023-01-08T09:03:47.967Z,32.07
2023-01-08T09:06:17.185Z,33.83
2023-01-08T09:08:45.605Z,32.43
2023-01-08T09:11:14.634Z,30.57
2023-01-08T09:13:43.139Z,35.10
2023-01-08T09:16:11.952Z,32.23
2023-01-08T09:18:40.455Z,31.40
2023-01-08T09:21:10.829Z,32.60
2023-01-08T09:23:40.425Z,32.63
2023-01-08T09:26:10.130Z,30.77
2023-01-08T09:28:39.165Z,34.60
2023-01-08T09:31:08.101Z,38.23
2023-01-08T09:33:36.534Z,35.43
2023-01-08T09:36:05.809Z,31.70
2023-01-08T09:38:36.039Z,33.43
2023-01-08T09:41:08.580Z,28.00
2023-01-08T09:43:40.239Z,27.63
2023-01-08T09:46:10.684Z,31.97
2023-01-08T09:48:41.523Z,32.60
2023-01-08T09:51:13.409Z,33.87
2023-01-08T09:53:43.813Z,29.13
2023-01-08T09:56:15.456Z,32.67
2023-01-08T09:58:46.475Z,32.20
2023-01-08T10:01:17.880Z,34.00
2023-01-08T10:03:49.822Z,32.63
2023-01-08T10:06:19.108Z,31.83
2023-01-08T10:08:48.993Z,31.70
2023-01-08T10:11:18.644Z,31.33
2023-01-08T10:13:53.391Z,34.60
2023-01-08T10:16:28.903Z,32.43
2023-01-08T10:18:57.551Z,32.60
2023-01-08T10:21:30.872Z,35.43
2023-01-08T10:24:00.773Z,30.67
2023-01-08T10:26:32.020Z,32.47
2023-01-08T10:29:13.241Z,32.80
2023-01-08T10:31:48.427Z,30.80
2023-01-08T10:34:27.618Z,30.33
2023-01-08T10:36:57.138Z,29.37
2023-01-08T10:39:29.395Z,30.60
2023-01-08T10:42:05.524Z,31.23
2023-01-08T10:44:35.882Z,28.00
2023-01-08T10:47:06.660Z,32.33
2023-01-08T10:49:39.261Z,29.43
2023-01-08T10:52:21.564Z,27.23
2023-01-08T10:54:51.543Z,31.43
2023-01-08T10:57:26.427Z,28.53
2023-01-08T10:59:55.504Z,25.90
2023-01-08T11:02:36.457Z,27.43
2023-01-08T11:05:10.920Z,28.60
2023-01-08T11:07:41.280Z,27.03
2023-01-08T11:10:24.272Z,27.77
2023-01-08T11:12:58.057Z,30.80
2023-01-08T11:15:36.065Z,26.97
2023-01-08T11:18:14.026Z,29.10
2023-01-08T11:20:42.952Z,28.90
2023-01-08T11:23:19.082Z,27.90
2023-01-08T11:25:55.520Z,24.57
2023-01-08T11:28:34.267Z,28.23
2023-01-08T11:31:11.357Z,27.37
2023-01-08T11:33:41.883Z,26.77
2023-01-08T11:36:19.700Z,32.17
2023-01-08T11:38:48.434Z,23.17
2023-01-08T11:41:30.121Z,24.50
2023-01-08T11:44:17.081Z,24.60
2023-01-08T11:46:52.766Z,29.00
2023-01-08T11:49:44.414Z,28.27
2023-01-08T11:52:30.656Z,23.73
2023-01-08T11:55:19.350Z,28.37
2023-01-08T11:58:06.996Z,26.70
2023-01-08T12:00:58.417Z,27.13
2023-01-08T12:03:33.074Z,26.40
2023-01-08T12:06:13.391Z,28.47
2023-01-08T12:08:48.519Z,28.33
2023-01-08T12:11:24.293Z,25.53
2023-01-08T12:14:07.227Z,28.43
2023-01-08T12:16:57.009Z,31.63
2023-01-08T12:19:37.285Z,29.23
2023-01-08T12:22:21.163Z,29.60
2023-01-08T12:25:05.700Z,28.50
2023-01-08T12:27:59.383Z,28.73
2023-01-08T12:30:40.014Z,33.40
2023-01-08T12:33:15.905Z,29.30
2023-01-08T12:35:48.921Z,31.60
2023-01-08T12:38:22.842Z,34.93
2023-01-08T12:40:56.407Z,27.90
2023-01-08T12:43:30.021Z,29.83
2023-01-08T12:46:02.697Z,30.63
2023-01-08T12:48:34.901Z,28.47
2023-01-08T12:51:09.056Z,28.53
2023-01-08T12:53:50.521Z,29.07
2023-01-08T12:56:26.591Z,31.60
2023-01-08T12:59:17.005Z,28.07
2023-01-08T13:01:53.367Z,26.57
2023-01-08T13:04:22.389Z,24.73
2023-01-08T13:06:52.474Z,28.53
2023-01-08T13:09:25.562Z,26.60
2023-01-08T13:11:56.135Z,28.10
2023-01-08T13:14:27.448Z,32.67
2023-01-08T13:17:06.753Z,26.77
2023-01-08T13:19:41.699Z,30.40
2023-01-08T13:22:27.481Z,30.57
2023-01-08T13:25:11.529Z,32.73
2023-01-08T13:27:40.284Z,30.07
2023-01-08T13:30:34.385Z,29.97
2023-01-08T13:33:05.235Z,29.73
2023-01-08T13:35:34.558Z,34.43
2023-01-08T13:38:17.553Z,30.70
2023-01-08T13:40:56.793Z,32.03
2023-01-08T13:43:29.601Z,29.57
2023-01-08T13:46:14.411Z,29.13
2023-01-08T13:48:51.490Z,27.87
2023-01-08T13:51:35.213Z,31.43
2023-01-08T13:54:16.841Z,28.47
2023-01-08T13:56:48.835Z,30.63
2023-01-08T13:59:32.147Z,32.90
2023-01-08T14:02:01.461Z,29.13
2023-01-08T14:04:31.399Z,32.60
2023-01-08T14:07:14.915Z,29.47
2023-01-08T14:09:43.316Z,26.93
2023-01-08T14:12:15.935Z,29.63
2023-01-08T14:14:49.763Z,30.40
2023-01-08T14:17:19.662Z,36.97
2023-01-08T14:19:50.007Z,29.00
2023-01-08T14:22:22.942Z,28.83
2023-01-08T14:24:56.865Z,30.03
2023-01-08T14:27:27.623Z,27.60
2023-01-08T14:29:56.920Z,28.63
2023-01-08T14:32:28.177Z,29.73
2023-01-08T14:35:00.483Z,26.30
2023-01-08T14:37:29.332Z,31.27
2023-01-08T14:39:57.808Z,29.40
2023-01-08T14:42:53.171Z,27.87
2023-01-08T14:45:24.488Z,31.10
2023-01-08T14:47:55.917Z,33.20
2023-01-08T14:50:28.296Z,29.70
2023-01-08T14:53:11.173Z,32.67
2023-01-08T14:55:45.561Z,29.93
2023-01-08T14:58:17.080Z,28.10
2023-01-08T15:00:56.555Z,28.47
2023-01-08T15:03:34.875Z,31.03
2023-01-08T15:06:05.125Z,24.30
2023-01-08T15:08:37.362Z,28.13
2023-01-08T15:11:09.018Z,29.83
2023-01-08T15:13:39.021Z,28.13
2023-01-08T15:16:10.716Z,28.47
2023-01-08T15:18:45.651Z,31.97
2023-01-08T15:21:21.317Z,29.27
2023-01-08T15:23:52.796Z,33.47
2023-01-08T15:26:21.662Z,30.30
2023-01-08T15:28:53.782Z,29.63
2023-01-08T15:31:29.493Z,31.23
2023-01-08T15:33:59.076Z,29.80
2023-01-08T15:36:28.895Z,31.73
2023-01-08T15:38:57.586Z,32.20
2023-01-08T15:41:43.123Z,32.30
2023-01-08T15:44:13.561Z,32.93
2023-01-08T15:46:42.179Z,28.10
2023-01-08T15:49:10.930Z,33.90
2023-01-08T15:51:44.772Z,30.93
2023-01-08T15:54:14.787Z,30.17
2023-01-08T15:56:43.355Z,33.47
2023-01-08T15:59:12.578Z,38.13
2023-01-08T16:01:41.279Z,32.53
2023-01-08T16:04:10.063Z,31.97
2023-01-08T16:06:38.477Z,31.20
2023-01-08T16:09:08.561Z,28.87
2023-01-08T16:11:37.062Z,29.93
2023-01-08T16:14:05.752Z,31.70
2023-01-08T16:16:34.191Z,32.00
2023-01-08T16:19:03.082Z,31.70
2023-01-08T16:21:31.533Z,28.63
2023-01-08T16:24:00.202Z,31.97
2023-01-08T16:26:30.083Z,34.27
2023-01-08T16:28:58.821Z,35.27
2023-01-08T16:31:27.229Z,31.80
2023-01-08T16:33:56.015Z,36.23
2023-01-08T16:36:24.395Z,38.67
2023-01-08T16:38:53.484Z,35.17
2023-01-08T16:41:21.989Z,40.80
2023-01-08T16:43:52.169Z,37.17
2023-01-08T16:46:20.740Z,37.00
2023-01-08T16:48:49.593Z,36.93
2023-01-08T16:51:21.159Z,37.50
2023-01-08T16:53:49.931Z,34.73
2023-01-08T16:56:18.518Z,34.80
2023-01-08T16:58:50.552Z,35.87
2023-01-08T17:01:20.634Z,39.77
2023-01-08T17:03:49.399Z,39.53
2023-01-08T17:06:18.137Z,34.20
2023-01-08T17:08:46.823Z,36.10
2023-01-08T17:11:16.936Z,33.17
2023-01-08T17:13:46.222Z,41.53
2023-01-08T17:16:17.385Z,32.50
2023-01-08T17:18:47.968Z,33.87
2023-01-08T17:21:18.145Z,34.67
2023-01-08T17:23:46.929Z,33.90
2023-01-08T17:26:17.860Z,35.43
2023-01-08T17:28:47.333Z,30.40
2023-01-08T17:31:18.527Z,29.53
2023-01-08T17:33:50.505Z,30.70
2023-01-08T17:36:20.656Z,30.53
2023-01-08T17:38:50.685Z,27.17
2023-01-08T17:41:33.852Z,31.23
2023-01-08T17:44:03.359Z,30.20
2023-01-08T17:46:31.771Z,31.57
2023-01-08T17:49:01.939Z,30.03
2023-01-08T17:51:32.406Z,30.23
2023-01-08T17:54:01.350Z,33.77
2023-01-08T17:56:29.911Z,29.43
2023-01-08T17:58:58.695Z,28.60
2023-01-08T18:01:27.830Z,33.20
2023-01-08T18:03:56.721Z,33.20
2023-01-08T18:06:26.564Z,31.03
2023-01-08T18:08:55.359Z,35.40
2023-01-08T18:11:25.292Z,35.97
2023-01-08T18:13:57.707Z,35.10
2023-01-08T18:16:26.512Z,43.40
2023-01-08T18:18:57.653Z,33.97
2023-01-08T18:21:28.781Z,36.33
2023-01-08T18:23:57.797Z,39.07
2023-01-08T18:26:26.672Z,33.93
2023-01-08T18:28:55.736Z,32.43
2023-01-08T18:31:24.241Z,35.83
2023-01-08T18:33:53.544Z,31.83
2023-01-08T18:36:22.418Z,34.27
2023-01-08T18:38:52.407Z,37.80
2023-01-08T18:41:39.624Z,31.03
2023-01-08T18:44:10.175Z,37.00
2023-01-08T18:46:39.023Z,36.30
2023-01-08T18:49:07.885Z,36.53
2023-01-08T18:51:36.295Z,32.90
2023-01-08T18:54:08.311Z,40.60
2023-01-08T18:56:37.859Z,32.07
2023-01-08T18:59:07.717Z,39.17
2023-01-08T19:01:37.153Z,38.43
2023-01-08T19:04:06.107Z,40.37
2023-01-08T19:06:34.654Z,34.90
2023-01-08T19:09:03.991Z,37.33
2023-01-08T19:11:33.844Z,35.57
2023-01-08T19:14:02.606Z,36.80
2023-01-08T19:16:31.253Z,38.77
2023-01-08T19:19:00.154Z,36.37
2023-01-08T19:21:28.672Z,33.33
2023-01-08T19:23:57.448Z,36.27
2023-01-08T19:26:26.214Z,35.23
2023-01-08T19:28:56.778Z,37.90
2023-01-08T19:31:25.342Z,34.87
2023-01-08T19:33:54.323Z,40.10
2023-01-08T19:36:23.123Z,37.27
2023-01-08T19:38:51.873Z,36.70
2023-01-08T19:41:37.759Z,34.80
2023-01-08T19:44:08.765Z,36.83
2023-01-08T19:46:38.451Z,37.63
2023-01-08T19:49:07.576Z,36.37
2023-01-08T19:51:36.068Z,38.23
2023-01-08T19:54:05.491Z,36.37
2023-01-08T19:56:34.432Z,37.90
2023-01-08T19:59:03.835Z,36.57
2023-01-08T20:01:34.165Z,32.90
2023-01-08T20:04:04.365Z,40.47
2023-01-08T20:06:33.045Z,34.80
2023-01-08T20:09:02.052Z,34.80
2023-01-08T20:11:31.261Z,31.20
2023-01-08T20:14:02.895Z,34.13
2023-01-08T20:16:33.637Z,35.63
2023-01-08T20:19:04.539Z,36.50
2023-01-08T20:21:34.730Z,34.30
2023-01-08T20:24:09.188Z,35.20
2023-01-08T20:26:38.311Z,36.77
2023-01-08T20:29:08.280Z,44.73
2023-01-08T20:31:40.256Z,36.27
2023-01-08T20:34:12.442Z,35.93
2023-01-08T20:36:41.459Z,38.07
2023-01-08T20:39:14.557Z,36.73
2023-01-08T20:41:50.207Z,37.67
2023-01-08T20:44:30.002Z,37.87
2023-01-08T20:47:00.644Z,38.43
2023-01-08T20:49:29.775Z,39.57
2023-01-08T20:52:00.083Z,40.67
2023-01-08T20:54:31.506Z,37.60
2023-01-08T20:57:00.983Z,41.23
2023-01-08T20:59:30.357Z,39.33
2023-01-08T21:02:00.292Z,39.63
2023-01-08T21:04:29.172Z,44.67
2023-01-08T21:06:57.696Z,39.50
2023-01-08T21:09:26.927Z,47.63
2023-01-08T21:11:55.384Z,39.23
2023-01-08T21:14:24.205Z,39.43
2023-01-08T21:16:52.618Z,40.33
2023-01-08T21:19:22.819Z,33.37
2023-01-08T21:21:51.263Z,34.23
2023-01-08T21:24:20.343Z,38.33
2023-01-08T21:26:48.870Z,39.37
2023-01-08T21:29:19.875Z,38.33
2023-01-08T21:31:48.592Z,38.33
2023-01-08T21:34:17.397Z,38.00
2023-01-08T21:36:47.201Z,40.17
2023-01-08T21:39:16.189Z,38.47
2023-01-08T21:42:02.480Z,36.87
2023-01-08T21:44:48.741Z,35.20
2023-01-08T21:47:19.205Z,38.70
2023-01-08T21:49:47.947Z,39.67
2023-01-08T21:52:35.236Z,37.40
2023-01-08T21:55:04.556Z,43.87
2023-01-08T21:57:39.911Z,37.27
2023-01-08T22:00:09.945Z,43.20
2023-01-08T22:02:38.494Z,36.77
2023-01-08T22:05:08.139Z,40.50
2023-01-08T22:07:38.625Z,38.30
2023-01-08T22:10:08.603Z,38.37
2023-01-08T22:12:37.065Z,41.37
2023-01-08T22:15:06.688Z,40.90
2023-01-08T22:17:35.069Z,41.47
2023-01-08T22:20:06.696Z,40.37
2023-01-08T22:22:35.350Z,48.97
2023-01-08T22:25:06.402Z,40.60
2023-01-08T22:27:34.834Z,43.20
2023-01-08T22:30:03.524Z,43.33
2023-01-08T22:32:31.929Z,35.77
2023-01-08T22:35:00.592Z,40.00
2023-01-08T22:37:29.105Z,39.53
2023-01-08T22:39:57.799Z,39.80
2023-01-08T22:42:27.537Z,39.03
2023-01-08T22:44:56.176Z,46.03
2023-01-08T22:47:24.589Z,39.50
2023-01-08T22:49:53.184Z,43.00
2023-01-08T22:52:21.548Z,36.93
2023-01-08T22:54:53.082Z,39.10
2023-01-08T22:57:21.465Z,41.90
2023-01-08T22:59:51.610Z,49.07
2023-01-08T23:02:24.378Z,56.47
2023-01-08T23:04:53.479Z,39.03
2023-01-08T23:07:22.576Z,38.03
2023-01-08T23:09:51.410Z,38.70
2023-01-08T23:12:19.782Z,35.73
2023-01-08T23:14:49.077Z,34.53
2023-01-08T23:17:18.813Z,38.27
2023-01-08T23:19:47.640Z,38.67
2023-01-08T23:22:16.066Z,33.20
2023-01-08T23:24:44.696Z,40.83
2023-01-08T23:27:13.220Z,40.17
2023-01-08T23:29:42.157Z,39.47
2023-01-08T23:32:10.499Z,40.00
2023-01-08T23:34:40.613Z,42.57
2023-01-08T23:37:09.278Z,40.00
2023-01-08T23:39:38.221Z,37.53
2023-01-08T23:42:06.786Z,40.47
2023-01-08T23:44:35.641Z,37.40
2023-01-08T23:47:04.099Z,41.97
2023-01-08T23:49:33.226Z,40.67
2023-01-08T23:52:04.083Z,43.90
2023-01-08T23:54:33.018Z,36.37
2023-01-08T23:57:01.641Z,37.77
2023-01-08T23:59:30.525Z,42.47
