createdAt,value
2016-11-15T00:00:39.260Z,99.99
2016-11-15T00:01:49.577Z,99.99
2016-11-15T00:02:59.898Z,99.99
2016-11-15T00:04:10.218Z,99.99
2016-11-15T00:06:46.004Z,99.99
2016-11-15T00:07:56.317Z,99.99
2016-11-15T00:09:06.641Z,99.99
2016-11-15T00:10:16.956Z,99.99
2016-11-15T00:11:27.274Z,99.99
2016-11-15T00:12:37.592Z,99.99
2016-11-15T00:13:47.909Z,99.99
2016-11-15T00:14:58.225Z,99.99
2016-11-15T00:16:08.540Z,99.99
2016-11-15T00:17:33.441Z,99.99
2016-11-15T00:18:43.759Z,99.99
2016-11-15T00:19:54.072Z,99.99
2016-11-15T00:21:04.397Z,99.99
2016-11-15T00:22:29.281Z,99.99
2016-11-15T00:23:39.701Z,99.99
2016-11-15T00:26:14.915Z,99.99
2016-11-15T00:27:39.837Z,99.99
2016-11-15T00:28:50.175Z,99.99
2016-11-15T00:30:00.499Z,99.99
2016-11-15T00:31:10.822Z,99.99
2016-11-15T00:32:21.139Z,99.99
2016-11-15T00:33:31.615Z,99.99
2016-11-15T00:34:42.056Z,99.99
2016-11-15T00:35:52.490Z,99.99
2016-11-15T00:37:02.927Z,99.99
2016-11-15T00:38:13.365Z,99.99
2016-11-15T00:39:23.918Z,99.99
2016-11-15T00:40:34.479Z,99.99
2016-11-15T00:41:45.009Z,99.99
2016-11-15T00:42:55.543Z,99.99
2016-11-15T00:44:06.074Z,99.99
2016-11-15T00:45:16.805Z,99.99
2016-11-15T00:46:27.368Z,99.99
2016-11-15T00:47:37.895Z,99.99
2016-11-15T00:48:48.437Z,99.99
2016-11-15T00:49:58.969Z,99.99
2016-11-15T00:51:09.697Z,99.99
2016-11-15T00:52:20.231Z,99.99
2016-11-15T00:53:30.758Z,99.99
2016-11-15T00:54:41.297Z,99.99
2016-11-15T00:55:51.829Z,99.99
2016-11-15T00:57:02.358Z,99.99
2016-11-15T00:58:12.895Z,99.99
2016-11-15T00:59:23.429Z,99.99
2016-11-15T01:00:33.959Z,99.99
2016-11-15T01:01:44.488Z,99.99
2016-11-15T01:02:55.127Z,99.99
2016-11-15T01:04:05.663Z,99.99
2016-11-15T01:05:16.197Z,99.99
2016-11-15T01:06:26.734Z,99.99
2016-11-15T01:07:37.261Z,99.99
2016-11-15T01:08:47.795Z,99.78
2016-11-15T01:09:58.330Z,99.98
2016-11-15T01:11:08.859Z,99.99
2016-11-15T01:12:19.388Z,99.99
2016-11-15T01:13:29.924Z,99.99
2016-11-15T01:14:40.656Z,99.98
2016-11-15T01:15:51.186Z,99.99
2016-11-15T01:17:01.756Z,99.99
2016-11-15T01:19:37.341Z,99.11
2016-11-15T01:20:48.071Z,99.99
2016-11-15T01:21:58.597Z,99.3
2016-11-15T01:23:09.127Z,99.4
2016-11-15T01:24:19.652Z,99.21
2016-11-15T01:25:30.182Z,99.99
2016-11-15T01:26:40.712Z,99.99
2016-11-15T01:27:51.249Z,99.54
2016-11-15T01:29:01.779Z,99.54
2016-11-15T01:30:12.309Z,99.16
2016-11-15T01:31:22.836Z,99.44
2016-11-15T01:32:34.387Z,99.99
2016-11-15T01:33:59.453Z,99.99
2016-11-15T01:35:09.986Z,99.99
2016-11-15T01:36:20.617Z,99.99
2016-11-15T01:37:31.185Z,99.93
2016-11-15T01:38:41.720Z,99.99
2016-11-15T01:39:52.247Z,99.73
2016-11-15T01:41:02.778Z,99.99
2016-11-15T01:42:13.305Z,99.83
2016-11-15T01:43:23.833Z,99.99
2016-11-15T01:44:34.364Z,99.16
2016-11-15T01:45:44.893Z,99.44
2016-11-15T01:46:55.424Z,99.99
2016-11-15T01:48:06.153Z,99.99
2016-11-15T01:49:16.681Z,99.99
2016-11-15T01:50:41.734Z,99.99
2016-11-15T01:51:52.271Z,99.99
2016-11-15T01:53:03.306Z,99.99
2016-11-15T01:54:14.037Z,99.99
2016-11-15T01:55:39.097Z,99.16
2016-11-15T01:56:49.626Z,99.44
2016-11-15T01:58:00.194Z,99.26
2016-11-15T01:59:25.462Z,99.73
2016-11-15T02:00:35.997Z,99.44
2016-11-15T02:01:46.525Z,99.93
2016-11-15T02:02:57.056Z,99.44
2016-11-15T02:04:07.822Z,99.98
2016-11-15T02:05:18.363Z,99.99
2016-11-15T02:06:28.890Z,99.35
2016-11-15T02:07:39.415Z,99.11
2016-11-15T02:08:49.951Z,99.99
2016-11-15T02:10:00.644Z,99.88
2016-11-15T02:11:11.087Z,99.93
2016-11-15T02:13:46.568Z,99.83
2016-11-15T02:14:57.005Z,99.98
2016-11-15T02:16:07.641Z,99.99
2016-11-15T02:17:18.077Z,99.93
2016-11-15T02:18:43.061Z,99.99
2016-11-15T02:19:53.499Z,99.78
2016-11-15T02:21:04.039Z,99.78
2016-11-15T02:22:14.477Z,99.83
2016-11-15T02:23:24.915Z,99.78
2016-11-15T02:24:35.353Z,99.59
2016-11-15T02:25:45.816Z,99.99
2016-11-15T02:27:10.798Z,99.99
2016-11-15T02:28:21.233Z,99.78
2016-11-15T02:29:31.678Z,99.99
2016-11-15T02:30:42.116Z,99.83
2016-11-15T02:31:52.554Z,99.54
2016-11-15T02:33:02.989Z,99.99
2016-11-15T02:34:13.433Z,99.99
2016-11-15T02:35:23.872Z,99.99
2016-11-15T02:36:34.309Z,99.99
2016-11-15T02:37:44.747Z,99.83
2016-11-15T02:38:55.183Z,99.99
2016-11-15T02:40:05.624Z,99.93
2016-11-15T02:41:16.059Z,99.99
2016-11-15T02:42:26.594Z,99.99
2016-11-15T02:43:37.025Z,99.99
2016-11-15T02:44:47.463Z,99.99
2016-11-15T02:46:12.443Z,99.99
2016-11-15T02:47:22.878Z,99.99
2016-11-15T02:48:33.414Z,99.99
2016-11-15T02:49:43.861Z,99.99
2016-11-15T02:50:54.301Z,99.99
2016-11-15T02:52:04.741Z,99.99
2016-11-15T02:53:15.288Z,99.99
2016-11-15T02:54:25.763Z,99.99
2016-11-15T02:55:36.291Z,99.99
2016-11-15T02:56:46.827Z,99.99
2016-11-15T02:57:57.386Z,99.99
2016-11-15T02:59:07.913Z,99.99
2016-11-15T03:01:58.023Z,99.99
2016-11-15T03:03:09.056Z,99.99
2016-11-15T03:04:19.586Z,99.99
2016-11-15T03:05:30.117Z,99.99
2016-11-15T03:06:40.682Z,99.99
2016-11-15T03:07:51.213Z,99.99
2016-11-15T03:09:01.742Z,99.99
2016-11-15T03:10:12.377Z,99.99
2016-11-15T03:11:22.902Z,99.99
2016-11-15T03:12:33.442Z,99.99
2016-11-15T03:13:43.973Z,99.99
2016-11-15T03:15:09.030Z,99.99
2016-11-15T03:16:19.559Z,99.99
2016-11-15T03:17:30.091Z,99.99
2016-11-15T03:18:40.622Z,99.99
2016-11-15T03:19:51.151Z,99.99
2016-11-15T03:21:01.781Z,99.99
2016-11-15T03:22:12.307Z,99.99
2016-11-15T03:23:22.837Z,99.99
2016-11-15T03:24:33.332Z,99.99
2016-11-15T03:25:43.740Z,99.99
2016-11-15T03:26:54.150Z,99.99
2016-11-15T03:28:04.566Z,99.99
2016-11-15T03:29:14.987Z,99.99
2016-11-15T03:30:25.398Z,99.99
2016-11-15T03:31:35.815Z,99.99
2016-11-15T03:32:46.325Z,99.99
2016-11-15T03:33:56.734Z,99.99
2016-11-15T03:35:07.140Z,99.99
2016-11-15T03:36:17.551Z,99.99
2016-11-15T03:37:27.963Z,99.99
2016-11-15T03:38:38.574Z,99.99
2016-11-15T03:39:48.987Z,99.99
2016-11-15T03:40:59.395Z,99.99
2016-11-15T03:42:09.812Z,99.99
2016-11-15T03:43:20.225Z,99.99
2016-11-15T03:44:30.763Z,99.99
2016-11-15T03:45:41.174Z,99.99
2016-11-15T03:46:51.585Z,99.99
2016-11-15T03:48:02.065Z,99.99
2016-11-15T03:49:27.025Z,99.99
2016-11-15T03:50:37.635Z,99.99
2016-11-15T03:51:48.043Z,99.99
2016-11-15T03:52:58.452Z,99.99
2016-11-15T03:54:08.859Z,99.99
2016-11-15T03:55:19.373Z,99.99
2016-11-15T03:56:29.788Z,99.99
2016-11-15T03:57:40.234Z,99.99
2016-11-15T03:58:50.761Z,99.99
2016-11-15T04:00:01.323Z,99.99
2016-11-15T04:01:11.853Z,99.99
2016-11-15T04:02:22.380Z,99.99
2016-11-15T04:03:32.911Z,99.99
2016-11-15T04:04:43.440Z,99.99
2016-11-15T04:05:53.969Z,99.99
2016-11-15T04:07:04.699Z,99.99
2016-11-15T04:08:15.230Z,99.99
2016-11-15T04:09:25.806Z,99.99
2016-11-15T04:10:36.337Z,99.99
2016-11-15T04:11:46.866Z,99.99
2016-11-15T04:12:57.603Z,99.99
2016-11-15T04:14:08.172Z,99.99
2016-11-15T04:15:18.702Z,99.99
2016-11-15T04:16:29.237Z,99.99
2016-11-15T04:17:39.767Z,99.99
2016-11-15T04:18:50.370Z,99.99
2016-11-15T04:20:00.896Z,99.99
2016-11-15T04:21:11.426Z,99.99
2016-11-15T04:22:21.966Z,99.99
2016-11-15T04:23:32.493Z,99.99
2016-11-15T04:24:57.549Z,99.99
2016-11-15T04:26:08.077Z,99.99
2016-11-15T04:27:18.606Z,99.99
2016-11-15T04:28:29.137Z,99.99
2016-11-15T04:29:39.674Z,99.99
2016-11-15T04:30:50.303Z,99.99
2016-11-15T04:32:00.828Z,99.99
2016-11-15T04:33:11.356Z,99.99
2016-11-15T04:34:21.889Z,99.99
2016-11-15T04:35:32.793Z,99.99
2016-11-15T04:36:44.034Z,99.99
2016-11-15T04:37:54.601Z,99.99
2016-11-15T04:39:05.135Z,99.99
2016-11-15T04:40:15.666Z,99.99
2016-11-15T04:41:26.199Z,99.99
2016-11-15T04:42:36.724Z,99.99
2016-11-15T04:43:47.257Z,99.99
2016-11-15T04:44:57.789Z,99.99
2016-11-15T04:46:08.315Z,99.99
2016-11-15T04:47:18.973Z,99.99
2016-11-15T04:48:29.507Z,99.99
2016-11-15T04:49:54.563Z,99.99
2016-11-15T04:51:05.586Z,99.99
2016-11-15T04:52:16.148Z,99.99
2016-11-15T04:53:26.878Z,99.99
2016-11-15T04:54:37.407Z,99.99
2016-11-15T04:55:47.939Z,99.99
2016-11-15T04:56:58.477Z,99.99
2016-11-15T04:58:09.105Z,99.99
2016-11-15T04:59:19.631Z,99.99
2016-11-15T05:00:30.167Z,99.99
2016-11-15T05:01:40.696Z,99.99
2016-11-15T05:02:51.229Z,99.99
2016-11-15T05:04:01.758Z,99.99
2016-11-15T05:05:12.277Z,99.99
2016-11-15T05:06:37.238Z,99.99
2016-11-15T05:07:47.651Z,99.99
2016-11-15T05:08:58.096Z,99.99
2016-11-15T05:10:08.606Z,99.99
2016-11-15T05:11:19.018Z,99.99
2016-11-15T05:12:29.429Z,99.99
2016-11-15T05:13:39.839Z,99.99
2016-11-15T05:14:50.449Z,99.99
2016-11-15T05:16:00.895Z,99.99
2016-11-15T05:17:11.303Z,99.99
2016-11-15T05:18:21.711Z,99.99
2016-11-15T05:19:32.123Z,99.99
2016-11-15T05:20:42.538Z,99.99
2016-11-15T05:21:52.959Z,99.99
2016-11-15T05:23:03.852Z,99.99
2016-11-15T05:24:28.816Z,99.99
2016-11-15T05:25:39.228Z,99.99
2016-11-15T05:26:49.806Z,99.99
2016-11-15T05:28:00.220Z,99.99
2016-11-15T05:29:10.631Z,99.99
2016-11-15T05:30:21.043Z,99.99
2016-11-15T05:31:31.557Z,99.99
2016-11-15T05:32:41.966Z,99.99
2016-11-15T05:33:52.381Z,99.99
2016-11-15T05:35:02.792Z,99.99
2016-11-15T05:36:13.206Z,99.99
2016-11-15T05:37:38.196Z,99.99
2016-11-15T05:38:48.606Z,99.99
2016-11-15T05:39:59.019Z,99.99
2016-11-15T05:41:09.433Z,99.99
2016-11-15T05:42:19.844Z,99.99
2016-11-15T05:43:44.803Z,99.99
2016-11-15T05:44:55.220Z,99.99
2016-11-15T05:46:05.626Z,99.99
2016-11-15T05:47:16.043Z,99.99
2016-11-15T05:48:41.000Z,99.99
2016-11-15T05:49:51.411Z,99.99
2016-11-15T05:51:01.858Z,99.99
2016-11-15T05:52:12.273Z,99.99
2016-11-15T05:53:22.786Z,99.99
2016-11-15T05:54:33.195Z,99.99
2016-11-15T05:55:43.608Z,99.99
2016-11-15T05:56:54.032Z,99.99
2016-11-15T05:58:18.991Z,99.99
2016-11-15T05:59:29.601Z,99.99
2016-11-15T06:00:54.591Z,99.99
2016-11-15T06:02:05.489Z,99.99
2016-11-15T06:03:15.895Z,99.99
2016-11-15T06:04:26.321Z,99.99
2016-11-15T06:05:36.732Z,99.99
2016-11-15T06:06:47.140Z,99.99
2016-11-15T06:07:57.551Z,99.99
2016-11-15T06:09:08.166Z,99.99
2016-11-15T06:10:18.579Z,99.99
2016-11-15T06:11:29.479Z,99.99
2016-11-15T06:12:39.890Z,99.99
2016-11-15T06:13:50.301Z,99.99
2016-11-15T06:15:15.360Z,99.99
2016-11-15T06:16:25.771Z,99.99
2016-11-15T06:17:36.834Z,99.99
2016-11-15T06:18:47.730Z,99.99
2016-11-15T06:19:58.171Z,99.99
2016-11-15T06:21:08.782Z,99.99
2016-11-15T06:22:19.194Z,99.99
2016-11-15T06:23:29.609Z,99.99
2016-11-15T06:24:40.025Z,99.99
2016-11-15T06:25:50.436Z,99.99
2016-11-15T06:27:00.950Z,99.99
2016-11-15T06:28:11.361Z,99.99
2016-11-15T06:29:21.776Z,99.99
2016-11-15T06:30:32.190Z,99.99
2016-11-15T06:31:42.601Z,99.99
2016-11-15T06:32:53.015Z,99.99
2016-11-15T06:34:03.462Z,99.99
2016-11-15T06:35:13.874Z,99.99
2016-11-15T06:36:24.285Z,99.99
2016-11-15T06:37:34.694Z,99.99
2016-11-15T06:38:45.232Z,99.99
2016-11-15T06:39:55.610Z,99.99
2016-11-15T06:41:05.928Z,99.99
2016-11-15T06:42:16.285Z,99.99
2016-11-15T06:43:26.603Z,99.99
2016-11-15T06:44:37.022Z,99.99
2016-11-15T06:45:47.340Z,99.99
2016-11-15T06:46:57.661Z,99.99
2016-11-15T06:48:07.979Z,99.99
2016-11-15T06:49:18.297Z,99.99
2016-11-15T06:50:28.714Z,99.99
2016-11-15T06:51:39.037Z,99.99
2016-11-15T06:52:49.362Z,99.99
2016-11-15T06:53:59.682Z,99.99
2016-11-15T06:55:09.998Z,99.99
2016-11-15T06:56:20.514Z,99.99
2016-11-15T06:57:30.834Z,99.99
2016-11-15T06:58:41.162Z,99.99
2016-11-15T06:59:51.509Z,99.99
2016-11-15T07:01:01.827Z,99.99
2016-11-15T07:02:26.713Z,99.99
2016-11-15T07:03:37.032Z,99.99
2016-11-15T07:04:47.390Z,99.99
2016-11-15T07:05:57.716Z,99.99
2016-11-15T07:07:08.038Z,99.99
2016-11-15T07:08:18.355Z,99.99
2016-11-15T07:09:28.684Z,99.99
2016-11-15T07:10:39.005Z,99.99
2016-11-15T07:11:49.326Z,99.99
2016-11-15T07:13:00.645Z,99.99
2016-11-15T07:14:10.966Z,99.99
2016-11-15T07:15:21.282Z,99.99
2016-11-15T07:16:31.601Z,99.99
2016-11-15T07:17:41.920Z,99.99
2016-11-15T07:18:52.239Z,99.99
2016-11-15T07:20:02.556Z,99.99
2016-11-15T07:21:12.873Z,99.99
2016-11-15T07:22:23.194Z,99.99
2016-11-15T07:23:33.516Z,99.99
2016-11-15T07:24:43.833Z,99.99
2016-11-15T07:25:54.156Z,99.99
2016-11-15T07:27:04.472Z,99.99
2016-11-15T07:28:14.792Z,99.99
2016-11-15T07:29:25.111Z,99.99
2016-11-15T07:30:35.634Z,99.99
2016-11-15T07:31:45.955Z,99.98
2016-11-15T07:32:56.276Z,99.99
2016-11-15T07:34:21.160Z,99.99
2016-11-15T07:35:31.482Z,99.99
2016-11-15T07:36:41.802Z,99.99
2016-11-15T07:37:52.121Z,99.99
2016-11-15T07:39:02.437Z,99.99
2016-11-15T07:40:12.759Z,99.99
2016-11-15T07:41:23.180Z,99.99
2016-11-15T07:43:58.405Z,99.99
2016-11-15T07:45:08.728Z,99.99
2016-11-15T07:46:19.048Z,99.99
2016-11-15T07:47:29.466Z,99.99
2016-11-15T07:48:39.789Z,99.99
2016-11-15T07:49:50.105Z,99.99
2016-11-15T07:51:00.425Z,99.99
2016-11-15T07:52:10.756Z,99.99
2016-11-15T07:53:21.122Z,99.99
2016-11-15T07:54:31.556Z,99.99
2016-11-15T07:55:42.026Z,99.99
2016-11-15T07:56:52.469Z,99.99
2016-11-15T07:58:03.136Z,99.99
2016-11-15T07:59:13.572Z,99.99
2016-11-15T08:00:24.010Z,99.99
2016-11-15T08:01:34.449Z,99.99
2016-11-15T08:02:59.435Z,99.99
2016-11-15T08:04:10.070Z,99.99
2016-11-15T08:05:20.508Z,99.99
2016-11-15T08:06:31.429Z,99.99
2016-11-15T08:07:41.866Z,99.99
2016-11-15T08:09:06.851Z,99.99
2016-11-15T08:10:17.288Z,99.88
2016-11-15T08:11:27.724Z,99.78
2016-11-15T08:12:38.162Z,99.88
2016-11-15T08:13:48.796Z,99.78
2016-11-15T08:14:59.236Z,99.99
2016-11-15T08:16:10.167Z,99.88
2016-11-15T08:17:20.632Z,99.99
2016-11-15T08:18:31.066Z,99.99
2016-11-15T08:19:41.705Z,99.98
2016-11-15T08:20:52.143Z,99.99
2016-11-15T08:22:02.641Z,99.99
2016-11-15T08:23:13.074Z,99.99
2016-11-15T08:24:23.507Z,99.99
2016-11-15T08:25:34.150Z,99.99
2016-11-15T08:26:44.584Z,99.88
2016-11-15T08:27:55.025Z,99.99
2016-11-15T08:29:05.462Z,99.99
2016-11-15T08:30:15.897Z,99.99
2016-11-15T08:31:26.362Z,99.99
2016-11-15T08:32:36.798Z,99.88
2016-11-15T08:33:47.240Z,99.78
2016-11-15T08:34:57.673Z,99.99
2016-11-15T08:36:08.600Z,99.99
2016-11-15T08:37:19.236Z,99.88
2016-11-15T08:38:29.675Z,99.99
2016-11-15T08:39:40.129Z,99.99
2016-11-15T08:40:50.564Z,99.99
2016-11-15T08:42:00.999Z,99.99
2016-11-15T08:43:11.438Z,99.99
2016-11-15T08:44:21.874Z,99.99
2016-11-15T08:45:32.312Z,99.99
2016-11-15T08:46:42.750Z,99.99
2016-11-15T08:47:53.253Z,99.99
2016-11-15T08:49:03.888Z,99.99
2016-11-15T08:50:14.323Z,99.99
2016-11-15T08:51:39.301Z,99.99
2016-11-15T08:52:49.735Z,99.99
2016-11-15T08:54:00.663Z,99.99
2016-11-15T08:55:11.369Z,99.99
2016-11-15T08:56:21.801Z,99.99
2016-11-15T08:57:46.781Z,99.99
2016-11-15T08:58:57.214Z,99.99
2016-11-15T09:01:32.635Z,99.99
2016-11-15T09:02:43.074Z,99.99
2016-11-15T09:03:53.510Z,99.99
2016-11-15T09:05:04.055Z,99.99
2016-11-15T09:06:14.494Z,99.99
2016-11-15T09:07:24.928Z,99.99
2016-11-15T09:08:35.364Z,99.99
2016-11-15T09:09:45.800Z,99.99
2016-11-15T09:10:56.339Z,99.99
2016-11-15T09:12:06.807Z,99.99
2016-11-15T09:13:17.242Z,99.99
2016-11-15T09:14:27.682Z,99.99
2016-11-15T09:15:38.117Z,99.99
2016-11-15T09:16:48.560Z,99.99
2016-11-15T09:17:58.993Z,99.99
2016-11-15T09:19:09.430Z,99.99
2016-11-15T09:20:19.864Z,99.99
2016-11-15T09:21:30.297Z,99.99
2016-11-15T09:22:40.830Z,99.99
2016-11-15T09:23:51.265Z,99.99
2016-11-15T09:25:01.739Z,99.99
2016-11-15T09:26:12.175Z,99.99
2016-11-15T09:27:22.605Z,99.99
2016-11-15T09:28:33.243Z,99.99
2016-11-15T09:29:43.674Z,99.99
2016-11-15T09:30:54.111Z,99.99
2016-11-15T09:32:04.547Z,99.99
2016-11-15T09:33:14.980Z,99.99
2016-11-15T09:34:25.614Z,99.99
2016-11-15T09:35:36.048Z,99.99
2016-11-15T09:36:46.487Z,99.99
2016-11-15T09:39:36.645Z,99.99
2016-11-15T09:40:47.079Z,99.99
2016-11-15T09:41:58.579Z,99.99
2016-11-15T09:43:09.013Z,99.99
2016-11-15T09:44:20.366Z,99.99
2016-11-15T09:45:30.900Z,99.99
2016-11-15T09:46:41.340Z,99.99
2016-11-15T09:47:51.772Z,99.99
2016-11-15T09:49:02.205Z,99.99
2016-11-15T09:50:12.643Z,99.99
2016-11-15T09:51:23.363Z,99.99
2016-11-15T09:52:34.349Z,99.99
2016-11-15T09:53:44.783Z,99.99
2016-11-15T09:54:55.221Z,99.99
2016-11-15T09:56:05.661Z,99.99
2016-11-15T09:57:16.099Z,99.99
2016-11-15T09:58:26.549Z,99.99
2016-11-15T09:59:36.982Z,99.99
2016-11-15T10:00:47.414Z,99.99
2016-11-15T10:01:57.851Z,99.99
2016-11-15T10:03:08.387Z,99.99
2016-11-15T10:04:18.827Z,99.99
2016-11-15T10:05:29.272Z,99.99
2016-11-15T10:06:39.707Z,99.99
2016-11-15T10:07:50.113Z,99.99
2016-11-15T10:09:00.534Z,99.99
2016-11-15T10:10:10.851Z,99.99
2016-11-15T10:11:21.176Z,99.99
2016-11-15T10:12:46.548Z,99.99
2016-11-15T10:13:56.865Z,99.99
2016-11-15T10:15:07.284Z,99.99
2016-11-15T10:16:17.618Z,99.99
2016-11-15T10:17:27.932Z,99.99
2016-11-15T10:18:38.607Z,99.99
2016-11-15T10:19:49.021Z,99.99
2016-11-15T10:20:59.335Z,99.99
2016-11-15T10:22:09.656Z,99.99
2016-11-15T10:23:19.980Z,99.99
2016-11-15T10:24:30.336Z,99.99
2016-11-15T10:25:40.750Z,99.99
2016-11-15T10:26:51.164Z,99.99
2016-11-15T10:28:01.575Z,99.99
2016-11-15T10:29:11.991Z,99.99
2016-11-15T10:30:22.414Z,99.99
2016-11-15T10:31:32.921Z,99.99
2016-11-15T10:32:43.343Z,99.99
2016-11-15T10:33:53.750Z,99.99
2016-11-15T10:35:04.160Z,99.99
2016-11-15T10:36:14.569Z,99.99
2016-11-15T10:37:25.076Z,99.99
2016-11-15T10:38:35.483Z,99.99
2016-11-15T10:39:45.895Z,99.99
2016-11-15T10:41:10.857Z,99.99
2016-11-15T10:42:36.403Z,99.99
2016-11-15T10:43:46.812Z,99.99
2016-11-15T10:44:57.258Z,99.99
2016-11-15T10:46:07.668Z,99.99
2016-11-15T10:47:32.629Z,99.99
2016-11-15T10:48:43.158Z,99.99
2016-11-15T10:49:53.565Z,99.99
2016-11-15T10:51:03.976Z,99.99
2016-11-15T10:52:14.389Z,99.99
2016-11-15T10:53:24.905Z,99.99
2016-11-15T10:54:35.335Z,99.99
2016-11-15T10:55:45.749Z,99.99
2016-11-15T11:07:22.219Z,99.99
2016-11-15T11:08:32.630Z,99.99
2016-11-15T11:09:43.203Z,99.99
2016-11-15T11:10:53.521Z,99.99
2016-11-15T11:12:03.842Z,99.99
2016-11-15T11:13:14.163Z,99.99
2016-11-15T11:14:24.483Z,99.99
2016-11-15T11:15:49.605Z,99.99
2016-11-15T11:17:00.395Z,99.99
2016-11-15T11:18:10.713Z,99.99
2016-11-15T11:19:21.034Z,99.99
2016-11-15T11:20:31.553Z,99.99
2016-11-15T11:21:41.872Z,99.5
2016-11-15T11:22:52.200Z,99.3
2016-11-15T11:24:02.522Z,99.99
2016-11-15T11:25:12.838Z,99.59
2016-11-15T11:26:23.259Z,99.99
2016-11-15T11:27:33.585Z,99.59
2016-11-15T11:28:43.903Z,99.21
2016-11-15T11:29:54.223Z,99.69
2016-11-15T11:31:04.548Z,99.99
2016-11-15T11:32:15.067Z,99.99
2016-11-15T11:33:25.387Z,99.99
2016-11-15T11:34:35.705Z,99.64
2016-11-15T11:35:46.068Z,99.35
2016-11-15T11:36:56.388Z,99.99
2016-11-15T11:38:06.711Z,99.99
2016-11-15T11:39:17.057Z,99.99
2016-11-15T11:40:27.894Z,99.55
2016-11-15T11:41:52.781Z,99.45
2016-11-15T11:43:03.104Z,98.68
2016-11-15T11:44:13.523Z,99.07
2016-11-15T11:45:23.842Z,98.97
2016-11-15T11:46:34.157Z,99.55
2016-11-15T11:47:44.481Z,99.45
2016-11-15T11:48:54.999Z,99.84
2016-11-15T11:50:05.317Z,99.84
2016-11-15T11:51:15.641Z,99.99
2016-11-15T11:52:25.956Z,99.35
2016-11-15T11:53:36.278Z,99.99
2016-11-15T11:54:46.797Z,99.99
2016-11-15T11:55:57.109Z,99.99
2016-11-15T11:57:07.427Z,99.99
2016-11-15T11:58:18.221Z,99.16
2016-11-15T11:59:28.544Z,98.87
2016-11-15T12:00:38.870Z,98.39
2016-11-15T12:01:49.194Z,97.72
2016-11-15T12:02:59.508Z,98.49
2016-11-15T12:04:09.829Z,98.77
2016-11-15T12:05:34.715Z,98.68
2016-11-15T12:06:45.138Z,99.21
2016-11-15T12:07:55.452Z,99.59
2016-11-15T12:09:05.768Z,99.4
2016-11-15T12:10:16.088Z,99.55
2016-11-15T12:11:40.976Z,98.97
2016-11-15T12:12:51.295Z,98.87
2016-11-15T12:14:01.615Z,98.77
2016-11-15T12:15:11.933Z,98.1
2016-11-15T12:16:22.258Z,98.49
2016-11-15T12:17:32.609Z,98.87
2016-11-15T12:18:42.924Z,98.77
2016-11-15T12:19:53.237Z,98.39
2016-11-15T12:21:03.558Z,98.58
2016-11-15T12:22:13.980Z,98.1
2016-11-15T12:23:24.297Z,97.91
2016-11-15T12:24:34.646Z,97.33
2016-11-15T12:25:44.966Z,98.58
2016-11-15T12:26:55.290Z,95.74
2016-11-15T12:28:05.607Z,94.48
2016-11-15T12:29:15.930Z,94.96
2016-11-15T12:30:26.254Z,96.12
2016-11-15T12:31:36.579Z,94.34
2016-11-15T12:32:46.904Z,92.8
2016-11-15T12:33:57.227Z,89.27
2016-11-15T12:36:32.443Z,89.47
2016-11-15T12:37:42.764Z,89.27
2016-11-15T12:38:53.084Z,90.43
2016-11-15T12:40:03.508Z,89.95
2016-11-15T12:41:13.865Z,89.65
2016-11-15T12:42:24.180Z,90.91
2016-11-15T12:43:34.501Z,90.29
2016-11-15T12:44:44.820Z,89.32
2016-11-15T12:45:55.136Z,90.29
2016-11-15T12:47:05.485Z,90.53
2016-11-15T12:48:15.803Z,90.05
2016-11-15T12:49:26.133Z,90.63
2016-11-15T12:50:36.693Z,90.72
2016-11-15T12:51:47.011Z,90.15
2016-11-15T12:52:57.327Z,89.67
2016-11-15T12:54:07.649Z,89.28
2016-11-15T12:55:18.006Z,89.51
2016-11-15T12:56:28.521Z,89.71
2016-11-15T12:57:38.840Z,90.29
2016-11-15T12:58:49.156Z,89.51
2016-11-15T12:59:59.475Z,89.42
2016-11-15T13:01:10.368Z,89.07
2016-11-15T13:02:20.694Z,89.07
2016-11-15T13:03:31.019Z,89.47
2016-11-15T13:04:55.913Z,89.56
2016-11-15T13:06:06.238Z,88.4
2016-11-15T13:07:17.040Z,88.75
2016-11-15T13:08:27.566Z,89.42
2016-11-15T13:09:37.892Z,88.36
2016-11-15T13:10:48.212Z,88.55
2016-11-15T13:11:58.630Z,87.68
2016-11-15T13:13:09.069Z,89.03
2016-11-15T13:14:19.404Z,87.78
2016-11-15T13:15:29.721Z,87.49
2016-11-15T13:16:40.038Z,88.55
2016-11-15T13:17:51.307Z,89.03
2016-11-15T13:19:01.727Z,88.93
2016-11-15T13:20:12.053Z,89.71
2016-11-15T13:21:36.946Z,90.48
2016-11-15T13:22:47.263Z,89.61
2016-11-15T13:23:57.586Z,89.51
2016-11-15T13:25:07.928Z,89.51
2016-11-15T13:26:18.256Z,88.84
2016-11-15T13:27:28.576Z,86.82
2016-11-15T13:28:38.899Z,87.34
2016-11-15T13:29:49.359Z,87.15
2016-11-15T13:30:59.885Z,86.22
2016-11-15T13:32:10.207Z,84.3
2016-11-15T13:33:20.532Z,85.16
2016-11-15T13:34:30.860Z,84.2
2016-11-15T13:35:41.280Z,84.43
2016-11-15T13:36:51.607Z,82.89
2016-11-15T13:38:01.924Z,83.18
2016-11-15T13:39:12.246Z,83.18
2016-11-15T13:40:22.569Z,82.83
2016-11-15T13:41:32.991Z,83.08
2016-11-15T13:42:43.311Z,83.27
2016-11-15T13:43:53.636Z,83.37
2016-11-15T13:45:03.955Z,83.95
2016-11-15T13:46:14.284Z,84.63
2016-11-15T13:47:25.196Z,84.43
2016-11-15T13:48:35.514Z,85.3
2016-11-15T13:49:45.838Z,84.43
2016-11-15T13:50:56.162Z,83.51
2016-11-15T13:52:06.490Z,83.22
2016-11-15T13:53:16.907Z,82.83
2016-11-15T13:54:27.229Z,82.35
2016-11-15T13:55:37.555Z,82.73
2016-11-15T13:56:47.877Z,81.67
2016-11-15T13:57:58.200Z,82.39
2016-11-15T13:59:08.623Z,81.81
2016-11-15T14:00:19.419Z,81.62
2016-11-15T14:01:44.309Z,80.16
2016-11-15T14:02:54.638Z,80.36
2016-11-15T14:04:04.994Z,79.72
2016-11-15T14:05:15.445Z,80.4
2016-11-15T14:06:25.891Z,80.59
2016-11-15T14:07:36.329Z,80.59
2016-11-15T14:08:46.801Z,79.82
2016-11-15T14:09:57.729Z,80.55
2016-11-15T14:11:08.168Z,80.4
2016-11-15T14:12:18.610Z,79.82
2016-11-15T14:13:29.059Z,79.62
2016-11-15T14:14:39.502Z,79.91
2016-11-15T14:15:49.941Z,79.72
2016-11-15T14:17:00.385Z,79.52
2016-11-15T14:18:10.824Z,77.5
2016-11-15T14:19:21.264Z,77.88
2016-11-15T14:20:31.703Z,77.69
2016-11-15T14:21:42.354Z,78.56
2016-11-15T14:22:52.798Z,78.75
2016-11-15T14:24:03.242Z,79.72
2016-11-15T14:26:38.700Z,81.23
2016-11-15T14:27:49.345Z,81.48
2016-11-15T14:28:59.786Z,81.77
2016-11-15T14:30:10.231Z,82.11
2016-11-15T14:31:20.668Z,83.18
2016-11-15T14:32:45.653Z,83.27
2016-11-15T14:33:56.089Z,83.56
2016-11-15T14:35:06.532Z,84.33
2016-11-15T14:36:16.970Z,86.8
2016-11-15T14:37:27.409Z,87.24
2016-11-15T14:38:37.848Z,89.07
2016-11-15T14:39:48.291Z,88.31
2016-11-15T14:41:13.275Z,89.75
2016-11-15T14:42:38.359Z,91.25
2016-11-15T14:43:48.796Z,90.58
2016-11-15T14:44:59.230Z,91.83
2016-11-15T14:46:09.668Z,91.93
2016-11-15T14:47:34.655Z,92.41
2016-11-15T14:48:45.091Z,93.13
2016-11-15T14:49:55.529Z,93.71
2016-11-15T14:51:06.452Z,93.13
2016-11-15T14:52:16.890Z,93.33
2016-11-15T14:53:27.328Z,93.13
2016-11-15T14:54:37.768Z,94.29
2016-11-15T14:55:48.205Z,95.5
2016-11-15T14:57:13.185Z,93.57
2016-11-15T14:58:24.107Z,92.5
2016-11-15T14:59:34.545Z,93.57
2016-11-15T15:00:44.984Z,95.01
2016-11-15T15:01:55.419Z,94
2016-11-15T15:03:05.860Z,90.72
2016-11-15T15:05:41.501Z,89.51
2016-11-15T15:06:51.946Z,88.54
2016-11-15T15:08:02.396Z,87.71
2016-11-15T15:09:12.838Z,87.13
2016-11-15T15:11:48.259Z,86.17
2016-11-15T15:12:58.670Z,86.56
2016-11-15T15:14:08.993Z,85.49
2016-11-15T15:15:19.413Z,85.4
2016-11-15T15:16:29.734Z,84.72
2016-11-15T15:17:40.057Z,83.18
2016-11-15T15:18:50.376Z,82.69
2016-11-15T15:20:01.371Z,82.69
2016-11-15T15:21:11.688Z,82.15
2016-11-15T15:22:22.009Z,80.71
2016-11-15T15:23:32.329Z,80.99
2016-11-15T15:24:42.652Z,81.09
2016-11-15T15:25:53.169Z,81.87
2016-11-15T15:27:03.491Z,81.77
2016-11-15T15:28:13.813Z,81.77
2016-11-15T15:29:24.136Z,81.62
2016-11-15T15:30:34.464Z,79.97
2016-11-15T15:31:59.840Z,80.16
2016-11-15T15:33:10.167Z,80.74
2016-11-15T15:34:20.968Z,80.55
2016-11-15T15:35:31.291Z,81.62
2016-11-15T15:36:41.613Z,82.58
2016-11-15T15:37:51.935Z,82.93
2016-11-15T15:39:02.293Z,85.73
2016-11-15T15:41:37.668Z,86.56
2016-11-15T15:43:02.835Z,86.94
2016-11-15T15:44:13.252Z,86.9
2016-11-15T15:45:23.661Z,88.31
2016-11-15T15:46:34.141Z,90.19
2016-11-15T15:47:44.853Z,89.65
2016-11-15T15:48:55.391Z,89.27