createdAt,value
2018-03-22T00:01:32.339Z,17.73
2018-03-22T00:04:00.506Z,17.67
2018-03-22T00:06:28.645Z,17.60
2018-03-22T00:08:56.780Z,18.03
2018-03-22T00:11:24.919Z,18.20
2018-03-22T00:13:53.103Z,18.20
2018-03-22T00:16:21.316Z,18.57
2018-03-22T00:18:49.442Z,19.57
2018-03-22T00:21:17.581Z,18.73
2018-03-22T00:23:45.730Z,18.77
2018-03-22T00:26:13.893Z,18.73
2018-03-22T00:28:42.023Z,20.03
2018-03-22T00:31:10.172Z,19.53
2018-03-22T00:33:38.306Z,18.77
2018-03-22T00:36:06.532Z,19.37
2018-03-22T00:38:34.694Z,19.73
2018-03-22T00:41:02.830Z,20.93
2018-03-22T00:43:30.957Z,20.00
2018-03-22T00:45:59.077Z,20.60
2018-03-22T00:48:27.348Z,19.70
2018-03-22T00:50:55.500Z,21.07
2018-03-22T00:53:23.644Z,21.23
2018-03-22T00:55:51.771Z,21.87
2018-03-22T00:58:19.907Z,20.97
2018-03-22T01:00:48.064Z,21.10
2018-03-22T01:03:16.193Z,21.60
2018-03-22T01:05:44.322Z,23.23
2018-03-22T01:08:12.472Z,21.57
2018-03-22T01:10:40.633Z,20.97
2018-03-22T01:13:08.788Z,21.97
2018-03-22T01:15:36.903Z,21.80
2018-03-22T01:18:05.058Z,21.57
2018-03-22T01:20:33.193Z,22.50
2018-03-22T01:23:01.314Z,21.07
2018-03-22T01:25:29.445Z,21.23
2018-03-22T01:27:57.626Z,22.07
2018-03-22T01:30:36.576Z,21.77
2018-03-22T01:33:04.723Z,22.53
2018-03-22T01:35:32.856Z,20.87
2018-03-22T01:38:00.992Z,21.53
2018-03-22T01:40:29.123Z,20.97
2018-03-22T01:42:57.267Z,21.33
2018-03-22T01:45:25.391Z,20.50
2018-03-22T01:47:53.521Z,20.77
2018-03-22T01:50:21.718Z,20.00
2018-03-22T01:53:01.563Z,20.07
2018-03-22T01:55:29.735Z,19.97
2018-03-22T01:57:57.834Z,19.47
2018-03-22T02:00:25.984Z,19.40
2018-03-22T02:02:54.173Z,20.20
2018-03-22T02:05:22.359Z,19.33
2018-03-22T02:07:50.491Z,20.70
2018-03-22T02:10:18.636Z,20.20
2018-03-22T02:12:46.793Z,20.47
2018-03-22T02:15:14.916Z,20.60
2018-03-22T02:17:43.078Z,19.47
2018-03-22T02:20:11.222Z,19.60
2018-03-22T02:22:39.405Z,19.67
2018-03-22T02:25:07.567Z,18.80
2018-03-22T02:27:35.730Z,20.70
2018-03-22T02:30:03.880Z,18.70
2018-03-22T02:32:32.009Z,17.70
2018-03-22T02:35:00.129Z,17.73
2018-03-22T02:37:28.308Z,18.00
2018-03-22T02:39:56.436Z,18.33
2018-03-22T02:42:24.554Z,18.27
2018-03-22T02:44:52.705Z,17.70
2018-03-22T02:47:20.838Z,18.27
2018-03-22T02:49:48.980Z,18.53
2018-03-22T02:52:17.111Z,17.83
2018-03-22T02:54:45.240Z,19.00
2018-03-22T02:57:13.384Z,19.10
2018-03-22T02:59:41.507Z,17.63
2018-03-22T03:02:09.634Z,18.63
2018-03-22T03:04:37.776Z,17.73
2018-03-22T03:07:05.931Z,17.73
2018-03-22T03:09:34.056Z,17.77
2018-03-22T03:12:02.198Z,17.53
2018-03-22T03:14:30.318Z,18.20
2018-03-22T03:16:58.494Z,17.33
2018-03-22T03:19:26.674Z,15.80
2018-03-22T03:21:54.816Z,18.03
2018-03-22T03:24:22.949Z,17.83
2018-03-22T03:26:51.077Z,18.27
2018-03-22T03:29:19.201Z,17.50
2018-03-22T03:31:47.365Z,17.17
2018-03-22T03:34:15.628Z,17.57
2018-03-22T03:36:43.751Z,18.00
2018-03-22T03:39:11.892Z,19.33
2018-03-22T03:41:40.103Z,18.93
2018-03-22T03:44:08.250Z,17.67
2018-03-22T03:46:36.388Z,16.80
2018-03-22T03:49:04.530Z,18.17
2018-03-22T03:51:32.674Z,18.47
2018-03-22T03:54:00.816Z,19.93
2018-03-22T03:56:28.949Z,19.33
2018-03-22T03:58:57.106Z,20.03
2018-03-22T04:01:25.252Z,20.13
2018-03-22T04:03:53.378Z,20.03
2018-03-22T04:06:21.513Z,18.77
2018-03-22T04:08:49.672Z,19.83
2018-03-22T04:11:17.835Z,19.60
2018-03-22T04:13:45.992Z,19.83
2018-03-22T04:16:14.123Z,20.00
2018-03-22T04:18:42.262Z,19.33
2018-03-22T04:21:10.398Z,21.20
2018-03-22T04:23:38.543Z,19.83
2018-03-22T04:26:06.674Z,21.27
2018-03-22T04:28:34.816Z,21.20
2018-03-22T04:31:02.958Z,21.20
2018-03-22T04:33:31.596Z,20.07
2018-03-22T04:36:00.511Z,20.53
2018-03-22T04:38:28.666Z,20.53
2018-03-22T04:40:56.823Z,20.60
2018-03-22T04:43:24.938Z,21.10
2018-03-22T04:45:59.447Z,21.17
2018-03-22T04:48:27.559Z,20.87
2018-03-22T04:50:55.702Z,20.87
2018-03-22T04:53:24.132Z,18.83
2018-03-22T04:55:52.307Z,20.23
2018-03-22T04:58:20.465Z,21.27
2018-03-22T05:00:48.637Z,22.00
2018-03-22T05:03:16.882Z,22.70
2018-03-22T05:05:45.075Z,21.47
2018-03-22T05:08:13.427Z,22.10
2018-03-22T05:10:41.701Z,22.50
2018-03-22T05:13:10.149Z,22.33
2018-03-22T05:15:38.289Z,21.63
2018-03-22T05:18:06.415Z,23.07
2018-03-22T05:20:34.604Z,22.57
2018-03-22T05:23:02.736Z,23.90
2018-03-22T05:25:30.878Z,23.67
2018-03-22T05:27:59.006Z,22.77
2018-03-22T05:30:27.227Z,23.83
2018-03-22T05:32:55.360Z,25.03
2018-03-22T05:35:23.507Z,23.73
2018-03-22T05:37:51.650Z,22.30
2018-03-22T05:40:19.806Z,23.60
2018-03-22T05:42:47.952Z,26.27
2018-03-22T05:45:16.089Z,23.77
2018-03-22T05:47:44.250Z,24.73
2018-03-22T05:50:12.387Z,23.63
2018-03-22T05:52:40.534Z,21.27
2018-03-22T05:55:09.666Z,22.80
2018-03-22T05:57:37.803Z,22.37
2018-03-22T06:00:05.927Z,22.13
2018-03-22T06:02:34.067Z,22.47
2018-03-22T06:05:02.193Z,20.93
2018-03-22T06:07:30.396Z,21.80
2018-03-22T06:09:58.548Z,21.10
2018-03-22T06:12:26.676Z,20.73
2018-03-22T06:14:54.834Z,21.70
2018-03-22T06:17:22.972Z,21.50
2018-03-22T06:19:51.119Z,21.23
2018-03-22T06:22:19.288Z,22.30
2018-03-22T06:24:47.420Z,20.87
2018-03-22T06:27:15.574Z,20.90
2018-03-22T06:29:43.723Z,21.00
2018-03-22T06:32:11.834Z,22.30
2018-03-22T06:34:39.995Z,21.90
2018-03-22T06:37:08.125Z,22.33
2018-03-22T06:39:36.295Z,21.90
2018-03-22T06:42:04.444Z,21.97
2018-03-22T06:44:32.580Z,22.13
2018-03-22T06:47:00.707Z,21.27
2018-03-22T06:49:28.874Z,22.20
2018-03-22T06:51:57.031Z,22.57
2018-03-22T06:54:25.173Z,22.37
2018-03-22T06:56:53.446Z,21.80
2018-03-22T06:59:21.607Z,23.83
2018-03-22T07:01:49.731Z,22.10
2018-03-22T07:04:17.875Z,22.70
2018-03-22T07:06:46.057Z,23.47
2018-03-22T07:09:14.189Z,24.40
2018-03-22T07:11:42.345Z,24.50
2018-03-22T07:14:10.522Z,24.53
2018-03-22T07:16:38.645Z,22.93
2018-03-22T07:19:06.776Z,23.93
2018-03-22T07:21:34.939Z,23.63
2018-03-22T07:24:03.111Z,24.77
2018-03-22T07:26:31.275Z,26.10
2018-03-22T07:28:59.490Z,23.00
2018-03-22T07:31:27.659Z,23.93
2018-03-22T07:33:55.798Z,24.40
2018-03-22T07:36:24.070Z,24.50
2018-03-22T07:38:52.195Z,24.20
2018-03-22T07:41:20.359Z,23.23
2018-03-22T07:43:48.498Z,22.20
2018-03-22T07:46:16.647Z,22.57
2018-03-22T07:48:44.790Z,22.97
2018-03-22T07:51:12.924Z,21.83
2018-03-22T07:53:41.164Z,22.43
2018-03-22T07:56:09.335Z,23.00
2018-03-22T07:58:37.517Z,21.87
2018-03-22T08:01:05.638Z,22.97
2018-03-22T08:03:33.821Z,22.60
2018-03-22T08:06:01.959Z,21.67
2018-03-22T08:08:30.131Z,21.50
2018-03-22T08:10:58.274Z,22.67
2018-03-22T08:13:26.431Z,22.13
2018-03-22T08:15:54.591Z,22.80
2018-03-22T08:18:22.726Z,21.93
2018-03-22T08:20:51.809Z,22.00
2018-03-22T08:23:20.271Z,22.70
2018-03-22T08:25:48.447Z,21.80
2018-03-22T08:28:16.597Z,22.43
2018-03-22T08:30:44.739Z,22.97
2018-03-22T08:33:12.863Z,24.70
2018-03-22T08:35:41.006Z,23.60
2018-03-22T08:38:09.139Z,25.70
2018-03-22T08:40:37.275Z,24.50
2018-03-22T08:43:05.447Z,25.23
2018-03-22T08:45:33.572Z,24.50
2018-03-22T08:48:01.779Z,23.17
2018-03-22T08:50:29.901Z,22.13
2018-03-22T08:52:58.044Z,23.63
2018-03-22T08:55:26.239Z,24.33
2018-03-22T08:57:54.407Z,25.27
2018-03-22T09:00:22.541Z,23.43
2018-03-22T09:02:50.696Z,22.87
2018-03-22T09:05:18.844Z,23.27
2018-03-22T09:07:46.967Z,22.23
2018-03-22T09:10:15.138Z,22.03
2018-03-22T09:12:43.276Z,22.30
2018-03-22T09:15:11.430Z,21.80
2018-03-22T09:17:39.603Z,20.67
2018-03-22T09:20:07.739Z,21.97
2018-03-22T09:22:35.936Z,23.77
2018-03-22T09:25:04.061Z,22.20
2018-03-22T09:27:32.216Z,22.40
2018-03-22T09:30:00.359Z,23.23
2018-03-22T09:32:28.512Z,22.07
2018-03-22T09:34:56.669Z,21.57
2018-03-22T09:37:24.809Z,22.63
2018-03-22T09:39:52.929Z,20.83
2018-03-22T09:42:21.074Z,20.83
2018-03-22T09:44:49.211Z,20.50
2018-03-22T09:47:17.388Z,21.03
2018-03-22T09:49:45.539Z,22.47
2018-03-22T09:52:13.663Z,22.80
2018-03-22T09:54:41.812Z,20.73
2018-03-22T09:57:09.975Z,22.53
2018-03-22T09:59:38.094Z,20.60
2018-03-22T10:02:06.246Z,21.03
2018-03-22T10:04:34.379Z,20.60
2018-03-22T10:07:02.506Z,19.70
2018-03-22T10:09:30.627Z,19.77
2018-03-22T10:11:58.769Z,19.23
2018-03-22T10:14:26.917Z,19.13
2018-03-22T10:16:55.068Z,20.63
2018-03-22T10:19:23.216Z,19.00
2018-03-22T10:21:51.356Z,18.70
2018-03-22T10:24:19.498Z,18.20
2018-03-22T10:26:47.636Z,18.93
2018-03-22T10:29:15.791Z,17.43
2018-03-22T10:31:43.913Z,17.27
2018-03-22T10:34:12.078Z,18.00
2018-03-22T10:36:40.203Z,18.73
2018-03-22T10:39:08.367Z,18.40
2018-03-22T10:41:36.636Z,18.37
2018-03-22T10:44:08.200Z,18.00
2018-03-22T10:46:37.240Z,17.60
2018-03-22T10:49:05.422Z,17.83
2018-03-22T10:51:33.570Z,17.83
2018-03-22T10:54:01.702Z,17.33
2018-03-22T10:56:29.847Z,17.70
2018-03-22T10:58:57.965Z,17.73
2018-03-22T11:01:35.166Z,18.20
2018-03-22T11:04:08.280Z,16.57
2018-03-22T11:06:36.418Z,16.30
2018-03-22T11:09:05.321Z,18.90
2018-03-22T11:11:33.483Z,16.50
2018-03-22T11:14:01.628Z,16.83
2018-03-22T11:16:29.780Z,16.90
2018-03-22T11:18:57.961Z,17.87
2018-03-22T11:21:26.077Z,17.27
2018-03-22T11:23:54.230Z,16.17
2018-03-22T11:26:26.127Z,16.57
2018-03-22T11:28:54.258Z,18.30
2018-03-22T11:31:22.404Z,16.27
2018-03-22T11:33:50.594Z,16.90
2018-03-22T11:36:18.720Z,15.80
2018-03-22T11:38:46.875Z,16.37
2018-03-22T11:41:15.037Z,17.30
2018-03-22T11:43:43.184Z,17.23
2018-03-22T11:46:11.359Z,16.57
2018-03-22T11:48:39.503Z,16.03
2018-03-22T11:51:07.657Z,17.30
2018-03-22T11:53:35.934Z,17.37
2018-03-22T11:56:04.092Z,18.40
2018-03-22T11:58:32.246Z,16.63
2018-03-22T12:01:00.398Z,19.37
2018-03-22T12:03:28.582Z,18.47
2018-03-22T12:05:56.761Z,20.70
2018-03-22T12:08:24.892Z,19.20
2018-03-22T12:10:53.446Z,19.53
2018-03-22T12:13:21.650Z,17.97
2018-03-22T12:15:49.781Z,20.97
2018-03-22T12:18:17.917Z,21.33
2018-03-22T12:20:46.066Z,25.83
2018-03-22T12:23:14.237Z,22.83
2018-03-22T12:25:42.409Z,22.07
2018-03-22T12:28:10.577Z,23.93
2018-03-22T12:30:38.772Z,23.37
2018-03-22T12:33:06.934Z,22.53
2018-03-22T12:35:35.095Z,20.80
2018-03-22T12:38:03.239Z,21.57
2018-03-22T12:40:31.392Z,21.80
2018-03-22T12:42:59.550Z,20.80
2018-03-22T12:45:27.683Z,20.43
2018-03-22T12:47:55.851Z,22.10
2018-03-22T12:50:23.982Z,22.90
2018-03-22T12:52:52.130Z,21.93
2018-03-22T12:55:20.272Z,22.80
2018-03-22T12:57:48.414Z,20.47
2018-03-22T13:00:16.567Z,19.67
2018-03-22T13:02:44.808Z,18.63
2018-03-22T13:05:12.978Z,19.20
2018-03-22T13:07:41.106Z,19.60
2018-03-22T13:10:09.236Z,18.67
2018-03-22T13:12:37.417Z,17.93
2018-03-22T13:15:08.497Z,17.33
2018-03-22T13:17:36.656Z,17.50
2018-03-22T13:20:04.815Z,17.93
2018-03-22T13:22:32.966Z,18.17
2018-03-22T13:25:01.130Z,17.43
2018-03-22T13:27:29.384Z,16.77
2018-03-22T13:29:57.571Z,15.77
2018-03-22T13:32:25.675Z,15.70
2018-03-22T13:34:53.833Z,14.90
2018-03-22T13:37:21.972Z,15.07
2018-03-22T13:39:50.215Z,14.60
2018-03-22T13:42:18.345Z,14.80
2018-03-22T13:44:46.508Z,13.93
2018-03-22T13:47:14.633Z,14.00
2018-03-22T13:49:42.785Z,15.07
2018-03-22T13:52:10.956Z,15.67
2018-03-22T13:54:39.129Z,16.00
2018-03-22T13:57:07.299Z,14.50
2018-03-22T13:59:35.468Z,15.63
2018-03-22T14:02:03.599Z,14.43
2018-03-22T14:04:31.772Z,15.10
2018-03-22T14:06:59.950Z,15.57
2018-03-22T14:09:28.090Z,14.93
2018-03-22T14:11:56.208Z,15.53
2018-03-22T14:14:27.781Z,15.80
2018-03-22T14:16:55.929Z,15.20
2018-03-22T14:19:24.189Z,15.37
2018-03-22T14:21:52.310Z,15.53
2018-03-22T14:24:20.515Z,14.77
2018-03-22T14:26:48.680Z,15.60
2018-03-22T14:29:16.824Z,14.40
2018-03-22T14:31:44.992Z,13.90
2018-03-22T14:34:13.154Z,13.30
2018-03-22T14:36:41.305Z,13.67
2018-03-22T14:39:09.432Z,13.13
2018-03-22T14:41:37.589Z,13.70
2018-03-22T14:44:05.717Z,13.33
2018-03-22T14:46:33.878Z,13.73
2018-03-22T14:49:02.023Z,14.20
2018-03-22T14:51:30.185Z,14.07
2018-03-22T14:53:58.364Z,14.43
2018-03-22T14:56:26.514Z,14.07
2018-03-22T14:58:54.662Z,12.97
2018-03-22T15:01:22.805Z,12.87
2018-03-22T15:03:50.974Z,13.13
2018-03-22T15:06:19.191Z,13.67
2018-03-22T15:08:47.274Z,13.37
2018-03-22T15:11:15.396Z,14.27
2018-03-22T15:13:43.558Z,11.70
2018-03-22T15:16:11.716Z,13.43
2018-03-22T15:18:39.865Z,14.00
2018-03-22T15:21:08.008Z,13.70
2018-03-22T15:23:36.137Z,13.27
2018-03-22T15:26:04.312Z,13.50
2018-03-22T15:28:32.471Z,14.50
2018-03-22T15:31:00.677Z,14.07
2018-03-22T15:33:28.833Z,13.53
2018-03-22T15:35:56.963Z,12.73
2018-03-22T15:38:25.139Z,14.63
2018-03-22T15:40:53.831Z,12.53
2018-03-22T15:43:22.089Z,12.87
2018-03-22T15:45:50.247Z,12.00
2018-03-22T15:48:18.393Z,12.03
2018-03-22T15:50:46.538Z,12.70
2018-03-22T15:53:14.696Z,11.07
2018-03-22T15:55:42.842Z,9.63
2018-03-22T15:58:11.019Z,10.20
2018-03-22T16:00:39.149Z,9.57
2018-03-22T16:03:07.377Z,8.67
2018-03-22T16:05:35.570Z,7.43
2018-03-22T16:08:03.738Z,6.43
2018-03-22T16:10:31.878Z,6.47
2018-03-22T16:13:00.011Z,6.47
2018-03-22T16:15:28.158Z,5.70
2018-03-22T16:17:56.284Z,5.70
2018-03-22T16:20:24.407Z,5.40
2018-03-22T16:22:52.557Z,5.73
2018-03-22T16:25:20.971Z,4.87
2018-03-22T16:27:49.094Z,5.20
2018-03-22T16:30:17.233Z,4.67
2018-03-22T16:32:45.376Z,4.43
2018-03-22T16:35:13.524Z,4.33
2018-03-22T16:37:41.674Z,4.90
2018-03-22T16:40:09.820Z,4.00
2018-03-22T16:42:39.856Z,3.77
2018-03-22T16:45:08.044Z,4.10
2018-03-22T16:47:36.290Z,4.30
2018-03-22T16:50:04.420Z,3.97
2018-03-22T16:52:32.575Z,4.17
2018-03-22T16:55:00.734Z,4.43
2018-03-22T16:57:28.887Z,3.97
2018-03-22T16:59:57.066Z,3.80
2018-03-22T17:02:25.322Z,3.67
2018-03-22T17:04:57.062Z,4.00
2018-03-22T17:07:25.227Z,3.57
2018-03-22T17:09:53.371Z,3.77
2018-03-22T17:12:21.508Z,3.53
2018-03-22T17:14:49.778Z,3.33
2018-03-22T17:17:17.924Z,3.47
2018-03-22T17:19:46.063Z,3.70
2018-03-22T17:22:14.187Z,3.60
2018-03-22T17:24:42.335Z,4.40
2018-03-22T17:27:10.482Z,3.70
2018-03-22T17:29:38.622Z,4.10
2018-03-22T17:32:06.879Z,3.93
2018-03-22T17:34:35.000Z,3.97
2018-03-22T17:37:03.160Z,4.00
2018-03-22T17:39:31.323Z,3.70
2018-03-22T17:41:59.458Z,3.80
2018-03-22T17:44:27.597Z,3.40
2018-03-22T17:46:55.726Z,3.77
2018-03-22T17:49:23.874Z,4.10
2018-03-22T17:51:51.996Z,3.80
2018-03-22T17:54:20.161Z,5.17
2018-03-22T17:56:48.299Z,4.27
2018-03-22T17:59:16.459Z,4.57
2018-03-22T18:01:44.581Z,4.80
2018-03-22T18:04:12.715Z,6.33
2018-03-22T18:06:40.849Z,5.63
2018-03-22T18:09:08.992Z,4.87
2018-03-22T18:11:37.138Z,5.00
2018-03-22T18:14:05.336Z,5.37
2018-03-22T18:16:33.573Z,5.07
2018-03-22T18:19:01.707Z,5.07
2018-03-22T18:21:29.870Z,5.30
2018-03-22T18:23:57.992Z,5.47
2018-03-22T18:26:26.146Z,5.90
2018-03-22T18:28:54.276Z,5.33
2018-03-22T18:31:22.443Z,6.40
2018-03-22T18:33:50.588Z,6.70
2018-03-22T18:36:18.745Z,7.20
2018-03-22T18:38:46.881Z,7.93
2018-03-22T18:41:15.025Z,10.20
2018-03-22T18:43:43.168Z,9.80
2018-03-22T18:46:11.322Z,10.30
2018-03-22T18:48:39.477Z,12.40
2018-03-22T18:51:07.598Z,11.40
2018-03-22T18:53:35.747Z,13.97
2018-03-22T18:56:03.858Z,13.07
2018-03-22T18:58:32.011Z,12.37
2018-03-22T19:01:00.168Z,10.83
2018-03-22T19:03:28.310Z,12.30
2018-03-22T19:05:56.458Z,11.17
2018-03-22T19:08:24.570Z,10.77
2018-03-22T19:10:52.764Z,11.30
2018-03-22T19:13:20.962Z,11.73
2018-03-22T19:15:49.129Z,11.70
2018-03-22T19:18:17.269Z,12.17
2018-03-22T19:20:45.421Z,12.17
2018-03-22T19:23:13.548Z,13.83
2018-03-22T19:25:42.776Z,13.53
2018-03-22T19:28:10.919Z,14.27
2018-03-22T19:30:39.072Z,13.87
2018-03-22T19:33:07.224Z,15.20
2018-03-22T19:35:35.391Z,14.67
2018-03-22T19:38:03.530Z,14.00
2018-03-22T19:40:31.709Z,13.97
2018-03-22T19:42:59.846Z,15.07
2018-03-22T19:45:27.993Z,14.90
2018-03-22T19:47:56.136Z,14.43
2018-03-22T19:50:24.277Z,15.90
2018-03-22T19:52:52.413Z,15.10
2018-03-22T19:55:20.570Z,16.30
2018-03-22T19:57:48.694Z,16.47
2018-03-22T20:00:16.899Z,16.73
2018-03-22T20:02:45.013Z,16.63
2018-03-22T20:05:13.185Z,16.67
2018-03-22T20:07:44.277Z,15.60
2018-03-22T20:10:12.426Z,17.47
2018-03-22T20:12:40.557Z,18.03
2018-03-22T20:15:08.723Z,18.47
2018-03-22T20:17:36.863Z,19.20
2018-03-22T20:20:05.007Z,16.33
2018-03-22T20:22:33.177Z,16.53
2018-03-22T20:25:01.298Z,13.60
2018-03-22T20:27:29.444Z,12.60
2018-03-22T20:29:57.722Z,11.60
2018-03-22T20:32:25.860Z,11.63
2018-03-22T20:34:54.157Z,12.13
2018-03-22T20:37:22.331Z,11.80
2018-03-22T20:39:50.465Z,11.50
2018-03-22T20:42:18.599Z,10.60
2018-03-22T20:44:46.754Z,10.83
2018-03-22T20:47:14.886Z,10.40
2018-03-22T20:49:43.062Z,10.90
2018-03-22T20:52:11.206Z,10.37
2018-03-22T20:54:39.355Z,9.73
2018-03-22T20:57:07.486Z,10.77
2018-03-22T20:59:35.664Z,10.30
2018-03-22T21:02:03.821Z,11.43
2018-03-22T21:04:31.966Z,10.43
2018-03-22T21:07:00.135Z,10.33
2018-03-22T21:09:28.313Z,10.67
2018-03-22T21:11:56.554Z,12.60
2018-03-22T21:14:24.764Z,11.87
2018-03-22T21:16:52.902Z,11.33
2018-03-22T21:19:21.072Z,11.50
2018-03-22T21:21:49.191Z,12.37
2018-03-22T21:24:17.348Z,11.20
2018-03-22T21:26:45.482Z,11.70
2018-03-22T21:29:13.817Z,11.77
2018-03-22T21:31:42.763Z,12.17
2018-03-22T21:34:10.944Z,11.83
2018-03-22T21:36:39.150Z,12.43
2018-03-22T21:39:07.313Z,12.20
2018-03-22T21:41:35.450Z,13.43
2018-03-22T21:44:15.295Z,13.80
2018-03-22T21:46:43.509Z,14.47
2018-03-22T21:49:11.703Z,15.90
2018-03-22T21:51:40.554Z,16.50
2018-03-22T21:54:08.691Z,16.93
2018-03-22T21:56:36.864Z,17.10
2018-03-22T21:59:05.015Z,17.80
2018-03-22T22:01:33.281Z,17.47
2018-03-22T22:04:01.459Z,16.83
2018-03-22T22:06:29.621Z,17.00
2018-03-22T22:08:57.864Z,17.67
2018-03-22T22:11:25.999Z,16.03
2018-03-22T22:13:54.145Z,16.17
2018-03-22T22:16:22.289Z,15.30
2018-03-22T22:18:50.563Z,15.83
2018-03-22T22:21:18.703Z,15.20
2018-03-22T22:23:46.870Z,15.40
2018-03-22T22:26:15.829Z,18.97
2018-03-22T22:28:43.957Z,14.63
2018-03-22T22:31:12.110Z,14.07
2018-03-22T22:33:40.267Z,14.93
2018-03-22T22:36:08.535Z,13.53
2018-03-22T22:38:36.656Z,15.33
2018-03-22T22:41:04.811Z,13.70
2018-03-22T22:43:32.942Z,13.83
2018-03-22T22:46:01.090Z,14.33
2018-03-22T22:48:29.263Z,13.37
2018-03-22T22:50:57.439Z,13.43
2018-03-22T22:53:25.582Z,14.10
2018-03-22T22:55:53.826Z,13.30
2018-03-22T22:58:21.996Z,12.70
2018-03-22T23:00:50.305Z,15.03
2018-03-22T23:03:18.431Z,13.93
2018-03-22T23:05:46.559Z,13.67
2018-03-22T23:08:14.889Z,15.67
2018-03-22T23:10:43.072Z,13.23
2018-03-22T23:13:11.205Z,13.70
2018-03-22T23:15:39.352Z,13.70
2018-03-22T23:18:07.476Z,12.80
2018-03-22T23:20:35.773Z,13.07
2018-03-22T23:23:03.981Z,12.63
2018-03-22T23:25:32.129Z,14.10
2018-03-22T23:28:00.315Z,13.07
2018-03-22T23:30:28.475Z,13.33
2018-03-22T23:32:56.667Z,12.50
2018-03-22T23:35:24.774Z,13.37
2018-03-22T23:37:52.912Z,11.97
2018-03-22T23:40:21.084Z,12.53
2018-03-22T23:42:49.213Z,11.83
2018-03-22T23:45:17.363Z,10.87
2018-03-22T23:47:45.489Z,12.70
2018-03-22T23:50:14.281Z,13.00
2018-03-22T23:52:42.416Z,11.63
2018-03-22T23:55:10.547Z,12.50
2018-03-22T23:57:38.690Z,12.53
