createdAt,value
2023-04-10T00:04:36.704Z,99769.45
2023-04-10T00:09:41.379Z,99767.81
2023-04-10T00:14:55.579Z,99768.82
2023-04-10T00:20:00.149Z,99766.53
2023-04-10T00:25:08.775Z,99758.21
2023-04-10T00:30:13.006Z,99749.87
2023-04-10T00:35:17.180Z,99744.58
2023-04-10T00:40:21.014Z,99741.66
2023-04-10T00:45:28.087Z,99750.04
2023-04-10T00:50:32.014Z,99762.14
2023-04-10T00:55:37.448Z,99760.30
2023-04-10T01:00:42.329Z,99761.79
2023-04-10T01:06:02.189Z,99760.78
2023-04-10T01:11:19.463Z,99759.69
2023-04-10T01:16:37.121Z,99756.65
2023-04-10T01:21:50.270Z,99753.09
2023-04-10T01:27:14.102Z,99755.04
2023-04-10T01:32:22.820Z,99742.66
2023-04-10T01:37:45.672Z,99739.57
2023-04-10T01:42:53.657Z,99741.85
2023-04-10T01:48:01.583Z,99746.59
2023-04-10T01:53:07.248Z,99744.11
2023-04-10T01:58:12.425Z,99744.02
2023-04-10T02:03:25.613Z,99747.56
2023-04-10T02:08:37.125Z,99743.00
2023-04-10T02:13:54.229Z,99749.91
2023-04-10T02:19:13.459Z,99750.27
2023-04-10T02:24:19.664Z,99746.70
2023-04-10T02:29:24.037Z,99746.39
2023-04-10T02:34:28.058Z,99743.88
2023-04-10T02:39:32.889Z,99748.09
2023-04-10T02:44:36.956Z,99751.98
2023-04-10T02:49:41.593Z,99753.34
2023-04-10T03:42:53.820Z,99733.31
2023-04-10T03:47:59.913Z,99731.95
2023-04-10T03:53:06.909Z,99740.71
2023-04-10T04:03:35.178Z,99753.23
2023-04-10T04:08:43.697Z,99752.03
2023-04-10T04:14:19.181Z,99747.27
2023-04-10T04:19:54.582Z,99746.73
2023-04-10T04:25:16.797Z,99746.39
2023-04-10T04:30:43.654Z,99752.73
2023-04-10T04:35:55.306Z,99756.81
2023-04-10T04:43:04.001Z,99762.56
2023-04-10T04:48:32.623Z,99769.45
2023-04-10T04:53:48.516Z,99774.58
2023-04-10T04:59:10.635Z,99779.41
2023-04-10T05:04:31.545Z,99782.57
2023-04-10T05:09:47.487Z,99786.42
2023-04-10T05:15:13.323Z,99786.62
2023-04-10T05:20:27.602Z,99792.36
2023-04-10T05:25:41.333Z,99793.86
2023-04-10T05:31:08.321Z,99793.39
2023-04-10T05:36:14.867Z,99797.70
2023-04-10T05:41:44.819Z,99806.05
2023-04-10T05:47:23.170Z,99802.09
2023-04-10T05:52:47.888Z,99796.36
2023-04-10T05:58:44.449Z,99797.17
2023-04-10T06:03:51.299Z,99793.77
2023-04-10T06:08:55.621Z,99796.05
2023-04-10T06:14:03.982Z,99794.33
2023-04-10T06:19:24.698Z,99797.06
2023-04-10T06:24:37.463Z,99794.21
2023-04-10T06:30:37.998Z,99802.28
2023-04-10T06:36:04.912Z,99807.00
2023-04-10T07:44:59.318Z,99794.60
2023-04-10T07:50:03.643Z,99804.41
2023-04-10T07:55:08.329Z,99808.73
2023-04-10T08:00:12.996Z,99805.93
2023-04-10T08:42:40.652Z,99812.55
2023-04-10T08:47:48.777Z,99816.55
2023-04-10T08:52:55.878Z,99810.88
2023-04-10T08:58:01.608Z,99808.02
2023-04-10T09:03:16.705Z,99806.95
2023-04-10T09:08:19.843Z,99799.73
2023-04-10T09:13:45.204Z,99795.84
2023-04-10T09:18:51.626Z,99796.35
2023-04-10T09:24:01.655Z,99793.58
2023-04-10T09:29:07.330Z,99792.63
2023-04-10T09:34:16.819Z,99790.50
2023-04-10T09:39:20.631Z,99788.97
2023-04-10T09:44:31.109Z,99784.30
2023-04-10T09:49:49.005Z,99780.95
2023-04-10T09:54:54.506Z,99777.17
2023-04-10T10:00:01.183Z,99771.17
2023-04-10T10:05:21.099Z,99767.05
2023-04-10T10:10:25.948Z,99767.23
2023-04-10T10:15:52.445Z,99766.09
2023-04-10T10:20:56.352Z,99763.06
2023-04-10T10:26:02.524Z,99751.19
2023-04-10T10:31:08.461Z,99746.90
2023-04-10T10:36:14.195Z,99744.11
2023-04-10T10:43:24.581Z,99737.04
2023-04-10T10:48:28.842Z,99731.21
2023-04-10T10:53:44.770Z,99726.31
2023-04-10T10:58:57.874Z,99721.13
2023-04-10T11:04:01.882Z,99710.34
2023-04-10T11:43:14.280Z,99659.21
2023-04-10T11:48:17.909Z,99653.34
2023-04-10T11:53:21.990Z,99652.29
2023-04-10T11:58:27.450Z,99641.79
2023-04-10T12:03:42.896Z,99636.56
2023-04-10T12:08:49.703Z,99637.37
2023-04-10T12:13:57.238Z,99628.52
2023-04-10T12:19:00.623Z,99622.39
2023-04-10T12:24:04.243Z,99615.81
2023-04-10T12:29:08.142Z,99600.75
2023-04-10T12:34:18.806Z,99599.13
2023-04-10T12:39:24.655Z,99588.86
2023-04-10T12:44:28.039Z,99578.19
2023-04-10T12:49:31.334Z,99566.73
2023-04-10T12:54:37.395Z,99548.40
2023-04-10T12:59:42.815Z,99537.30
2023-04-10T13:04:46.970Z,99524.91
2023-04-10T13:09:50.620Z,99516.20
2023-04-10T13:14:54.392Z,99515.80
2023-04-10T13:19:57.436Z,99502.23
2023-04-10T13:25:00.714Z,99494.98
2023-04-10T13:30:04.313Z,99490.80
2023-04-10T13:35:08.381Z,99488.75
2023-04-10T13:40:12.175Z,99477.69
2023-04-10T13:45:16.131Z,99468.48
2023-04-10T13:50:19.349Z,99456.13
2023-04-10T13:55:22.722Z,99443.06
2023-04-10T14:00:26.476Z,99431.75
2023-04-10T14:05:29.773Z,99414.41
2023-04-10T14:10:33.119Z,99413.01
2023-04-10T14:15:36.622Z,99421.54
2023-04-10T14:20:42.516Z,99425.88
2023-04-10T14:25:46.335Z,99429.77
2023-04-10T14:30:53.988Z,99419.42
2023-04-10T14:36:01.154Z,99408.17
2023-04-10T14:41:05.913Z,99395.80
2023-04-10T14:46:10.308Z,99395.17
2023-04-10T14:56:47.530Z,99435.60
2023-04-10T15:01:54.917Z,99429.50
2023-04-10T17:05:37.731Z,99390.48
2023-04-10T17:10:41.222Z,99393.47
2023-04-10T17:15:44.909Z,99396.38
2023-04-10T17:20:48.600Z,99397.71
2023-04-10T17:25:52.184Z,99411.73
2023-04-10T17:31:01.722Z,99413.75
2023-04-10T17:36:07.460Z,99426.92
2023-04-10T17:41:13.904Z,99460.97
2023-04-10T17:46:17.536Z,99488.17
2023-04-10T17:51:20.802Z,99487.22
2023-04-10T17:56:24.377Z,99489.81
2023-04-10T18:01:30.302Z,99492.50
2023-04-10T18:06:33.605Z,99497.73
2023-04-10T18:11:37.062Z,99498.33
2023-04-10T18:16:46.848Z,99503.42
2023-04-10T18:21:52.497Z,99501.29
2023-04-10T18:26:57.757Z,99494.52
2023-04-10T18:32:08.079Z,99484.98
2023-04-10T18:37:11.970Z,99473.42
2023-04-10T18:42:15.835Z,99464.05
2023-04-10T18:47:19.202Z,99454.67
2023-04-10T18:52:23.138Z,99441.30
2023-04-10T18:57:27.042Z,99436.23
2023-04-10T19:02:30.598Z,99433.20
2023-04-10T19:07:34.641Z,99434.73
2023-04-10T19:12:39.989Z,99436.63
2023-04-10T19:17:44.195Z,99440.25
2023-04-10T19:22:48.184Z,99442.20
2023-04-10T19:27:51.781Z,99428.01
2023-04-10T19:32:56.098Z,99424.66
2023-04-10T19:42:53.468Z,99423.50
2023-04-10T19:47:57.452Z,99420.21
2023-04-10T19:53:01.990Z,99414.53
2023-04-10T19:58:13.314Z,99407.88
2023-04-10T20:03:27.693Z,99398.81
2023-04-10T20:08:31.526Z,99394.81
2023-04-10T20:13:35.701Z,99391.20
2023-04-10T20:18:39.306Z,99390.55
2023-04-10T20:23:42.926Z,99390.13
2023-04-10T20:28:46.672Z,99377.09
2023-04-10T20:33:50.278Z,99369.17
2023-04-10T20:38:54.022Z,99368.39
2023-04-10T20:43:58.636Z,99373.53
2023-04-10T20:49:02.658Z,99361.77
2023-04-10T20:54:09.233Z,99358.05
2023-04-10T20:59:12.498Z,99350.39
2023-04-10T21:04:15.626Z,99347.64
2023-04-10T21:09:19.254Z,99341.48
2023-04-10T21:14:22.742Z,99338.23
2023-04-10T21:19:25.840Z,99334.83
2023-04-10T21:24:28.946Z,99333.23
2023-04-10T21:29:32.115Z,99325.00
2023-04-10T21:34:35.198Z,99322.11
2023-04-10T21:39:41.283Z,99323.84
2023-04-10T21:44:44.584Z,99323.83
2023-04-10T21:49:47.836Z,99322.36
