createdAt,value
2019-03-31T00:00:46.034Z,8.72
2019-03-31T00:03:21.837Z,8.75
2019-03-31T00:05:52.679Z,8.77
2019-03-31T00:08:23.512Z,8.83
2019-03-31T00:10:55.741Z,8.89
2019-03-31T00:13:26.838Z,8.94
2019-03-31T00:16:08.529Z,8.98
2019-03-31T00:18:42.821Z,9.01
2019-03-31T00:21:14.243Z,9.03
2019-03-31T00:23:47.801Z,8.98
2019-03-31T00:26:21.741Z,8.95
2019-03-31T00:28:53.064Z,8.91
2019-03-31T00:31:24.063Z,8.94
2019-03-31T00:33:55.719Z,8.95
2019-03-31T00:36:38.161Z,8.91
2019-03-31T00:39:09.781Z,8.91
2019-03-31T00:41:41.058Z,8.93
2019-03-31T00:44:12.561Z,8.95
2019-03-31T00:46:43.732Z,8.92
2019-03-31T00:49:14.950Z,8.95
2019-03-31T00:51:48.702Z,8.96
2019-03-31T00:54:19.527Z,8.97
2019-03-31T00:56:50.668Z,8.99
2019-03-31T00:59:22.981Z,8.95
2019-03-31T01:01:57.742Z,8.91
2019-03-31T01:04:32.175Z,8.83
2019-03-31T01:07:04.970Z,8.77
2019-03-31T01:09:36.103Z,8.73
2019-03-31T01:12:07.584Z,8.68
2019-03-31T01:14:39.009Z,8.68
2019-03-31T01:17:11.021Z,8.70
2019-03-31T01:19:42.330Z,8.73
2019-03-31T01:22:13.238Z,8.73
2019-03-31T01:24:44.320Z,8.78
2019-03-31T01:27:15.432Z,8.80
2019-03-31T01:29:46.424Z,8.82
2019-03-31T01:32:17.465Z,8.81
2019-03-31T01:34:48.482Z,8.82
2019-03-31T01:37:20.355Z,8.82
2019-03-31T01:39:51.524Z,8.82
2019-03-31T01:42:23.290Z,8.81
2019-03-31T01:44:54.413Z,8.75
2019-03-31T01:47:25.422Z,8.66
2019-03-31T01:49:56.839Z,8.61
2019-03-31T01:52:28.155Z,8.51
2019-03-31T01:54:59.209Z,8.37
2019-03-31T01:57:30.103Z,8.35
2019-03-31T02:00:01.140Z,8.36
2019-03-31T02:02:32.193Z,8.29
2019-03-31T02:05:03.483Z,8.30
2019-03-31T02:07:35.135Z,8.34
2019-03-31T02:10:07.164Z,8.28
2019-03-31T02:12:38.445Z,8.35
2019-03-31T02:15:09.972Z,8.36
2019-03-31T02:17:40.737Z,8.39
2019-03-31T02:20:12.551Z,8.41
2019-03-31T02:22:43.803Z,8.34
2019-03-31T02:25:15.964Z,8.25
2019-03-31T02:27:47.658Z,8.24
2019-03-31T02:30:18.689Z,8.21
2019-03-31T02:32:50.093Z,8.22
2019-03-31T02:35:20.912Z,8.13
2019-03-31T02:37:51.727Z,8.15
2019-03-31T02:40:22.529Z,8.10
2019-03-31T02:42:53.408Z,8.03
2019-03-31T02:45:24.553Z,7.93
2019-03-31T02:47:55.599Z,7.79
2019-03-31T02:50:54.497Z,7.67
2019-03-31T02:53:26.663Z,7.66
2019-03-31T02:55:58.059Z,7.57
2019-03-31T02:58:29.451Z,7.51
2019-03-31T03:01:00.611Z,7.41
2019-03-31T03:03:31.829Z,7.40
2019-03-31T03:06:04.218Z,7.30
2019-03-31T03:08:36.081Z,7.24
2019-03-31T03:11:08.085Z,7.15
2019-03-31T03:13:41.041Z,7.05
2019-03-31T03:16:24.602Z,7.04
2019-03-31T03:18:56.284Z,6.91
2019-03-31T03:21:27.274Z,6.91
2019-03-31T03:23:59.017Z,6.92
2019-03-31T03:26:30.182Z,6.91
2019-03-31T03:29:01.059Z,6.85
2019-03-31T03:31:32.154Z,6.87
2019-03-31T03:34:02.976Z,6.86
2019-03-31T03:36:34.613Z,6.86
2019-03-31T03:39:08.244Z,6.83
2019-03-31T03:41:39.115Z,6.77
2019-03-31T03:44:10.322Z,6.64
2019-03-31T03:46:41.275Z,6.60
2019-03-31T03:49:12.802Z,6.64
2019-03-31T03:51:44.268Z,6.63
2019-03-31T03:54:15.522Z,6.61
2019-03-31T03:56:46.806Z,6.61
2019-03-31T03:59:17.895Z,6.59
2019-03-31T04:01:48.962Z,6.55
2019-03-31T04:04:20.538Z,6.57
2019-03-31T04:06:51.832Z,6.58
2019-03-31T04:09:22.717Z,6.55
2019-03-31T04:11:54.077Z,6.53
2019-03-31T04:14:25.402Z,6.54
2019-03-31T04:16:57.309Z,6.54
2019-03-31T04:19:28.140Z,6.49
2019-03-31T04:21:59.818Z,6.52
2019-03-31T04:24:33.133Z,6.53
2019-03-31T04:27:04.027Z,6.46
2019-03-31T04:29:35.235Z,6.49
2019-03-31T04:32:06.167Z,6.51
2019-03-31T04:34:37.362Z,6.49
2019-03-31T04:37:08.560Z,6.45
2019-03-31T04:39:39.474Z,6.46
2019-03-31T04:42:10.397Z,6.44
2019-03-31T04:44:41.396Z,6.39
2019-03-31T04:47:12.355Z,6.34
2019-03-31T04:49:43.377Z,6.30
2019-03-31T04:52:15.301Z,6.29
2019-03-31T04:54:46.222Z,6.27
2019-03-31T04:57:17.090Z,6.30
2019-03-31T04:59:48.030Z,6.29
2019-03-31T05:02:18.894Z,6.27
2019-03-31T05:04:49.623Z,6.28
2019-03-31T05:07:20.821Z,6.31
2019-03-31T05:09:52.025Z,6.33
2019-03-31T05:12:23.851Z,6.32
2019-03-31T05:14:55.207Z,6.26
2019-03-31T05:17:26.367Z,6.22
2019-03-31T05:19:58.244Z,6.21
2019-03-31T05:22:29.791Z,6.21
2019-03-31T05:25:00.581Z,6.22
2019-03-31T05:27:31.416Z,6.21
2019-03-31T05:30:02.943Z,6.21
2019-03-31T05:32:33.734Z,6.21
2019-03-31T05:35:04.721Z,6.25
2019-03-31T05:37:49.943Z,6.24
2019-03-31T05:40:08.787Z,6.26
2019-03-31T05:42:40.259Z,6.30
2019-03-31T05:45:11.127Z,6.35
2019-03-31T05:47:41.953Z,6.39
2019-03-31T05:50:13.788Z,6.42
2019-03-31T05:52:44.740Z,6.47
2019-03-31T05:55:18.787Z,6.49
2019-03-31T05:57:48.401Z,6.55
2019-03-31T06:00:32.276Z,6.59
2019-03-31T06:03:03.300Z,6.60
2019-03-31T06:05:34.467Z,6.59
2019-03-31T06:08:05.423Z,6.56
2019-03-31T06:10:36.717Z,6.45
2019-03-31T06:13:08.965Z,6.48
2019-03-31T06:15:41.904Z,6.49
2019-03-31T06:18:14.556Z,6.46
2019-03-31T06:20:48.393Z,6.48
2019-03-31T06:23:21.702Z,6.41
2019-03-31T06:25:54.613Z,6.33
2019-03-31T06:28:27.608Z,6.32
2019-03-31T06:31:00.263Z,6.19
2019-03-31T06:33:31.993Z,6.20
2019-03-31T06:36:05.730Z,6.20
2019-03-31T06:38:38.766Z,6.28
2019-03-31T06:41:13.258Z,6.33
2019-03-31T06:43:46.211Z,6.39
2019-03-31T06:46:21.928Z,6.41
2019-03-31T06:48:58.102Z,6.48
2019-03-31T06:51:32.174Z,6.41
2019-03-31T06:54:06.335Z,6.41
2019-03-31T06:56:47.204Z,6.43
2019-03-31T06:59:21.625Z,6.66
2019-03-31T07:01:56.019Z,6.66
2019-03-31T07:04:29.470Z,6.76
2019-03-31T07:07:05.064Z,6.49
2019-03-31T07:09:38.579Z,6.46
2019-03-31T07:12:12.640Z,6.56
2019-03-31T07:14:45.622Z,6.43
2019-03-31T07:17:18.123Z,6.47
2019-03-31T07:19:51.084Z,6.42
2019-03-31T07:22:24.628Z,6.44
2019-03-31T07:24:57.354Z,6.43
2019-03-31T07:27:31.852Z,6.44
2019-03-31T07:30:07.212Z,6.49
2019-03-31T07:32:40.373Z,6.39
2019-03-31T07:35:18.744Z,6.47
2019-03-31T07:37:48.212Z,6.43
2019-03-31T07:40:21.989Z,6.34
2019-03-31T07:42:56.859Z,6.20
2019-03-31T07:46:14.416Z,6.29
2019-03-31T07:48:54.027Z,6.37
2019-03-31T07:51:28.753Z,6.51
2019-03-31T07:54:04.823Z,6.65
2019-03-31T07:56:38.579Z,6.72
2019-03-31T07:59:12.016Z,6.90
2019-03-31T08:01:46.495Z,6.84
2019-03-31T08:04:20.853Z,6.99
2019-03-31T08:06:54.110Z,7.07
2019-03-31T08:09:28.533Z,7.04
2019-03-31T08:12:00.375Z,7.04
2019-03-31T08:14:31.547Z,7.24
2019-03-31T08:17:02.412Z,7.31
2019-03-31T08:19:33.575Z,7.28
2019-03-31T08:22:04.453Z,7.16
2019-03-31T08:24:44.697Z,7.18
2019-03-31T08:27:16.617Z,7.23
2019-03-31T08:29:59.593Z,7.30
2019-03-31T08:32:20.332Z,7.27
2019-03-31T08:34:51.708Z,7.22
2019-03-31T08:37:24.182Z,7.44
2019-03-31T08:39:56.383Z,7.48
2019-03-31T08:42:30.366Z,7.45
2019-03-31T08:45:01.705Z,7.57
2019-03-31T08:47:35.144Z,7.62
2019-03-31T08:50:07.441Z,7.79
2019-03-31T08:52:38.938Z,7.91
2019-03-31T08:55:13.006Z,7.94
2019-03-31T08:57:44.462Z,7.90
2019-03-31T09:00:26.448Z,7.77
2019-03-31T09:02:59.760Z,7.96
2019-03-31T09:05:30.951Z,8.10
2019-03-31T09:08:02.413Z,8.43
2019-03-31T09:10:33.811Z,8.81
2019-03-31T09:13:06.102Z,8.92
2019-03-31T09:15:44.116Z,8.99
2019-03-31T09:18:14.942Z,9.51
2019-03-31T09:20:45.860Z,9.77
2019-03-31T09:23:17.037Z,9.99
2019-03-31T09:25:47.962Z,10.45
2019-03-31T09:28:23.764Z,10.21
2019-03-31T09:30:55.460Z,9.70
2019-03-31T09:33:28.772Z,10.40
2019-03-31T09:35:59.756Z,11.11
2019-03-31T09:38:31.647Z,10.83
2019-03-31T09:41:02.896Z,11.59
2019-03-31T09:43:34.073Z,11.78
2019-03-31T09:46:05.525Z,10.77
2019-03-31T09:48:37.302Z,11.51
2019-03-31T09:51:08.728Z,12.24
2019-03-31T09:53:40.023Z,11.82
2019-03-31T09:56:10.884Z,11.99
2019-03-31T09:58:41.783Z,12.17
2019-03-31T10:01:15.265Z,11.90
2019-03-31T10:03:46.677Z,11.56
2019-03-31T10:06:29.569Z,11.28
2019-03-31T10:08:51.208Z,12.11
2019-03-31T10:11:23.427Z,11.19
2019-03-31T10:13:54.389Z,11.55
2019-03-31T10:16:26.162Z,12.11
2019-03-31T10:18:57.760Z,12.40
2019-03-31T10:21:28.736Z,12.45
2019-03-31T10:24:00.051Z,12.40
2019-03-31T10:26:32.508Z,12.38
2019-03-31T10:29:03.578Z,12.38
2019-03-31T10:31:35.904Z,13.35
2019-03-31T10:34:07.151Z,13.35
2019-03-31T10:36:44.413Z,14.44
2019-03-31T10:39:11.404Z,14.21
2019-03-31T10:41:43.081Z,12.89
2019-03-31T10:44:13.865Z,12.89
2019-03-31T10:46:45.125Z,12.21
2019-03-31T10:49:16.019Z,11.72
2019-03-31T10:51:54.595Z,11.91
2019-03-31T10:54:25.864Z,13.42
2019-03-31T10:56:56.933Z,13.46
2019-03-31T10:59:32.711Z,12.20
2019-03-31T11:02:04.532Z,12.20
2019-03-31T11:04:35.952Z,12.91
2019-03-31T11:07:07.203Z,12.59
2019-03-31T11:09:38.101Z,12.58
2019-03-31T11:12:15.508Z,13.46
2019-03-31T11:14:47.148Z,13.78
2019-03-31T11:17:18.281Z,15.05
2019-03-31T11:19:50.076Z,15.42
2019-03-31T11:22:43.339Z,15.06
2019-03-31T11:25:20.625Z,15.43
2019-03-31T11:27:53.751Z,15.33
2019-03-31T11:30:25.138Z,13.42
2019-03-31T11:32:56.025Z,12.45
2019-03-31T11:35:27.201Z,13.19
2019-03-31T11:37:58.296Z,13.19
2019-03-31T11:40:29.340Z,14.28
2019-03-31T11:43:01.234Z,15.03
2019-03-31T11:45:32.292Z,15.25
2019-03-31T11:48:03.320Z,15.63
2019-03-31T11:50:35.196Z,14.20
2019-03-31T11:53:08.295Z,14.56
2019-03-31T11:55:43.618Z,14.66
2019-03-31T11:58:14.837Z,14.86
2019-03-31T12:00:53.301Z,14.63
2019-03-31T12:03:30.770Z,14.16
2019-03-31T12:06:00.740Z,14.00
2019-03-31T12:08:33.521Z,14.35
2019-03-31T12:11:04.432Z,15.05
2019-03-31T12:13:36.106Z,16.03
2019-03-31T12:16:07.737Z,16.80
2019-03-31T12:18:38.730Z,16.55
2019-03-31T12:21:13.746Z,16.59
2019-03-31T12:23:45.268Z,16.41
2019-03-31T12:26:16.125Z,16.59
2019-03-31T12:28:48.406Z,16.43
2019-03-31T12:31:19.941Z,16.22
2019-03-31T12:33:51.231Z,15.80
2019-03-31T12:36:23.034Z,14.77
2019-03-31T12:38:56.945Z,15.56
2019-03-31T12:41:28.048Z,15.46
2019-03-31T12:44:04.113Z,15.16
2019-03-31T12:46:37.924Z,15.46
2019-03-31T12:49:10.101Z,16.51
2019-03-31T12:51:42.559Z,16.27
2019-03-31T12:54:17.166Z,15.53
2019-03-31T12:56:48.299Z,15.14
2019-03-31T12:59:20.285Z,14.87
2019-03-31T13:01:51.597Z,15.23
2019-03-31T13:04:24.166Z,16.02
2019-03-31T13:06:58.628Z,16.40
2019-03-31T13:09:30.845Z,15.38
2019-03-31T13:12:10.352Z,16.03
2019-03-31T13:14:46.671Z,16.26
2019-03-31T13:17:18.038Z,17.23
2019-03-31T13:19:49.570Z,16.30
2019-03-31T13:22:20.666Z,16.15
2019-03-31T13:24:54.425Z,17.05
2019-03-31T13:27:25.329Z,16.62
2019-03-31T13:29:56.798Z,17.67
2019-03-31T13:32:27.591Z,16.02
2019-03-31T13:34:58.912Z,15.04
2019-03-31T13:37:30.071Z,15.41
2019-03-31T13:40:01.164Z,15.91
2019-03-31T13:42:32.103Z,14.81
2019-03-31T13:45:03.489Z,13.12
2019-03-31T13:47:37.055Z,14.82
2019-03-31T13:50:08.857Z,15.18
2019-03-31T13:52:40.404Z,14.35
2019-03-31T13:55:11.343Z,13.72
2019-03-31T13:57:44.154Z,14.78
2019-03-31T14:00:25.361Z,14.10
2019-03-31T14:02:54.425Z,14.18
2019-03-31T14:05:25.835Z,13.88
2019-03-31T14:08:00.520Z,13.20
2019-03-31T14:10:32.401Z,13.17
2019-03-31T14:13:05.417Z,13.53
2019-03-31T14:15:37.818Z,12.84
2019-03-31T14:18:10.999Z,12.97
2019-03-31T14:20:47.789Z,12.64
2019-03-31T14:23:24.127Z,12.33
2019-03-31T14:25:53.542Z,11.03
2019-03-31T14:28:24.628Z,10.21
2019-03-31T14:30:55.763Z,9.87
2019-03-31T14:33:27.444Z,9.79
2019-03-31T14:35:58.556Z,10.26
2019-03-31T14:38:39.895Z,11.29
2019-03-31T14:41:06.791Z,11.16
2019-03-31T14:43:39.901Z,10.98
2019-03-31T14:46:11.720Z,10.76
2019-03-31T14:48:42.816Z,10.59
2019-03-31T14:51:14.360Z,9.94
2019-03-31T14:53:45.971Z,9.93
2019-03-31T14:56:23.407Z,9.64
2019-03-31T14:58:54.249Z,9.74
2019-03-31T15:01:25.693Z,9.86
2019-03-31T15:03:56.840Z,9.91
2019-03-31T15:06:27.903Z,9.84
2019-03-31T15:08:59.052Z,9.88
2019-03-31T15:11:30.526Z,10.01
2019-03-31T15:14:01.792Z,9.88
2019-03-31T15:16:33.095Z,9.77
2019-03-31T15:19:03.931Z,9.73
2019-03-31T15:21:35.055Z,9.59
2019-03-31T15:24:06.736Z,9.43
2019-03-31T15:26:37.664Z,9.49
2019-03-31T15:29:09.016Z,9.40
2019-03-31T15:31:40.276Z,9.20
2019-03-31T15:34:12.511Z,9.22
2019-03-31T15:36:43.479Z,9.01
2019-03-31T15:39:14.817Z,9.17
2019-03-31T15:41:46.559Z,9.25
2019-03-31T15:44:18.180Z,9.21
2019-03-31T15:46:49.228Z,9.21
2019-03-31T15:49:22.418Z,9.28
2019-03-31T15:51:53.661Z,9.41
2019-03-31T15:54:24.867Z,9.05
2019-03-31T15:56:56.350Z,9.00
2019-03-31T15:59:27.418Z,8.99
2019-03-31T16:01:58.573Z,9.05
2019-03-31T16:04:29.600Z,9.16
2019-03-31T16:07:00.541Z,9.17
2019-03-31T16:09:31.020Z,9.10
2019-03-31T16:12:01.811Z,9.11
2019-03-31T16:14:32.125Z,9.13
2019-03-31T16:17:02.477Z,8.96
2019-03-31T16:19:32.887Z,8.86
2019-03-31T16:22:03.809Z,8.83
2019-03-31T16:24:39.721Z,8.66
2019-03-31T16:27:11.398Z,8.47
2019-03-31T16:29:41.997Z,8.28
2019-03-31T16:32:12.891Z,8.15
2019-03-31T16:34:45.182Z,8.04
2019-03-31T16:37:16.312Z,8.07
2019-03-31T16:39:47.826Z,8.08
2019-03-31T16:42:18.602Z,8.15
2019-03-31T16:44:58.063Z,8.25
2019-03-31T16:47:24.702Z,8.24
2019-03-31T16:49:58.176Z,8.39
2019-03-31T16:52:30.937Z,8.44
2019-03-31T16:55:01.731Z,8.46
2019-03-31T16:57:33.134Z,8.49
2019-03-31T17:00:04.996Z,8.41
2019-03-31T17:02:35.447Z,8.53
2019-03-31T17:05:20.671Z,8.51
2019-03-31T17:07:41.088Z,8.50
2019-03-31T17:10:13.642Z,8.44
2019-03-31T17:12:44.463Z,8.33
2019-03-31T17:15:16.412Z,8.27
2019-03-31T17:17:46.876Z,8.16
2019-03-31T17:20:19.238Z,8.08
2019-03-31T17:22:50.343Z,7.95
2019-03-31T17:25:23.400Z,7.95
2019-03-31T17:27:54.500Z,7.80
2019-03-31T17:30:25.040Z,7.83
2019-03-31T17:32:55.409Z,7.77
2019-03-31T17:35:26.362Z,7.67
2019-03-31T17:38:04.723Z,7.70
2019-03-31T17:40:36.641Z,7.68
2019-03-31T17:43:07.036Z,7.68
2019-03-31T17:45:40.887Z,7.68
2019-03-31T17:48:11.831Z,7.65
2019-03-31T17:50:42.742Z,7.62
2019-03-31T17:53:20.320Z,7.62
2019-03-31T17:55:51.797Z,7.57
2019-03-31T17:58:22.362Z,7.50
2019-03-31T18:00:54.505Z,7.42
2019-03-31T18:03:28.631Z,7.31
2019-03-31T18:05:59.007Z,7.27
2019-03-31T18:08:31.006Z,7.21
2019-03-31T18:11:02.162Z,7.19
2019-03-31T18:13:33.769Z,7.17
2019-03-31T18:16:06.498Z,7.12
2019-03-31T18:18:36.842Z,7.09
2019-03-31T18:21:07.425Z,7.02
2019-03-31T18:23:37.780Z,7.05
2019-03-31T18:26:15.047Z,7.06
2019-03-31T18:28:45.799Z,7.05
2019-03-31T18:31:16.360Z,6.98
2019-03-31T18:33:48.849Z,6.91
2019-03-31T18:36:19.552Z,6.89
2019-03-31T18:38:49.937Z,6.86
2019-03-31T18:41:25.024Z,6.88
2019-03-31T18:43:56.740Z,6.89
2019-03-31T18:46:27.720Z,6.87
2019-03-31T18:48:58.640Z,6.89
2019-03-31T18:51:29.838Z,6.98
2019-03-31T18:54:28.850Z,7.00
2019-03-31T18:57:24.291Z,6.99
2019-03-31T19:00:02.009Z,7.07
2019-03-31T19:03:13.312Z,7.14
2019-03-31T19:06:02.270Z,7.13
2019-03-31T19:08:54.516Z,7.10
2019-03-31T19:11:47.818Z,7.06
2019-03-31T19:14:34.110Z,7.05
2019-03-31T19:17:40.122Z,7.07
2019-03-31T19:20:30.252Z,7.04
2019-03-31T19:23:12.726Z,6.98
2019-03-31T19:26:06.132Z,6.92
2019-03-31T19:29:05.362Z,6.82
2019-03-31T19:31:54.611Z,6.80
2019-03-31T19:34:50.057Z,6.75
2019-03-31T19:37:36.050Z,6.65
2019-03-31T19:40:16.920Z,6.44
2019-03-31T19:43:24.621Z,6.56
2019-03-31T19:46:13.071Z,6.53
2019-03-31T19:49:07.420Z,6.44
2019-03-31T19:51:47.221Z,6.43
2019-03-31T19:54:51.804Z,6.50
2019-03-31T19:57:32.154Z,6.48
2019-03-31T20:00:25.766Z,6.39
2019-03-31T20:03:03.885Z,6.27
2019-03-31T20:05:59.266Z,6.08
2019-03-31T20:08:47.514Z,5.97
2019-03-31T20:11:34.563Z,5.88
2019-03-31T20:14:37.962Z,5.81
2019-03-31T20:17:17.160Z,5.65
2019-03-31T20:20:02.857Z,5.54
2019-03-31T20:22:47.763Z,5.61
2019-03-31T20:25:39.948Z,5.56
2019-03-31T20:28:22.967Z,5.56
2019-03-31T20:31:11.469Z,5.66
2019-03-31T20:33:57.276Z,5.74
2019-03-31T20:36:40.110Z,5.70
2019-03-31T20:39:16.867Z,5.66
2019-03-31T20:41:52.281Z,5.55
2019-03-31T20:44:22.614Z,5.54
2019-03-31T20:46:53.663Z,5.55
2019-03-31T20:49:24.092Z,5.50
2019-03-31T20:51:56.297Z,5.58
2019-03-31T20:54:26.766Z,5.47
2019-03-31T20:56:57.092Z,5.52
2019-03-31T20:59:27.724Z,5.50
2019-03-31T21:01:58.226Z,5.49
2019-03-31T21:04:28.732Z,5.42
2019-03-31T21:06:59.057Z,5.24
2019-03-31T21:09:44.411Z,5.09
2019-03-31T21:12:03.623Z,5.01
2019-03-31T21:14:33.991Z,4.98
2019-03-31T21:17:05.913Z,4.81
2019-03-31T21:19:36.499Z,4.76
2019-03-31T21:22:06.809Z,4.65
2019-03-31T21:24:38.180Z,4.61
2019-03-31T21:27:09.087Z,4.55
2019-03-31T21:29:39.914Z,4.52
2019-03-31T21:32:10.691Z,4.55
2019-03-31T21:34:41.790Z,4.51
2019-03-31T21:37:12.241Z,4.53
2019-03-31T21:39:42.871Z,4.59
2019-03-31T21:42:13.170Z,4.63
2019-03-31T21:44:43.433Z,4.66
2019-03-31T21:47:13.798Z,4.63
2019-03-31T21:49:44.167Z,4.57
2019-03-31T21:52:14.612Z,4.50
2019-03-31T21:54:44.944Z,4.29
2019-03-31T21:57:15.859Z,4.04
2019-03-31T21:59:47.294Z,3.98
2019-03-31T22:02:17.530Z,3.91
2019-03-31T22:04:48.520Z,3.89
2019-03-31T22:07:19.974Z,3.86
2019-03-31T22:09:52.204Z,3.86
2019-03-31T22:12:22.907Z,3.87
2019-03-31T22:14:53.640Z,3.91
2019-03-31T22:17:25.116Z,3.92
2019-03-31T22:19:55.438Z,3.89
2019-03-31T22:22:26.026Z,3.93
2019-03-31T22:24:56.262Z,3.90
2019-03-31T22:27:26.831Z,3.91
2019-03-31T22:29:57.480Z,3.86
2019-03-31T22:32:27.883Z,3.88
2019-03-31T22:34:58.408Z,3.89
2019-03-31T22:37:28.725Z,3.89
2019-03-31T22:39:59.231Z,3.86
2019-03-31T22:42:30.064Z,3.81
2019-03-31T22:45:00.525Z,3.79
2019-03-31T22:47:31.311Z,3.76
2019-03-31T22:50:01.581Z,3.77
2019-03-31T22:52:31.901Z,3.75
2019-03-31T22:55:02.701Z,3.69
2019-03-31T22:57:33.029Z,3.63
2019-03-31T23:00:03.428Z,3.59
2019-03-31T23:02:33.876Z,3.58
2019-03-31T23:05:04.200Z,3.56
2019-03-31T23:07:34.519Z,3.55
2019-03-31T23:10:07.665Z,3.53
2019-03-31T23:12:38.677Z,3.56
2019-03-31T23:15:09.065Z,3.56
2019-03-31T23:17:39.641Z,3.53
2019-03-31T23:20:10.101Z,3.51
2019-03-31T23:22:40.404Z,3.52
2019-03-31T23:25:11.091Z,3.50
2019-03-31T23:27:41.673Z,3.47
2019-03-31T23:30:12.195Z,3.45
2019-03-31T23:32:42.588Z,3.46
2019-03-31T23:35:13.098Z,3.45
2019-03-31T23:37:43.318Z,3.46
2019-03-31T23:40:13.966Z,3.48
2019-03-31T23:42:44.407Z,3.47
2019-03-31T23:45:15.034Z,3.53
2019-03-31T23:47:45.480Z,3.51
2019-03-31T23:50:15.788Z,3.47
2019-03-31T23:52:46.043Z,3.48
2019-03-31T23:55:16.677Z,3.49
2019-03-31T23:57:47.417Z,3.42
