createdAt,value
2018-02-18T00:00:43.017Z,1.32
2018-02-18T00:01:42.999Z,1.37
2018-02-18T00:02:42.970Z,1.28
2018-02-18T00:03:43.775Z,1.24
2018-02-18T00:04:42.912Z,1.24
2018-02-18T00:05:42.879Z,1.20
2018-02-18T00:06:42.843Z,1.14
2018-02-18T00:07:42.829Z,1.20
2018-02-18T00:08:42.786Z,1.16
2018-02-18T00:09:42.797Z,1.24
2018-02-18T00:10:42.731Z,1.30
2018-02-18T00:11:42.704Z,1.34
2018-02-18T00:12:42.669Z,1.32
2018-02-18T00:13:42.643Z,1.31
2018-02-18T00:14:42.617Z,1.30
2018-02-18T00:15:42.599Z,1.30
2018-02-18T00:16:42.556Z,1.31
2018-02-18T00:17:42.524Z,1.26
2018-02-18T00:18:42.505Z,1.23
2018-02-18T00:19:42.472Z,1.26
2018-02-18T00:20:42.444Z,1.23
2018-02-18T00:21:42.414Z,1.13
2018-02-18T00:22:42.383Z,1.10
2018-02-18T00:23:42.358Z,1.14
2018-02-18T00:24:42.320Z,1.14
2018-02-18T00:25:42.298Z,1.13
2018-02-18T00:26:42.265Z,1.23
2018-02-18T00:27:42.235Z,1.20
2018-02-18T00:28:42.212Z,1.22
2018-02-18T00:29:42.179Z,1.26
2018-02-18T00:30:42.151Z,1.28
2018-02-18T00:31:42.121Z,1.26
2018-02-18T00:32:42.099Z,1.31
2018-02-18T00:33:42.063Z,1.24
2018-02-18T00:34:42.034Z,1.16
2018-02-18T00:35:42.004Z,1.17
2018-02-18T00:36:41.980Z,1.12
2018-02-18T00:37:41.951Z,1.17
2018-02-18T00:38:41.917Z,1.16
2018-02-18T00:39:41.889Z,1.10
2018-02-18T00:40:41.864Z,1.16
2018-02-18T00:41:41.844Z,1.22
2018-02-18T00:42:41.818Z,1.23
2018-02-18T00:43:41.779Z,1.22
2018-02-18T00:44:41.744Z,1.19
2018-02-18T00:45:41.718Z,1.22
2018-02-18T00:46:41.690Z,1.12
2018-02-18T00:47:41.678Z,1.12
2018-02-18T00:48:41.629Z,1.10
2018-02-18T00:49:41.600Z,1.08
2018-02-18T00:50:41.576Z,1.12
2018-02-18T00:51:41.546Z,1.14
2018-02-18T00:52:41.512Z,1.08
2018-02-18T00:53:41.483Z,1.16
2018-02-18T00:54:41.461Z,1.13
2018-02-18T00:55:41.434Z,1.16
2018-02-18T00:56:41.397Z,1.02
2018-02-18T00:57:41.368Z,1.13
2018-02-18T00:58:41.339Z,1.05
2018-02-18T00:59:41.311Z,1.06
2018-02-18T01:00:41.284Z,0.94
2018-02-18T01:01:41.250Z,0.91
2018-02-18T01:02:41.227Z,0.98
2018-02-18T01:03:41.193Z,0.95
2018-02-18T01:04:41.173Z,0.99
2018-02-18T01:05:41.134Z,1.05
2018-02-18T01:06:41.110Z,0.98
2018-02-18T01:07:41.081Z,1.13
2018-02-18T01:08:41.051Z,1.12
2018-02-18T01:09:41.021Z,1.10
2018-02-18T01:10:40.994Z,1.04
2018-02-18T01:11:40.963Z,1.08
2018-02-18T01:12:40.935Z,1.05
2018-02-18T01:13:40.904Z,1.08
2018-02-18T01:14:40.875Z,0.99
2018-02-18T01:15:40.858Z,0.96
2018-02-18T01:16:40.843Z,0.96
2018-02-18T01:17:40.793Z,0.94
2018-02-18T01:18:40.758Z,0.96
2018-02-18T01:19:40.733Z,0.94
2018-02-18T01:20:40.699Z,0.94
2018-02-18T01:21:40.694Z,1.02
2018-02-18T01:22:40.645Z,0.98
2018-02-18T01:23:40.620Z,1.02
2018-02-18T01:24:40.584Z,0.96
2018-02-18T01:25:40.559Z,0.98
2018-02-18T01:26:40.528Z,0.96
2018-02-18T01:27:40.503Z,0.92
2018-02-18T01:28:40.469Z,0.83
2018-02-18T01:29:40.443Z,0.84
2018-02-18T01:30:40.455Z,0.87
2018-02-18T01:31:40.380Z,0.74
2018-02-18T01:32:40.354Z,0.84
2018-02-18T01:33:40.326Z,0.84
2018-02-18T01:34:40.334Z,0.81
2018-02-18T01:35:40.268Z,0.77
2018-02-18T01:36:40.245Z,0.84
2018-02-18T01:37:40.207Z,0.86
2018-02-18T01:38:40.186Z,0.84
2018-02-18T01:39:40.152Z,0.83
2018-02-18T01:40:40.123Z,0.86
2018-02-18T01:41:40.094Z,0.92
2018-02-18T01:42:40.066Z,0.98
2018-02-18T01:43:40.031Z,0.76
2018-02-18T01:44:40.009Z,0.88
2018-02-18T01:45:39.975Z,0.76
2018-02-18T01:46:39.944Z,0.88
2018-02-18T01:47:39.921Z,0.83
2018-02-18T01:48:39.887Z,0.87
2018-02-18T01:49:39.865Z,0.83
2018-02-18T01:50:39.828Z,0.84
2018-02-18T01:51:39.802Z,0.87
2018-02-18T01:52:39.770Z,0.88
2018-02-18T01:53:39.743Z,0.94
2018-02-18T01:54:39.712Z,0.87
2018-02-18T01:55:39.690Z,0.88
2018-02-18T01:56:39.655Z,0.87
2018-02-18T01:57:39.635Z,0.88
2018-02-18T01:58:39.596Z,0.87
2018-02-18T01:59:39.571Z,0.95
2018-02-18T02:00:39.536Z,0.84
2018-02-18T02:01:39.512Z,0.83
2018-02-18T02:02:39.479Z,0.94
2018-02-18T02:03:39.454Z,0.69
2018-02-18T02:04:39.421Z,0.80
2018-02-18T02:05:39.397Z,0.83
2018-02-18T02:06:39.368Z,0.83
2018-02-18T02:07:39.333Z,0.83
2018-02-18T02:08:39.306Z,0.74
2018-02-18T02:09:39.274Z,0.87
2018-02-18T02:10:39.258Z,0.81
2018-02-18T02:11:39.222Z,0.81
2018-02-18T02:12:39.207Z,0.77
2018-02-18T02:13:39.159Z,0.81
2018-02-18T02:14:39.138Z,0.83
2018-02-18T02:15:39.130Z,0.80
2018-02-18T02:16:39.077Z,0.77
2018-02-18T02:17:39.044Z,0.80
2018-02-18T02:18:39.017Z,0.83
2018-02-18T02:19:38.989Z,0.80
2018-02-18T02:20:38.959Z,0.69
2018-02-18T02:21:38.923Z,0.74
2018-02-18T02:22:38.897Z,0.66
2018-02-18T02:23:38.905Z,0.65
2018-02-18T02:24:38.840Z,0.68
2018-02-18T02:25:38.815Z,0.69
2018-02-18T02:26:38.793Z,0.73
2018-02-18T02:27:38.776Z,0.65
2018-02-18T02:28:38.725Z,0.76
2018-02-18T02:29:38.699Z,0.70
2018-02-18T02:30:38.666Z,0.68
2018-02-18T02:31:38.632Z,0.66
2018-02-18T02:32:38.610Z,0.68
2018-02-18T02:33:38.583Z,0.73
2018-02-18T02:34:38.555Z,0.70
2018-02-18T02:35:38.545Z,0.69
2018-02-18T02:36:38.514Z,0.70
2018-02-18T02:37:38.466Z,0.66
2018-02-18T02:38:38.442Z,0.63
2018-02-18T02:39:38.407Z,0.68
2018-02-18T02:40:38.383Z,0.63
2018-02-18T02:41:38.349Z,0.74
2018-02-18T02:42:38.316Z,0.66
2018-02-18T02:43:38.290Z,0.62
2018-02-18T02:44:38.256Z,0.58
2018-02-18T02:45:38.231Z,0.60
2018-02-18T02:46:38.198Z,0.66
2018-02-18T02:47:38.175Z,0.63
2018-02-18T02:48:38.139Z,0.63
2018-02-18T02:49:38.119Z,0.59
2018-02-18T02:50:38.084Z,0.59
2018-02-18T02:51:38.063Z,0.62
2018-02-18T02:52:38.024Z,0.65
2018-02-18T02:53:37.996Z,0.66
2018-02-18T02:54:37.965Z,0.70
2018-02-18T02:55:37.936Z,0.76
2018-02-18T02:56:37.905Z,0.70
2018-02-18T02:57:37.887Z,0.70
2018-02-18T02:58:37.849Z,0.70
2018-02-18T02:59:37.821Z,0.70
2018-02-18T03:00:37.797Z,0.73
2018-02-18T03:01:37.764Z,0.74
2018-02-18T03:02:37.732Z,0.66
2018-02-18T03:03:37.705Z,0.68
2018-02-18T03:04:37.676Z,0.68
2018-02-18T03:05:37.652Z,0.65
2018-02-18T03:06:37.617Z,0.65
2018-02-18T03:07:37.611Z,0.66
2018-02-18T03:08:37.552Z,0.50
2018-02-18T03:09:37.528Z,0.59
2018-02-18T03:10:37.500Z,0.62
2018-02-18T03:11:37.469Z,0.62
2018-02-18T03:12:37.442Z,0.58
2018-02-18T03:13:37.413Z,0.58
2018-02-18T03:14:37.417Z,0.62
2018-02-18T03:15:37.353Z,0.60
2018-02-18T03:16:37.329Z,0.59
2018-02-18T03:17:37.298Z,0.60
2018-02-18T03:18:37.263Z,0.62
2018-02-18T03:19:37.234Z,0.68
2018-02-18T03:20:37.209Z,0.68
2018-02-18T03:21:37.178Z,0.58
2018-02-18T03:22:37.151Z,0.65
2018-02-18T03:23:37.118Z,0.58
2018-02-18T03:24:37.089Z,0.49
2018-02-18T03:25:37.060Z,0.47
2018-02-18T03:26:37.029Z,0.49
2018-02-18T03:27:37.007Z,0.52
2018-02-18T03:28:36.976Z,0.47
2018-02-18T03:29:36.943Z,0.56
2018-02-18T03:30:36.916Z,0.59
2018-02-18T03:31:36.888Z,0.49
2018-02-18T03:32:36.875Z,0.55
2018-02-18T03:33:36.832Z,0.46
2018-02-18T03:34:36.816Z,0.52
2018-02-18T03:35:36.767Z,0.58
2018-02-18T03:36:36.741Z,0.58
2018-02-18T03:37:36.709Z,0.58
2018-02-18T03:38:36.683Z,0.55
2018-02-18T03:39:36.652Z,0.58
2018-02-18T03:40:36.623Z,0.55
2018-02-18T03:41:36.591Z,0.62
2018-02-18T03:42:36.567Z,0.63
2018-02-18T03:43:36.533Z,0.59
2018-02-18T03:44:36.510Z,0.58
2018-02-18T03:45:36.474Z,0.55
2018-02-18T03:46:36.450Z,0.59
2018-02-18T03:47:36.422Z,0.50
2018-02-18T03:48:36.397Z,0.63
2018-02-18T03:49:36.359Z,0.55
2018-02-18T03:50:36.340Z,0.55
2018-02-18T03:51:36.320Z,0.60
2018-02-18T03:52:36.277Z,0.56
2018-02-18T03:53:36.253Z,0.56
2018-02-18T03:54:36.212Z,0.44
2018-02-18T03:55:36.189Z,0.49
2018-02-18T03:56:36.153Z,0.47
2018-02-18T03:57:36.137Z,0.59
2018-02-18T03:58:36.097Z,0.59
2018-02-18T03:59:36.069Z,0.52
2018-02-18T04:00:36.035Z,0.56
2018-02-18T04:01:36.010Z,0.46
2018-02-18T04:02:35.979Z,0.50
2018-02-18T04:03:35.959Z,0.55
2018-02-18T04:04:35.917Z,0.58
2018-02-18T04:05:35.895Z,0.63
2018-02-18T04:06:35.862Z,0.59
2018-02-18T04:07:35.841Z,0.63
2018-02-18T04:08:35.818Z,0.59
2018-02-18T04:09:35.775Z,0.65
2018-02-18T04:10:35.746Z,0.63
2018-02-18T04:11:35.716Z,0.66
2018-02-18T04:12:35.686Z,0.63
2018-02-18T04:13:35.663Z,0.66
2018-02-18T04:14:35.629Z,0.65
2018-02-18T04:15:35.594Z,0.62
2018-02-18T04:16:35.583Z,0.59
2018-02-18T04:17:35.543Z,0.69
2018-02-18T04:18:35.508Z,0.68
2018-02-18T04:19:35.488Z,0.76
2018-02-18T04:20:35.454Z,0.69
2018-02-18T04:21:35.423Z,0.69
2018-02-18T04:22:35.399Z,0.73
2018-02-18T04:23:35.365Z,0.73
2018-02-18T04:24:35.339Z,0.76
2018-02-18T04:25:35.305Z,0.63
2018-02-18T04:26:35.283Z,0.69
2018-02-18T04:27:35.249Z,0.66
2018-02-18T04:28:35.220Z,0.63
2018-02-18T04:29:35.187Z,0.66
2018-02-18T04:30:35.162Z,0.70
2018-02-18T04:31:35.136Z,0.65
2018-02-18T04:32:35.101Z,0.76
2018-02-18T04:33:35.070Z,0.69
2018-02-18T04:34:35.045Z,0.69
2018-02-18T04:35:35.016Z,0.73
2018-02-18T04:36:34.997Z,0.70
2018-02-18T04:37:34.955Z,0.73
2018-02-18T04:38:34.926Z,0.68
2018-02-18T04:39:34.902Z,0.63
2018-02-18T04:40:34.862Z,0.70
2018-02-18T04:41:34.837Z,0.65
2018-02-18T04:42:34.809Z,0.73
2018-02-18T04:43:34.779Z,0.74
2018-02-18T04:44:34.752Z,0.76
2018-02-18T04:45:34.718Z,0.73
2018-02-18T04:46:34.694Z,0.83
2018-02-18T04:47:34.675Z,0.76
2018-02-18T04:48:34.632Z,0.77
2018-02-18T04:49:34.607Z,0.78
2018-02-18T04:50:34.574Z,0.74
2018-02-18T04:51:34.546Z,0.74
2018-02-18T04:52:34.512Z,0.69
2018-02-18T04:53:34.500Z,0.81
2018-02-18T04:54:34.455Z,0.78
2018-02-18T04:55:34.433Z,0.77
2018-02-18T04:56:34.397Z,0.78
2018-02-18T04:57:34.373Z,0.78
2018-02-18T04:58:34.340Z,0.73
2018-02-18T04:59:34.313Z,0.74
2018-02-18T05:00:34.276Z,0.83
2018-02-18T05:01:34.262Z,0.73
2018-02-18T05:02:34.224Z,0.81
2018-02-18T05:03:34.200Z,0.81
2018-02-18T05:04:34.170Z,0.80
2018-02-18T05:05:34.133Z,0.81
2018-02-18T05:06:34.108Z,0.80
2018-02-18T05:07:34.085Z,0.84
2018-02-18T05:08:34.049Z,0.87
2018-02-18T05:09:34.015Z,0.80
2018-02-18T05:10:34.005Z,0.84
2018-02-18T05:11:33.966Z,0.76
2018-02-18T05:12:33.938Z,0.83
2018-02-18T05:13:33.904Z,0.76
2018-02-18T05:14:33.877Z,0.62
2018-02-18T05:15:33.843Z,0.74
2018-02-18T05:16:33.816Z,0.80
2018-02-18T05:17:33.787Z,0.70
2018-02-18T05:18:33.756Z,0.69
2018-02-18T05:19:33.727Z,0.68
2018-02-18T05:20:33.698Z,0.63
2018-02-18T05:21:33.667Z,0.65
2018-02-18T05:22:33.641Z,0.74
2018-02-18T05:23:33.613Z,0.77
2018-02-18T05:24:33.594Z,0.66
2018-02-18T05:25:33.553Z,0.62
2018-02-18T05:26:33.528Z,0.63
2018-02-18T05:27:33.496Z,0.59
2018-02-18T05:28:33.464Z,0.68
2018-02-18T05:29:33.437Z,0.68
2018-02-18T05:30:33.406Z,0.60
2018-02-18T05:31:33.380Z,0.62
2018-02-18T05:32:33.355Z,0.74
2018-02-18T05:33:33.346Z,0.63
2018-02-18T05:34:33.292Z,0.66
2018-02-18T05:35:33.263Z,0.78
2018-02-18T05:36:33.231Z,0.70
2018-02-18T05:37:33.202Z,0.76
2018-02-18T05:38:33.185Z,0.84
2018-02-18T05:39:33.141Z,0.83
2018-02-18T05:40:33.116Z,0.83
2018-02-18T05:41:33.086Z,0.81
2018-02-18T05:42:33.057Z,0.78
2018-02-18T05:43:33.025Z,0.84
2018-02-18T05:44:33.018Z,0.84
2018-02-18T05:45:32.971Z,0.86
2018-02-18T05:46:32.941Z,0.83
2018-02-18T05:47:32.913Z,0.88
2018-02-18T05:48:32.882Z,0.91
2018-02-18T05:49:32.846Z,0.94
2018-02-18T05:50:32.824Z,0.92
2018-02-18T05:51:32.798Z,0.86
2018-02-18T05:52:32.770Z,0.92
2018-02-18T05:53:32.733Z,0.95
2018-02-18T05:54:32.710Z,0.95
2018-02-18T05:55:32.678Z,0.98
2018-02-18T05:56:32.644Z,0.96
2018-02-18T05:57:32.612Z,0.96
2018-02-18T05:58:32.597Z,0.98
2018-02-18T05:59:32.560Z,0.99
2018-02-18T06:00:32.528Z,0.96
2018-02-18T06:01:32.506Z,0.96
2018-02-18T06:02:32.504Z,1.02
2018-02-18T06:03:32.442Z,1.01
2018-02-18T06:04:32.431Z,1.04
2018-02-18T06:05:32.385Z,1.05
2018-02-18T06:06:32.351Z,1.02
2018-02-18T06:07:32.327Z,0.96
2018-02-18T06:08:32.301Z,0.99
2018-02-18T06:09:32.267Z,1.01
2018-02-18T06:10:32.241Z,1.10
2018-02-18T06:11:32.207Z,0.99
2018-02-18T06:12:32.182Z,0.99
2018-02-18T06:13:32.152Z,0.96
2018-02-18T06:14:32.118Z,0.98
2018-02-18T06:15:32.112Z,0.96
2018-02-18T06:16:32.062Z,0.95
2018-02-18T06:17:32.031Z,0.92
2018-02-18T06:18:32.006Z,0.92
2018-02-18T06:19:31.973Z,0.88
2018-02-18T06:20:31.960Z,0.98
2018-02-18T06:21:31.918Z,0.83
2018-02-18T06:22:31.887Z,0.87
2018-02-18T06:23:31.863Z,0.95
2018-02-18T06:24:31.850Z,0.95
2018-02-18T06:25:31.799Z,0.96
2018-02-18T06:26:31.772Z,0.92
2018-02-18T06:27:31.742Z,0.96
2018-02-18T06:28:31.716Z,0.92
2018-02-18T06:29:31.696Z,0.96
2018-02-18T06:30:31.660Z,0.99
2018-02-18T06:31:31.625Z,0.96
2018-02-18T06:32:31.648Z,0.96
2018-02-18T06:33:31.566Z,0.95
2018-02-18T06:34:31.543Z,0.95
2018-02-18T06:35:31.510Z,1.04
2018-02-18T06:36:31.482Z,1.01
2018-02-18T06:37:31.452Z,0.99
2018-02-18T06:38:31.416Z,1.06
2018-02-18T06:39:31.391Z,0.94
2018-02-18T06:40:31.533Z,1.08
2018-02-18T06:41:31.339Z,1.10
2018-02-18T06:42:31.305Z,1.02
2018-02-18T06:43:31.276Z,1.04
2018-02-18T06:44:31.247Z,1.05
2018-02-18T06:45:31.219Z,1.04
2018-02-18T06:46:31.187Z,1.08
2018-02-18T06:47:31.163Z,1.04
2018-02-18T06:48:31.169Z,1.02
2018-02-18T06:49:31.099Z,1.06
2018-02-18T06:50:31.071Z,1.12
2018-02-18T06:51:31.039Z,1.02
2018-02-18T06:52:31.015Z,1.05
2018-02-18T06:53:30.986Z,1.10
2018-02-18T06:54:30.955Z,1.06
2018-02-18T06:55:30.927Z,1.08
2018-02-18T06:56:30.899Z,1.17
2018-02-18T06:57:30.869Z,1.04
2018-02-18T06:58:30.844Z,1.05
2018-02-18T06:59:30.813Z,1.12
2018-02-18T07:00:30.790Z,1.12
2018-02-18T07:01:30.754Z,1.12
2018-02-18T07:02:30.726Z,1.13
2018-02-18T07:03:30.717Z,1.16
2018-02-18T07:04:30.664Z,1.16
2018-02-18T07:05:30.640Z,1.17
2018-02-18T07:06:30.631Z,1.17
2018-02-18T07:07:30.583Z,1.13
2018-02-18T07:08:30.550Z,1.20
2018-02-18T07:09:30.516Z,1.24
2018-02-18T07:10:30.493Z,1.26
2018-02-18T07:11:30.468Z,1.23
2018-02-18T07:12:30.442Z,1.31
2018-02-18T07:13:30.408Z,1.40
2018-02-18T07:14:30.369Z,1.38
2018-02-18T07:15:30.343Z,1.26
2018-02-18T07:16:30.316Z,1.38
2018-02-18T07:17:30.289Z,1.40
2018-02-18T07:18:30.256Z,1.42
2018-02-18T07:19:30.230Z,1.41
2018-02-18T07:20:30.202Z,1.32
2018-02-18T07:21:30.168Z,1.52
2018-02-18T07:22:30.143Z,1.42
2018-02-18T07:23:30.111Z,1.48
2018-02-18T07:24:30.083Z,1.50
2018-02-18T07:25:30.055Z,1.55
2018-02-18T07:26:30.025Z,1.60
2018-02-18T07:27:29.996Z,1.71
2018-02-18T07:28:29.970Z,1.59
2018-02-18T07:29:29.937Z,1.68
2018-02-18T07:30:29.931Z,1.62
2018-02-18T07:31:29.875Z,1.58
2018-02-18T07:32:29.858Z,1.62
2018-02-18T07:33:29.819Z,1.60
2018-02-18T07:34:29.806Z,1.67
2018-02-18T07:35:29.764Z,1.66
2018-02-18T07:36:29.741Z,1.84
2018-02-18T07:37:29.881Z,1.76
2018-02-18T07:38:29.678Z,1.76
2018-02-18T07:39:29.658Z,1.77
2018-02-18T07:40:29.622Z,1.74
2018-02-18T07:41:29.593Z,1.81
2018-02-18T07:42:29.567Z,1.76
2018-02-18T07:43:29.537Z,1.76
2018-02-18T07:44:29.503Z,1.91
2018-02-18T07:45:29.478Z,1.89
2018-02-18T07:46:29.467Z,1.95
2018-02-18T07:47:29.420Z,1.95
2018-02-18T07:48:29.401Z,1.94
2018-02-18T07:49:29.361Z,2.00
2018-02-18T07:50:29.331Z,2.02
2018-02-18T07:51:29.317Z,2.00
2018-02-18T07:52:29.273Z,1.99
2018-02-18T07:53:29.246Z,2.00
2018-02-18T07:54:29.220Z,1.95
2018-02-18T07:55:29.187Z,2.00
2018-02-18T07:56:29.164Z,2.02
2018-02-18T07:57:29.131Z,2.13
2018-02-18T07:58:29.104Z,2.08
2018-02-18T07:59:29.076Z,2.17
2018-02-18T08:00:29.047Z,2.15
2018-02-18T08:01:29.020Z,2.15
2018-02-18T08:02:28.995Z,2.10
2018-02-18T08:03:28.963Z,2.17
2018-02-18T08:04:28.929Z,2.14
2018-02-18T08:05:28.900Z,2.20
2018-02-18T08:06:28.875Z,2.29
2018-02-18T08:07:28.849Z,2.25
2018-02-18T08:08:28.833Z,2.32
2018-02-18T08:09:28.784Z,2.28
2018-02-18T08:10:28.762Z,2.28
2018-02-18T08:11:28.766Z,2.31
2018-02-18T08:12:28.701Z,2.35
2018-02-18T08:13:28.670Z,2.26
2018-02-18T08:14:28.642Z,2.33
2018-02-18T08:15:28.615Z,2.28
2018-02-18T08:16:28.584Z,2.20
2018-02-18T08:17:28.557Z,2.39
2018-02-18T08:18:28.528Z,2.38
2018-02-18T08:19:28.499Z,2.44
2018-02-18T08:20:28.474Z,2.39
2018-02-18T08:21:28.448Z,2.43
2018-02-18T08:22:28.416Z,2.43
2018-02-18T08:23:28.391Z,2.38
2018-02-18T08:24:28.366Z,2.36
2018-02-18T08:25:28.325Z,2.39
2018-02-18T08:26:28.306Z,2.35
2018-02-18T08:27:28.275Z,2.51
2018-02-18T08:28:28.239Z,2.61
2018-02-18T08:29:28.210Z,2.57
2018-02-18T08:30:28.192Z,2.62
2018-02-18T08:31:28.161Z,2.62
2018-02-18T08:32:28.122Z,2.53
2018-02-18T08:33:28.103Z,2.64
2018-02-18T08:34:28.072Z,2.65
2018-02-18T08:35:28.046Z,2.77
2018-02-18T08:36:28.020Z,2.83
2018-02-18T08:37:27.988Z,2.82
2018-02-18T08:38:27.955Z,2.86
2018-02-18T08:39:27.934Z,2.82
2018-02-18T08:40:27.899Z,2.89
2018-02-18T08:41:27.872Z,2.90
2018-02-18T08:42:27.851Z,2.95
2018-02-18T08:43:27.820Z,3.01
2018-02-18T08:44:27.787Z,3.04
2018-02-18T08:45:27.758Z,3.10
2018-02-18T08:46:27.728Z,3.11
2018-02-18T08:47:27.707Z,3.08
2018-02-18T08:48:27.693Z,3.13
2018-02-18T08:49:27.643Z,3.16
2018-02-18T08:50:27.617Z,3.13
2018-02-18T08:51:27.586Z,3.13
2018-02-18T08:52:27.559Z,3.18
2018-02-18T08:53:27.543Z,3.29
2018-02-18T08:54:27.507Z,3.18
2018-02-18T08:55:27.474Z,3.23
2018-02-18T08:56:27.449Z,3.31
2018-02-18T08:57:27.416Z,3.18
2018-02-18T08:58:27.395Z,3.23
2018-02-18T08:59:27.366Z,3.32
2018-02-18T09:00:27.342Z,3.28
2018-02-18T09:01:27.314Z,3.28
2018-02-18T09:02:27.283Z,3.31
2018-02-18T09:03:27.248Z,3.41
2018-02-18T09:04:27.262Z,3.42
2018-02-18T09:05:27.200Z,3.31
2018-02-18T09:06:27.209Z,3.32
2018-02-18T09:07:27.138Z,3.44
2018-02-18T09:08:27.176Z,3.51
2018-02-18T09:09:27.078Z,3.47
2018-02-18T09:10:27.069Z,3.56
2018-02-18T09:11:27.025Z,3.55
2018-02-18T09:12:26.991Z,3.32
2018-02-18T09:13:26.973Z,3.45
2018-02-18T09:14:26.936Z,3.53
2018-02-18T09:15:26.912Z,3.60
2018-02-18T09:16:26.888Z,3.59
2018-02-18T09:17:26.853Z,3.59
2018-02-18T09:18:26.825Z,3.60
2018-02-18T09:19:26.810Z,3.70
2018-02-18T09:20:26.769Z,3.68
2018-02-18T09:21:26.757Z,3.69
2018-02-18T09:22:26.710Z,3.76
2018-02-18T09:23:26.692Z,3.68
2018-02-18T09:24:26.657Z,3.74
2018-02-18T09:25:26.630Z,3.77
2018-02-18T09:26:26.596Z,3.81
2018-02-18T09:27:26.585Z,3.76
2018-02-18T09:28:26.547Z,3.91
2018-02-18T09:29:26.517Z,3.84
2018-02-18T09:30:26.492Z,3.91
2018-02-18T09:31:26.463Z,4.02
2018-02-18T09:32:26.445Z,3.98
2018-02-18T09:33:26.409Z,4.06
2018-02-18T09:34:26.385Z,4.12
2018-02-18T09:35:26.360Z,4.22
2018-02-18T09:36:26.317Z,4.20
2018-02-18T09:37:26.297Z,4.23
2018-02-18T09:38:26.262Z,4.23
2018-02-18T09:39:26.239Z,4.20
2018-02-18T09:40:26.205Z,4.41
2018-02-18T09:41:26.182Z,4.34
2018-02-18T09:42:26.149Z,4.37
2018-02-18T09:43:26.126Z,4.48
2018-02-18T09:44:26.092Z,4.45
2018-02-18T09:45:26.067Z,4.44
2018-02-18T09:46:26.041Z,4.50
2018-02-18T09:47:26.038Z,4.56
2018-02-18T09:48:25.988Z,4.49
2018-02-18T09:49:25.951Z,4.52
2018-02-18T09:50:25.961Z,4.55
2018-02-18T09:51:25.898Z,4.55
2018-02-18T09:52:25.873Z,4.58
2018-02-18T09:53:25.843Z,4.58
2018-02-18T09:54:25.817Z,4.63
2018-02-18T09:55:25.786Z,4.66
2018-02-18T09:56:25.763Z,4.59
2018-02-18T09:57:25.765Z,4.63
2018-02-18T09:58:25.740Z,4.68
2018-02-18T09:59:25.706Z,4.75
2018-02-18T10:00:25.651Z,4.73
2018-02-18T10:01:25.648Z,4.80
2018-02-18T10:02:25.594Z,4.84
2018-02-18T10:03:25.626Z,4.80
2018-02-18T10:04:25.537Z,4.78
2018-02-18T10:05:25.514Z,4.92
2018-02-18T10:06:25.481Z,4.89
2018-02-18T10:07:25.560Z,4.87
2018-02-18T10:08:25.429Z,4.97
2018-02-18T10:09:25.410Z,4.90
2018-02-18T10:10:25.390Z,4.96
2018-02-18T10:11:25.345Z,4.92
2018-02-18T10:12:25.317Z,5.05
2018-02-18T10:13:25.284Z,5.02
2018-02-18T10:14:25.280Z,5.05
2018-02-18T10:15:25.249Z,5.05
2018-02-18T10:16:25.261Z,5.12
2018-02-18T10:17:25.179Z,5.12
2018-02-18T10:18:25.153Z,5.07
2018-02-18T10:19:25.131Z,5.15
2018-02-18T10:20:25.131Z,5.11
2018-02-18T10:21:25.064Z,5.15
2018-02-18T10:22:25.054Z,5.15
2018-02-18T10:23:25.024Z,5.26
2018-02-18T10:24:24.989Z,5.28
2018-02-18T10:25:24.965Z,5.26
2018-02-18T10:26:24.936Z,5.25
2018-02-18T10:27:24.909Z,5.32
2018-02-18T10:28:24.870Z,5.30
2018-02-18T10:29:24.847Z,5.36
2018-02-18T10:30:24.844Z,5.43
2018-02-18T10:31:24.795Z,5.44
2018-02-18T10:32:24.765Z,5.39
2018-02-18T10:33:24.736Z,5.44
2018-02-18T10:34:24.713Z,5.47
2018-02-18T10:35:24.684Z,5.44
2018-02-18T10:36:24.653Z,5.50
2018-02-18T10:37:24.621Z,5.44
2018-02-18T10:38:24.596Z,5.44
2018-02-18T10:39:24.576Z,5.46
2018-02-18T10:40:24.559Z,5.38
2018-02-18T10:41:24.533Z,5.54
2018-02-18T10:42:24.487Z,5.62
2018-02-18T10:43:24.459Z,5.64
2018-02-18T10:44:24.447Z,5.75
2018-02-18T10:45:24.418Z,5.75
2018-02-18T10:46:24.425Z,5.76
2018-02-18T10:47:24.370Z,5.80
2018-02-18T10:48:24.341Z,5.83
2018-02-18T10:49:24.317Z,5.79
2018-02-18T10:50:24.296Z,5.72
2018-02-18T10:51:24.253Z,5.80
2018-02-18T10:52:24.224Z,5.82
2018-02-18T10:53:24.204Z,5.86
2018-02-18T10:54:24.203Z,5.87
2018-02-18T10:55:24.147Z,5.90
2018-02-18T10:56:24.122Z,5.89
2018-02-18T10:57:24.094Z,5.87
2018-02-18T10:58:24.061Z,5.79
2018-02-18T10:59:24.033Z,5.89
2018-02-18T11:00:24.013Z,5.86
2018-02-18T11:01:23.990Z,5.89
2018-02-18T11:02:23.977Z,5.89
2018-02-18T11:03:23.934Z,5.93
2018-02-18T11:04:23.904Z,5.99
2018-02-18T11:05:23.870Z,6.05
2018-02-18T11:06:23.840Z,5.99
2018-02-18T11:07:23.847Z,6.08
2018-02-18T11:08:23.787Z,6.09
2018-02-18T11:09:23.762Z,6.08
2018-02-18T11:10:23.754Z,6.11
2018-02-18T11:11:23.746Z,6.11
2018-02-18T11:12:23.709Z,6.08
2018-02-18T11:13:23.631Z,6.24
2018-02-18T11:14:23.664Z,6.08
2018-02-18T11:15:23.588Z,6.14
2018-02-18T11:16:23.553Z,6.08
2018-02-18T11:17:23.521Z,6.16
2018-02-18T11:18:23.508Z,6.19
2018-02-18T11:19:23.475Z,6.11
2018-02-18T11:20:23.454Z,6.22
2018-02-18T11:21:23.426Z,6.20
2018-02-18T11:22:23.430Z,6.27
2018-02-18T11:23:23.443Z,6.27
2018-02-18T11:24:23.328Z,6.30
2018-02-18T11:25:23.310Z,6.35
2018-02-18T11:26:23.279Z,6.38
2018-02-18T11:27:23.255Z,6.42
2018-02-18T11:28:23.224Z,6.51
2018-02-18T11:29:23.199Z,6.48
2018-02-18T11:30:23.168Z,6.57
2018-02-18T11:31:23.144Z,6.48
2018-02-18T11:32:23.112Z,6.48
2018-02-18T11:33:23.097Z,6.57
2018-02-18T11:34:23.062Z,6.46
2018-02-18T11:35:23.034Z,6.48
2018-02-18T11:36:23.013Z,6.45
2018-02-18T11:37:22.980Z,6.48
2018-02-18T11:38:22.962Z,6.51
2018-02-18T11:39:22.925Z,6.46
2018-02-18T11:40:22.899Z,6.48
2018-02-18T11:41:22.869Z,6.51
2018-02-18T11:42:22.845Z,6.52
2018-02-18T11:43:22.817Z,6.45
2018-02-18T11:44:22.793Z,6.64
2018-02-18T11:45:22.764Z,6.62
2018-02-18T11:46:22.739Z,6.64
2018-02-18T11:47:22.707Z,6.72
2018-02-18T11:48:22.682Z,6.66
2018-02-18T11:49:22.738Z,6.77
2018-02-18T11:50:22.633Z,6.75
2018-02-18T11:51:22.600Z,6.82
2018-02-18T11:52:22.571Z,6.96
2018-02-18T11:53:22.543Z,6.89
2018-02-18T11:54:22.529Z,6.87
2018-02-18T11:55:22.490Z,6.87
2018-02-18T11:56:22.467Z,6.99
2018-02-18T11:57:22.435Z,6.95
2018-02-18T11:58:22.409Z,7.11
2018-02-18T11:59:22.384Z,6.97
2018-02-18T12:00:22.372Z,6.95
2018-02-18T12:01:22.330Z,6.89
2018-02-18T12:02:22.303Z,6.99
2018-02-18T12:03:22.273Z,6.82
2018-02-18T12:04:22.246Z,6.96
2018-02-18T12:05:22.226Z,7.03
2018-02-18T12:06:22.192Z,6.88
2018-02-18T12:07:22.165Z,6.75
2018-02-18T12:08:22.139Z,6.57
2018-02-18T12:09:22.113Z,6.69
2018-02-18T12:10:22.081Z,6.75
2018-02-18T12:11:22.059Z,6.82
2018-02-18T12:12:22.025Z,6.81
2018-02-18T12:13:22.005Z,6.75
2018-02-18T12:14:21.976Z,6.92
2018-02-18T12:15:21.953Z,6.93
2018-02-18T12:16:21.920Z,6.96
2018-02-18T12:17:21.895Z,7.14
2018-02-18T12:18:21.875Z,7.10
2018-02-18T12:19:21.844Z,7.20
2018-02-18T12:20:21.811Z,7.29
2018-02-18T12:21:21.794Z,7.25
2018-02-18T12:22:21.772Z,7.25
2018-02-18T12:23:21.741Z,7.33
2018-02-18T12:24:21.716Z,7.35
2018-02-18T12:25:21.676Z,7.36
2018-02-18T12:26:21.666Z,7.36
2018-02-18T12:27:21.623Z,7.47
2018-02-18T12:28:21.596Z,7.45
2018-02-18T12:29:21.580Z,7.45
2018-02-18T12:30:21.582Z,7.31
2018-02-18T12:31:21.512Z,7.24
2018-02-18T12:32:21.492Z,7.28
2018-02-18T12:33:21.466Z,7.25
2018-02-18T12:34:21.449Z,7.21
2018-02-18T12:35:21.408Z,7.33
2018-02-18T12:36:21.390Z,7.47
2018-02-18T12:37:21.348Z,7.48
2018-02-18T12:38:21.397Z,7.53
2018-02-18T12:39:21.357Z,7.50
2018-02-18T12:40:21.468Z,7.51
2018-02-18T12:41:21.340Z,7.54
2018-02-18T12:42:21.306Z,7.50
2018-02-18T12:43:21.199Z,7.58
2018-02-18T12:44:21.176Z,7.57
2018-02-18T12:45:21.141Z,7.57
2018-02-18T12:46:21.115Z,7.53
2018-02-18T12:47:21.091Z,7.56
2018-02-18T12:48:21.058Z,7.57
2018-02-18T12:49:21.031Z,7.61
2018-02-18T12:50:21.006Z,7.53
2018-02-18T12:51:20.983Z,7.51
2018-02-18T12:52:20.952Z,7.58
2018-02-18T12:53:20.924Z,7.45
2018-02-18T12:54:20.901Z,7.45
2018-02-18T12:55:20.871Z,7.45
2018-02-18T12:56:20.843Z,7.42
2018-02-18T12:57:20.819Z,7.50
2018-02-18T12:58:20.791Z,7.43
2018-02-18T12:59:20.762Z,7.47
2018-02-18T13:00:20.765Z,7.42
2018-02-18T13:01:20.711Z,7.53
2018-02-18T13:02:20.683Z,7.69
2018-02-18T13:03:20.659Z,7.72
2018-02-18T13:04:20.662Z,7.72
2018-02-18T13:05:20.605Z,7.72
2018-02-18T13:06:20.578Z,7.79
2018-02-18T13:07:20.554Z,7.82
2018-02-18T13:08:20.523Z,7.85
2018-02-18T13:09:20.497Z,7.88
2018-02-18T13:10:20.496Z,7.97
2018-02-18T13:11:20.442Z,8.01
2018-02-18T13:12:20.415Z,8.08
2018-02-18T13:13:20.385Z,8.15
2018-02-18T13:14:20.366Z,8.19
2018-02-18T13:15:20.338Z,8.13
2018-02-18T13:16:20.304Z,8.16
2018-02-18T13:17:20.280Z,8.20
2018-02-18T13:18:20.256Z,8.23