createdAt,value
2022-09-06T00:02:00.827Z,0.80
2022-09-06T00:12:00.834Z,1.00
2022-09-06T00:22:00.835Z,1.20
2022-09-06T00:32:00.842Z,1.70
2022-09-06T00:42:00.839Z,2.10
2022-09-06T00:52:01.184Z,1.00
2022-09-06T01:02:01.014Z,1.10
2022-09-06T01:12:00.855Z,1.40
2022-09-06T01:22:00.860Z,1.10
2022-09-06T01:32:00.864Z,0.90
2022-09-06T01:42:00.866Z,1.30
2022-09-06T01:52:00.878Z,1.10
2022-09-06T02:02:01.024Z,1.30
2022-09-06T02:12:00.895Z,1.10
2022-09-06T02:22:00.885Z,1.30
2022-09-06T02:32:00.881Z,1.20
2022-09-06T02:42:00.891Z,1.20
2022-09-06T02:52:00.907Z,1.30
2022-09-06T03:02:00.997Z,1.20
2022-09-06T03:12:00.896Z,1.30
2022-09-06T03:22:00.907Z,1.60
2022-09-06T03:32:00.926Z,1.30
2022-09-06T03:42:00.914Z,1.20
2022-09-06T03:52:00.919Z,1.50
2022-09-06T04:02:01.035Z,1.30
2022-09-06T04:12:00.932Z,1.80
2022-09-06T04:22:00.925Z,3.30
2022-09-06T04:32:01.062Z,1.40
2022-09-06T04:42:00.937Z,1.70
2022-09-06T04:52:00.949Z,1.60
2022-09-06T05:02:01.051Z,1.70
2022-09-06T05:12:00.951Z,1.90
2022-09-06T05:22:00.962Z,2.20
2022-09-06T05:32:01.035Z,2.20
2022-09-06T05:42:00.953Z,1.90
2022-09-06T05:52:00.970Z,1.70
2022-09-06T06:02:03.354Z,1.60
2022-09-06T06:12:00.984Z,1.70
2022-09-06T06:22:00.975Z,1.70
2022-09-06T06:32:01.023Z,1.80
2022-09-06T06:42:00.983Z,1.80
2022-09-06T06:52:00.988Z,1.90
2022-09-06T07:02:01.198Z,2.70
2022-09-06T07:12:01.000Z,2.30
2022-09-06T07:22:04.514Z,1.80
2022-09-06T07:32:13.213Z,1.90
2022-09-06T07:42:01.006Z,1.80
2022-09-06T07:52:01.292Z,1.90
2022-09-06T08:02:01.451Z,2.10
2022-09-06T08:12:01.037Z,2.10
2022-09-06T08:22:01.017Z,2.40
2022-09-06T08:32:01.111Z,2.50
2022-09-06T08:42:01.050Z,2.80
2022-09-06T08:52:01.052Z,2.80
2022-09-06T09:02:01.087Z,2.70
2022-09-06T09:12:01.080Z,2.90
2022-09-06T09:22:01.047Z,3.30
2022-09-06T09:32:01.086Z,2.50
2022-09-06T09:42:01.056Z,2.40
2022-09-06T09:52:01.063Z,2.70
2022-09-06T10:02:01.081Z,2.50
2022-09-06T10:12:01.119Z,2.40
2022-09-06T10:22:01.075Z,2.30
2022-09-06T10:32:01.093Z,2.10
2022-09-06T10:42:01.108Z,2.10
2022-09-06T10:52:01.095Z,2.00
2022-09-06T11:12:01.140Z,1.90
2022-09-06T11:22:01.114Z,1.80
2022-09-06T11:32:16.676Z,1.90
2022-09-06T11:42:01.114Z,1.70
2022-09-06T11:52:01.116Z,1.90
2022-09-06T12:02:01.117Z,1.70
2022-09-06T12:12:01.172Z,2.20
2022-09-06T12:22:01.131Z,1.70
2022-09-06T12:32:01.129Z,2.00
2022-09-06T12:42:01.157Z,1.90
2022-09-06T12:52:01.165Z,1.80
2022-09-06T13:02:01.278Z,1.80
2022-09-06T13:12:01.192Z,2.00
2022-09-06T13:22:01.172Z,1.60
2022-09-06T13:32:01.189Z,1.60
2022-09-06T13:42:01.166Z,1.70
2022-09-06T13:52:01.174Z,1.50
2022-09-06T14:02:01.215Z,1.60
2022-09-06T14:12:01.231Z,1.40
2022-09-06T14:22:01.182Z,2.10
2022-09-06T14:32:01.194Z,1.70
2022-09-06T14:42:01.193Z,1.50
2022-09-06T14:52:01.212Z,1.60
2022-09-06T15:02:01.278Z,1.40
2022-09-06T15:12:01.245Z,1.40
2022-09-06T15:22:01.224Z,1.70
2022-09-06T15:32:01.229Z,1.30
2022-09-06T15:42:01.230Z,1.20
2022-09-06T15:52:01.238Z,1.10
2022-09-06T16:02:01.229Z,1.30
2022-09-06T16:12:01.293Z,1.10
2022-09-06T16:22:01.232Z,1.30
2022-09-06T16:32:01.252Z,1.20
2022-09-06T16:42:01.260Z,1.30
2022-09-06T16:52:01.275Z,1.20
2022-09-06T17:02:01.387Z,1.10
2022-09-06T17:12:01.314Z,1.30
2022-09-06T17:22:01.292Z,1.40
2022-09-06T17:32:01.286Z,1.00
2022-09-06T17:42:01.278Z,1.10
2022-09-06T17:52:01.309Z,1.40
2022-09-06T18:02:01.355Z,1.40
2022-09-06T18:12:01.398Z,1.60
2022-09-06T18:22:01.375Z,2.40
2022-09-06T18:32:01.488Z,1.70
2022-09-06T18:42:01.505Z,1.80
2022-09-06T18:52:01.531Z,2.20
2022-09-06T19:02:01.610Z,2.70
2022-09-06T19:12:01.652Z,3.30
2022-09-06T19:22:01.599Z,2.50
2022-09-06T19:32:01.617Z,3.00
2022-09-06T19:42:01.536Z,2.20
2022-09-06T19:52:01.557Z,3.20
2022-09-06T20:02:01.621Z,2.10
2022-09-06T20:12:01.475Z,2.10
2022-09-06T20:22:01.344Z,1.80
2022-09-06T20:32:01.390Z,1.90
2022-09-06T20:42:01.347Z,2.00
2022-09-06T20:52:01.370Z,1.90
2022-09-06T21:02:01.444Z,1.70
2022-09-06T21:12:01.483Z,2.00
2022-09-06T21:22:01.365Z,1.80
2022-09-06T21:32:01.501Z,1.60
2022-09-06T21:42:01.390Z,1.60
2022-09-06T21:52:01.431Z,1.80
2022-09-06T22:02:01.415Z,2.90
2022-09-06T22:12:01.511Z,2.00
2022-09-06T22:22:01.399Z,2.80
2022-09-06T22:32:01.458Z,2.20
2022-09-06T22:42:01.394Z,2.10
2022-09-06T22:52:01.416Z,2.00
2022-09-06T23:02:01.414Z,2.10
2022-09-06T23:12:01.456Z,2.10
2022-09-06T23:22:01.430Z,2.50
2022-09-06T23:32:01.425Z,2.40
2022-09-06T23:42:01.422Z,2.40
2022-09-06T23:52:01.441Z,2.50
