createdAt,value
2023-04-11T00:02:35.583Z,35.70
2023-04-11T00:07:40.011Z,35.70
2023-04-11T00:12:42.827Z,35.80
2023-04-11T00:17:46.059Z,35.80
2023-04-11T00:22:50.968Z,35.80
2023-04-11T00:27:54.088Z,35.80
2023-04-11T00:32:56.997Z,35.80
2023-04-11T00:38:02.196Z,35.80
2023-04-11T00:43:05.113Z,35.90
2023-04-11T00:48:08.132Z,36.50
2023-04-11T00:53:13.926Z,35.90
2023-04-11T00:58:17.675Z,35.90
2023-04-11T01:03:21.703Z,36.00
2023-04-11T01:08:26.503Z,36.00
2023-04-11T01:13:30.831Z,36.00
2023-04-11T01:18:33.866Z,36.00
2023-04-11T01:23:38.088Z,35.50
2023-04-11T01:28:40.934Z,36.10
2023-04-11T01:33:43.937Z,36.00
2023-04-11T01:38:49.374Z,36.00
2023-04-11T01:43:52.374Z,36.00
2023-04-11T01:48:56.844Z,36.10
2023-04-11T01:54:01.555Z,36.10
2023-04-11T01:59:04.433Z,36.10
2023-04-11T02:04:07.346Z,36.10
2023-04-11T02:09:11.670Z,36.10
2023-04-11T02:14:15.315Z,36.10
2023-04-11T02:19:18.266Z,36.10
2023-04-11T02:24:22.426Z,36.10
2023-04-11T02:29:25.273Z,36.10
2023-04-11T02:34:28.156Z,36.10
2023-04-11T02:39:32.324Z,36.20
2023-04-11T02:44:35.143Z,36.10
2023-04-11T02:49:37.956Z,36.20
2023-04-11T02:54:42.127Z,36.20
2023-04-11T02:59:45.031Z,36.10
2023-04-11T03:04:47.857Z,36.20
2023-04-11T03:09:52.070Z,36.10
2023-04-11T03:14:54.882Z,36.10
2023-04-11T03:19:57.696Z,36.10
2023-04-11T03:25:01.888Z,36.10
2023-04-11T03:30:05.309Z,36.20
2023-04-11T03:35:08.673Z,36.20
2023-04-11T03:40:13.360Z,36.20
2023-04-11T03:45:16.340Z,36.20
2023-04-11T03:50:19.255Z,36.20
2023-04-11T03:55:23.916Z,36.20
2023-04-11T04:00:26.904Z,36.30
2023-04-11T04:05:29.754Z,36.30
2023-04-11T04:10:34.164Z,36.30
2023-04-11T04:15:37.479Z,36.30
2023-04-11T04:20:40.296Z,36.40
2023-04-11T04:25:45.637Z,36.30
2023-04-11T04:30:54.047Z,36.40
2023-04-11T04:35:59.864Z,36.50
2023-04-11T04:41:06.066Z,36.50
2023-04-11T04:46:09.218Z,36.60
2023-04-11T04:51:12.108Z,36.60
2023-04-11T04:56:16.319Z,36.70
2023-04-11T05:01:19.185Z,36.80
2023-04-11T05:06:22.075Z,36.80
2023-04-11T05:11:26.370Z,36.90
2023-04-11T05:16:29.251Z,37.00
2023-04-11T05:21:32.111Z,37.00
2023-04-11T05:26:36.267Z,37.60
2023-04-11T05:31:39.163Z,37.70
2023-04-11T05:36:42.021Z,37.90
2023-04-11T05:41:46.204Z,38.10
2023-04-11T05:46:49.104Z,38.00
2023-04-11T05:51:51.963Z,37.90
2023-04-11T05:56:56.492Z,38.10
2023-04-11T06:01:59.477Z,38.50
2023-04-11T06:07:04.319Z,38.50
2023-04-11T06:12:09.099Z,38.50
2023-04-11T06:17:11.954Z,39.20
2023-04-11T06:22:14.775Z,39.10
2023-04-11T06:27:18.925Z,38.90
2023-04-11T06:32:23.164Z,39.00
2023-04-11T06:37:26.134Z,39.10
2023-04-11T06:42:30.355Z,39.00
2023-04-11T06:47:33.214Z,39.10
2023-04-11T06:52:36.100Z,39.10
2023-04-11T06:57:40.306Z,39.20
2023-04-11T07:02:44.786Z,39.30
2023-04-11T07:07:47.925Z,39.30
2023-04-11T07:12:52.061Z,39.10
2023-04-11T07:17:55.007Z,39.10
2023-04-11T07:22:57.865Z,39.00
2023-04-11T07:28:02.362Z,39.10
2023-04-11T07:33:05.713Z,39.00
2023-04-11T07:38:09.494Z,38.90
2023-04-11T07:43:13.641Z,38.80
2023-04-11T07:48:16.521Z,38.90
2023-04-11T07:53:19.361Z,38.80
2023-04-11T07:58:23.510Z,38.90
2023-04-11T08:03:27.018Z,38.80
2023-04-11T08:08:30.370Z,39.20
2023-04-11T08:13:34.707Z,39.40
2023-04-11T08:18:41.963Z,39.10
2023-04-11T08:23:44.924Z,39.00
2023-04-11T08:28:49.126Z,39.10
2023-04-11T08:33:52.070Z,39.10
2023-04-11T08:38:56.738Z,39.10
2023-04-11T08:44:01.816Z,39.10
2023-04-11T08:49:04.647Z,39.10
2023-04-11T08:54:09.194Z,39.10
2023-04-11T08:59:13.396Z,39.10
2023-04-11T09:04:16.222Z,39.00
2023-04-11T09:09:30.621Z,39.20
2023-04-11T09:14:34.809Z,39.10
2023-04-11T09:19:37.692Z,39.10
2023-04-11T09:24:40.603Z,39.00
2023-04-11T09:29:46.283Z,39.00
2023-04-11T09:34:50.660Z,39.00
2023-04-11T09:40:00.018Z,38.90
2023-04-11T09:45:04.884Z,39.00
2023-04-11T09:50:08.664Z,38.90
2023-04-11T09:55:12.899Z,38.90
2023-04-11T10:00:21.470Z,38.90
2023-04-11T10:05:27.848Z,38.90
2023-04-11T10:10:31.109Z,38.90
2023-04-11T10:15:35.407Z,38.90
2023-04-11T10:20:50.179Z,38.90
2023-04-11T10:25:55.398Z,38.90
2023-04-11T10:31:04.820Z,38.90
2023-04-11T10:36:11.256Z,38.90
2023-04-11T10:41:26.799Z,38.80
2023-04-11T10:46:31.227Z,38.80
2023-04-11T10:51:35.361Z,38.80
2023-04-11T10:56:57.261Z,38.90
2023-04-11T11:02:03.108Z,38.90
2023-04-11T11:07:08.233Z,38.90
2023-04-11T11:12:12.104Z,38.80
2023-04-11T11:17:17.363Z,38.80
2023-04-11T11:22:25.851Z,38.80
2023-04-11T11:27:28.927Z,38.80
2023-04-11T11:32:33.176Z,38.70
2023-04-11T11:37:36.287Z,38.70
2023-04-11T11:42:39.327Z,38.60
2023-04-11T11:47:44.108Z,38.60
2023-04-11T11:52:48.766Z,38.70
2023-04-11T11:57:51.997Z,38.80
2023-04-11T12:02:57.534Z,38.70
2023-04-11T12:08:01.802Z,38.70
2023-04-11T12:13:13.033Z,38.70
2023-04-11T12:18:17.486Z,38.60
2023-04-11T12:23:21.077Z,38.60
2023-04-11T12:28:23.968Z,38.70
2023-04-11T12:33:28.203Z,38.60
2023-04-11T12:38:31.643Z,38.60
2023-04-11T12:43:34.448Z,38.60
2023-04-11T12:48:38.594Z,38.60
2023-04-11T12:53:41.408Z,39.20
2023-04-11T12:58:44.857Z,38.50
2023-04-11T13:03:49.154Z,38.60
2023-04-11T13:08:52.681Z,38.50
2023-04-11T13:13:55.503Z,38.50
2023-04-11T13:18:59.660Z,38.40
2023-04-11T13:24:02.510Z,38.40
2023-04-11T13:29:05.344Z,38.40
2023-04-11T13:34:10.079Z,38.40
2023-04-11T13:39:13.546Z,38.40
2023-04-11T13:44:16.415Z,38.40
2023-04-11T13:49:20.651Z,38.40
2023-04-11T13:54:23.490Z,38.40
2023-04-11T13:59:28.012Z,38.40
2023-04-11T14:04:32.569Z,38.30
2023-04-11T14:09:35.461Z,38.30
2023-04-11T14:14:38.327Z,38.20
2023-04-11T14:19:42.510Z,38.20
2023-04-11T14:24:45.363Z,38.20
2023-04-11T14:29:48.354Z,38.20
2023-04-11T14:34:53.509Z,38.30
2023-04-11T14:39:56.389Z,38.20
2023-04-11T14:44:59.198Z,38.20
2023-04-11T14:50:03.396Z,38.20
2023-04-11T14:55:07.319Z,38.00
2023-04-11T15:00:17.875Z,38.10
2023-04-11T15:05:23.115Z,38.10
2023-04-11T15:10:26.752Z,38.00
2023-04-11T15:15:29.613Z,37.90
2023-04-11T15:20:33.815Z,38.10
2023-04-11T15:25:36.643Z,38.00
2023-04-11T15:30:47.351Z,38.00
2023-04-11T15:35:53.633Z,38.00
2023-04-11T15:40:59.701Z,37.90
2023-04-11T15:46:03.722Z,38.00
2023-04-11T15:51:14.093Z,38.00
2023-04-11T15:56:18.908Z,38.00
2023-04-11T16:01:24.960Z,38.00
2023-04-11T16:06:29.263Z,38.00
2023-04-11T16:11:32.119Z,38.00
2023-04-11T16:16:35.022Z,38.00
2023-04-11T16:21:39.322Z,38.00
2023-04-11T16:26:42.153Z,38.00
2023-04-11T16:31:44.974Z,38.00
2023-04-11T16:36:49.193Z,38.00
2023-04-11T16:41:53.272Z,38.20
2023-04-11T16:46:57.123Z,38.10
2023-04-11T16:52:01.347Z,38.30
2023-04-11T16:57:04.212Z,37.90
2023-04-11T17:02:07.830Z,37.40
2023-04-11T17:07:12.051Z,36.70
2023-04-11T17:12:14.953Z,36.50
2023-04-11T17:17:18.599Z,36.40
2023-04-11T17:22:23.285Z,36.30
2023-04-11T17:27:26.090Z,36.00
2023-04-11T17:32:29.038Z,35.70
2023-04-11T17:37:34.013Z,35.90
2023-04-11T17:42:36.843Z,35.70
2023-04-11T17:47:41.283Z,35.80
2023-04-11T17:52:47.289Z,35.60
2023-04-11T17:57:50.174Z,35.60
2023-04-11T18:02:57.705Z,35.50
2023-04-11T18:08:03.346Z,35.60
2023-04-11T18:13:06.337Z,35.30
2023-04-11T18:18:10.521Z,35.20
2023-04-11T18:23:14.860Z,35.20
2023-04-11T18:28:17.664Z,35.30
2023-04-11T18:33:20.950Z,35.20
2023-04-11T18:38:25.611Z,34.90
2023-04-11T18:43:28.485Z,34.90
2023-04-11T18:48:31.822Z,35.10
2023-04-11T18:53:36.730Z,34.90
2023-04-11T18:58:45.779Z,34.60
2023-04-11T19:03:50.361Z,34.60
2023-04-11T19:08:54.735Z,34.30
2023-04-11T19:13:59.922Z,34.10
2023-04-11T19:19:03.475Z,33.70
2023-04-11T19:24:08.519Z,33.80
2023-04-11T19:29:11.645Z,33.70
2023-04-11T19:34:15.251Z,33.50
2023-04-11T19:39:19.476Z,33.50
2023-04-11T19:44:22.318Z,33.50
2023-04-11T19:49:25.217Z,33.50
2023-04-11T19:54:30.737Z,33.70
2023-04-11T19:59:33.536Z,33.60
2023-04-11T20:04:36.404Z,33.70
2023-04-11T20:09:41.090Z,33.80
2023-04-11T20:14:44.706Z,33.70
2023-04-11T20:19:47.549Z,33.80
2023-04-11T20:24:51.772Z,34.00
2023-04-11T20:29:56.532Z,34.20
2023-04-11T20:35:01.664Z,34.10
2023-04-11T20:40:08.024Z,34.20
2023-04-11T20:45:13.157Z,34.20
2023-04-11T20:50:17.538Z,34.40
2023-04-11T20:55:21.739Z,34.40
2023-04-11T21:00:24.752Z,34.60
2023-04-11T21:05:27.741Z,34.70
2023-04-11T21:10:31.945Z,34.70
2023-04-11T21:15:35.465Z,34.80
2023-04-11T21:20:40.481Z,34.90
2023-04-11T21:25:44.635Z,34.90
2023-04-11T21:30:47.477Z,35.00
2023-04-11T21:35:50.550Z,35.10
2023-04-11T21:40:54.832Z,35.00
2023-04-11T21:45:57.689Z,35.20
2023-04-11T21:51:00.536Z,35.10
2023-04-11T21:56:06.186Z,35.20
2023-04-11T22:01:11.655Z,35.40
2023-04-11T22:06:14.476Z,35.50
2023-04-11T22:11:18.950Z,35.50
2023-04-11T22:16:26.349Z,35.50
2023-04-11T22:21:31.876Z,35.70
2023-04-11T22:26:36.178Z,35.70
2023-04-11T22:31:39.226Z,35.80
2023-04-11T22:36:42.192Z,35.80
2023-04-11T22:41:47.676Z,35.90
2023-04-11T22:47:06.074Z,35.90
2023-04-11T22:52:09.380Z,36.00
2023-04-11T22:57:13.558Z,36.00
2023-04-11T23:02:16.482Z,36.10
2023-04-11T23:07:19.307Z,36.20
2023-04-11T23:12:23.454Z,36.30
2023-04-11T23:17:27.321Z,36.30
2023-04-11T23:22:30.154Z,36.40
2023-04-11T23:27:34.342Z,36.40
2023-04-11T23:32:37.269Z,36.50
2023-04-11T23:37:40.959Z,36.50
2023-04-11T23:42:45.283Z,36.50
2023-04-11T23:47:48.362Z,36.60
2023-04-11T23:52:53.543Z,36.60
2023-04-11T23:57:57.717Z,36.70
