createdAt,value
2019-01-19T00:01:35.482Z,94.40
2019-01-19T00:04:19.624Z,94.30
2019-01-19T00:07:43.830Z,94.30
2019-01-19T00:10:32.777Z,94.30
2019-01-19T00:13:57.146Z,94.20
2019-01-19T00:16:58.724Z,94.20
2019-01-19T00:20:01.666Z,94.20
2019-01-19T00:23:01.994Z,94.20
2019-01-19T00:26:12.198Z,94.20
2019-01-19T00:29:01.808Z,94.20
2019-01-19T00:32:09.564Z,94.20
2019-01-19T00:35:03.880Z,94.10
2019-01-19T00:38:06.352Z,94.20
2019-01-19T00:41:15.424Z,94.20
2019-01-19T00:44:11.732Z,94.20
2019-01-19T00:47:39.099Z,94.10
2019-01-19T00:50:22.404Z,94.10
2019-01-19T00:53:19.280Z,94.20
2019-01-19T00:56:28.533Z,94.30
2019-01-19T00:59:00.555Z,94.30
2019-01-19T01:01:53.657Z,94.30
2019-01-19T01:05:05.583Z,94.40
2019-01-19T01:08:19.447Z,94.30
2019-01-19T01:10:51.241Z,94.30
2019-01-19T01:14:13.254Z,94.30
2019-01-19T01:17:13.928Z,94.30
2019-01-19T01:20:30.078Z,94.30
2019-01-19T01:23:31.746Z,94.30
2019-01-19T01:26:53.031Z,94.30
2019-01-19T01:30:10.653Z,94.20
2019-01-19T01:33:18.344Z,94.20
2019-01-19T01:36:37.164Z,94.10
2019-01-19T01:39:22.848Z,94.20
2019-01-19T01:41:59.666Z,94.10
2019-01-19T01:44:38.531Z,94.10
2019-01-19T01:47:46.513Z,94.10
2019-01-19T01:50:37.959Z,94.20
2019-01-19T01:53:29.239Z,94.10
2019-01-19T01:55:59.811Z,94.10
2019-01-19T01:58:55.580Z,94.10
2019-01-19T02:02:03.861Z,94.10
2019-01-19T02:04:59.349Z,94.10
2019-01-19T02:07:49.453Z,94.00
2019-01-19T02:10:58.026Z,94.00
2019-01-19T02:14:07.311Z,94.00
2019-01-19T02:17:31.419Z,94.00
2019-01-19T02:20:14.559Z,94.10
2019-01-19T02:23:17.765Z,94.10
2019-01-19T02:26:33.129Z,94.10
2019-01-19T02:29:40.609Z,94.10
2019-01-19T02:32:23.619Z,94.20
2019-01-19T02:35:13.185Z,94.20
2019-01-19T02:38:04.360Z,94.20
2019-01-19T02:41:31.185Z,94.20
2019-01-19T02:44:29.577Z,94.20
2019-01-19T02:47:41.867Z,94.20
2019-01-19T02:50:48.172Z,94.20
2019-01-19T02:53:53.317Z,94.20
2019-01-19T02:57:17.195Z,94.20
2019-01-19T03:00:07.117Z,94.20
2019-01-19T03:03:06.196Z,94.20
2019-01-19T03:06:08.589Z,94.10
2019-01-19T03:08:58.123Z,94.20
2019-01-19T03:11:52.062Z,94.10
2019-01-19T03:14:48.071Z,94.10
2019-01-19T03:17:54.631Z,94.10
2019-01-19T03:20:29.722Z,94.10
2019-01-19T03:23:20.001Z,94.00
2019-01-19T03:26:02.212Z,94.00
2019-01-19T03:29:00.882Z,94.00
2019-01-19T03:32:05.294Z,93.90
2019-01-19T03:34:59.117Z,93.90
2019-01-19T03:37:48.468Z,93.90
2019-01-19T03:40:42.116Z,93.80
2019-01-19T03:43:51.030Z,93.80
2019-01-19T03:46:55.882Z,93.80
2019-01-19T03:49:58.380Z,93.70
2019-01-19T03:52:53.818Z,93.60
2019-01-19T03:56:13.127Z,93.60
2019-01-19T03:58:47.126Z,93.60
2019-01-19T04:01:53.218Z,93.50
2019-01-19T04:04:54.097Z,93.50
2019-01-19T04:07:59.003Z,93.30
2019-01-19T04:10:32.336Z,93.30
2019-01-19T04:13:30.824Z,93.20
2019-01-19T04:16:35.730Z,93.20
2019-01-19T04:19:37.861Z,93.10
2019-01-19T04:22:39.821Z,93.10
2019-01-19T04:25:29.633Z,93.10
2019-01-19T04:27:59.514Z,93.00
2019-01-19T04:30:26.845Z,93.10
2019-01-19T04:32:54.124Z,93.10
2019-01-19T04:35:21.592Z,93.10
2019-01-19T04:37:48.962Z,93.00
2019-01-19T04:40:16.283Z,93.00
2019-01-19T04:42:45.080Z,93.00
2019-01-19T04:45:12.414Z,93.00
2019-01-19T04:47:39.740Z,93.00
2019-01-19T04:50:08.104Z,93.00
2019-01-19T04:52:37.372Z,93.00
2019-01-19T04:55:04.726Z,93.00
2019-01-19T04:57:32.074Z,93.00
2019-01-19T04:59:59.326Z,93.10
2019-01-19T05:02:26.690Z,93.10
2019-01-19T05:04:54.096Z,93.20
2019-01-19T05:07:21.388Z,93.20
2019-01-19T05:09:48.694Z,93.20
2019-01-19T05:12:16.003Z,93.30
2019-01-19T05:14:43.353Z,93.30
2019-01-19T05:17:10.685Z,93.40
2019-01-19T05:19:38.044Z,93.50
2019-01-19T05:22:05.372Z,93.50
2019-01-19T05:24:32.880Z,93.60
2019-01-19T05:27:00.096Z,93.60
2019-01-19T05:29:27.488Z,93.60
2019-01-19T05:31:54.815Z,93.60
2019-01-19T05:34:22.073Z,93.70
2019-01-19T05:36:49.439Z,93.70
2019-01-19T05:39:16.720Z,93.70
2019-01-19T05:41:44.095Z,93.70
2019-01-19T05:44:11.533Z,93.70
2019-01-19T05:46:38.881Z,93.80
2019-01-19T05:49:06.143Z,93.80
2019-01-19T05:51:33.520Z,93.90
2019-01-19T05:54:00.741Z,94.00
2019-01-19T05:56:28.136Z,94.00
2019-01-19T05:58:55.459Z,94.10
2019-01-19T06:01:23.684Z,94.00
2019-01-19T06:03:51.049Z,94.10
2019-01-19T06:06:18.427Z,94.10
2019-01-19T06:08:45.837Z,94.10
2019-01-19T06:11:13.199Z,94.20
2019-01-19T06:13:40.556Z,94.20
2019-01-19T06:16:07.861Z,94.20
2019-01-19T06:18:35.997Z,94.20
2019-01-19T06:21:04.949Z,94.20
2019-01-19T06:23:32.328Z,94.20
2019-01-19T06:25:59.664Z,94.20
2019-01-19T06:28:27.013Z,94.20
2019-01-19T06:30:54.267Z,94.20
2019-01-19T06:33:21.641Z,94.20
2019-01-19T06:35:49.003Z,94.20
2019-01-19T06:38:16.229Z,94.10
2019-01-19T06:40:43.563Z,94.10
2019-01-19T06:43:10.921Z,94.10
2019-01-19T06:45:38.286Z,94.00
2019-01-19T06:48:05.668Z,94.00
2019-01-19T06:50:32.993Z,94.00
2019-01-19T06:53:00.246Z,94.00
2019-01-19T06:55:32.149Z,93.90
2019-01-19T06:57:59.498Z,93.80
2019-01-19T07:00:26.898Z,93.70
2019-01-19T07:02:54.239Z,93.60
2019-01-19T07:05:21.524Z,93.50
2019-01-19T07:07:49.495Z,93.50
2019-01-19T07:10:18.880Z,93.40
2019-01-19T07:12:46.210Z,93.40
2019-01-19T07:15:13.691Z,93.40
2019-01-19T07:17:41.139Z,93.30
2019-01-19T07:20:11.162Z,93.30
2019-01-19T07:22:38.484Z,93.40
2019-01-19T07:25:05.806Z,93.30
2019-01-19T07:27:33.129Z,93.30
2019-01-19T07:30:00.479Z,93.40
2019-01-19T07:32:27.930Z,93.40
2019-01-19T07:34:55.277Z,93.40
2019-01-19T07:37:22.761Z,93.40
2019-01-19T07:39:50.102Z,93.30
2019-01-19T07:42:17.348Z,93.20
2019-01-19T07:44:44.636Z,93.20
2019-01-19T07:47:12.490Z,93.20
2019-01-19T07:49:39.836Z,93.10
2019-01-19T07:52:07.322Z,93.10
2019-01-19T07:54:34.734Z,93.00
2019-01-19T07:57:02.060Z,93.00
2019-01-19T07:59:29.426Z,92.90
2019-01-19T08:01:56.752Z,92.80
2019-01-19T08:04:24.084Z,92.60
2019-01-19T08:06:52.235Z,92.60
2019-01-19T08:09:19.690Z,92.50
2019-01-19T08:11:46.977Z,92.40
2019-01-19T08:14:14.618Z,92.30
2019-01-19T08:16:42.000Z,92.10
2019-01-19T08:19:09.318Z,91.90
2019-01-19T08:21:36.670Z,91.70
2019-01-19T08:24:03.942Z,91.40
2019-01-19T08:26:31.335Z,91.40
2019-01-19T08:28:58.685Z,90.90
2019-01-19T08:31:25.999Z,90.70
2019-01-19T08:33:53.342Z,90.60
2019-01-19T08:36:20.699Z,90.50
2019-01-19T08:38:48.046Z,90.30
2019-01-19T08:41:15.295Z,90.30
2019-01-19T08:43:46.647Z,90.10
2019-01-19T08:46:13.887Z,90.00
2019-01-19T08:48:41.217Z,89.40
2019-01-19T08:51:08.583Z,88.70
2019-01-19T08:53:35.973Z,88.40
2019-01-19T08:56:03.417Z,88.40
2019-01-19T08:58:32.885Z,88.00
2019-01-19T09:01:00.236Z,88.10
2019-01-19T09:03:27.465Z,87.60
2019-01-19T09:05:54.796Z,86.70
2019-01-19T09:08:21.997Z,85.20
2019-01-19T09:10:49.349Z,84.30
2019-01-19T09:13:16.552Z,84.00
2019-01-19T09:15:43.960Z,83.20
2019-01-19T09:18:11.406Z,83.20
2019-01-19T09:20:38.740Z,81.90
2019-01-19T09:23:14.940Z,81.40
2019-01-19T09:25:42.388Z,79.60
2019-01-19T09:28:09.862Z,74.70
2019-01-19T09:30:37.254Z,68.40
2019-01-19T09:33:04.638Z,65.10
2019-01-19T09:35:31.977Z,60.60
2019-01-19T09:37:59.321Z,57.40
2019-01-19T09:40:26.659Z,54.40
2019-01-19T09:42:54.001Z,51.80
2019-01-19T09:45:21.323Z,49.10
2019-01-19T09:47:48.693Z,47.10
2019-01-19T09:50:16.294Z,44.60
2019-01-19T09:52:43.671Z,42.90
2019-01-19T09:55:11.160Z,44.80
2019-01-19T09:57:40.955Z,47.00
2019-01-19T10:00:11.348Z,49.40
2019-01-19T10:02:38.693Z,52.10
2019-01-19T10:05:09.354Z,54.30
2019-01-19T10:07:36.741Z,54.10
2019-01-19T10:10:04.874Z,52.10
2019-01-19T10:12:32.217Z,49.90
2019-01-19T10:14:59.483Z,47.60
2019-01-19T10:17:28.420Z,47.10
2019-01-19T10:19:55.692Z,45.90
2019-01-19T10:22:23.073Z,44.10
2019-01-19T10:24:50.481Z,42.50
2019-01-19T10:27:17.884Z,41.60
2019-01-19T10:29:45.220Z,40.00
2019-01-19T10:32:12.586Z,38.90
2019-01-19T10:34:39.964Z,39.30
2019-01-19T10:37:07.338Z,39.40
2019-01-19T10:39:34.566Z,38.70
2019-01-19T10:42:03.135Z,38.30
2019-01-19T10:44:30.612Z,37.30
2019-01-19T10:46:57.940Z,38.60
2019-01-19T10:49:25.275Z,39.60
2019-01-19T10:51:59.219Z,41.80
2019-01-19T10:54:21.921Z,42.90
2019-01-19T10:56:49.309Z,41.80
2019-01-19T10:59:16.639Z,41.10
2019-01-19T11:01:44.072Z,41.20
2019-01-19T11:04:11.511Z,41.90
2019-01-19T11:06:40.054Z,41.80
2019-01-19T11:09:07.564Z,41.50
2019-01-19T11:11:34.932Z,41.20
2019-01-19T11:14:02.412Z,41.20
2019-01-19T11:16:29.766Z,41.10
2019-01-19T11:18:57.093Z,41.00
2019-01-19T11:21:24.430Z,41.10
2019-01-19T11:23:52.600Z,40.40
2019-01-19T11:26:19.901Z,39.80
2019-01-19T11:28:47.298Z,39.10
2019-01-19T11:31:14.614Z,38.40
2019-01-19T11:33:41.944Z,37.30
2019-01-19T11:36:09.273Z,37.60
2019-01-19T11:38:36.622Z,37.80
2019-01-19T11:41:03.874Z,38.00
2019-01-19T11:43:31.227Z,39.90
2019-01-19T11:45:58.550Z,41.10
2019-01-19T11:48:25.994Z,40.90
2019-01-19T11:50:53.361Z,40.40
2019-01-19T11:53:20.634Z,41.80
2019-01-19T11:55:48.108Z,42.70
2019-01-19T11:58:15.518Z,42.90
2019-01-19T12:00:42.948Z,42.90
2019-01-19T12:03:10.341Z,43.20
2019-01-19T12:05:39.166Z,43.50
2019-01-19T12:08:07.608Z,43.60
2019-01-19T12:10:34.856Z,42.90
2019-01-19T12:13:02.391Z,42.80
2019-01-19T12:15:29.874Z,42.60
2019-01-19T12:17:57.200Z,41.60
2019-01-19T12:20:47.912Z,40.50
2019-01-19T12:23:15.244Z,39.80
2019-01-19T12:25:43.944Z,39.30
2019-01-19T12:28:11.272Z,40.40
2019-01-19T12:30:38.604Z,41.70
2019-01-19T12:33:05.926Z,42.70
2019-01-19T12:35:35.636Z,44.50
2019-01-19T12:38:03.082Z,46.50
2019-01-19T12:40:30.352Z,48.30
2019-01-19T12:43:00.090Z,50.10
2019-01-19T12:45:33.569Z,51.20
2019-01-19T12:48:00.902Z,52.30
2019-01-19T12:50:28.312Z,53.20
2019-01-19T12:52:55.727Z,53.90
2019-01-19T12:55:22.965Z,54.00
2019-01-19T12:57:50.188Z,54.50
2019-01-19T13:00:19.739Z,54.90
2019-01-19T13:02:47.053Z,55.50
2019-01-19T13:05:29.713Z,55.80
2019-01-19T13:07:57.013Z,55.90
2019-01-19T13:10:28.211Z,55.80
2019-01-19T13:13:10.517Z,55.60
2019-01-19T13:16:37.837Z,55.60
2019-01-19T13:19:29.701Z,55.50
2019-01-19T13:22:49.517Z,55.50
2019-01-19T13:25:48.117Z,55.50
2019-01-19T13:29:15.343Z,55.20
2019-01-19T13:32:07.987Z,55.10
2019-01-19T13:35:01.123Z,55.00
2019-01-19T13:38:12.424Z,55.00
2019-01-19T13:41:06.561Z,54.40
2019-01-19T13:44:07.329Z,54.40
2019-01-19T13:47:01.409Z,54.10
2019-01-19T13:50:03.873Z,53.60
2019-01-19T13:52:55.926Z,53.50
2019-01-19T13:56:11.475Z,53.30
2019-01-19T13:59:01.515Z,52.80
2019-01-19T14:02:10.616Z,52.60
2019-01-19T14:05:11.315Z,52.30
2019-01-19T14:08:15.049Z,52.20
2019-01-19T14:10:49.327Z,51.90
2019-01-19T14:14:04.488Z,52.00
2019-01-19T14:16:59.395Z,52.10
2019-01-19T14:19:52.361Z,51.50
2019-01-19T14:22:42.871Z,51.60
2019-01-19T14:25:47.023Z,52.00
2019-01-19T14:28:43.626Z,50.90
2019-01-19T14:31:56.177Z,51.20
2019-01-19T14:34:59.815Z,51.00
2019-01-19T14:38:03.758Z,50.80
2019-01-19T14:41:13.154Z,50.40
2019-01-19T14:44:09.393Z,50.30
2019-01-19T14:47:39.673Z,50.80
2019-01-19T14:50:43.084Z,50.70
2019-01-19T14:53:46.705Z,51.00
2019-01-19T14:56:35.093Z,51.20
2019-01-19T14:59:23.555Z,51.50
2019-01-19T15:02:32.599Z,52.10
2019-01-19T15:05:10.093Z,52.50
2019-01-19T15:08:07.209Z,52.80
2019-01-19T15:11:20.679Z,52.80
2019-01-19T15:14:15.031Z,52.90
2019-01-19T15:17:45.151Z,53.30
2019-01-19T15:20:44.254Z,54.10
2019-01-19T15:23:50.601Z,53.60
2019-01-19T15:26:44.730Z,53.70
2019-01-19T15:29:55.633Z,53.90
2019-01-19T15:33:06.503Z,54.00
2019-01-19T15:36:27.399Z,54.20
2019-01-19T15:39:54.690Z,54.40
2019-01-19T15:42:36.133Z,54.50
2019-01-19T15:45:43.801Z,54.50
2019-01-19T15:48:24.512Z,54.60
2019-01-19T15:52:00.661Z,54.80
2019-01-19T15:55:09.875Z,55.00
2019-01-19T15:58:00.602Z,55.20
2019-01-19T16:01:13.285Z,55.50
2019-01-19T16:04:05.293Z,55.80
2019-01-19T16:06:54.185Z,56.20
2019-01-19T16:10:08.202Z,56.40
2019-01-19T16:12:49.737Z,56.90
2019-01-19T16:15:49.893Z,58.10
2019-01-19T16:19:07.239Z,58.80
2019-01-19T16:22:20.863Z,59.70
2019-01-19T16:25:24.236Z,60.80
2019-01-19T16:28:18.114Z,62.80
2019-01-19T16:31:27.612Z,63.90
2019-01-19T16:34:35.895Z,64.80
2019-01-19T16:37:40.329Z,66.20
2019-01-19T16:40:46.642Z,67.50
2019-01-19T16:43:25.095Z,68.50
2019-01-19T16:46:22.569Z,69.00
2019-01-19T16:48:56.313Z,69.60
2019-01-19T16:51:54.872Z,70.60
2019-01-19T16:54:51.651Z,70.90
2019-01-19T16:57:49.869Z,71.00
2019-01-19T17:00:58.890Z,72.10
2019-01-19T17:03:49.471Z,73.00
2019-01-19T17:06:49.151Z,73.30
2019-01-19T17:09:59.242Z,73.60
2019-01-19T17:12:59.884Z,73.90
2019-01-19T17:16:03.583Z,74.00
2019-01-19T17:19:00.345Z,74.30
2019-01-19T17:22:04.461Z,74.30
2019-01-19T17:25:13.378Z,74.50
2019-01-19T17:28:04.987Z,74.50
2019-01-19T17:31:17.086Z,74.70
2019-01-19T17:34:35.164Z,75.00
2019-01-19T17:37:17.233Z,75.20
2019-01-19T17:40:37.241Z,76.60
2019-01-19T17:43:31.864Z,76.40
2019-01-19T17:46:21.400Z,76.20
2019-01-19T17:49:35.222Z,76.20
2019-01-19T17:52:45.337Z,76.40
2019-01-19T17:55:45.708Z,76.40
2019-01-19T17:58:56.612Z,76.40
2019-01-19T18:02:00.095Z,76.90
2019-01-19T18:05:24.266Z,77.00
2019-01-19T18:08:25.637Z,77.40
2019-01-19T18:11:33.417Z,77.50
2019-01-19T18:14:29.168Z,77.20
2019-01-19T18:17:53.062Z,76.90
2019-01-19T18:20:56.558Z,76.70
2019-01-19T18:23:55.825Z,76.50
2019-01-19T18:27:06.930Z,76.50
2019-01-19T18:30:08.084Z,76.40
2019-01-19T18:33:20.113Z,76.60
2019-01-19T18:36:15.450Z,76.90
2019-01-19T18:39:24.658Z,77.10
2019-01-19T18:42:21.720Z,77.30
2019-01-19T18:45:19.503Z,77.40
2019-01-19T18:48:43.839Z,77.50
2019-01-19T18:52:17.191Z,77.60
2019-01-19T18:55:09.768Z,77.90
2019-01-19T18:58:16.297Z,78.20
2019-01-19T19:01:13.073Z,78.30
2019-01-19T19:04:12.721Z,78.60
2019-01-19T19:07:16.459Z,79.00
2019-01-19T19:10:13.708Z,79.30
2019-01-19T19:13:23.525Z,79.50
2019-01-19T19:16:32.396Z,79.60
2019-01-19T19:19:21.708Z,79.70
2019-01-19T19:22:32.518Z,79.80
2019-01-19T19:25:45.607Z,79.80
2019-01-19T19:28:49.241Z,79.90
2019-01-19T19:31:53.365Z,80.00
2019-01-19T19:35:06.419Z,80.20
2019-01-19T19:38:15.371Z,80.20
2019-01-19T19:41:13.624Z,80.20
2019-01-19T19:44:16.214Z,80.30
2019-01-19T19:47:35.131Z,80.40
2019-01-19T19:50:35.015Z,80.60
2019-01-19T19:53:02.606Z,80.70
2019-01-19T19:55:29.017Z,80.80
2019-01-19T19:57:56.435Z,80.90
2019-01-19T20:00:23.833Z,81.10
2019-01-19T20:02:51.201Z,81.40
2019-01-19T20:05:18.577Z,81.60
2019-01-19T20:07:45.975Z,82.10
2019-01-19T20:10:17.190Z,82.90
2019-01-19T20:12:44.926Z,82.40
2019-01-19T20:15:12.412Z,82.70
2019-01-19T20:17:39.797Z,82.80
2019-01-19T20:20:07.352Z,83.00
2019-01-19T20:22:34.827Z,83.10
2019-01-19T20:25:02.229Z,83.10
2019-01-19T20:27:29.593Z,83.40
2019-01-19T20:29:56.929Z,83.60
2019-01-19T20:32:24.306Z,83.60
2019-01-19T20:34:51.687Z,83.50
2019-01-19T20:37:18.935Z,83.40
2019-01-19T20:39:46.283Z,83.50
2019-01-19T20:42:13.643Z,83.70
2019-01-19T20:44:41.138Z,83.90
2019-01-19T20:47:08.457Z,84.00
2019-01-19T20:49:35.877Z,84.10
2019-01-19T20:52:03.242Z,84.20
2019-01-19T20:54:30.581Z,84.40
2019-01-19T20:56:57.921Z,84.50
2019-01-19T20:59:25.314Z,84.50
2019-01-19T21:01:52.782Z,84.40
2019-01-19T21:04:20.161Z,84.40
2019-01-19T21:06:47.481Z,84.40
2019-01-19T21:09:14.850Z,84.30
2019-01-19T21:11:42.272Z,84.40
2019-01-19T21:14:09.638Z,84.30
2019-01-19T21:16:36.972Z,84.10
2019-01-19T21:19:04.392Z,84.20
2019-01-19T21:21:31.770Z,84.00
2019-01-19T21:23:59.039Z,84.00
2019-01-19T21:26:26.339Z,83.90
2019-01-19T21:28:53.675Z,83.80
2019-01-19T21:31:20.921Z,83.80
2019-01-19T21:33:48.126Z,83.90
2019-01-19T21:36:15.477Z,83.90
2019-01-19T21:38:42.777Z,84.00
2019-01-19T21:41:10.065Z,84.10
2019-01-19T21:43:37.453Z,84.00
2019-01-19T21:46:04.806Z,84.00
2019-01-19T21:48:32.181Z,84.10
2019-01-19T21:50:59.580Z,84.00
2019-01-19T21:53:27.066Z,84.00
2019-01-19T21:55:54.419Z,84.00
2019-01-19T21:58:21.767Z,83.90
2019-01-19T22:00:49.113Z,83.90
2019-01-19T22:03:16.445Z,83.90
2019-01-19T22:05:49.602Z,83.80
2019-01-19T22:08:13.061Z,83.80
2019-01-19T22:10:46.331Z,83.80
2019-01-19T22:13:09.768Z,83.80
2019-01-19T22:15:37.125Z,83.80
2019-01-19T22:18:04.617Z,83.80
2019-01-19T22:20:31.895Z,83.70
2019-01-19T22:22:59.245Z,83.70
2019-01-19T22:25:26.577Z,83.60
2019-01-19T22:27:53.937Z,83.50
2019-01-19T22:30:24.850Z,83.50
2019-01-19T22:32:54.155Z,83.40
2019-01-19T22:35:23.859Z,83.20
2019-01-19T22:37:51.291Z,83.20
2019-01-19T22:40:18.672Z,83.10
2019-01-19T22:42:46.037Z,83.10
2019-01-19T22:45:14.363Z,83.20
2019-01-19T22:47:41.696Z,83.10
2019-01-19T22:50:11.118Z,83.90
2019-01-19T22:52:38.456Z,83.00
2019-01-19T22:55:05.861Z,83.10
2019-01-19T22:57:33.240Z,82.90
2019-01-19T23:00:00.601Z,82.90
2019-01-19T23:02:28.058Z,82.90
2019-01-19T23:04:55.491Z,82.90
2019-01-19T23:07:23.034Z,82.90
2019-01-19T23:09:50.403Z,82.80
2019-01-19T23:12:17.823Z,82.90
2019-01-19T23:14:45.513Z,82.90
2019-01-19T23:17:12.868Z,82.90
2019-01-19T23:19:40.204Z,82.80
2019-01-19T23:22:07.640Z,82.80
2019-01-19T23:24:35.078Z,82.80
2019-01-19T23:27:05.088Z,82.80
2019-01-19T23:29:32.490Z,82.80
2019-01-19T23:31:59.834Z,82.80
2019-01-19T23:34:27.148Z,82.70
2019-01-19T23:36:54.404Z,82.80
2019-01-19T23:39:21.786Z,82.80
2019-01-19T23:41:49.165Z,82.90
2019-01-19T23:44:16.421Z,82.80
2019-01-19T23:46:43.828Z,82.80
2019-01-19T23:49:11.042Z,82.80
2019-01-19T23:51:38.272Z,82.80
2019-01-19T23:54:05.532Z,82.70
2019-01-19T23:56:35.021Z,82.70
2019-01-19T23:59:02.368Z,82.80
