createdAt,value
2024-02-29T00:01:10.991Z,1.70
2024-02-29T00:03:39.395Z,1.70
2024-02-29T00:06:07.958Z,1.70
2024-02-29T00:08:36.280Z,1.70
2024-02-29T00:11:06.607Z,1.60
2024-02-29T00:13:35.023Z,1.60
2024-02-29T00:16:03.833Z,1.70
2024-02-29T00:18:33.810Z,1.70
2024-02-29T00:21:02.372Z,1.60
2024-02-29T00:23:30.727Z,1.60
2024-02-29T00:25:59.242Z,1.60
2024-02-29T00:28:27.562Z,1.50
2024-02-29T00:30:56.045Z,1.50
2024-02-29T00:33:24.495Z,1.50
2024-02-29T00:36:04.908Z,1.50
2024-02-29T00:38:38.212Z,1.60
2024-02-29T00:41:06.726Z,1.60
2024-02-29T00:43:35.187Z,1.50
2024-02-29T00:46:03.698Z,1.60
2024-02-29T00:48:32.143Z,1.60
2024-02-29T00:51:02.026Z,1.60
2024-02-29T00:53:30.343Z,1.60
2024-02-29T00:55:58.918Z,1.60
2024-02-29T00:58:27.241Z,1.60
2024-02-29T01:00:56.656Z,1.70
2024-02-29T01:03:25.057Z,1.70
2024-02-29T01:05:53.553Z,1.60
2024-02-29T01:08:23.355Z,1.60
2024-02-29T01:10:51.764Z,1.60
2024-02-29T01:13:20.320Z,1.60
2024-02-29T01:15:50.438Z,1.60
2024-02-29T01:18:19.010Z,1.60
2024-02-29T01:20:47.550Z,1.60
2024-02-29T01:23:15.972Z,1.60
2024-02-29T01:25:45.848Z,1.60
2024-02-29T01:28:14.368Z,1.60
2024-02-29T01:30:42.775Z,1.60
2024-02-29T01:33:11.309Z,1.60
2024-02-29T01:35:40.121Z,1.50
2024-02-29T01:38:08.556Z,1.50
2024-02-29T01:40:36.919Z,1.50
2024-02-29T01:43:09.324Z,1.50
2024-02-29T01:45:37.806Z,1.40
2024-02-29T01:48:06.498Z,1.40
2024-02-29T01:50:35.139Z,1.40
2024-02-29T01:53:03.597Z,1.40
2024-02-29T01:55:32.081Z,1.40
2024-02-29T01:58:00.504Z,1.40
2024-02-29T02:00:30.414Z,1.30
2024-02-29T02:02:59.453Z,1.30
2024-02-29T02:05:27.779Z,1.30
2024-02-29T02:07:56.437Z,1.20
2024-02-29T02:10:24.958Z,1.20
2024-02-29T02:12:53.346Z,1.20
2024-02-29T02:15:22.199Z,1.20
2024-02-29T02:17:52.050Z,1.20
2024-02-29T02:20:22.357Z,1.20
2024-02-29T02:22:50.763Z,1.20
2024-02-29T02:25:19.252Z,1.10
2024-02-29T02:27:47.754Z,1.10
2024-02-29T02:30:16.418Z,1.10
2024-02-29T02:32:45.561Z,1.10
2024-02-29T02:35:14.015Z,1.10
2024-02-29T02:37:43.863Z,1.10
2024-02-29T02:40:12.953Z,1.10
2024-02-29T02:42:41.417Z,1.20
2024-02-29T02:45:10.477Z,1.20
2024-02-29T02:47:38.884Z,1.20
2024-02-29T02:50:07.863Z,1.20
2024-02-29T02:52:36.222Z,1.20
2024-02-29T02:55:06.654Z,1.20
2024-02-29T02:57:35.240Z,1.20
2024-02-29T03:00:05.166Z,1.20
2024-02-29T03:02:34.627Z,1.20
2024-02-29T03:05:03.043Z,1.20
2024-02-29T03:07:31.457Z,1.20
2024-02-29T03:09:59.911Z,1.20
2024-02-29T03:12:30.155Z,1.20
2024-02-29T03:14:58.902Z,1.20
2024-02-29T03:17:27.667Z,1.20
2024-02-29T03:19:56.076Z,1.20
2024-02-29T03:22:24.474Z,1.30
2024-02-29T03:24:54.057Z,1.30
2024-02-29T03:27:22.554Z,1.30
2024-02-29T03:29:52.946Z,1.40
2024-02-29T03:32:21.755Z,1.40
2024-02-29T03:34:50.116Z,1.40
2024-02-29T03:37:19.563Z,1.40
2024-02-29T03:39:47.990Z,1.40
2024-02-29T03:42:18.038Z,1.40
2024-02-29T03:44:47.381Z,1.40
2024-02-29T03:47:17.239Z,1.40
2024-02-29T03:49:45.571Z,1.40
2024-02-29T03:52:13.953Z,1.40
2024-02-29T03:54:42.409Z,1.30
2024-02-29T03:57:10.771Z,1.40
2024-02-29T03:59:39.140Z,1.40
2024-02-29T04:02:07.550Z,1.30
2024-02-29T04:04:37.515Z,1.40
2024-02-29T04:07:06.037Z,1.40
2024-02-29T04:09:34.487Z,1.40
2024-02-29T04:12:02.924Z,1.40
2024-02-29T04:14:31.324Z,1.40
2024-02-29T04:16:59.690Z,1.40
2024-02-29T04:19:28.070Z,1.40
2024-02-29T04:21:58.069Z,1.40
2024-02-29T04:24:26.424Z,1.40
2024-02-29T04:26:54.989Z,1.40
2024-02-29T04:29:23.569Z,1.40
2024-02-29T04:31:51.929Z,1.40
2024-02-29T04:34:20.382Z,1.40
2024-02-29T04:36:48.919Z,1.40
2024-02-29T04:39:19.900Z,1.40
2024-02-29T04:41:48.307Z,1.40
2024-02-29T04:44:17.407Z,1.40
2024-02-29T04:46:45.797Z,1.40
2024-02-29T04:49:14.428Z,1.40
2024-02-29T04:51:43.230Z,1.40
2024-02-29T04:54:11.696Z,1.40
2024-02-29T04:56:41.774Z,1.40
2024-02-29T04:59:11.366Z,1.40
2024-02-29T05:01:39.882Z,1.50
2024-02-29T05:04:08.348Z,1.50
2024-02-29T05:06:37.928Z,1.50
2024-02-29T05:09:07.845Z,1.50
2024-02-29T05:11:38.688Z,1.50
2024-02-29T05:14:09.778Z,1.50
2024-02-29T05:16:38.230Z,1.50
2024-02-29T05:19:06.672Z,1.50
2024-02-29T05:21:35.299Z,1.50
2024-02-29T05:24:03.761Z,1.50
2024-02-29T05:26:32.302Z,1.50
2024-02-29T05:29:00.778Z,1.50
2024-02-29T05:31:30.577Z,1.50
2024-02-29T05:33:58.989Z,1.50
2024-02-29T05:36:27.502Z,1.40
2024-02-29T05:38:56.085Z,1.50
2024-02-29T05:41:24.439Z,1.40
2024-02-29T05:43:52.921Z,1.40
2024-02-29T05:46:21.393Z,1.50
2024-02-29T05:48:51.316Z,1.50
2024-02-29T05:51:19.683Z,1.50
2024-02-29T05:53:48.172Z,1.50
2024-02-29T05:56:16.613Z,1.50
2024-02-29T05:58:45.021Z,1.50
2024-02-29T06:01:13.463Z,1.50
2024-02-29T06:03:41.882Z,1.50
2024-02-29T06:06:12.053Z,1.50
2024-02-29T06:08:40.480Z,1.50
2024-02-29T06:11:10.248Z,1.50
2024-02-29T06:13:40.709Z,1.50
2024-02-29T06:16:09.335Z,1.50
2024-02-29T06:18:38.560Z,1.50
2024-02-29T06:21:06.976Z,1.60
2024-02-29T06:23:37.941Z,1.60
2024-02-29T06:26:06.692Z,1.60
2024-02-29T06:28:35.150Z,1.60
2024-02-29T06:31:03.611Z,1.60
2024-02-29T06:33:32.094Z,1.60
2024-02-29T06:36:00.470Z,1.70
2024-02-29T06:38:28.967Z,1.70
2024-02-29T06:40:58.707Z,1.70
2024-02-29T06:43:28.636Z,1.70
2024-02-29T06:46:01.644Z,1.70
2024-02-29T06:48:30.077Z,1.70
2024-02-29T06:50:58.591Z,1.70
2024-02-29T06:53:27.003Z,1.80
2024-02-29T06:55:55.606Z,1.80
2024-02-29T06:58:28.085Z,1.80
2024-02-29T07:00:57.706Z,1.80
2024-02-29T07:03:26.292Z,1.80
2024-02-29T07:05:56.312Z,1.80
2024-02-29T07:08:24.703Z,1.90
2024-02-29T07:10:53.180Z,1.90
2024-02-29T07:13:21.624Z,1.90
2024-02-29T07:15:51.687Z,1.90
2024-02-29T07:18:20.208Z,1.90
2024-02-29T07:20:48.599Z,1.90
2024-02-29T07:23:17.285Z,2.00
2024-02-29T07:25:46.631Z,2.00
2024-02-29T07:28:15.103Z,2.00
2024-02-29T07:30:43.656Z,2.00
2024-02-29T07:33:13.484Z,2.00
2024-02-29T07:35:42.002Z,2.00
2024-02-29T07:38:10.305Z,2.10
2024-02-29T07:40:38.623Z,2.10
2024-02-29T07:43:07.169Z,2.10
2024-02-29T07:45:35.620Z,2.10
2024-02-29T07:48:04.416Z,2.10
2024-02-29T07:50:34.227Z,2.20
2024-02-29T07:53:04.981Z,2.20
2024-02-29T07:55:33.363Z,2.20
2024-02-29T07:58:02.188Z,2.20
2024-02-29T08:00:30.570Z,2.20
2024-02-29T08:02:58.951Z,2.20
2024-02-29T08:05:27.430Z,2.30
2024-02-29T08:07:57.746Z,2.30
2024-02-29T08:10:26.125Z,2.30
2024-02-29T08:12:54.501Z,2.30
2024-02-29T08:15:23.010Z,2.30
2024-02-29T08:17:51.431Z,2.20
2024-02-29T08:20:21.538Z,2.30
2024-02-29T08:22:55.317Z,2.20
2024-02-29T08:25:27.733Z,2.30
2024-02-29T08:27:57.817Z,2.30
2024-02-29T08:30:26.491Z,2.40
2024-02-29T08:32:54.888Z,2.40
2024-02-29T08:35:23.371Z,2.40
2024-02-29T08:37:53.278Z,2.50
2024-02-29T08:40:22.618Z,2.50
2024-02-29T08:42:53.115Z,2.50
2024-02-29T08:45:23.029Z,2.50
2024-02-29T08:47:52.303Z,2.60
2024-02-29T08:50:21.107Z,2.60
2024-02-29T08:52:49.750Z,2.60
2024-02-29T08:55:18.513Z,2.60
2024-02-29T08:57:47.142Z,2.60
2024-02-29T09:00:18.045Z,2.60
2024-02-29T09:02:47.141Z,2.60
2024-02-29T09:05:16.554Z,2.60
2024-02-29T09:07:45.024Z,2.60
2024-02-29T09:10:14.102Z,2.70
2024-02-29T09:12:42.708Z,2.60
2024-02-29T09:15:11.568Z,2.70
2024-02-29T09:17:41.400Z,2.60
2024-02-29T09:20:12.119Z,2.50
2024-02-29T09:22:41.744Z,2.50
2024-02-29T09:25:10.802Z,2.50
2024-02-29T09:27:39.666Z,2.60
2024-02-29T09:30:08.592Z,2.50
2024-02-29T09:32:37.004Z,2.50
2024-02-29T09:35:07.206Z,2.60
2024-02-29T09:37:35.701Z,2.60
2024-02-29T09:40:05.480Z,2.60
2024-02-29T09:42:34.545Z,2.60
2024-02-29T09:45:03.641Z,2.60
2024-02-29T09:47:33.553Z,2.60
2024-02-29T09:50:05.415Z,2.60
2024-02-29T09:52:37.771Z,2.60
2024-02-29T09:55:06.765Z,2.50
2024-02-29T09:57:36.335Z,2.50
2024-02-29T10:00:05.420Z,2.40
2024-02-29T10:02:35.011Z,2.40
2024-02-29T10:05:03.456Z,2.30
2024-02-29T10:07:33.162Z,2.20
2024-02-29T10:10:02.971Z,2.10
2024-02-29T10:12:31.348Z,2.10
2024-02-29T10:15:00.810Z,2.10
2024-02-29T10:17:29.316Z,2.10
2024-02-29T10:19:57.776Z,2.20
2024-02-29T10:22:26.213Z,2.20
2024-02-29T10:24:56.139Z,2.30
2024-02-29T10:27:25.997Z,2.40
2024-02-29T10:29:54.425Z,2.40
2024-02-29T10:32:22.898Z,2.40
2024-02-29T10:34:51.393Z,2.40
2024-02-29T10:37:19.724Z,2.40
2024-02-29T10:39:48.254Z,2.40
2024-02-29T10:42:18.272Z,2.50
2024-02-29T10:44:48.685Z,2.40
2024-02-29T10:47:17.564Z,2.40
2024-02-29T10:49:48.142Z,2.40
2024-02-29T10:52:21.756Z,2.50
2024-02-29T10:54:54.303Z,2.40
2024-02-29T10:57:25.930Z,2.50
2024-02-29T10:59:58.282Z,2.50
2024-02-29T11:02:26.872Z,2.50
2024-02-29T11:04:55.845Z,2.40
2024-02-29T11:07:24.722Z,2.40
2024-02-29T11:09:53.511Z,2.30
2024-02-29T11:12:23.313Z,2.20
2024-02-29T11:14:53.509Z,2.30
2024-02-29T11:17:23.486Z,2.30
2024-02-29T11:19:58.732Z,2.40
2024-02-29T11:22:34.930Z,2.40
2024-02-29T11:25:11.962Z,2.40
2024-02-29T11:27:47.951Z,2.40
2024-02-29T11:30:19.919Z,2.40
2024-02-29T11:32:49.986Z,2.40
2024-02-29T11:35:18.700Z,2.40
2024-02-29T11:37:48.168Z,2.40
2024-02-29T11:40:18.696Z,2.40
2024-02-29T11:42:47.472Z,2.40
2024-02-29T11:45:23.244Z,2.40
2024-02-29T11:47:53.613Z,2.40
2024-02-29T11:50:22.106Z,2.40
2024-02-29T11:52:50.804Z,2.40
2024-02-29T11:55:20.365Z,2.40
2024-02-29T11:57:48.856Z,2.40
2024-02-29T12:00:17.357Z,2.40
2024-02-29T12:02:46.970Z,2.30
2024-02-29T12:05:19.270Z,2.30
2024-02-29T12:07:48.640Z,2.20
2024-02-29T12:10:17.534Z,2.20
2024-02-29T12:12:45.994Z,2.20
2024-02-29T12:15:14.658Z,2.30
2024-02-29T12:17:44.660Z,2.30
2024-02-29T12:20:18.309Z,2.40
2024-02-29T12:22:50.255Z,2.50
2024-02-29T12:25:19.164Z,2.50
2024-02-29T12:27:47.593Z,2.60
2024-02-29T12:30:16.416Z,2.70
2024-02-29T12:32:45.322Z,2.70
2024-02-29T12:35:14.192Z,2.70
2024-02-29T12:37:43.555Z,2.70
2024-02-29T12:40:15.290Z,2.70
2024-02-29T12:42:44.168Z,2.80
2024-02-29T12:45:15.927Z,2.80
2024-02-29T12:47:46.604Z,2.80
2024-02-29T12:50:15.008Z,2.90
2024-02-29T12:52:43.460Z,2.80
2024-02-29T12:55:11.966Z,2.80
2024-02-29T12:57:41.932Z,2.90
2024-02-29T13:00:12.768Z,2.80
2024-02-29T13:02:41.263Z,2.80
2024-02-29T13:05:10.077Z,2.80
2024-02-29T13:07:38.679Z,2.80
2024-02-29T13:10:07.915Z,2.90
2024-02-29T13:12:36.310Z,2.90
2024-02-29T13:15:06.707Z,2.90
2024-02-29T13:17:35.545Z,2.90
2024-02-29T13:20:04.017Z,2.90
2024-02-29T13:22:32.328Z,2.80
2024-02-29T13:25:00.789Z,2.80
2024-02-29T13:27:29.869Z,2.90
2024-02-29T13:29:58.583Z,2.90
2024-02-29T13:32:28.979Z,2.90
2024-02-29T13:34:58.122Z,2.80
2024-02-29T13:37:27.024Z,2.80
2024-02-29T13:39:55.429Z,2.70
2024-02-29T13:42:23.798Z,2.70
2024-02-29T13:44:52.171Z,2.70
2024-02-29T13:47:20.655Z,2.70
2024-02-29T13:49:51.030Z,2.70
2024-02-29T13:52:19.698Z,2.80
2024-02-29T13:54:48.210Z,2.70
2024-02-29T13:57:17.275Z,2.70
2024-02-29T13:59:45.761Z,2.70
2024-02-29T14:02:14.201Z,2.70
2024-02-29T14:04:42.740Z,2.70
2024-02-29T14:07:13.534Z,2.70
2024-02-29T14:09:41.963Z,2.70
2024-02-29T14:12:10.272Z,2.80
2024-02-29T14:14:38.635Z,2.80
2024-02-29T14:17:07.061Z,2.70
2024-02-29T14:19:36.681Z,2.70
2024-02-29T14:22:05.346Z,2.70
2024-02-29T14:24:35.173Z,2.70
2024-02-29T14:27:04.025Z,2.70
2024-02-29T14:29:32.455Z,2.70
2024-02-29T14:32:00.952Z,2.70
2024-02-29T14:34:29.288Z,2.70
2024-02-29T14:36:57.764Z,2.70
2024-02-29T14:39:26.139Z,2.60
2024-02-29T14:41:55.947Z,2.70
2024-02-29T14:44:24.293Z,2.70
2024-02-29T14:46:55.187Z,2.70
2024-02-29T14:49:23.722Z,2.70
2024-02-29T14:51:52.134Z,2.70
2024-02-29T14:54:20.494Z,2.60
2024-02-29T14:56:48.938Z,2.70
2024-02-29T14:59:19.086Z,2.70
2024-02-29T15:01:47.980Z,2.70
2024-02-29T15:04:16.495Z,2.70
2024-02-29T15:06:46.196Z,2.70
2024-02-29T15:09:15.376Z,2.70
2024-02-29T15:11:43.744Z,2.70
2024-02-29T15:14:12.195Z,2.60
2024-02-29T15:16:40.969Z,2.60
2024-02-29T15:19:11.717Z,2.60
2024-02-29T15:21:40.209Z,2.60
2024-02-29T15:24:09.158Z,2.60
2024-02-29T15:26:40.356Z,2.60
2024-02-29T15:29:09.073Z,2.70
2024-02-29T15:31:41.244Z,2.70
2024-02-29T15:34:11.201Z,2.70
2024-02-29T15:36:39.733Z,2.60
2024-02-29T15:39:08.136Z,2.60
2024-02-29T15:41:36.602Z,2.60
2024-02-29T15:44:05.098Z,2.60
2024-02-29T15:46:33.554Z,2.60
2024-02-29T15:49:02.034Z,2.60
2024-02-29T15:51:32.679Z,2.60
2024-02-29T15:54:01.064Z,2.60
2024-02-29T15:56:29.738Z,2.60
2024-02-29T15:58:58.216Z,2.50
2024-02-29T16:01:27.267Z,2.50
2024-02-29T16:03:58.567Z,2.50
2024-02-29T16:06:27.880Z,2.40
2024-02-29T16:08:57.582Z,2.50
2024-02-29T16:11:26.022Z,2.50
2024-02-29T16:13:54.858Z,2.50
2024-02-29T16:16:23.748Z,2.50
2024-02-29T16:18:53.820Z,2.40
2024-02-29T16:21:24.962Z,2.50
2024-02-29T16:23:53.858Z,2.50
2024-02-29T16:26:23.588Z,2.50
2024-02-29T16:28:55.253Z,2.50
2024-02-29T16:31:24.030Z,2.50
2024-02-29T16:33:53.809Z,2.40
2024-02-29T16:36:22.534Z,2.40
2024-02-29T16:38:50.842Z,2.40
2024-02-29T16:41:19.272Z,2.30
2024-02-29T16:43:49.042Z,2.40
2024-02-29T16:46:23.204Z,2.40
2024-02-29T16:48:52.588Z,2.50
2024-02-29T16:51:21.028Z,2.50
2024-02-29T16:53:51.871Z,2.50
2024-02-29T16:56:20.360Z,2.50
2024-02-29T16:58:50.206Z,2.50
2024-02-29T17:01:19.958Z,2.50
2024-02-29T17:03:48.787Z,2.50
2024-02-29T17:06:18.944Z,2.50
2024-02-29T17:08:47.287Z,2.60
2024-02-29T17:11:15.683Z,2.50
2024-02-29T17:13:44.461Z,2.60
2024-02-29T17:16:14.283Z,2.60
2024-02-29T17:18:43.055Z,2.60
2024-02-29T17:21:12.163Z,2.60
2024-02-29T17:23:40.663Z,2.60
2024-02-29T17:26:16.184Z,2.60
2024-02-29T17:28:45.342Z,2.50
2024-02-29T17:31:15.127Z,2.50
2024-02-29T17:33:43.533Z,2.50
2024-02-29T17:36:11.916Z,2.50
2024-02-29T17:38:40.479Z,2.60
2024-02-29T17:41:08.845Z,2.60
2024-02-29T17:43:37.246Z,2.60
2024-02-29T17:46:08.354Z,2.60
2024-02-29T17:48:39.214Z,2.60
2024-02-29T17:51:08.405Z,2.60
2024-02-29T17:53:37.143Z,2.60
2024-02-29T17:56:05.878Z,2.60
2024-02-29T17:58:37.638Z,2.50
2024-02-29T18:01:06.314Z,2.60
2024-02-29T18:03:34.678Z,2.50
2024-02-29T18:06:04.638Z,2.50
2024-02-29T18:08:33.229Z,2.50
2024-02-29T18:11:01.810Z,2.50
2024-02-29T18:13:30.740Z,2.50
2024-02-29T18:15:59.250Z,2.50
2024-02-29T18:18:27.622Z,2.50
2024-02-29T18:20:56.156Z,2.50
2024-02-29T18:23:27.766Z,2.50
2024-02-29T18:25:58.393Z,2.60
2024-02-29T18:28:26.923Z,2.50
2024-02-29T18:30:55.863Z,2.50
2024-02-29T18:33:24.364Z,2.50
2024-02-29T18:35:55.758Z,2.50
2024-02-29T18:38:27.680Z,2.50
2024-02-29T18:40:56.570Z,2.50
2024-02-29T18:43:27.476Z,2.50
2024-02-29T18:46:05.354Z,2.40
2024-02-29T18:48:35.178Z,2.40
2024-02-29T18:51:04.189Z,2.30
2024-02-29T18:53:34.750Z,2.40
2024-02-29T18:56:03.217Z,2.40
2024-02-29T18:58:32.482Z,2.40
2024-02-29T19:01:01.043Z,2.40
2024-02-29T19:03:29.510Z,2.40
2024-02-29T19:05:57.932Z,2.40
2024-02-29T19:08:26.372Z,2.40
2024-02-29T19:10:57.432Z,2.40
2024-02-29T19:13:25.893Z,2.40
2024-02-29T19:15:54.299Z,2.40
2024-02-29T19:18:22.867Z,2.40
2024-02-29T19:20:51.530Z,2.30
2024-02-29T19:23:19.890Z,2.40
2024-02-29T19:25:49.794Z,2.40
2024-02-29T19:28:19.709Z,2.40
2024-02-29T19:30:50.763Z,2.40
2024-02-29T19:33:19.770Z,2.40
2024-02-29T19:35:54.740Z,2.50
2024-02-29T19:38:24.607Z,2.50
2024-02-29T19:40:53.064Z,2.50
2024-02-29T19:43:23.968Z,2.40
2024-02-29T19:45:52.835Z,2.50
2024-02-29T19:48:21.275Z,2.40
2024-02-29T19:50:49.641Z,2.40
2024-02-29T19:53:17.994Z,2.40
2024-02-29T19:55:46.476Z,2.40
2024-02-29T19:58:15.285Z,2.40
2024-02-29T20:00:48.669Z,2.40
2024-02-29T20:03:17.347Z,2.40
2024-02-29T20:05:45.747Z,2.40
2024-02-29T20:08:14.626Z,2.40
2024-02-29T20:10:43.318Z,2.40
2024-02-29T20:13:11.817Z,2.40
2024-02-29T20:15:40.456Z,2.40
2024-02-29T20:18:12.339Z,2.40
2024-02-29T20:20:43.939Z,2.40
2024-02-29T20:23:13.016Z,2.40
2024-02-29T20:25:44.560Z,2.50
2024-02-29T20:28:13.099Z,2.50
2024-02-29T20:30:41.483Z,2.50
2024-02-29T20:33:11.715Z,2.60
2024-02-29T20:35:40.170Z,2.60
2024-02-29T20:38:08.529Z,2.60
2024-02-29T20:40:38.206Z,2.60
2024-02-29T20:43:06.701Z,2.60
2024-02-29T20:45:35.358Z,2.60
2024-02-29T20:48:04.104Z,2.60
2024-02-29T20:50:34.183Z,2.60
2024-02-29T20:53:02.559Z,2.60
2024-02-29T20:55:31.576Z,2.60
2024-02-29T20:58:00.048Z,2.60
2024-02-29T21:00:28.822Z,2.60
2024-02-29T21:02:57.164Z,2.60
2024-02-29T21:05:26.248Z,2.60
2024-02-29T21:07:56.213Z,2.60
2024-02-29T21:10:24.725Z,2.60
2024-02-29T21:12:57.172Z,2.60
2024-02-29T21:15:25.631Z,2.70
2024-02-29T21:17:54.888Z,2.70
2024-02-29T21:20:25.044Z,2.70
2024-02-29T21:22:54.201Z,2.70
2024-02-29T21:25:24.112Z,2.70
2024-02-29T21:27:52.707Z,2.70
2024-02-29T21:30:21.312Z,2.70
2024-02-29T21:32:50.661Z,2.70
2024-02-29T21:35:19.892Z,2.70
2024-02-29T21:37:48.598Z,2.70
2024-02-29T21:40:17.117Z,2.70
2024-02-29T21:42:48.588Z,2.70
2024-02-29T21:45:21.451Z,2.70
2024-02-29T21:47:50.403Z,2.70
2024-02-29T21:50:19.241Z,2.80
2024-02-29T21:52:47.624Z,2.80
2024-02-29T21:55:17.536Z,2.70
2024-02-29T21:57:48.179Z,2.80
2024-02-29T22:00:17.377Z,2.80
2024-02-29T22:02:45.956Z,2.80
2024-02-29T22:05:14.421Z,2.80
2024-02-29T22:07:42.997Z,2.80
2024-02-29T22:10:11.800Z,2.80
2024-02-29T22:12:40.163Z,2.80
2024-02-29T22:15:11.945Z,2.80
2024-02-29T22:17:40.345Z,2.70
2024-02-29T22:20:09.819Z,2.70
2024-02-29T22:22:38.171Z,2.80
2024-02-29T22:25:06.899Z,2.70
2024-02-29T22:27:35.260Z,2.70
2024-02-29T22:30:08.281Z,2.80
2024-02-29T22:32:38.365Z,2.80
2024-02-29T22:35:07.964Z,2.80
2024-02-29T22:37:39.115Z,2.80
2024-02-29T22:40:08.945Z,2.80
2024-02-29T22:42:37.945Z,2.80
2024-02-29T22:45:07.234Z,2.80
2024-02-29T22:47:40.204Z,2.80
2024-02-29T22:50:09.097Z,2.80
2024-02-29T22:55:10.763Z,2.80
2024-02-29T22:57:39.379Z,2.90
2024-02-29T23:00:11.277Z,2.80
2024-02-29T23:02:41.839Z,2.90
2024-02-29T23:05:10.315Z,2.90
2024-02-29T23:07:39.211Z,2.90
2024-02-29T23:10:08.424Z,2.90
2024-02-29T23:12:37.032Z,2.90
2024-02-29T23:15:05.796Z,2.90
2024-02-29T23:17:34.308Z,2.80
2024-02-29T23:20:04.859Z,2.80
2024-02-29T23:22:34.394Z,2.90
2024-02-29T23:25:04.096Z,2.90
2024-02-29T23:27:32.909Z,2.90
2024-02-29T23:30:01.220Z,2.90
2024-02-29T23:32:29.622Z,2.90
2024-02-29T23:34:57.937Z,3.00
2024-02-29T23:37:28.231Z,3.00
2024-02-29T23:39:56.646Z,3.00
2024-02-29T23:42:25.028Z,3.00
2024-02-29T23:44:53.498Z,3.00
2024-02-29T23:47:21.800Z,3.00
2024-02-29T23:49:50.434Z,3.00
2024-02-29T23:52:19.154Z,3.00
2024-02-29T23:54:48.960Z,3.00
2024-02-29T23:57:17.436Z,3.00
2024-02-29T23:59:46.000Z,3.00
