createdAt,value
2023-05-01T00:05:08.979Z,36.5
2023-05-01T00:10:12.928Z,35.7
2023-05-01T00:15:09.037Z,40.6
2023-05-01T00:20:09.347Z,40.6
2023-05-01T00:25:09.286Z,37.4
2023-05-01T00:30:09.427Z,36.9
2023-05-01T00:35:09.480Z,38.1
2023-05-01T00:40:09.612Z,30.9
2023-05-01T00:45:09.689Z,29.6
2023-05-01T00:50:09.797Z,31.3
2023-05-01T00:55:09.987Z,34.3
2023-05-01T01:00:10.006Z,24.4
2023-05-01T01:05:12.084Z,28.3
2023-05-01T01:10:10.182Z,24.7
2023-05-01T01:15:10.320Z,31.1
2023-05-01T01:20:10.540Z,29.4
2023-05-01T01:25:10.616Z,30.7
2023-05-01T01:30:10.630Z,30.7
2023-05-01T01:35:10.767Z,30.7
2023-05-01T01:40:10.902Z,28.9
2023-05-01T01:45:11.000Z,25.5
2023-05-01T01:50:11.138Z,25.5
2023-05-01T01:55:11.242Z,33.4
2023-05-01T02:00:11.447Z,25.7
2023-05-01T02:05:11.448Z,25.7
2023-05-01T02:10:11.606Z,22.8
2023-05-01T02:15:12.334Z,20.2
2023-05-01T02:20:15.836Z,24.6
2023-05-01T02:25:11.920Z,24.3
2023-05-01T02:30:12.118Z,17.3
2023-05-01T02:35:12.180Z,20.1
2023-05-01T02:40:12.263Z,14.6
2023-05-01T02:45:12.397Z,12.7
2023-05-01T02:50:12.465Z,12.7
2023-05-01T02:55:12.577Z,13.5
2023-05-01T03:00:12.798Z,14.2
2023-05-01T03:05:13.253Z,12.4
2023-05-01T03:10:12.802Z,13.1
2023-05-01T03:15:12.837Z,13.1
2023-05-01T03:20:12.809Z,14.4
2023-05-01T03:25:12.786Z,14.4
2023-05-01T03:35:12.926Z,12.5
2023-05-01T03:40:12.874Z,10.7
2023-05-01T03:50:12.955Z,10.3
2023-05-01T04:00:12.973Z,13.2
2023-05-01T04:05:13.008Z,9.9
2023-05-01T04:10:13.051Z,10.6
2023-05-01T04:15:14.906Z,10.6
2023-05-01T04:20:13.130Z,9.4
2023-05-01T04:25:13.173Z,9.4
2023-05-01T04:30:13.186Z,9.6
2023-05-01T04:35:13.245Z,9.3
2023-05-01T04:40:13.331Z,8.9
2023-05-01T04:45:13.304Z,8.9
2023-05-01T04:50:13.339Z,10.6
2023-05-01T04:55:13.420Z,8.8
2023-05-01T05:00:13.468Z,11.0
2023-05-01T05:05:14.638Z,5.2
2023-05-01T05:10:13.551Z,10.7
2023-05-01T05:15:13.683Z,6.5
2023-05-01T05:20:13.707Z,9.9
2023-05-01T05:25:13.766Z,6.4
2023-05-01T05:30:13.805Z,7.5
2023-05-01T05:35:13.863Z,8.2
2023-05-01T05:40:13.887Z,8.2
2023-05-01T05:45:13.987Z,6.6
2023-05-01T05:55:14.114Z,10.0
2023-05-01T06:00:14.263Z,6.1
2023-05-01T06:05:14.453Z,6.1
2023-05-01T06:10:14.426Z,5.7
2023-05-01T06:15:14.539Z,5.7
2023-05-01T06:20:16.618Z,6.9
2023-05-01T06:25:14.733Z,7.9
2023-05-01T06:35:14.967Z,7.4
2023-05-01T06:45:15.316Z,10.0
2023-05-01T06:50:15.336Z,10.0
2023-05-01T06:55:15.496Z,7.2
2023-05-01T07:00:15.610Z,7.2
2023-05-01T07:05:17.767Z,8.5
2023-05-01T07:10:15.886Z,5.8
2023-05-01T07:20:16.143Z,7.3
2023-05-01T07:25:16.263Z,7.9
2023-05-01T07:30:16.430Z,7.8
2023-05-01T07:55:19.455Z,8.0
2023-05-01T08:00:17.546Z,9.7
2023-05-01T08:05:17.702Z,9.7
2023-05-01T08:10:17.911Z,15.9
2023-05-01T08:15:18.094Z,15.9
2023-05-01T08:20:18.364Z,8.5
2023-05-01T08:25:18.575Z,6.4
2023-05-01T08:30:18.812Z,6.4
2023-05-01T08:35:19.027Z,7.3
2023-05-01T08:40:19.259Z,16.0
2023-05-01T08:45:19.521Z,13.7
2023-05-01T08:50:21.795Z,8.9
2023-05-01T08:55:19.940Z,16.3
2023-05-01T09:00:20.251Z,8.4
2023-05-01T09:05:22.453Z,8.7
2023-05-01T09:10:20.760Z,10.5
2023-05-01T09:15:20.971Z,10.5
2023-05-01T09:20:21.283Z,10.2
2023-05-01T09:25:21.546Z,10.2
2023-05-01T09:30:21.817Z,12.8
2023-05-01T09:35:22.105Z,17.1
2023-05-01T09:40:22.403Z,9.9
2023-05-01T09:45:22.727Z,13.6
2023-05-01T09:50:23.353Z,9.1
2023-05-01T09:55:25.413Z,8.3
2023-05-01T10:00:23.645Z,9.8
2023-05-01T10:05:23.923Z,9.9
2023-05-01T10:10:24.224Z,8.9
2023-05-01T10:15:26.572Z,6.4
2023-05-01T10:20:24.905Z,6.4
2023-05-01T10:25:25.265Z,8.6
2023-05-01T10:30:25.578Z,9.6
2023-05-01T10:35:25.965Z,6.6
2023-05-01T10:40:26.273Z,10.7
2023-05-01T10:45:26.583Z,10.7
2023-05-01T10:55:27.203Z,4.5
2023-05-01T11:00:27.535Z,5.6
2023-05-01T11:10:30.158Z,7.0
2023-05-01T11:15:28.436Z,7.0
2023-05-01T11:20:28.775Z,5.5
2023-05-01T11:25:29.050Z,4.0
2023-05-01T11:30:29.351Z,6.6
2023-05-01T11:35:29.680Z,6.6
2023-05-01T11:40:30.052Z,9.1
2023-05-01T11:45:30.520Z,3.8
2023-05-01T11:50:30.795Z,1.7
2023-05-01T11:55:31.139Z,6.1
2023-05-01T12:05:31.866Z,2.8
2023-05-01T12:10:34.825Z,3.9
2023-05-01T12:15:32.863Z,3.9
2023-05-01T12:20:33.112Z,3.0
2023-05-01T12:25:33.497Z,1.8
2023-05-01T12:30:33.877Z,1.8
2023-05-01T12:40:34.790Z,1.7
2023-05-01T12:45:35.178Z,1.8
2023-05-01T12:50:35.607Z,3.7
2023-05-01T12:55:36.025Z,3.8
2023-05-01T13:05:36.812Z,3.6
2023-05-01T13:10:37.213Z,3.6
2023-05-01T13:15:37.593Z,3.7
2023-05-01T13:30:38.753Z,2.8
2023-05-01T13:35:39.140Z,1.5
2023-05-01T13:40:39.472Z,2.2
2023-05-01T13:45:41.863Z,4.7
2023-05-01T13:50:40.192Z,2.2
2023-05-01T13:55:40.585Z,3.7
2023-05-01T14:05:41.313Z,2.3
2023-05-01T14:10:41.719Z,2.2
2023-05-01T14:15:42.128Z,2.2
2023-05-01T14:25:42.953Z,2.6
2023-05-01T14:30:43.475Z,4.7
2023-05-01T14:35:43.816Z,2.3
2023-05-01T14:40:44.199Z,4.9
2023-05-01T14:45:44.609Z,3.1
2023-05-01T14:50:45.037Z,3.1
2023-05-01T14:55:47.411Z,3.3
2023-05-01T15:00:45.809Z,1.5
2023-05-01T15:10:46.669Z,5.4
2023-05-01T15:15:47.124Z,1.5
2023-05-01T15:20:49.502Z,1.9
2023-05-01T15:25:48.057Z,1.1
2023-05-01T15:35:49.009Z,2.6
2023-05-01T15:40:49.369Z,2.0
2023-05-01T15:45:49.936Z,1.1
2023-05-01T15:50:50.261Z,3.2
2023-05-01T15:55:50.681Z,1.1
2023-05-01T16:00:51.212Z,1.7
2023-05-01T16:05:51.603Z,1.7
2023-05-01T16:10:52.208Z,2.4
2023-05-01T16:15:52.506Z,1.5
2023-05-01T16:20:52.979Z,2.6
2023-05-01T16:25:53.369Z,2.1
2023-05-01T16:30:53.922Z,0.8
2023-05-01T16:40:54.885Z,1.4
2023-05-01T16:50:56.239Z,2.8
2023-05-01T16:55:59.022Z,1.2
2023-05-01T17:00:57.965Z,2.0
2023-05-01T17:05:59.093Z,1.9
2023-05-01T17:10:59.987Z,0.8
2023-05-01T17:16:01.143Z,1.3
2023-05-01T17:21:02.098Z,1.6
2023-05-01T17:41:06.273Z,3.0
2023-05-01T17:46:07.360Z,3.0
2023-05-01T17:56:09.570Z,0.8
2023-05-01T18:01:10.579Z,0.7
2023-05-01T18:06:11.419Z,0.9
2023-05-01T18:16:12.623Z,0.9
2023-05-01T18:21:14.406Z,2.0
2023-05-01T18:26:13.738Z,1.2
2023-05-01T18:31:14.272Z,1.8
2023-05-01T18:36:14.649Z,3.1
2023-05-01T18:41:15.244Z,1.6
2023-05-01T18:46:15.555Z,1.5
2023-05-01T18:51:15.931Z,4.6
2023-05-01T18:56:16.348Z,2.7
2023-05-01T19:01:18.834Z,6.3
2023-05-01T19:06:17.113Z,5.1
2023-05-01T19:11:17.428Z,4.8
2023-05-01T19:16:19.901Z,5.0
2023-05-01T19:26:18.435Z,7.0
2023-05-01T19:31:18.908Z,13.1
2023-05-01T19:36:19.087Z,7.3
2023-05-01T19:41:19.355Z,4.7
2023-05-01T19:46:19.708Z,5.0
2023-05-01T19:51:19.941Z,2.8
2023-05-01T19:56:20.253Z,3.6
2023-05-01T20:01:20.591Z,4.8
2023-05-01T20:11:21.115Z,2.4
2023-05-01T20:16:21.436Z,3.5
2023-05-01T20:21:21.683Z,3.5
2023-05-01T20:26:21.938Z,1.9
2023-05-01T20:31:22.322Z,1.8
2023-05-01T20:41:22.873Z,3.0
2023-05-01T20:46:23.287Z,5.5
2023-05-01T20:51:23.474Z,2.5
2023-05-01T20:56:23.751Z,2.5
2023-05-01T21:01:24.032Z,2.5
2023-05-01T21:11:24.493Z,2.1
2023-05-01T21:16:24.779Z,1.3
2023-05-01T21:21:26.986Z,2.2
2023-05-01T21:26:25.170Z,4.3
2023-05-01T21:31:25.458Z,3.5
2023-05-01T21:41:25.816Z,1.4
2023-05-01T21:46:26.073Z,4.9
2023-05-01T21:51:26.216Z,4.9
2023-05-01T21:56:26.448Z,5.1
2023-05-01T22:01:26.750Z,3.3
2023-05-01T22:06:29.364Z,3.4
2023-05-01T22:11:26.959Z,2.9
2023-05-01T22:16:27.176Z,2.9
2023-05-01T22:21:27.380Z,3.2
2023-05-01T22:31:27.836Z,5.2
2023-05-01T22:36:27.952Z,7.6
2023-05-01T22:41:28.115Z,4.4
2023-05-01T22:46:28.411Z,6.7
2023-05-01T22:51:28.474Z,4.0
2023-05-01T22:56:28.730Z,4.0
2023-05-01T23:01:28.749Z,5.6
2023-05-01T23:06:28.867Z,5.6
2023-05-01T23:11:28.958Z,1.6
2023-05-01T23:16:29.118Z,2.6
2023-05-01T23:21:29.191Z,2.6
2023-05-01T23:26:29.277Z,2.6
2023-05-01T23:31:29.424Z,7.4
2023-05-01T23:36:29.539Z,6.4
2023-05-01T23:41:29.669Z,4.5
2023-05-01T23:46:29.847Z,3.1
2023-05-01T23:51:29.966Z,5.9
2023-05-01T23:56:30.050Z,3.5
