createdAt,value
2017-11-26T00:00:30.736Z,3.40
2017-11-26T00:02:58.322Z,3.40
2017-11-26T00:05:25.852Z,3.40
2017-11-26T00:07:53.394Z,3.40
2017-11-26T00:10:20.943Z,3.40
2017-11-26T00:12:48.485Z,3.50
2017-11-26T00:15:16.761Z,3.50
2017-11-26T00:17:44.327Z,3.50
2017-11-26T00:20:11.862Z,3.50
2017-11-26T00:22:39.396Z,3.40
2017-11-26T00:25:06.976Z,3.40
2017-11-26T00:27:34.513Z,3.40
2017-11-26T00:30:02.057Z,3.40
2017-11-26T00:32:29.645Z,3.30
2017-11-26T00:34:57.184Z,3.10
2017-11-26T00:37:24.723Z,3.00
2017-11-26T00:39:52.582Z,3.00
2017-11-26T00:42:20.155Z,3.00
2017-11-26T00:44:47.692Z,3.10
2017-11-26T00:47:17.236Z,3.20
2017-11-26T00:49:44.764Z,3.10
2017-11-26T00:52:12.312Z,3.20
2017-11-26T00:54:39.876Z,3.30
2017-11-26T00:57:07.499Z,3.20
2017-11-26T00:59:35.807Z,3.20
2017-11-26T01:02:03.393Z,3.20
2017-11-26T01:04:30.922Z,3.20
2017-11-26T01:06:58.461Z,3.20
2017-11-26T01:09:26.040Z,3.20
2017-11-26T01:11:53.577Z,3.10
2017-11-26T01:14:21.873Z,3.20
2017-11-26T01:16:49.710Z,3.20
2017-11-26T01:19:17.724Z,3.20
2017-11-26T01:21:45.257Z,3.20
2017-11-26T01:24:13.765Z,3.20
2017-11-26T01:26:41.304Z,3.00
2017-11-26T01:29:08.832Z,3.00
2017-11-26T01:31:36.422Z,3.00
2017-11-26T01:34:03.965Z,2.90
2017-11-26T01:36:31.497Z,2.90
2017-11-26T01:38:59.074Z,2.80
2017-11-26T01:41:26.605Z,2.80
2017-11-26T01:43:54.141Z,2.70
2017-11-26T01:46:21.696Z,2.70
2017-11-26T01:48:49.229Z,2.60
2017-11-26T01:51:16.762Z,2.60
2017-11-26T01:53:44.694Z,2.60
2017-11-26T01:56:12.225Z,2.60
2017-11-26T01:58:39.784Z,2.50
2017-11-26T02:01:07.352Z,2.50
2017-11-26T02:03:34.880Z,2.50
2017-11-26T02:06:02.405Z,2.50
2017-11-26T02:08:29.968Z,2.50
2017-11-26T02:10:57.493Z,2.50
2017-11-26T02:13:25.024Z,2.50
2017-11-26T02:15:52.617Z,2.50
2017-11-26T02:18:20.432Z,2.40
2017-11-26T02:20:47.960Z,2.50
2017-11-26T02:23:17.241Z,2.40
2017-11-26T02:25:45.543Z,2.40
2017-11-26T02:28:14.472Z,2.40
2017-11-26T02:32:23.448Z,2.40
2017-11-26T02:35:02.680Z,2.30
2017-11-26T02:37:30.238Z,2.20
2017-11-26T02:39:57.768Z,2.20
2017-11-26T02:42:25.327Z,2.10
2017-11-26T02:44:52.889Z,2.00
2017-11-26T02:47:20.452Z,1.90
2017-11-26T02:49:48.010Z,1.80
2017-11-26T02:52:16.752Z,1.80
2017-11-26T02:54:45.046Z,1.70
2017-11-26T02:57:14.335Z,1.60
2017-11-26T02:59:42.660Z,1.60
2017-11-26T03:02:10.192Z,1.60
2017-11-26T03:04:37.727Z,1.50
2017-11-26T03:07:06.057Z,1.40
2017-11-26T03:09:33.588Z,1.40
2017-11-26T03:12:01.120Z,1.40
2017-11-26T03:14:29.474Z,1.40
2017-11-26T03:16:57.005Z,1.40
2017-11-26T03:19:24.842Z,1.40
2017-11-26T03:21:52.404Z,1.40
2017-11-26T03:24:19.932Z,1.30
2017-11-26T03:26:48.244Z,1.30
2017-11-26T03:29:16.428Z,1.30
2017-11-26T03:31:43.963Z,1.30
2017-11-26T03:34:12.265Z,1.30
2017-11-26T03:36:39.856Z,1.30
2017-11-26T03:39:07.390Z,1.30
2017-11-26T03:41:34.927Z,1.30
2017-11-26T03:44:02.502Z,1.40
2017-11-26T03:46:30.029Z,1.40
2017-11-26T03:48:57.627Z,1.50
2017-11-26T03:51:25.345Z,1.60
2017-11-26T03:53:52.880Z,1.60
2017-11-26T03:56:20.425Z,1.60
2017-11-26T03:58:48.032Z,1.60
2017-11-26T04:01:16.409Z,1.70
2017-11-26T04:03:43.953Z,1.70
2017-11-26T04:06:12.297Z,1.70
2017-11-26T04:08:39.837Z,1.70
2017-11-26T04:11:07.384Z,1.70
2017-11-26T04:13:34.954Z,1.80
2017-11-26T04:16:02.508Z,1.80
2017-11-26T04:18:30.049Z,1.80
2017-11-26T04:20:58.148Z,1.80
2017-11-26T04:23:25.685Z,1.80
2017-11-26T04:25:53.238Z,1.80
2017-11-26T04:28:20.816Z,1.90
2017-11-26T04:30:48.349Z,1.90
2017-11-26T04:33:16.489Z,1.90
2017-11-26T04:35:44.053Z,1.90
2017-11-26T04:38:11.588Z,1.90
2017-11-26T04:40:39.133Z,1.90
2017-11-26T04:43:06.774Z,1.90
2017-11-26T04:45:34.308Z,1.90
2017-11-26T04:48:01.842Z,1.90
2017-11-26T04:50:29.408Z,2.00
2017-11-26T04:52:56.949Z,2.00
2017-11-26T04:55:24.476Z,2.10
2017-11-26T04:57:52.033Z,2.10
2017-11-26T05:00:19.570Z,2.10
2017-11-26T05:02:47.113Z,2.20
2017-11-26T05:05:17.302Z,2.20
2017-11-26T05:07:44.841Z,2.20
2017-11-26T05:10:12.376Z,2.20
2017-11-26T05:12:39.941Z,2.20
2017-11-26T05:15:07.473Z,2.20
2017-11-26T05:17:35.005Z,2.10
2017-11-26T05:20:02.572Z,2.00
2017-11-26T05:22:31.267Z,2.00
2017-11-26T05:24:58.806Z,2.00
2017-11-26T05:27:26.384Z,2.00
2017-11-26T05:29:53.921Z,2.10
2017-11-26T05:32:21.463Z,2.10
2017-11-26T05:34:49.034Z,2.10
2017-11-26T05:37:16.582Z,2.20
2017-11-26T05:39:44.109Z,2.20
2017-11-26T05:42:11.672Z,2.20
2017-11-26T05:44:39.204Z,2.20
2017-11-26T05:47:06.878Z,2.10
2017-11-26T05:49:34.474Z,2.10
2017-11-26T05:52:02.012Z,2.00
2017-11-26T05:54:29.553Z,2.00
2017-11-26T05:56:57.125Z,1.90
2017-11-26T05:59:24.652Z,1.90
2017-11-26T06:01:52.212Z,1.90
2017-11-26T06:04:20.549Z,1.80
2017-11-26T06:06:48.142Z,1.80
2017-11-26T06:09:17.654Z,1.80
2017-11-26T06:11:46.000Z,1.70
2017-11-26T06:14:15.348Z,1.70
2017-11-26T06:16:42.885Z,1.70
2017-11-26T06:19:10.461Z,1.70
2017-11-26T06:21:37.997Z,1.80
2017-11-26T06:24:06.559Z,1.80
2017-11-26T06:26:34.385Z,1.80
2017-11-26T06:29:01.973Z,1.80
2017-11-26T06:31:29.533Z,1.80
2017-11-26T06:33:57.160Z,1.90
2017-11-26T06:36:24.725Z,1.90
2017-11-26T06:38:52.264Z,1.90
2017-11-26T06:41:19.839Z,1.80
2017-11-26T06:43:47.393Z,1.70
2017-11-26T06:46:17.215Z,1.50
2017-11-26T06:48:44.829Z,1.50
2017-11-26T06:51:12.371Z,1.50
2017-11-26T06:53:39.913Z,1.50
2017-11-26T06:56:07.628Z,1.50
2017-11-26T06:58:35.964Z,1.60
2017-11-26T07:01:04.293Z,1.70
2017-11-26T07:03:31.852Z,1.70
2017-11-26T07:05:59.418Z,1.60
2017-11-26T07:08:26.985Z,1.50
2017-11-26T07:10:54.552Z,1.50
2017-11-26T07:13:22.145Z,1.50
2017-11-26T07:15:49.677Z,1.50
2017-11-26T07:18:17.401Z,1.60
2017-11-26T07:20:44.944Z,1.50
2017-11-26T07:23:14.170Z,1.50
2017-11-26T07:25:41.970Z,1.50
2017-11-26T07:28:09.599Z,1.60
2017-11-26T07:30:37.337Z,1.60
2017-11-26T07:33:05.671Z,1.70
2017-11-26T07:35:34.005Z,1.70
2017-11-26T07:38:01.542Z,1.70
2017-11-26T07:40:29.945Z,1.70
2017-11-26T07:42:57.482Z,1.60
2017-11-26T07:45:25.004Z,1.60
2017-11-26T07:47:52.697Z,1.50
2017-11-26T07:50:21.004Z,1.20
2017-11-26T07:52:48.536Z,1.20
2017-11-26T07:55:16.496Z,1.20
2017-11-26T07:57:44.848Z,1.20
2017-11-26T08:00:12.418Z,1.20
2017-11-26T08:02:40.798Z,1.50
2017-11-26T08:05:08.359Z,1.50
2017-11-26T08:07:35.885Z,1.60
2017-11-26T08:10:03.582Z,1.70
2017-11-26T08:12:31.146Z,1.80
2017-11-26T08:14:59.540Z,1.80
2017-11-26T08:17:27.856Z,1.80
2017-11-26T08:19:55.398Z,1.80
2017-11-26T08:22:22.939Z,1.90
2017-11-26T08:24:50.630Z,1.90
2017-11-26T08:27:18.585Z,1.90
2017-11-26T08:29:46.254Z,2.00
2017-11-26T08:32:26.106Z,2.10
2017-11-26T08:37:33.931Z,2.40
2017-11-26T08:40:01.509Z,2.50
2017-11-26T08:42:29.412Z,2.60
2017-11-26T08:44:57.099Z,2.70
2017-11-26T08:47:24.649Z,2.80
2017-11-26T08:49:52.208Z,2.80
2017-11-26T08:52:19.878Z,2.80
2017-11-26T08:54:47.412Z,2.80
2017-11-26T08:57:15.534Z,2.80
2017-11-26T08:59:43.089Z,2.70
2017-11-26T09:02:10.653Z,2.70
2017-11-26T09:04:38.181Z,2.70
2017-11-26T09:07:17.611Z,2.60
2017-11-26T09:09:45.152Z,2.70
2017-11-26T09:12:14.373Z,2.80
2017-11-26T09:14:41.926Z,2.80
2017-11-26T09:17:09.894Z,2.80
2017-11-26T09:19:38.330Z,2.80
2017-11-26T09:22:05.898Z,2.70
2017-11-26T09:24:33.469Z,2.80
2017-11-26T09:27:01.789Z,2.90
2017-11-26T09:29:29.877Z,2.90
2017-11-26T09:31:57.404Z,2.90
2017-11-26T09:34:25.008Z,3.00
2017-11-26T09:36:52.693Z,3.00
2017-11-26T09:39:20.604Z,3.10
2017-11-26T09:41:48.679Z,3.10
2017-11-26T09:44:16.473Z,3.30
2017-11-26T09:46:43.999Z,3.40
2017-11-26T09:49:11.633Z,3.30
2017-11-26T09:51:40.000Z,3.30
2017-11-26T09:54:08.309Z,3.40
2017-11-26T09:56:35.989Z,3.40
2017-11-26T09:59:03.557Z,3.30
2017-11-26T10:01:31.144Z,3.40
2017-11-26T10:03:58.806Z,3.40
2017-11-26T10:06:26.388Z,3.40
2017-11-26T10:08:54.736Z,3.60
2017-11-26T10:11:23.024Z,3.60
2017-11-26T10:13:51.601Z,3.60
2017-11-26T10:16:19.124Z,3.60
2017-11-26T10:18:46.733Z,3.70
2017-11-26T10:21:16.309Z,3.50
2017-11-26T10:23:43.839Z,3.50
2017-11-26T10:26:11.372Z,3.60
2017-11-26T10:28:38.935Z,3.60
2017-11-26T10:31:06.953Z,3.60
2017-11-26T10:33:34.482Z,3.60
2017-11-26T10:36:02.373Z,3.60
2017-11-26T10:38:29.954Z,3.60
2017-11-26T10:40:57.522Z,3.60
2017-11-26T10:43:25.889Z,3.60
2017-11-26T10:45:53.496Z,3.50
2017-11-26T10:48:21.073Z,3.50
2017-11-26T10:50:48.677Z,3.60
2017-11-26T10:53:17.206Z,3.60
2017-11-26T10:55:44.744Z,3.50
2017-11-26T10:58:12.368Z,3.40
2017-11-26T11:00:39.916Z,3.50
2017-11-26T11:03:07.488Z,3.50
2017-11-26T11:05:35.111Z,3.60
2017-11-26T11:08:02.696Z,3.70
2017-11-26T11:10:31.018Z,3.50
2017-11-26T11:12:58.564Z,3.50
2017-11-26T11:15:26.863Z,3.40
2017-11-26T11:17:54.402Z,3.40
2017-11-26T11:20:22.773Z,3.30
2017-11-26T11:22:51.063Z,3.20
2017-11-26T11:25:18.612Z,3.20
2017-11-26T11:27:47.109Z,3.00
2017-11-26T11:30:16.447Z,2.80
2017-11-26T11:32:44.037Z,2.80
2017-11-26T11:35:11.609Z,2.90
2017-11-26T11:37:39.905Z,3.30
2017-11-26T11:40:07.449Z,3.20
2017-11-26T11:42:35.065Z,3.40
2017-11-26T11:45:02.629Z,3.50
2017-11-26T11:47:30.265Z,3.50
2017-11-26T11:49:57.851Z,3.50
2017-11-26T11:52:25.385Z,3.60
2017-11-26T11:54:52.943Z,3.70
2017-11-26T11:57:24.104Z,3.70
2017-11-26T11:59:51.692Z,3.80
2017-11-26T12:02:20.013Z,3.70
2017-11-26T12:04:47.663Z,3.70
2017-11-26T12:07:15.574Z,3.80
2017-11-26T12:09:43.177Z,3.80
2017-11-26T12:12:11.534Z,3.80
2017-11-26T12:14:39.838Z,3.80
2017-11-26T12:17:07.404Z,3.80
2017-11-26T12:19:34.984Z,3.60
2017-11-26T12:22:02.562Z,3.50
2017-11-26T12:24:30.962Z,3.40
2017-11-26T12:27:00.074Z,3.40
2017-11-26T12:29:28.413Z,3.40
2017-11-26T12:31:55.941Z,3.30
2017-11-26T12:34:23.664Z,3.40
2017-11-26T12:36:51.988Z,3.40
2017-11-26T12:39:19.521Z,3.40
2017-11-26T12:41:47.130Z,3.40
2017-11-26T12:44:17.667Z,3.30
2017-11-26T12:46:45.189Z,3.20
2017-11-26T12:49:13.720Z,3.10
2017-11-26T12:51:42.036Z,3.10
2017-11-26T12:54:09.568Z,3.10
2017-11-26T12:56:37.901Z,3.30
2017-11-26T12:59:05.447Z,3.30
2017-11-26T13:01:33.005Z,3.30
2017-11-26T13:04:00.580Z,3.30
2017-11-26T13:06:28.116Z,3.30
2017-11-26T13:08:55.660Z,3.20
2017-11-26T13:11:23.277Z,3.20
2017-11-26T13:13:50.812Z,3.10
2017-11-26T13:16:18.435Z,3.20
2017-11-26T13:18:46.008Z,3.20
2017-11-26T13:21:13.948Z,3.10
2017-11-26T13:30:51.532Z,3.10
2017-11-26T13:33:19.081Z,2.90
2017-11-26T13:35:47.196Z,2.90
2017-11-26T13:38:16.389Z,2.90
2017-11-26T13:40:43.936Z,3.00
2017-11-26T13:43:11.542Z,3.10
2017-11-26T13:45:39.104Z,3.00
2017-11-26T13:48:06.637Z,3.10
2017-11-26T13:50:34.942Z,3.30
2017-11-26T13:53:02.553Z,3.30
2017-11-26T13:58:03.997Z,3.30
2017-11-26T14:00:31.571Z,3.20
2017-11-26T14:02:59.186Z,3.10
2017-11-26T14:05:26.823Z,3.10
2017-11-26T14:07:54.362Z,3.20
2017-11-26T14:10:21.914Z,3.20
2017-11-26T14:12:49.505Z,3.20
2017-11-26T14:15:17.839Z,3.00
2017-11-26T14:17:45.384Z,3.00
2017-11-26T14:20:18.657Z,3.00
2017-11-26T14:31:31.251Z,3.00
2017-11-26T14:33:58.798Z,2.70
2017-11-26T14:36:26.504Z,2.80
2017-11-26T14:38:54.073Z,2.80
2017-11-26T14:41:22.417Z,2.80
2017-11-26T14:43:49.952Z,2.90
2017-11-26T14:46:17.520Z,2.80
2017-11-26T14:48:45.053Z,2.80
2017-11-26T14:51:12.584Z,2.70
2017-11-26T14:53:40.943Z,2.80
2017-11-26T14:56:08.484Z,2.80
2017-11-26T14:58:36.014Z,2.70
2017-11-26T15:01:03.576Z,2.70
2017-11-26T15:03:31.245Z,2.60
2017-11-26T15:05:58.822Z,2.60
2017-11-26T15:08:26.409Z,2.60
2017-11-26T15:10:53.938Z,2.50
2017-11-26T15:13:21.487Z,2.50
2017-11-26T15:15:49.065Z,2.40
2017-11-26T15:18:16.793Z,2.30
2017-11-26T15:20:44.343Z,2.30
2017-11-26T15:23:11.941Z,2.20
2017-11-26T15:25:39.513Z,2.20
2017-11-26T15:28:07.068Z,2.20
2017-11-26T15:30:34.653Z,2.00
2017-11-26T15:33:02.977Z,2.00
2017-11-26T15:35:30.504Z,2.00
2017-11-26T15:37:58.347Z,2.00
2017-11-26T15:40:25.874Z,2.00
2017-11-26T15:42:53.418Z,2.10
2017-11-26T15:45:20.971Z,2.00
2017-11-26T15:47:48.497Z,2.10
2017-11-26T15:50:16.417Z,2.00
2017-11-26T15:52:45.217Z,2.00
2017-11-26T15:55:13.689Z,1.90
2017-11-26T15:57:41.224Z,1.80
2017-11-26T16:00:08.844Z,1.80
2017-11-26T16:02:36.417Z,1.80
2017-11-26T16:05:03.989Z,1.80
2017-11-26T16:07:31.581Z,1.80
2017-11-26T16:10:00.049Z,1.70
2017-11-26T16:12:27.585Z,1.80
2017-11-26T16:14:55.149Z,1.80
2017-11-26T16:17:22.725Z,1.80
2017-11-26T16:19:51.157Z,1.70
2017-11-26T16:22:20.349Z,1.80
2017-11-26T16:24:48.656Z,1.80
2017-11-26T16:27:16.458Z,1.70
2017-11-26T16:29:49.923Z,1.80
2017-11-26T16:32:17.496Z,1.90
2017-11-26T16:34:45.028Z,1.90
2017-11-26T16:37:13.529Z,1.80
2017-11-26T16:39:41.788Z,1.70
2017-11-26T16:42:13.366Z,1.70
2017-11-26T16:44:40.971Z,1.80
2017-11-26T16:47:08.500Z,1.70
2017-11-26T16:49:36.042Z,1.40
2017-11-26T16:52:03.616Z,1.20
2017-11-26T16:54:31.153Z,1.10
2017-11-26T16:56:58.696Z,0.90
2017-11-26T16:59:26.274Z,0.90
2017-11-26T17:01:54.075Z,0.80
2017-11-26T17:04:21.665Z,0.80
2017-11-26T17:06:49.408Z,0.80
2017-11-26T17:09:17.721Z,0.80
2017-11-26T17:11:45.266Z,0.80
2017-11-26T17:14:13.746Z,1.00
2017-11-26T17:16:41.345Z,1.10
2017-11-26T17:19:08.963Z,1.20
2017-11-26T17:21:36.535Z,1.30
2017-11-26T17:24:04.306Z,1.30
2017-11-26T17:26:31.861Z,1.30
2017-11-26T17:28:59.479Z,1.20
2017-11-26T17:31:27.053Z,1.20
2017-11-26T17:33:54.620Z,1.20
2017-11-26T17:36:23.065Z,1.10
2017-11-26T17:38:50.609Z,1.10
2017-11-26T17:41:18.636Z,1.10
2017-11-26T17:43:46.358Z,1.10
2017-11-26T17:46:15.576Z,0.90
2017-11-26T17:48:45.268Z,0.90
2017-11-26T17:51:15.521Z,0.90
2017-11-26T17:53:43.132Z,0.90
2017-11-26T17:56:10.686Z,0.90
2017-11-26T17:58:38.355Z,0.80
2017-11-26T18:01:05.897Z,0.80
2017-11-26T18:03:33.494Z,0.70
2017-11-26T18:06:01.059Z,0.70
2017-11-26T18:08:29.433Z,0.60
2017-11-26T18:10:57.003Z,0.60
2017-11-26T18:13:24.659Z,0.50
2017-11-26T18:15:52.260Z,0.50
2017-11-26T18:18:19.848Z,0.60
2017-11-26T18:20:47.577Z,0.70
2017-11-26T18:23:17.590Z,0.70
2017-11-26T18:25:45.591Z,0.70
2017-11-26T18:28:26.188Z,0.70
2017-11-26T18:32:11.640Z,0.70
2017-11-26T18:34:40.020Z,0.70
2017-11-26T18:37:07.564Z,0.70
2017-11-26T18:39:35.099Z,0.70
2017-11-26T18:42:03.296Z,0.70
2017-11-26T18:44:30.836Z,0.70
2017-11-26T18:46:58.411Z,0.70
2017-11-26T18:49:26.141Z,0.80
2017-11-26T18:51:54.467Z,0.80
2017-11-26T18:54:22.723Z,0.80
2017-11-26T18:56:51.411Z,0.80
2017-11-26T18:59:18.942Z,0.70
2017-11-26T19:01:49.365Z,0.70
2017-11-26T19:04:17.042Z,0.70
2017-11-26T19:06:44.595Z,0.60
2017-11-26T19:09:12.171Z,0.60
2017-11-26T19:11:40.170Z,0.60
2017-11-26T19:14:07.741Z,0.70
2017-11-26T19:16:35.335Z,0.70
2017-11-26T19:19:03.661Z,0.80
2017-11-26T19:21:31.269Z,0.80
2017-11-26T19:23:59.636Z,0.90
2017-11-26T19:26:27.983Z,1.00
2017-11-26T19:28:56.356Z,1.10
2017-11-26T19:31:23.992Z,1.10
2017-11-26T19:33:51.661Z,1.20
2017-11-26T19:36:20.304Z,1.20
2017-11-26T19:38:48.997Z,1.20
2017-11-26T19:41:16.577Z,1.20
2017-11-26T19:43:44.437Z,1.20
2017-11-26T19:46:11.972Z,1.20
2017-11-26T19:48:40.374Z,1.20
2017-11-26T19:51:07.907Z,1.20
2017-11-26T19:53:36.285Z,1.20
2017-11-26T19:56:04.186Z,1.10
2017-11-26T19:58:32.645Z,1.10
2017-11-26T20:01:00.250Z,1.10
2017-11-26T20:03:29.145Z,1.10
2017-11-26T20:05:57.445Z,1.00
2017-11-26T20:08:24.998Z,1.00
2017-11-26T20:10:52.627Z,1.00
2017-11-26T20:13:20.365Z,1.00
2017-11-26T20:15:47.916Z,0.90
2017-11-26T20:18:17.688Z,1.00
2017-11-26T20:20:46.123Z,1.00
2017-11-26T20:23:16.277Z,0.90
2017-11-26T20:25:43.881Z,0.90
2017-11-26T20:28:11.564Z,1.00
2017-11-26T20:30:39.192Z,1.00
2017-11-26T20:33:07.536Z,1.00
2017-11-26T20:35:35.104Z,1.00
2017-11-26T20:38:02.641Z,1.00
2017-11-26T20:40:30.502Z,1.00
2017-11-26T20:42:58.037Z,0.90
2017-11-26T20:45:26.042Z,0.90
2017-11-26T20:47:53.693Z,0.90
2017-11-26T20:50:21.277Z,0.90
2017-11-26T20:52:48.808Z,0.90
2017-11-26T20:55:16.525Z,0.80
2017-11-26T20:57:44.824Z,0.80
2017-11-26T21:00:12.425Z,0.80
2017-11-26T21:02:40.087Z,0.90
2017-11-26T21:05:07.859Z,0.90
2017-11-26T21:07:35.421Z,0.90
2017-11-26T21:10:04.528Z,1.00
2017-11-26T21:12:32.113Z,1.00
2017-11-26T21:14:59.653Z,1.00
2017-11-26T21:17:28.054Z,1.10
2017-11-26T21:19:55.638Z,1.00
2017-11-26T21:22:23.245Z,1.10
2017-11-26T21:24:50.892Z,1.10
2017-11-26T21:27:18.436Z,1.10
2017-11-26T21:29:45.974Z,1.10
2017-11-26T21:32:25.328Z,1.20
2017-11-26T21:38:53.025Z,1.20
2017-11-26T21:41:20.556Z,1.10
2017-11-26T21:43:48.108Z,1.20
2017-11-26T21:46:16.812Z,1.20
2017-11-26T21:48:44.369Z,1.20
2017-11-26T21:51:11.953Z,1.20
2017-11-26T21:53:39.966Z,1.20
2017-11-26T21:56:07.501Z,1.30
2017-11-26T21:58:35.811Z,1.30
2017-11-26T22:01:03.626Z,1.30
2017-11-26T22:03:31.161Z,1.30
2017-11-26T22:05:58.714Z,1.30
2017-11-26T22:08:26.673Z,1.30
2017-11-26T22:10:55.053Z,1.30
2017-11-26T22:13:22.604Z,1.40
2017-11-26T22:15:50.157Z,1.30
2017-11-26T22:18:17.685Z,1.30
2017-11-26T22:20:45.998Z,1.40
2017-11-26T22:23:14.645Z,1.30
2017-11-26T22:25:42.935Z,1.40
2017-11-26T22:28:10.468Z,1.40
2017-11-26T22:30:38.054Z,1.40
2017-11-26T22:33:05.601Z,1.40
2017-11-26T22:35:33.138Z,1.40
2017-11-26T22:38:00.713Z,1.40
2017-11-26T22:40:28.240Z,1.50
2017-11-26T22:42:55.774Z,1.50
2017-11-26T22:45:23.351Z,1.40
2017-11-26T22:47:51.346Z,1.50
2017-11-26T22:50:18.885Z,1.50
2017-11-26T22:52:46.478Z,1.50
2017-11-26T22:55:16.455Z,1.50
2017-11-26T22:57:43.993Z,1.40
2017-11-26T23:00:11.560Z,1.50
2017-11-26T23:02:39.109Z,1.50
2017-11-26T23:05:06.629Z,1.50
2017-11-26T23:07:34.183Z,1.50
2017-11-26T23:10:02.490Z,1.40
2017-11-26T23:12:30.026Z,1.40
2017-11-26T23:14:57.631Z,1.50
2017-11-26T23:17:25.215Z,1.40
2017-11-26T23:19:53.572Z,1.40
2017-11-26T23:22:21.150Z,1.40
2017-11-26T23:24:48.681Z,1.40
2017-11-26T23:27:16.450Z,1.40
2017-11-26T23:29:44.014Z,1.30
2017-11-26T23:32:11.569Z,1.40
2017-11-26T23:34:39.095Z,1.40
2017-11-26T23:37:06.768Z,1.40
2017-11-26T23:39:34.301Z,1.40
2017-11-26T23:42:02.601Z,1.40
2017-11-26T23:44:30.179Z,1.40
2017-11-26T23:46:57.725Z,1.40
2017-11-26T23:49:25.278Z,1.50
2017-11-26T23:51:52.837Z,1.50
2017-11-26T23:54:20.433Z,1.50
2017-11-26T23:56:47.962Z,1.50
2017-11-26T23:59:16.864Z,1.50
