createdAt,value
2022-10-07T00:12:07.080Z,1029.74
2022-10-07T00:40:27.247Z,1029.6
2022-10-07T01:08:42.410Z,1029.31
2022-10-07T01:37:03.816Z,1028.82
2022-10-07T02:05:25.184Z,1028.52
2022-10-07T02:33:44.010Z,1028.25
2022-10-07T03:02:05.718Z,1028.11
2022-10-07T03:30:27.652Z,1027.9
2022-10-07T03:58:43.829Z,1027.81
2022-10-07T04:27:52.572Z,1027.8
2022-10-07T04:56:08.806Z,1027.55
2022-10-07T05:25:14.599Z,1027.5
2022-10-07T05:54:11.259Z,1027.45
2022-10-07T06:22:58.833Z,1027.26
2022-10-07T06:51:58.260Z,1027.26
2022-10-07T07:21:09.555Z,1027.29
2022-10-07T07:50:09.782Z,1027.25
2022-10-07T08:19:04.836Z,1027.17
2022-10-07T08:48:06.096Z,1026.98
2022-10-07T09:16:09.898Z,1026.73
2022-10-07T09:45:36.406Z,1026.39
2022-10-07T10:14:57.715Z,1026.06
2022-10-07T10:44:00.371Z,1025.67
2022-10-07T11:12:39.627Z,1025.31
2022-10-07T11:41:22.139Z,1024.91
2022-10-07T12:10:21.266Z,1024.42
2022-10-07T12:39:20.600Z,1024.03
2022-10-07T13:08:11.322Z,1023.59
2022-10-07T13:36:59.408Z,1023.25
2022-10-07T14:06:06.668Z,1022.85
2022-10-07T14:34:52.989Z,1022.49
2022-10-07T15:03:52.941Z,1022.05
2022-10-07T15:32:42.061Z,1021.66
2022-10-07T16:01:29.435Z,1021.45
2022-10-07T16:30:16.221Z,1021.44
2022-10-07T16:59:01.796Z,1021.42
2022-10-07T17:27:12.894Z,1021.41
2022-10-07T17:55:31.025Z,1021.41
2022-10-07T18:24:31.426Z,1021.53
2022-10-07T18:53:25.282Z,1021.49
2022-10-07T19:22:18.544Z,1021.56
2022-10-07T19:50:34.671Z,1021.56
2022-10-07T20:18:56.944Z,1021.61
2022-10-07T20:47:18.407Z,1021.68
2022-10-07T21:15:26.474Z,1021.5
2022-10-07T21:43:44.981Z,1021.42
2022-10-07T22:12:04.012Z,1021.45
2022-10-07T22:41:03.014Z,1021.3
2022-10-07T23:09:56.264Z,1021.06
2022-10-07T23:38:45.522Z,1021.01
