createdAt,value
2022-12-28T00:02:25.038Z,12.07
2022-12-28T00:04:53.642Z,14.55
2022-12-28T00:07:21.785Z,13.45
2022-12-28T00:09:49.911Z,14.63
2022-12-28T00:12:19.508Z,13.05
2022-12-28T00:14:47.677Z,13.23
2022-12-28T00:17:15.882Z,13.10
2022-12-28T00:19:43.995Z,10.63
2022-12-28T00:22:12.157Z,16.80
2022-12-28T00:24:40.297Z,12.10
2022-12-28T00:27:08.462Z,11.18
2022-12-28T00:29:38.021Z,13.43
2022-12-28T00:32:06.741Z,16.17
2022-12-28T00:34:34.921Z,11.95
2022-12-28T00:37:08.748Z,12.38
2022-12-28T00:39:41.261Z,13.20
2022-12-28T00:42:09.450Z,13.80
2022-12-28T00:44:39.018Z,17.52
2022-12-28T00:47:07.294Z,11.18
2022-12-28T00:49:35.514Z,12.68
2022-12-28T00:52:03.699Z,14.68
2022-12-28T00:54:31.894Z,9.23
2022-12-28T00:56:59.995Z,12.23
2022-12-28T00:59:28.139Z,12.73
2022-12-28T01:01:57.820Z,13.00
2022-12-28T01:04:26.083Z,12.65
2022-12-28T01:06:54.264Z,11.27
2022-12-28T01:09:22.491Z,13.45
2022-12-28T01:11:50.776Z,11.93
2022-12-28T01:14:18.916Z,9.57
2022-12-28T01:16:47.079Z,10.20
2022-12-28T01:19:22.230Z,6.97
2022-12-28T01:21:51.353Z,9.00
2022-12-28T01:24:19.565Z,7.53
2022-12-28T01:26:47.704Z,5.45
2022-12-28T01:29:15.933Z,7.93
2022-12-28T01:31:44.121Z,7.90
2022-12-28T01:34:12.231Z,8.50
2022-12-28T01:36:41.863Z,12.27
2022-12-28T01:39:10.082Z,10.23
2022-12-28T01:41:40.234Z,8.73
2022-12-28T01:44:41.154Z,5.50
2022-12-28T01:47:14.121Z,7.03
2022-12-28T01:49:46.491Z,11.88
2022-12-28T01:52:21.179Z,8.98
2022-12-28T01:54:53.422Z,8.35
2022-12-28T01:57:27.487Z,10.00
2022-12-28T02:00:02.201Z,8.00
2022-12-28T02:02:31.531Z,12.05
2022-12-28T02:05:01.605Z,9.20
2022-12-28T02:07:41.271Z,7.53
2022-12-28T02:10:41.569Z,7.43
2022-12-28T02:13:02.127Z,6.72
2022-12-28T02:15:30.586Z,7.25
2022-12-28T02:17:59.482Z,8.18
2022-12-28T02:20:33.885Z,8.75
2022-12-28T02:23:37.601Z,9.35
2022-12-28T02:26:42.628Z,9.75
2022-12-28T02:29:36.405Z,12.00
2022-12-28T02:32:15.706Z,9.63
2022-12-28T02:34:51.824Z,10.75
2022-12-28T02:37:24.187Z,10.02
2022-12-28T02:39:55.663Z,14.88
2022-12-28T02:42:26.814Z,11.82
2022-12-28T02:45:13.971Z,10.63
2022-12-28T02:48:02.817Z,8.27
2022-12-28T02:50:41.202Z,7.55
2022-12-28T02:53:31.854Z,14.38
2022-12-28T02:56:10.829Z,9.63
2022-12-28T02:58:58.042Z,12.32
2022-12-28T03:01:43.329Z,8.73
2022-12-28T03:04:18.422Z,11.32
2022-12-28T03:07:12.693Z,11.23
2022-12-28T03:09:50.319Z,7.15
2022-12-28T03:12:23.736Z,12.80
2022-12-28T03:14:56.178Z,7.88
2022-12-28T03:17:46.642Z,10.02
2022-12-28T03:20:37.846Z,13.43
2022-12-28T03:23:27.042Z,7.85
2022-12-28T03:26:15.077Z,9.80
2022-12-28T03:29:03.064Z,10.00
2022-12-28T03:31:34.063Z,10.18
2022-12-28T03:34:07.826Z,10.35
2022-12-28T03:36:44.543Z,8.25
2022-12-28T03:39:24.531Z,9.98
2022-12-28T03:42:16.069Z,9.73
2022-12-28T03:44:49.440Z,10.15
2022-12-28T03:47:19.516Z,11.88
2022-12-28T03:49:49.242Z,12.65
2022-12-28T03:52:18.304Z,11.02
2022-12-28T03:54:46.467Z,7.03
2022-12-28T03:57:17.091Z,9.80
2022-12-28T03:59:45.176Z,7.70
2022-12-28T04:02:13.367Z,8.75
2022-12-28T04:04:41.611Z,7.90
2022-12-28T04:07:11.292Z,8.35
2022-12-28T04:09:39.447Z,7.90
2022-12-28T04:12:07.877Z,12.35
2022-12-28T04:14:35.988Z,11.93
2022-12-28T04:17:04.099Z,10.00
2022-12-28T04:19:32.264Z,12.68
2022-12-28T04:22:00.410Z,13.38
2022-12-28T04:24:29.978Z,15.98
2022-12-28T04:26:58.205Z,12.65
2022-12-28T04:29:26.351Z,10.30
2022-12-28T04:31:54.502Z,9.63
2022-12-28T04:34:22.651Z,9.75
2022-12-28T04:36:50.793Z,9.00
2022-12-28T04:39:19.037Z,10.90
2022-12-28T04:41:48.578Z,11.60
2022-12-28T04:44:16.752Z,11.52
2022-12-28T04:46:44.987Z,14.60
2022-12-28T04:49:13.199Z,13.20
2022-12-28T04:51:41.385Z,10.85
2022-12-28T04:54:13.637Z,11.55
2022-12-28T04:56:41.788Z,10.32
2022-12-28T04:59:11.368Z,11.38
2022-12-28T05:01:39.720Z,13.65
2022-12-28T05:04:08.003Z,7.82
2022-12-28T05:06:36.160Z,8.50
2022-12-28T05:09:04.372Z,11.27
2022-12-28T05:11:33.173Z,7.47
2022-12-28T05:14:01.457Z,10.80
2022-12-28T05:16:31.664Z,9.02
2022-12-28T05:18:59.883Z,8.65
2022-12-28T05:21:29.533Z,8.27
2022-12-28T05:23:58.557Z,11.10
2022-12-28T05:26:29.070Z,7.05
2022-12-28T05:28:58.809Z,10.50
2022-12-28T05:31:27.524Z,16.52
2022-12-28T05:33:57.291Z,13.80
2022-12-28T05:36:27.337Z,10.93
2022-12-28T05:38:56.968Z,9.93
2022-12-28T05:41:29.602Z,11.73
2022-12-28T05:43:59.165Z,7.75
2022-12-28T05:46:30.907Z,7.93
2022-12-28T05:49:01.175Z,12.67
2022-12-28T05:51:31.566Z,9.68
2022-12-28T05:54:00.470Z,8.27
2022-12-28T05:56:30.681Z,9.82
2022-12-28T05:59:01.408Z,10.63
2022-12-28T06:01:31.580Z,9.13
2022-12-28T06:04:05.561Z,7.13
2022-12-28T06:06:34.906Z,9.82
2022-12-28T06:09:03.471Z,8.88
2022-12-28T06:11:32.210Z,11.10
2022-12-28T06:14:01.235Z,8.93
2022-12-28T06:16:32.386Z,10.43
2022-12-28T06:19:05.855Z,13.70
2022-12-28T06:21:35.658Z,14.00
2022-12-28T06:24:05.290Z,15.15
2022-12-28T06:26:36.105Z,12.82
2022-12-28T06:29:04.846Z,10.63
2022-12-28T06:31:34.846Z,12.18
2022-12-28T06:34:06.403Z,12.85
2022-12-28T06:36:37.742Z,10.68
2022-12-28T06:39:08.545Z,8.65
2022-12-28T06:41:37.061Z,10.95
2022-12-28T06:44:07.634Z,11.50
2022-12-28T06:46:36.597Z,13.15
2022-12-28T06:49:06.845Z,14.65
2022-12-28T06:51:40.764Z,10.32
2022-12-28T06:54:10.065Z,11.20
2022-12-28T06:56:38.727Z,15.45
2022-12-28T06:59:07.495Z,13.07
2022-12-28T07:01:38.633Z,12.95
2022-12-28T07:04:10.302Z,11.85
2022-12-28T07:06:41.036Z,21.67
2022-12-28T07:09:13.564Z,30.58
2022-12-28T07:11:42.482Z,22.05
2022-12-28T07:14:10.757Z,13.85
2022-12-28T07:19:07.586Z,9.98
2022-12-28T07:21:37.706Z,15.48
2022-12-28T07:24:06.919Z,13.88
2022-12-28T07:26:36.971Z,13.90
2022-12-28T07:29:07.416Z,18.42
2022-12-28T07:31:44.113Z,13.70
2022-12-28T07:34:16.370Z,19.48
2022-12-28T07:36:45.055Z,22.27
2022-12-28T07:39:13.535Z,19.50
2022-12-28T07:41:41.980Z,20.00
2022-12-28T07:44:10.236Z,18.90
2022-12-28T07:46:39.023Z,19.45
2022-12-28T07:49:07.962Z,20.63
2022-12-28T07:51:39.417Z,19.50
2022-12-28T07:54:08.508Z,19.58
2022-12-28T07:59:05.956Z,21.70
2022-12-28T08:01:35.729Z,19.60
2022-12-28T08:04:06.303Z,23.10
2022-12-28T08:06:38.399Z,20.08
2022-12-28T08:09:08.027Z,23.45
2022-12-28T08:11:37.933Z,19.88
2022-12-28T08:14:06.781Z,21.92
2022-12-28T08:16:37.029Z,22.85
2022-12-28T08:19:06.265Z,23.73
2022-12-28T08:21:36.221Z,28.33
2022-12-28T08:24:07.053Z,24.85
2022-12-28T08:26:37.373Z,31.60
2022-12-28T08:29:07.911Z,23.90
2022-12-28T08:31:37.645Z,24.65
2022-12-28T08:34:07.970Z,23.02
2022-12-28T08:36:36.537Z,21.48
2022-12-28T08:39:06.650Z,23.33
2022-12-28T08:41:35.009Z,24.70
2022-12-28T08:44:03.412Z,23.90
2022-12-28T08:46:33.418Z,25.05
2022-12-28T08:49:02.284Z,27.30
2022-12-28T08:51:33.899Z,26.67
2022-12-28T08:54:03.101Z,27.08
2022-12-28T08:56:34.982Z,26.95
2022-12-28T08:59:03.873Z,29.97
2022-12-28T09:01:40.782Z,30.23
2022-12-28T09:04:16.641Z,25.85
2022-12-28T09:06:45.445Z,21.17
2022-12-28T09:09:15.775Z,26.25
2022-12-28T09:11:45.831Z,25.15
2022-12-28T09:14:22.546Z,20.02
2022-12-28T09:16:52.392Z,29.20
2022-12-28T09:19:23.469Z,24.95
2022-12-28T09:21:53.367Z,24.13
2022-12-28T09:24:22.081Z,25.13
2022-12-28T09:26:53.322Z,23.35
2022-12-28T09:29:21.717Z,24.77
2022-12-28T09:31:50.048Z,27.08
2022-12-28T09:37:06.991Z,25.38
2022-12-28T09:39:35.517Z,23.85
2022-12-28T09:42:10.561Z,26.85
2022-12-28T09:44:58.001Z,29.90
2022-12-28T09:47:31.827Z,21.88
2022-12-28T09:50:08.676Z,23.92
2022-12-28T09:52:49.508Z,29.67
2022-12-28T09:55:20.500Z,27.02
2022-12-28T09:57:54.617Z,33.95
2022-12-28T10:00:28.781Z,31.05
2022-12-28T10:03:02.102Z,25.73
2022-12-28T10:05:31.163Z,25.92
2022-12-28T10:08:03.549Z,21.73
2022-12-28T10:10:31.936Z,23.50
2022-12-28T10:13:45.401Z,28.02
2022-12-28T10:16:05.575Z,25.50
2022-12-28T10:18:39.325Z,26.05
2022-12-28T10:21:07.944Z,26.90
2022-12-28T10:23:50.111Z,21.70
2022-12-28T10:26:27.011Z,21.85
2022-12-28T10:29:00.941Z,29.73
2022-12-28T10:31:34.530Z,21.75
2022-12-28T10:34:03.042Z,18.15
2022-12-28T10:36:35.069Z,24.98
2022-12-28T10:39:05.494Z,19.83
2022-12-28T10:41:37.359Z,16.80
2022-12-28T10:44:38.985Z,21.70
2022-12-28T10:47:26.647Z,20.85
2022-12-28T10:52:43.032Z,16.90
2022-12-28T10:55:29.251Z,19.02
2022-12-28T11:00:56.109Z,20.00
2022-12-28T11:03:27.217Z,19.13
2022-12-28T11:06:20.106Z,32.08
2022-12-28T11:09:04.212Z,21.38
2022-12-28T11:11:33.817Z,17.98
2022-12-28T11:14:07.629Z,18.42
2022-12-28T11:16:39.301Z,17.48
2022-12-28T11:19:07.534Z,14.98
2022-12-28T11:21:37.328Z,17.55
2022-12-28T11:24:07.433Z,13.02
2022-12-28T11:26:35.751Z,15.50
2022-12-28T11:29:05.989Z,11.55
2022-12-28T11:31:41.580Z,13.70
2022-12-28T11:34:18.410Z,11.45
2022-12-28T11:36:47.958Z,14.18
2022-12-28T11:39:46.803Z,15.73
2022-12-28T11:42:59.773Z,11.50
2022-12-28T11:45:51.970Z,10.82
2022-12-28T11:48:51.088Z,15.00
2022-12-28T11:51:21.801Z,13.65
2022-12-28T11:53:52.821Z,12.32
2022-12-28T11:56:21.636Z,13.18
2022-12-28T11:59:23.248Z,17.67
2022-12-28T12:01:56.337Z,16.45
2022-12-28T12:04:45.232Z,17.10
2022-12-28T12:07:31.665Z,14.15
2022-12-28T12:10:41.925Z,15.57
2022-12-28T12:13:44.915Z,13.23
2022-12-28T12:16:24.310Z,12.45
2022-12-28T12:18:55.953Z,12.25
2022-12-28T12:21:34.727Z,13.93
2022-12-28T12:24:14.771Z,18.75
2022-12-28T12:26:50.611Z,14.60
2022-12-28T12:29:23.992Z,17.38
2022-12-28T12:32:00.769Z,17.63
2022-12-28T12:34:38.245Z,15.15
2022-12-28T12:37:39.501Z,17.77
2022-12-28T12:40:39.233Z,19.08
2022-12-28T12:43:26.834Z,11.52
2022-12-28T12:46:01.817Z,14.73
2022-12-28T12:48:44.429Z,20.10
2022-12-28T12:51:24.937Z,11.10
2022-12-28T12:54:04.628Z,13.75
2022-12-28T12:56:44.498Z,13.98
2022-12-28T12:59:37.601Z,18.00
2022-12-28T13:02:29.038Z,12.07
2022-12-28T13:04:57.502Z,14.13
2022-12-28T13:07:28.491Z,13.68
2022-12-28T13:10:00.687Z,13.10
2022-12-28T13:12:29.026Z,11.98
2022-12-28T13:15:01.172Z,17.45
2022-12-28T13:17:30.837Z,16.38
2022-12-28T13:20:19.490Z,11.90
2022-12-28T13:22:49.842Z,15.02
2022-12-28T13:25:27.353Z,13.82
2022-12-28T13:27:55.837Z,14.02
2022-12-28T13:30:25.975Z,14.50
2022-12-28T13:32:56.415Z,13.30
2022-12-28T13:35:26.495Z,15.93
2022-12-28T13:38:02.934Z,10.27
2022-12-28T13:40:34.126Z,16.02
2022-12-28T13:43:20.627Z,14.27
2022-12-28T13:45:53.564Z,7.30
2022-12-28T13:48:22.696Z,7.78
2022-12-28T13:50:52.906Z,8.85
2022-12-28T13:53:24.334Z,10.35
2022-12-28T13:55:57.400Z,12.30
2022-12-28T13:58:31.738Z,11.90
2022-12-28T14:01:02.621Z,12.80
2022-12-28T14:03:38.976Z,10.65
2022-12-28T14:06:09.359Z,13.35
2022-12-28T14:08:40.126Z,13.23
2022-12-28T14:11:11.516Z,9.10
2022-12-28T14:13:40.887Z,14.07
2022-12-28T14:16:10.141Z,13.65
2022-12-28T14:18:39.135Z,11.27
2022-12-28T14:21:07.816Z,21.70
2022-12-28T14:23:38.285Z,10.50
2022-12-28T14:26:12.015Z,10.80
2022-12-28T14:28:45.356Z,11.70
2022-12-28T14:31:21.047Z,10.55
2022-12-28T14:33:53.851Z,12.00
2022-12-28T14:38:56.307Z,15.63
2022-12-28T14:41:32.205Z,13.70
2022-12-28T14:44:03.563Z,18.20
2022-12-28T14:46:35.265Z,9.35
2022-12-28T14:49:38.257Z,15.43
2022-12-28T14:52:35.711Z,11.35
2022-12-28T14:55:22.143Z,15.73
2022-12-28T14:57:53.173Z,11.23
2022-12-28T15:00:28.639Z,12.68
2022-12-28T15:03:00.864Z,8.27
2022-12-28T15:05:44.658Z,10.70
2022-12-28T15:08:19.152Z,16.92
2022-12-28T15:10:52.641Z,15.05
2022-12-28T15:13:22.633Z,12.93
2022-12-28T15:15:59.136Z,12.43
2022-12-28T15:18:29.261Z,12.40
2022-12-28T15:21:03.980Z,12.90
2022-12-28T15:23:34.640Z,12.40
2022-12-28T15:26:07.872Z,14.63
2022-12-28T15:28:36.290Z,15.25
2022-12-28T15:31:07.306Z,16.08
2022-12-28T15:33:36.176Z,13.60
2022-12-28T15:36:10.774Z,16.15
2022-12-28T15:38:41.937Z,14.80
2022-12-28T15:41:30.337Z,16.40
2022-12-28T15:43:58.859Z,14.32
2022-12-28T15:46:27.455Z,14.90
2022-12-28T15:48:57.796Z,20.77
2022-12-28T15:51:27.841Z,13.10
2022-12-28T15:53:56.113Z,13.48
2022-12-28T15:56:26.999Z,14.57
2022-12-28T15:58:56.569Z,13.10
2022-12-28T16:01:28.893Z,15.25
2022-12-28T16:03:59.652Z,11.90
2022-12-28T16:06:31.472Z,10.25
2022-12-28T16:09:08.979Z,12.57
2022-12-28T16:11:39.492Z,11.25
2022-12-28T16:14:09.351Z,9.32
2022-12-28T16:16:44.890Z,11.50
2022-12-28T16:19:19.257Z,10.95
2022-12-28T16:21:53.704Z,11.07
2022-12-28T16:27:09.999Z,12.50
2022-12-28T16:29:38.844Z,10.07
2022-12-28T16:32:09.102Z,13.95
2022-12-28T16:34:38.009Z,12.77
2022-12-28T16:37:10.213Z,11.35
2022-12-28T16:39:42.095Z,12.18
2022-12-28T16:42:13.140Z,10.93
2022-12-28T16:44:42.169Z,12.48
2022-12-28T16:47:11.672Z,12.88
2022-12-28T16:49:42.259Z,14.30
2022-12-28T16:52:12.242Z,14.75
2022-12-28T16:54:40.960Z,12.20
2022-12-28T16:57:12.532Z,16.80
2022-12-28T16:59:41.233Z,15.50
2022-12-28T17:02:15.170Z,15.65
2022-12-28T17:04:44.538Z,14.57
2022-12-28T17:07:14.378Z,14.65
2022-12-28T17:09:49.975Z,15.20
2022-12-28T17:12:18.537Z,13.10
2022-12-28T17:14:46.761Z,16.90
2022-12-28T17:17:15.036Z,16.05
2022-12-28T17:19:43.248Z,12.63
2022-12-28T17:22:11.501Z,15.65
2022-12-28T17:24:41.197Z,12.90
2022-12-28T17:27:13.108Z,14.95
2022-12-28T17:29:45.790Z,16.30
2022-12-28T17:32:14.497Z,16.00
2022-12-28T17:34:43.154Z,19.55
2022-12-28T17:37:11.443Z,16.40
2022-12-28T17:39:41.537Z,19.63
2022-12-28T17:42:10.847Z,20.42
2022-12-28T17:44:39.408Z,18.25
2022-12-28T17:47:08.363Z,20.33
2022-12-28T17:49:36.988Z,22.85
2022-12-28T17:52:07.008Z,20.45
2022-12-28T17:54:35.588Z,19.77
2022-12-28T17:57:05.410Z,20.10
2022-12-28T17:59:33.965Z,19.55
2022-12-28T18:02:09.533Z,21.90
2022-12-28T18:04:38.360Z,18.13
2022-12-28T18:07:09.339Z,22.05
2022-12-28T18:09:38.458Z,20.98
2022-12-28T18:12:08.546Z,20.20
2022-12-28T18:14:36.932Z,20.80
2022-12-28T18:17:05.433Z,19.63
2022-12-28T18:19:34.641Z,18.63
2022-12-28T18:22:02.857Z,16.73
2022-12-28T18:24:31.917Z,18.25
2022-12-28T18:27:00.044Z,16.63
2022-12-28T18:29:30.107Z,17.70
2022-12-28T18:31:58.352Z,16.63
2022-12-28T18:34:26.946Z,22.63
2022-12-28T18:36:55.602Z,14.25
2022-12-28T18:39:26.216Z,17.20
2022-12-28T18:41:54.728Z,15.43
2022-12-28T18:44:23.477Z,19.77
2022-12-28T18:46:54.481Z,22.02
2022-12-28T18:49:23.138Z,19.80
2022-12-28T18:51:51.604Z,17.33
2022-12-28T18:54:20.054Z,19.60
2022-12-28T18:56:48.277Z,17.65
2022-12-28T18:59:16.754Z,22.77
2022-12-28T19:04:35.506Z,15.32
2022-12-28T19:07:04.435Z,22.30
2022-12-28T19:09:33.327Z,23.45
2022-12-28T19:12:01.811Z,18.05
2022-12-28T19:14:30.381Z,20.95
2022-12-28T19:16:59.965Z,19.63
2022-12-28T19:19:28.266Z,18.75
2022-12-28T19:21:59.081Z,18.55
2022-12-28T19:24:30.446Z,17.38
2022-12-28T19:26:59.193Z,16.02
2022-12-28T19:29:27.481Z,16.63
2022-12-28T19:31:57.280Z,16.33
2022-12-28T19:34:28.503Z,21.65
2022-12-28T19:36:58.836Z,16.27
2022-12-28T19:39:28.412Z,21.67
2022-12-28T19:41:57.264Z,20.15
2022-12-28T19:44:25.849Z,15.75
2022-12-28T19:46:58.892Z,16.50
2022-12-28T19:49:28.175Z,15.43
2022-12-28T19:51:58.741Z,14.73
2022-12-28T19:54:27.743Z,17.50
2022-12-28T19:56:56.143Z,20.52
2022-12-28T19:59:24.910Z,19.48
2022-12-28T20:01:53.646Z,22.48
2022-12-28T20:04:22.678Z,18.67
2022-12-28T20:06:51.118Z,18.60
2022-12-28T20:09:22.662Z,19.30
2022-12-28T20:11:51.051Z,16.40
2022-12-28T20:14:24.976Z,18.15
2022-12-28T20:16:54.632Z,20.75
2022-12-28T20:19:26.857Z,23.35
2022-12-28T20:21:55.475Z,31.25
2022-12-28T20:24:26.046Z,23.92
2022-12-28T20:27:01.152Z,24.83
2022-12-28T20:29:38.129Z,20.88
2022-12-28T20:32:10.794Z,20.23
2022-12-28T20:34:39.538Z,18.02
2022-12-28T20:37:08.477Z,18.48
2022-12-28T20:39:39.738Z,22.30
2022-12-28T20:42:25.516Z,17.20
2022-12-28T20:44:54.336Z,18.63
2022-12-28T20:47:22.802Z,23.05
2022-12-28T20:49:54.028Z,17.65
2022-12-28T20:52:22.905Z,23.25
2022-12-28T20:54:52.515Z,16.40
2022-12-28T20:57:20.821Z,19.10
2022-12-28T20:59:49.057Z,19.20
2022-12-28T21:02:20.994Z,17.33
2022-12-28T21:04:49.133Z,16.95
2022-12-28T21:07:19.972Z,16.85
2022-12-28T21:09:50.948Z,14.70
2022-12-28T21:12:20.574Z,14.88
2022-12-28T21:14:48.708Z,16.13
2022-12-28T21:17:18.283Z,18.23
2022-12-28T21:19:47.795Z,20.70
2022-12-28T21:22:17.308Z,18.02
2022-12-28T21:24:48.314Z,25.20
2022-12-28T21:27:17.165Z,21.33
2022-12-28T21:29:47.188Z,16.35
2022-12-28T21:32:15.795Z,20.50
2022-12-28T21:34:44.112Z,19.48
2022-12-28T21:37:33.192Z,25.00
2022-12-28T21:40:04.328Z,19.95
2022-12-28T21:42:32.772Z,20.90
2022-12-28T21:45:02.697Z,16.95
2022-12-28T21:47:31.161Z,19.35
2022-12-28T21:49:59.890Z,20.95
2022-12-28T21:52:31.033Z,22.00
2022-12-28T21:55:19.558Z,21.27
2022-12-28T21:57:51.329Z,21.20
2022-12-28T22:00:41.798Z,19.42
2022-12-28T22:03:27.593Z,18.55
2022-12-28T22:06:06.501Z,17.20
2022-12-28T22:08:52.455Z,23.38
2022-12-28T22:11:39.294Z,18.45
2022-12-28T22:14:11.235Z,22.38
2022-12-28T22:16:40.994Z,22.13
2022-12-28T22:19:09.187Z,20.20
2022-12-28T22:21:37.312Z,18.50
2022-12-28T22:24:06.127Z,23.27
2022-12-28T22:26:34.440Z,27.17
2022-12-28T22:29:03.765Z,19.77
2022-12-28T22:31:31.944Z,17.88
2022-12-28T22:34:06.841Z,22.23
2022-12-28T22:36:35.607Z,20.48
2022-12-28T22:39:03.713Z,23.88
2022-12-28T22:41:31.844Z,19.35
2022-12-28T22:43:59.943Z,27.77
2022-12-28T22:46:28.120Z,25.38
2022-12-28T22:48:56.229Z,30.33
2022-12-28T22:51:25.912Z,23.95
2022-12-28T22:53:54.112Z,28.73
2022-12-28T22:56:22.485Z,21.83
2022-12-28T22:58:50.805Z,18.90
2022-12-28T23:01:20.717Z,20.45
2022-12-28T23:03:49.917Z,20.35
2022-12-28T23:06:20.513Z,20.85
2022-12-28T23:08:50.104Z,18.92
2022-12-28T23:11:35.764Z,24.92
2022-12-28T23:14:19.200Z,17.83
2022-12-28T23:16:47.438Z,18.85
2022-12-28T23:19:33.737Z,17.23
2022-12-28T23:22:19.875Z,20.27
2022-12-28T23:25:06.886Z,17.85
2022-12-28T23:27:37.642Z,16.80
2022-12-28T23:30:07.785Z,16.92
2022-12-28T23:32:36.004Z,15.65
2022-12-28T23:35:04.806Z,19.17
2022-12-28T23:37:33.221Z,19.48
2022-12-28T23:40:02.840Z,18.33
2022-12-28T23:42:31.006Z,20.05
2022-12-28T23:44:59.180Z,21.02
2022-12-28T23:47:27.334Z,21.90
2022-12-28T23:49:55.430Z,26.13
2022-12-28T23:52:26.009Z,24.60
2022-12-28T23:54:54.365Z,22.48
2022-12-28T23:57:24.441Z,28.38
2022-12-28T23:59:52.757Z,23.13
