createdAt,value
2022-12-17T00:02:14.398Z,-5.00
2022-12-17T00:04:59.719Z,-5.00
2022-12-17T00:07:44.850Z,-5.00
2022-12-17T00:10:30.251Z,-4.90
2022-12-17T00:13:15.585Z,-4.90
2022-12-17T00:16:01.361Z,-4.90
2022-12-17T00:18:46.672Z,-4.90
2022-12-17T00:21:42.425Z,-4.90
2022-12-17T00:24:27.991Z,-4.90
2022-12-17T00:27:13.295Z,-4.80
2022-12-17T00:29:58.586Z,-4.80
2022-12-17T00:32:44.223Z,-4.80
2022-12-17T00:35:30.269Z,-4.80
2022-12-17T00:38:15.681Z,-4.80
2022-12-17T00:41:01.047Z,-4.80
2022-12-17T00:43:46.306Z,-4.80
2022-12-17T00:46:31.623Z,-4.80
2022-12-17T00:49:16.909Z,-4.70
2022-12-17T00:52:02.225Z,-4.70
2022-12-17T00:54:47.539Z,-4.70
2022-12-17T00:57:33.244Z,-4.60
2022-12-17T01:00:18.605Z,-4.60
2022-12-17T01:03:04.301Z,-4.60
2022-12-17T01:05:50.146Z,-4.60
2022-12-17T01:08:35.466Z,-4.60
2022-12-17T01:11:23.148Z,-4.60
2022-12-17T01:14:09.031Z,-4.60
2022-12-17T01:16:56.323Z,-4.60
2022-12-17T01:19:42.492Z,-4.60
2022-12-17T01:22:28.993Z,-4.60
2022-12-17T01:25:14.393Z,-4.60
2022-12-17T01:27:59.518Z,-4.70
2022-12-17T01:30:45.520Z,-4.70
2022-12-17T01:33:30.645Z,-4.70
2022-12-17T01:36:17.524Z,-4.80
2022-12-17T01:39:03.391Z,-4.70
2022-12-17T01:41:48.783Z,-4.70
2022-12-17T01:44:52.512Z,-4.70
2022-12-17T01:47:37.896Z,-4.80
2022-12-17T01:50:23.544Z,-4.70
2022-12-17T01:53:13.420Z,-4.70
2022-12-17T01:55:59.381Z,-4.80
2022-12-17T01:58:45.643Z,-4.80
2022-12-17T02:01:33.714Z,-4.80
2022-12-17T02:04:19.179Z,-4.70
2022-12-17T02:07:38.624Z,-4.70
2022-12-17T02:10:30.055Z,-4.80
2022-12-17T02:13:23.978Z,-4.70
2022-12-17T02:16:14.200Z,-4.70
2022-12-17T02:19:05.021Z,-4.70
2022-12-17T02:21:53.867Z,-4.70
2022-12-17T02:24:54.444Z,-4.60
2022-12-17T02:27:41.308Z,-4.60
2022-12-17T02:30:28.546Z,-4.60
2022-12-17T02:33:14.925Z,-4.50
2022-12-17T02:36:11.918Z,-4.50
2022-12-17T02:38:57.785Z,-4.50
2022-12-17T02:41:48.947Z,-4.40
2022-12-17T02:44:39.250Z,-4.40
2022-12-17T02:47:27.886Z,-4.40
2022-12-17T02:50:14.507Z,-4.40
2022-12-17T02:53:05.813Z,-4.40
2022-12-17T02:55:52.866Z,-4.30
2022-12-17T02:58:48.913Z,-4.40
2022-12-17T03:01:34.801Z,-4.40
2022-12-17T03:04:22.262Z,-4.40
2022-12-17T03:07:07.629Z,-4.40
2022-12-17T03:09:52.852Z,-4.40
2022-12-17T03:12:39.704Z,-4.50
2022-12-17T03:15:25.781Z,-4.50
2022-12-17T03:18:12.522Z,-4.50
2022-12-17T03:20:57.845Z,-4.50
2022-12-17T03:23:43.298Z,-4.50
2022-12-17T03:26:28.567Z,-4.50
2022-12-17T03:29:30.567Z,-4.50
2022-12-17T03:32:15.820Z,-4.60
2022-12-17T03:35:01.514Z,-4.60
2022-12-17T03:37:46.872Z,-4.60
2022-12-17T03:40:32.168Z,-4.70
2022-12-17T03:43:24.943Z,-4.70
2022-12-17T03:46:11.779Z,-4.60
2022-12-17T03:48:57.157Z,-4.60
2022-12-17T03:51:42.462Z,-4.70
2022-12-17T03:54:27.877Z,-4.70
2022-12-17T03:57:16.086Z,-4.80
2022-12-17T04:00:01.987Z,-4.80
2022-12-17T04:02:57.997Z,-4.90
2022-12-17T04:05:43.871Z,-4.90
2022-12-17T04:08:29.155Z,-5.00
2022-12-17T04:11:14.502Z,-5.00
2022-12-17T04:13:59.703Z,-5.00
2022-12-17T04:16:44.980Z,-5.10
2022-12-17T04:19:30.417Z,-5.10
2022-12-17T04:22:15.629Z,-5.10
2022-12-17T04:25:00.967Z,-5.10
2022-12-17T04:27:46.381Z,-5.10
2022-12-17T04:30:31.819Z,-5.10
2022-12-17T04:33:17.071Z,-5.10
2022-12-17T04:36:02.238Z,-5.10
2022-12-17T04:38:47.592Z,-5.10
2022-12-17T04:41:32.854Z,-5.10
2022-12-17T04:44:18.200Z,-5.20
2022-12-17T04:47:05.256Z,-5.20
2022-12-17T04:49:50.568Z,-5.20
2022-12-17T04:52:35.788Z,-5.30
2022-12-17T04:55:21.036Z,-5.30
2022-12-17T04:58:06.296Z,-5.20
2022-12-17T05:00:51.561Z,-5.30
2022-12-17T05:03:37.347Z,-5.30
2022-12-17T05:06:23.138Z,-5.30
2022-12-17T05:09:08.461Z,-5.40
2022-12-17T05:11:54.959Z,-5.40
2022-12-17T05:14:40.372Z,-5.40
2022-12-17T05:17:25.617Z,-5.40
2022-12-17T05:20:10.881Z,-5.40
2022-12-17T05:22:56.087Z,-5.40
2022-12-17T05:25:41.314Z,-5.40
2022-12-17T05:28:26.863Z,-5.40
2022-12-17T05:31:13.559Z,-5.40
2022-12-17T05:34:00.371Z,-5.40
2022-12-17T05:36:45.667Z,-5.40
2022-12-17T05:39:31.480Z,-5.40
2022-12-17T05:42:16.883Z,-5.40
2022-12-17T05:45:02.304Z,-5.40
2022-12-17T05:47:47.684Z,-5.30
2022-12-17T05:50:33.471Z,-5.30
2022-12-17T05:53:23.358Z,-5.30
2022-12-17T05:56:10.163Z,-5.30
2022-12-17T05:58:55.964Z,-5.30
2022-12-17T06:01:41.110Z,-5.30
2022-12-17T06:04:28.550Z,-5.20
2022-12-17T06:07:13.969Z,-5.20
2022-12-17T06:09:59.179Z,-5.20
2022-12-17T06:12:44.576Z,-5.20
2022-12-17T06:15:29.796Z,-5.20
2022-12-17T06:18:17.145Z,-5.20
2022-12-17T06:21:03.039Z,-5.10
2022-12-17T06:23:48.302Z,-5.10
2022-12-17T06:26:33.638Z,-5.10
2022-12-17T06:29:18.987Z,-5.10
2022-12-17T06:32:04.309Z,-5.00
2022-12-17T06:34:49.638Z,-5.00
2022-12-17T06:37:34.772Z,-5.00
2022-12-17T06:40:20.049Z,-5.00
2022-12-17T06:43:15.677Z,-5.00
2022-12-17T06:46:01.657Z,-5.00
2022-12-17T06:48:46.951Z,-5.10
2022-12-17T06:51:32.210Z,-5.10
2022-12-17T06:54:17.382Z,-5.10
2022-12-17T06:57:02.695Z,-5.10
2022-12-17T06:59:47.891Z,-5.10
2022-12-17T07:02:33.280Z,-5.10
2022-12-17T07:05:19.157Z,-5.20
2022-12-17T07:08:04.406Z,-5.20
2022-12-17T07:10:49.717Z,-5.20
2022-12-17T07:13:35.572Z,-5.20
2022-12-17T07:16:21.127Z,-5.20
2022-12-17T07:19:06.509Z,-5.20
2022-12-17T07:21:51.751Z,-5.20
2022-12-17T07:24:37.114Z,-5.20
2022-12-17T07:27:22.443Z,-5.20
2022-12-17T07:30:07.741Z,-5.30
2022-12-17T07:32:53.144Z,-5.30
2022-12-17T07:35:39.672Z,-5.30
2022-12-17T07:38:24.972Z,-5.30
2022-12-17T07:41:10.165Z,-5.30
2022-12-17T07:43:55.589Z,-5.30
2022-12-17T07:46:40.935Z,-5.30
2022-12-17T07:49:26.518Z,-5.30
2022-12-17T07:52:12.210Z,-5.40
2022-12-17T07:54:57.581Z,-5.30
2022-12-17T07:57:43.099Z,-5.30
2022-12-17T08:00:29.255Z,-5.30
2022-12-17T08:03:18.792Z,-5.40
2022-12-17T08:06:04.827Z,-5.40
2022-12-17T08:08:50.188Z,-5.40
2022-12-17T08:11:35.432Z,-5.30
2022-12-17T08:14:20.911Z,-5.40
2022-12-17T08:17:06.354Z,-5.30
2022-12-17T08:19:51.677Z,-5.30
2022-12-17T08:22:36.940Z,-5.30
2022-12-17T08:25:22.278Z,-5.30
2022-12-17T08:28:15.781Z,-5.30
2022-12-17T08:31:12.199Z,-5.20
2022-12-17T08:33:57.625Z,-5.30
2022-12-17T08:36:43.339Z,-5.20
2022-12-17T08:39:28.517Z,-5.20
2022-12-17T08:42:13.868Z,-5.30
2022-12-17T08:44:59.231Z,-5.30
2022-12-17T08:47:44.616Z,-5.30
2022-12-17T08:50:29.874Z,-5.40
2022-12-17T08:53:23.309Z,-5.40
2022-12-17T08:56:08.590Z,-5.30
2022-12-17T08:58:58.948Z,-5.30
2022-12-17T09:01:44.732Z,-5.30
2022-12-17T09:04:30.232Z,-5.30
2022-12-17T09:07:15.508Z,-5.30
2022-12-17T09:10:00.739Z,-5.30
2022-12-17T09:12:45.984Z,-5.40
2022-12-17T09:15:31.204Z,-5.40
2022-12-17T09:18:16.478Z,-5.40
2022-12-17T09:21:01.851Z,-5.30
2022-12-17T09:23:48.612Z,-5.30
2022-12-17T09:26:33.938Z,-5.30
2022-12-17T09:29:19.237Z,-5.30
2022-12-17T09:32:04.458Z,-5.30
2022-12-17T09:34:49.748Z,-5.20
2022-12-17T09:37:34.982Z,-5.20
2022-12-17T09:40:20.362Z,-5.20
2022-12-17T09:43:21.424Z,-5.20
2022-12-17T09:46:31.193Z,-5.10
2022-12-17T09:49:31.676Z,-5.10
2022-12-17T09:52:30.675Z,-5.10
2022-12-17T09:55:16.359Z,-5.10
2022-12-17T09:58:02.382Z,-5.00
2022-12-17T10:00:47.914Z,-5.00
2022-12-17T10:03:36.743Z,-5.00
2022-12-17T10:06:29.715Z,-4.90
2022-12-17T10:09:20.555Z,-4.80
2022-12-17T10:12:05.915Z,-4.80
2022-12-17T10:14:51.294Z,-4.70
2022-12-17T10:17:41.965Z,-4.70
2022-12-17T10:20:52.447Z,-4.70
2022-12-17T10:23:48.031Z,-4.70
2022-12-17T10:26:39.824Z,-4.70
2022-12-17T10:29:31.206Z,-4.60
2022-12-17T10:32:26.723Z,-4.60
2022-12-17T10:35:12.170Z,-4.60
2022-12-17T10:37:57.438Z,-4.50
2022-12-17T10:40:48.003Z,-4.50
2022-12-17T10:43:59.808Z,-4.50
2022-12-17T10:46:47.253Z,-4.40
2022-12-17T10:49:36.033Z,-4.30
2022-12-17T10:52:36.804Z,-4.30
2022-12-17T10:55:24.755Z,-4.20
2022-12-17T10:58:11.533Z,-4.10
2022-12-17T11:00:59.160Z,-4.10
2022-12-17T11:03:52.355Z,-4.00
2022-12-17T11:06:52.240Z,-4.00
2022-12-17T11:10:09.834Z,-3.80
2022-12-17T11:13:01.552Z,-3.80
2022-12-17T11:16:09.241Z,-3.70
2022-12-17T11:19:16.106Z,-3.70
2022-12-17T11:22:10.104Z,-3.60
2022-12-17T11:25:03.340Z,-3.60
2022-12-17T11:27:55.753Z,-3.50
2022-12-17T11:30:41.465Z,-3.50
2022-12-17T11:33:54.694Z,-3.40
2022-12-17T11:36:45.819Z,-3.50
2022-12-17T11:39:39.591Z,-3.40
2022-12-17T11:42:33.586Z,-3.40
2022-12-17T11:45:24.201Z,-3.40
2022-12-17T11:48:17.956Z,-3.40
2022-12-17T11:51:13.309Z,-3.30
2022-12-17T11:54:22.500Z,-3.30
2022-12-17T11:57:20.225Z,-3.30
2022-12-17T12:00:21.332Z,-3.20
2022-12-17T12:03:18.039Z,-3.20
2022-12-17T12:06:17.602Z,-3.10
2022-12-17T12:09:16.295Z,-3.10
2022-12-17T12:12:24.361Z,-3.10
2022-12-17T12:15:43.064Z,-3.00
2022-12-17T12:18:28.320Z,-3.00
2022-12-17T12:21:41.268Z,-3.00
2022-12-17T12:24:56.125Z,-3.00
2022-12-17T12:28:04.699Z,-2.90
2022-12-17T12:31:13.334Z,-2.80
2022-12-17T12:34:14.131Z,-2.80
2022-12-17T12:37:01.613Z,-2.80
2022-12-17T12:39:58.310Z,-2.80
2022-12-17T12:42:58.059Z,-2.80
2022-12-17T12:46:16.008Z,-2.70
2022-12-17T12:49:08.977Z,-2.70
2022-12-17T12:51:56.363Z,-2.60
2022-12-17T12:55:08.578Z,-2.50
2022-12-17T12:58:01.151Z,-2.50
2022-12-17T13:01:12.980Z,-2.40
2022-12-17T13:04:04.217Z,-2.30
2022-12-17T13:06:50.511Z,-2.30
2022-12-17T13:09:23.434Z,-2.30
2022-12-17T13:11:57.519Z,-2.30
2022-12-17T13:14:47.855Z,-2.20
2022-12-17T13:17:14.579Z,-2.20
2022-12-17T13:19:44.086Z,-2.20
2022-12-17T13:22:23.443Z,-2.20
2022-12-17T13:24:56.702Z,-2.20
2022-12-17T13:27:35.520Z,-2.10
2022-12-17T13:30:17.735Z,-2.10
2022-12-17T13:33:01.315Z,-2.10
2022-12-17T13:35:42.119Z,-2.10
2022-12-17T13:38:33.558Z,-2.10
2022-12-17T13:41:16.144Z,-2.20
2022-12-17T13:43:46.771Z,-2.20
2022-12-17T13:46:22.050Z,-2.10
2022-12-17T13:49:00.320Z,-2.10
2022-12-17T13:51:30.389Z,-2.00
2022-12-17T13:54:02.549Z,-2.10
2022-12-17T13:56:35.938Z,-2.10
2022-12-17T13:59:09.093Z,-2.10
2022-12-17T14:01:46.219Z,-2.20
2022-12-17T14:04:25.383Z,-2.20
2022-12-17T14:06:54.711Z,-2.20
2022-12-17T14:09:24.146Z,-2.20
2022-12-17T14:12:10.401Z,-2.20
2022-12-17T14:14:43.433Z,-2.20
2022-12-17T14:17:36.388Z,-2.20
2022-12-17T14:20:16.626Z,-2.20
2022-12-17T14:22:51.625Z,-2.20
2022-12-17T14:25:22.203Z,-2.20
2022-12-17T14:28:00.978Z,-2.30
2022-12-17T14:31:02.717Z,-2.30
2022-12-17T14:33:33.366Z,-2.40
2022-12-17T14:36:15.139Z,-2.40
2022-12-17T14:38:59.620Z,-2.40
2022-12-17T14:41:46.982Z,-2.50
2022-12-17T14:44:21.773Z,-2.60
2022-12-17T14:47:07.557Z,-2.60
2022-12-17T14:49:34.583Z,-2.70
2022-12-17T14:52:13.150Z,-2.80
2022-12-17T14:54:46.213Z,-2.90
2022-12-17T14:57:23.229Z,-2.90
2022-12-17T14:59:52.286Z,-3.00
2022-12-17T15:02:28.234Z,-3.10
2022-12-17T15:05:01.650Z,-3.10
2022-12-17T15:07:30.840Z,-3.20
2022-12-17T15:09:57.924Z,-3.10
2022-12-17T15:12:25.500Z,-3.10
2022-12-17T15:14:53.194Z,-3.20
2022-12-17T15:17:20.007Z,-3.20
2022-12-17T15:19:50.177Z,-3.30
2022-12-17T15:22:21.005Z,-3.30
2022-12-17T15:24:47.795Z,-3.40
2022-12-17T15:27:16.220Z,-3.40
2022-12-17T15:29:44.310Z,-3.50
2022-12-17T15:32:21.432Z,-3.60
2022-12-17T15:34:50.324Z,-3.70
2022-12-17T15:37:23.955Z,-3.80
2022-12-17T15:39:52.564Z,-3.80
2022-12-17T15:42:37.836Z,-3.90
2022-12-17T15:45:05.104Z,-3.90
2022-12-17T15:47:31.869Z,-3.90
2022-12-17T15:49:58.785Z,-4.00
2022-12-17T15:52:25.650Z,-4.00
2022-12-17T15:54:52.785Z,-4.10
2022-12-17T15:57:19.556Z,-4.20
2022-12-17T15:59:46.290Z,-4.20
2022-12-17T16:02:13.431Z,-4.30
2022-12-17T16:04:40.978Z,-4.40
2022-12-17T16:07:07.821Z,-4.40
2022-12-17T16:09:34.603Z,-4.50
2022-12-17T16:12:01.381Z,-4.50
2022-12-17T16:14:28.219Z,-4.50
2022-12-17T16:16:55.009Z,-4.60
2022-12-17T16:19:21.970Z,-4.70
2022-12-17T16:21:48.961Z,-4.70
2022-12-17T16:24:15.791Z,-4.70
2022-12-17T16:26:42.591Z,-4.80
2022-12-17T16:29:09.431Z,-4.90
2022-12-17T16:31:37.277Z,-4.90
2022-12-17T16:34:08.451Z,-5.00
2022-12-17T16:36:35.231Z,-5.00
2022-12-17T16:39:03.271Z,-5.10
2022-12-17T16:41:30.114Z,-5.20
2022-12-17T16:43:56.957Z,-5.20
2022-12-17T16:46:35.495Z,-5.20
2022-12-17T16:49:08.627Z,-5.30
2022-12-17T16:51:36.147Z,-5.30
2022-12-17T16:54:06.814Z,-5.40
2022-12-17T16:56:39.668Z,-5.40
2022-12-17T16:59:08.229Z,-5.50
2022-12-17T17:01:36.143Z,-5.50
2022-12-17T17:04:05.218Z,-5.50
2022-12-17T17:06:34.097Z,-5.60
2022-12-17T17:09:04.390Z,-5.60
2022-12-17T17:11:31.326Z,-5.70
2022-12-17T17:13:58.365Z,-5.70
2022-12-17T17:16:25.928Z,-5.70
2022-12-17T17:18:53.271Z,-5.70
2022-12-17T17:21:20.004Z,-5.80
2022-12-17T17:23:48.601Z,-5.80
2022-12-17T17:26:16.717Z,-5.80
2022-12-17T17:28:45.969Z,-5.90
2022-12-17T17:31:14.186Z,-5.90
2022-12-17T17:33:43.508Z,-6.00
2022-12-17T17:36:18.917Z,-6.00
2022-12-17T17:38:46.885Z,-6.00
2022-12-17T17:41:16.506Z,-6.00
2022-12-17T17:43:43.732Z,-6.10
2022-12-17T17:46:16.384Z,-6.10
2022-12-17T17:48:44.618Z,-6.10
2022-12-17T17:51:15.953Z,-6.20
2022-12-17T17:53:42.740Z,-6.10
2022-12-17T17:56:15.575Z,-6.20
2022-12-17T17:58:44.481Z,-6.20
2022-12-17T18:01:14.201Z,-6.30
2022-12-17T18:03:41.189Z,-6.20
2022-12-17T18:06:09.835Z,-6.30
2022-12-17T18:08:38.130Z,-6.30
2022-12-17T18:11:08.330Z,-6.40
2022-12-17T18:13:54.089Z,-6.50
2022-12-17T18:16:30.196Z,-6.50
2022-12-17T18:19:00.851Z,-6.50
2022-12-17T18:21:29.495Z,-6.60
2022-12-17T18:24:01.844Z,-6.60
2022-12-17T18:26:32.699Z,-6.60
2022-12-17T18:29:02.955Z,-6.70
2022-12-17T18:31:31.504Z,-6.70
2022-12-17T18:34:02.916Z,-6.70
2022-12-17T18:36:48.366Z,-6.70
2022-12-17T18:39:20.950Z,-6.70
2022-12-17T18:42:07.814Z,-6.70
2022-12-17T18:44:38.597Z,-6.70
2022-12-17T18:47:07.355Z,-6.80
2022-12-17T18:49:34.255Z,-6.90
2022-12-17T18:52:01.286Z,-6.90
2022-12-17T18:54:30.015Z,-6.90
2022-12-17T18:57:01.875Z,-6.90
2022-12-17T18:59:30.231Z,-7.00
2022-12-17T19:01:59.467Z,-7.00
2022-12-17T19:04:27.215Z,-7.00
2022-12-17T19:06:54.523Z,-7.00
2022-12-17T19:09:31.174Z,-7.00
2022-12-17T19:11:58.413Z,-7.00
2022-12-17T19:14:25.701Z,-7.00
2022-12-17T19:16:55.126Z,-7.10
2022-12-17T19:19:23.188Z,-7.10
2022-12-17T19:21:51.910Z,-7.10
2022-12-17T19:24:21.460Z,-7.10
2022-12-17T19:26:48.610Z,-7.10
2022-12-17T19:29:17.370Z,-7.10
2022-12-17T19:31:44.318Z,-7.20
2022-12-17T19:34:13.282Z,-7.20
2022-12-17T19:36:41.077Z,-7.20
2022-12-17T19:39:11.059Z,-7.20
2022-12-17T19:41:38.320Z,-7.20
2022-12-17T19:44:08.054Z,-7.20
2022-12-17T19:46:35.774Z,-7.20
2022-12-17T19:49:03.208Z,-7.20
2022-12-17T19:51:30.698Z,-7.20
2022-12-17T19:54:01.833Z,-7.20
2022-12-17T19:56:33.532Z,-7.20
2022-12-17T19:59:06.947Z,-7.30
2022-12-17T20:01:37.276Z,-7.30
2022-12-17T20:04:05.586Z,-7.30
2022-12-17T20:06:34.640Z,-7.30
2022-12-17T20:09:04.477Z,-7.40
2022-12-17T20:11:34.271Z,-7.40
2022-12-17T20:14:20.829Z,-7.40
2022-12-17T20:17:06.877Z,-7.40
2022-12-17T20:19:34.595Z,-7.40
2022-12-17T20:22:04.357Z,-7.40
2022-12-17T20:24:32.254Z,-7.50
2022-12-17T20:26:59.961Z,-7.50
2022-12-17T20:29:27.240Z,-7.50
2022-12-17T20:31:54.437Z,-7.50
2022-12-17T20:34:21.541Z,-7.50
2022-12-17T20:36:48.751Z,-7.50
2022-12-17T20:39:16.260Z,-7.50
2022-12-17T20:41:44.089Z,-7.50
2022-12-17T20:44:13.544Z,-7.50
2022-12-17T20:46:41.666Z,-7.50
2022-12-17T20:49:10.363Z,-7.50
2022-12-17T20:51:37.164Z,-7.60
2022-12-17T20:54:04.521Z,-7.60
2022-12-17T20:56:34.099Z,-7.60
2022-12-17T20:59:08.439Z,-7.70
2022-12-17T21:01:36.515Z,-7.70
2022-12-17T21:04:06.233Z,-7.70
2022-12-17T21:06:39.106Z,-7.60
2022-12-17T21:09:06.910Z,-7.60
2022-12-17T21:11:35.157Z,-7.70
2022-12-17T21:14:14.043Z,-7.70
2022-12-17T21:16:42.437Z,-7.70
2022-12-17T21:19:12.524Z,-7.70
2022-12-17T21:21:39.550Z,-7.70
2022-12-17T21:24:08.219Z,-7.70
2022-12-17T21:26:38.306Z,-7.70
2022-12-17T21:29:07.069Z,-7.70
2022-12-17T21:31:40.370Z,-7.70
2022-12-17T21:34:10.713Z,-7.70
2022-12-17T21:36:37.844Z,-7.70
2022-12-17T21:39:09.535Z,-7.70
2022-12-17T21:41:44.579Z,-7.70
2022-12-17T21:44:13.363Z,-7.70
2022-12-17T21:46:42.407Z,-7.70
2022-12-17T21:49:09.799Z,-7.70
2022-12-17T21:51:36.940Z,-7.70
2022-12-17T21:54:08.113Z,-7.80
2022-12-17T21:56:36.605Z,-7.80
2022-12-17T21:59:03.602Z,-7.80
2022-12-17T22:01:33.829Z,-7.80
2022-12-17T22:04:03.023Z,-7.80
2022-12-17T22:06:33.990Z,-7.80
2022-12-17T22:09:08.484Z,-7.80
2022-12-17T22:11:42.375Z,-7.80
2022-12-17T22:14:16.970Z,-7.80
2022-12-17T22:16:49.331Z,-7.80
2022-12-17T22:19:22.924Z,-7.80
2022-12-17T22:21:51.451Z,-7.80
2022-12-17T22:24:24.773Z,-7.80
2022-12-17T22:26:52.148Z,-7.80
2022-12-17T22:29:37.575Z,-7.80
2022-12-17T22:32:25.143Z,-7.80
2022-12-17T22:35:44.804Z,-7.80
2022-12-17T22:40:04.754Z,-7.80
2022-12-17T22:44:34.480Z,-7.80
2022-12-17T22:44:42.079Z,-7.90
2022-12-17T22:46:18.415Z,-7.80
2022-12-17T22:48:45.245Z,-7.80
2022-12-17T22:51:14.116Z,-7.90
2022-12-17T22:53:55.216Z,-7.90
2022-12-17T22:56:42.156Z,-7.90
2022-12-17T22:59:15.594Z,-8.00
2022-12-17T23:01:42.709Z,-8.00
2022-12-17T23:04:12.466Z,-8.00
2022-12-17T23:06:39.744Z,-8.00
2022-12-17T23:09:06.528Z,-7.90
2022-12-17T23:11:33.362Z,-7.90
2022-12-17T23:14:00.185Z,-7.90
2022-12-17T23:16:27.017Z,-7.80
2022-12-17T23:18:55.324Z,-7.80
2022-12-17T23:21:24.562Z,-7.80
2022-12-17T23:23:56.212Z,-7.70
2022-12-17T23:26:31.868Z,-7.70
2022-12-17T23:29:01.670Z,-7.60
2022-12-17T23:31:32.801Z,-7.50
2022-12-17T23:33:59.683Z,-7.40
2022-12-17T23:36:27.014Z,-7.30
2022-12-17T23:38:56.546Z,-7.10
2022-12-17T23:41:26.703Z,-6.90
2022-12-17T23:43:54.125Z,-6.40
2022-12-17T23:46:21.479Z,-5.70
2022-12-17T23:48:48.693Z,-5.20
2022-12-17T23:51:21.416Z,-4.70
2022-12-17T23:53:48.650Z,-4.40
2022-12-17T23:56:18.757Z,-4.00
2022-12-17T23:58:46.808Z,-3.70
