createdAt,value
2022-08-11T00:06:05.629Z,2.25
2022-08-11T00:13:09.226Z,1.95
2022-08-11T00:20:17.137Z,2.25
2022-08-11T00:27:19.583Z,2.00
2022-08-11T00:34:25.076Z,2.58
2022-08-11T00:41:31.734Z,1.83
2022-08-11T00:48:37.427Z,2.13
2022-08-11T00:56:30.448Z,2.20
2022-08-11T01:03:50.541Z,2.10
2022-08-11T01:11:12.997Z,2.03
2022-08-11T01:18:55.710Z,2.40
2022-08-11T01:26:36.064Z,2.10
2022-08-11T01:34:20.974Z,2.50
2022-08-11T01:42:00.421Z,2.25
2022-08-11T01:50:06.642Z,2.13
2022-08-11T01:56:51.924Z,2.70
2022-08-11T02:03:55.306Z,2.33
2022-08-11T02:11:17.267Z,2.42
2022-08-11T02:18:24.736Z,2.47
2022-08-11T02:25:29.770Z,2.17
2022-08-11T02:33:03.644Z,2.67
2022-08-11T02:40:16.321Z,2.20
2022-08-11T02:47:32.179Z,2.72
2022-08-11T02:54:39.199Z,2.35
2022-08-11T03:01:45.891Z,2.42
2022-08-11T03:08:52.470Z,2.72
2022-08-11T03:16:20.627Z,2.60
2022-08-11T03:23:25.886Z,2.63
2022-08-11T03:30:40.067Z,2.63
2022-08-11T03:37:52.067Z,3.10
2022-08-11T03:45:05.778Z,2.40
2022-08-11T03:52:16.465Z,2.67
2022-08-11T03:59:34.768Z,2.85
2022-08-11T04:06:51.816Z,2.90
2022-08-11T04:14:51.054Z,3.00
2022-08-11T04:22:40.076Z,2.83
2022-08-11T04:30:02.201Z,2.83
2022-08-11T04:37:34.866Z,2.80
2022-08-11T04:45:03.475Z,2.72
2022-08-11T04:52:36.010Z,2.80
2022-08-11T05:00:11.694Z,2.78
2022-08-11T05:07:54.713Z,2.78
2022-08-11T05:15:20.972Z,2.47
2022-08-11T05:22:48.558Z,3.17
2022-08-11T05:30:14.836Z,2.92
2022-08-11T05:37:28.277Z,3.05
2022-08-11T05:44:49.114Z,3.17
2022-08-11T05:52:12.847Z,2.88
2022-08-11T05:59:20.583Z,2.58
2022-08-11T06:06:23.035Z,2.70
2022-08-11T06:13:25.268Z,2.60
2022-08-11T06:20:32.789Z,3.00
2022-08-11T06:27:37.436Z,2.30
2022-08-11T06:34:50.131Z,2.60
2022-08-11T06:41:57.433Z,2.42
2022-08-11T06:49:28.526Z,2.67
2022-08-11T06:57:12.156Z,2.45
2022-08-11T07:04:14.417Z,2.60
2022-08-11T07:12:06.915Z,2.88
2022-08-11T07:19:27.969Z,2.97
2022-08-11T07:26:51.006Z,3.00
2022-08-11T07:34:07.618Z,2.70
2022-08-11T07:41:13.370Z,2.88
2022-08-11T07:48:35.498Z,3.20
2022-08-11T07:55:51.164Z,2.75
2022-08-11T08:03:12.895Z,2.88
2022-08-11T08:10:35.328Z,2.72
2022-08-11T08:18:09.106Z,2.45
2022-08-11T08:25:16.109Z,2.33
2022-08-11T08:32:18.516Z,2.75
2022-08-11T08:39:21.722Z,2.15
2022-08-11T08:46:27.379Z,2.28
2022-08-11T08:53:31.937Z,2.80
2022-08-11T09:00:39.082Z,2.40
2022-08-11T09:07:43.309Z,2.28
2022-08-11T09:15:01.936Z,2.17
2022-08-11T09:22:22.889Z,2.28
2022-08-11T09:29:26.867Z,2.25
2022-08-11T09:36:47.525Z,2.10
2022-08-11T09:44:08.204Z,2.00
2022-08-11T09:51:12.006Z,1.95
2022-08-11T09:58:43.161Z,1.80
2022-08-11T10:05:56.150Z,1.90
2022-08-11T10:13:04.369Z,1.52
2022-08-11T10:27:11.007Z,1.80
2022-08-11T10:34:14.916Z,1.98
2022-08-11T10:41:36.091Z,2.20
2022-08-11T10:48:38.549Z,1.58
2022-08-11T10:56:01.749Z,1.83
2022-08-11T11:03:22.241Z,1.73
2022-08-11T11:10:27.949Z,1.70
2022-08-11T11:17:53.665Z,2.10
2022-08-11T11:24:58.875Z,1.77
2022-08-11T11:32:14.675Z,1.70
2022-08-11T11:39:19.496Z,1.90
2022-08-11T11:46:21.777Z,1.67
2022-08-11T11:53:24.007Z,1.42
2022-08-11T12:00:46.376Z,1.60
2022-08-11T12:08:12.471Z,1.55
2022-08-11T12:15:19.037Z,1.40
2022-08-11T12:23:00.985Z,1.70
2022-08-11T12:30:09.254Z,1.40
2022-08-11T12:37:13.675Z,1.55
2022-08-11T12:44:36.101Z,1.80
2022-08-11T12:52:11.727Z,1.50
2022-08-11T12:59:37.693Z,1.57
2022-08-11T13:06:39.996Z,1.50
2022-08-11T13:13:55.653Z,1.40
2022-08-11T13:21:00.876Z,1.58
2022-08-11T13:28:03.473Z,1.50
2022-08-11T13:35:08.419Z,1.60
2022-08-11T13:42:12.117Z,2.35
2022-08-11T13:49:14.911Z,1.52
2022-08-11T13:56:17.147Z,1.40
2022-08-11T14:03:23.231Z,1.60
2022-08-11T14:10:28.921Z,1.50
2022-08-11T14:17:47.194Z,1.55
2022-08-11T14:31:56.448Z,1.85
2022-08-11T14:38:58.729Z,1.80
2022-08-11T14:46:20.945Z,1.55
2022-08-11T14:53:23.289Z,1.70
2022-08-11T15:00:25.523Z,1.60
2022-08-11T15:07:32.263Z,1.88
2022-08-11T15:14:56.014Z,1.50
2022-08-11T15:22:16.949Z,1.70
2022-08-11T15:29:40.199Z,1.63
2022-08-11T15:37:00.951Z,1.70
2022-08-11T15:44:38.706Z,1.50
2022-08-11T15:51:49.545Z,2.00
2022-08-11T15:59:42.397Z,1.77
2022-08-11T16:06:33.081Z,1.75
2022-08-11T16:13:37.673Z,1.73
2022-08-11T16:20:40.082Z,1.60
2022-08-11T16:27:43.896Z,1.50
2022-08-11T16:35:07.759Z,1.92
2022-08-11T16:43:08.934Z,1.80
2022-08-11T16:49:54.322Z,1.50
2022-08-11T16:56:56.555Z,1.85
2022-08-11T17:04:25.017Z,1.50
2022-08-11T17:12:05.237Z,1.40
2022-08-11T17:19:10.547Z,1.42
2022-08-11T17:26:13.760Z,1.40
2022-08-11T17:33:36.298Z,1.75
2022-08-11T17:40:39.726Z,1.65
2022-08-11T17:48:03.104Z,1.50
2022-08-11T17:55:51.786Z,1.35
2022-08-11T18:03:07.072Z,1.38
2022-08-11T18:10:29.726Z,1.45
2022-08-11T18:17:50.904Z,1.70
2022-08-11T18:25:13.626Z,1.40
2022-08-11T18:32:49.991Z,1.60
2022-08-11T18:40:15.394Z,1.40
2022-08-11T18:47:38.532Z,1.80
2022-08-11T18:55:02.402Z,1.75
2022-08-11T19:02:23.149Z,1.63
2022-08-11T19:09:45.685Z,1.60
2022-08-11T19:17:07.311Z,1.67
2022-08-11T19:24:28.170Z,1.80
2022-08-11T19:31:50.233Z,1.77
2022-08-11T19:39:11.117Z,1.60
2022-08-11T19:46:32.078Z,1.98
2022-08-11T19:53:54.710Z,1.67
2022-08-11T20:01:16.085Z,1.77
2022-08-11T20:08:36.853Z,1.80
2022-08-11T20:15:59.201Z,1.50
2022-08-11T20:23:22.347Z,1.77
2022-08-11T20:30:43.296Z,1.80
2022-08-11T20:38:08.465Z,1.60
2022-08-11T20:45:32.970Z,1.55
2022-08-11T20:52:54.017Z,1.67
2022-08-11T21:00:16.315Z,2.05
2022-08-11T21:08:04.989Z,2.60
2022-08-11T21:15:47.284Z,1.52
2022-08-11T21:23:10.108Z,1.73
2022-08-11T21:30:35.155Z,2.00
2022-08-11T21:37:55.933Z,1.90
2022-08-11T21:45:17.013Z,2.20
2022-08-11T21:52:39.526Z,1.92
2022-08-11T22:00:02.453Z,1.88
2022-08-11T22:07:31.472Z,1.77
2022-08-11T22:15:01.957Z,1.80
2022-08-11T22:22:26.267Z,1.70
2022-08-11T22:29:51.043Z,2.05
2022-08-11T22:37:26.985Z,1.98
2022-08-11T22:44:48.529Z,2.10
2022-08-11T22:52:12.193Z,1.80
2022-08-11T22:59:34.589Z,1.80
2022-08-11T23:06:55.708Z,1.85
2022-08-11T23:14:16.324Z,1.65
2022-08-11T23:21:38.748Z,2.20
2022-08-11T23:29:04.991Z,1.80
2022-08-11T23:36:35.700Z,1.90
2022-08-11T23:44:09.188Z,1.90
2022-08-11T23:51:37.851Z,2.10
2022-08-11T23:59:02.068Z,2.10
