createdAt,value
2023-10-29T00:01:15.000Z,100
2023-10-29T00:02:31.000Z,100
2023-10-29T00:03:47.000Z,100
2023-10-29T00:05:03.000Z,100
2023-10-29T00:06:20.000Z,100
2023-10-29T00:07:36.000Z,100
2023-10-29T00:08:52.000Z,100
2023-10-29T00:10:08.000Z,100
2023-10-29T00:11:23.000Z,100
2023-10-29T00:12:40.000Z,100
2023-10-29T00:13:56.000Z,100
2023-10-29T00:15:12.000Z,100
2023-10-29T00:16:28.000Z,100
2023-10-29T00:17:44.000Z,100
2023-10-29T00:19:00.000Z,100
2023-10-29T00:20:15.000Z,100
2023-10-29T00:21:31.000Z,100
2023-10-29T00:22:47.000Z,100
2023-10-29T00:24:03.000Z,100
2023-10-29T00:25:20.000Z,100
2023-10-29T00:26:36.000Z,100
2023-10-29T00:29:08.000Z,100
2023-10-29T00:30:24.000Z,100
2023-10-29T00:31:41.000Z,100
2023-10-29T00:32:57.000Z,100
2023-10-29T00:34:13.000Z,100
2023-10-29T00:35:29.000Z,100
2023-10-29T00:36:44.000Z,100
2023-10-29T00:38:00.000Z,100
2023-10-29T00:39:17.000Z,100
2023-10-29T00:40:33.000Z,100
2023-10-29T00:41:49.000Z,100
2023-10-29T00:43:05.000Z,100
2023-10-29T00:44:21.000Z,100
2023-10-29T00:45:37.000Z,100
2023-10-29T00:46:52.000Z,100
2023-10-29T00:48:08.000Z,100
2023-10-29T00:49:24.000Z,100
2023-10-29T00:50:40.000Z,100
2023-10-29T00:51:57.000Z,100
2023-10-29T00:54:29.000Z,100
2023-10-29T00:55:45.000Z,100
2023-10-29T00:57:01.000Z,100
2023-10-29T00:58:18.000Z,100
2023-10-29T00:59:34.000Z,100
2023-10-29T01:00:50.000Z,100
2023-10-29T01:02:06.000Z,100
2023-10-29T01:03:21.000Z,100
2023-10-29T01:04:37.000Z,100
2023-10-29T01:05:53.000Z,100
2023-10-29T01:07:09.000Z,100
2023-10-29T01:08:25.000Z,100
2023-10-29T01:09:41.000Z,100
2023-10-29T01:10:58.000Z,100
2023-10-29T01:12:13.000Z,100
2023-10-29T01:13:28.000Z,100
2023-10-29T01:14:43.000Z,100
2023-10-29T01:15:59.000Z,100
2023-10-29T01:17:16.000Z,99.9
2023-10-29T01:18:32.000Z,99.7
2023-10-29T01:19:48.000Z,99.6
2023-10-29T01:21:04.000Z,99.5
2023-10-29T01:22:20.000Z,99.3
2023-10-29T01:23:37.000Z,99.3
2023-10-29T01:24:53.000Z,99.2
2023-10-29T01:26:09.000Z,99
2023-10-29T01:27:25.000Z,99
2023-10-29T01:28:41.000Z,99
2023-10-29T01:29:58.000Z,99
2023-10-29T01:31:13.000Z,98.8
2023-10-29T01:32:29.000Z,98.8
2023-10-29T01:33:45.000Z,98.7
2023-10-29T01:35:01.000Z,98.7
2023-10-29T01:36:18.000Z,98.5
2023-10-29T01:37:34.000Z,98.4
2023-10-29T01:38:49.000Z,98.3
2023-10-29T01:40:04.000Z,98.2
2023-10-29T01:41:20.000Z,98.1
2023-10-29T01:42:37.000Z,98
2023-10-29T01:43:53.000Z,97.9
2023-10-29T01:45:09.000Z,97.9
2023-10-29T01:46:25.000Z,98
2023-10-29T01:47:41.000Z,98
2023-10-29T01:48:58.000Z,97.8
2023-10-29T01:50:14.000Z,97.7
2023-10-29T01:51:30.000Z,97.6
2023-10-29T01:52:46.000Z,97.5
2023-10-29T01:54:02.000Z,97.4
2023-10-29T01:55:18.000Z,97.3
2023-10-29T01:59:06.000Z,97.1
2023-10-29T02:00:21.000Z,96.9
2023-10-29T02:01:37.000Z,96.9
2023-10-29T02:02:53.000Z,96.9
2023-10-29T02:04:09.000Z,97
2023-10-29T02:05:25.000Z,96.9
2023-10-29T02:06:41.000Z,96.9
2023-10-29T02:07:57.000Z,96.8
2023-10-29T02:09:14.000Z,96.8
2023-10-29T02:10:30.000Z,96.8
2023-10-29T02:11:46.000Z,96.8
2023-10-29T02:13:01.000Z,96.8
2023-10-29T02:14:16.000Z,96.7
2023-10-29T02:15:33.000Z,96.7
2023-10-29T02:16:49.000Z,96.7
2023-10-29T02:18:05.000Z,96.5
2023-10-29T02:19:21.000Z,96.5
2023-10-29T02:20:37.000Z,96.5
2023-10-29T02:21:54.000Z,96.5
2023-10-29T02:23:10.000Z,96.4
2023-10-29T02:24:26.000Z,96.4
2023-10-29T02:25:42.000Z,96.3
2023-10-29T02:26:58.000Z,96
2023-10-29T02:28:15.000Z,96
2023-10-29T02:29:31.000Z,95.7
2023-10-29T02:30:46.000Z,95.6
2023-10-29T02:32:02.000Z,95.6
2023-10-29T02:33:18.000Z,95.6
2023-10-29T02:35:51.000Z,95.2
2023-10-29T02:37:07.000Z,95
2023-10-29T02:38:23.000Z,94.9
2023-10-29T02:39:38.000Z,94.8
2023-10-29T02:40:54.000Z,94.8
2023-10-29T02:42:10.000Z,94.7
2023-10-29T02:43:26.000Z,94.7
2023-10-29T02:44:42.000Z,94.5
2023-10-29T02:45:58.000Z,94.4
2023-10-29T02:47:15.000Z,94.3
2023-10-29T02:48:31.000Z,94.2
2023-10-29T02:49:47.000Z,94.2
2023-10-29T02:51:03.000Z,94.1
2023-10-29T02:52:19.000Z,94.1
2023-10-29T02:53:36.000Z,94
2023-10-29T02:54:52.000Z,93.8
2023-10-29T02:56:08.000Z,93.6
2023-10-29T02:57:23.000Z,93.4
2023-10-29T02:58:39.000Z,93.1
2023-10-29T02:59:56.000Z,93.2
2023-10-29T03:01:12.000Z,93.1
2023-10-29T03:02:28.000Z,93
2023-10-29T03:03:44.000Z,93.1
2023-10-29T03:04:59.000Z,93.2
2023-10-29T03:06:15.000Z,93.4
2023-10-29T03:07:31.000Z,93.6
2023-10-29T03:08:47.000Z,93.6
2023-10-29T03:10:03.000Z,93.7
2023-10-29T03:11:19.000Z,93.8
2023-10-29T03:12:36.000Z,93.8
2023-10-29T03:13:52.000Z,93.9
2023-10-29T03:16:24.000Z,94
2023-10-29T03:17:40.000Z,94.2
2023-10-29T03:18:56.000Z,94.1
2023-10-29T03:20:13.000Z,94.1
2023-10-29T03:21:29.000Z,93.8
2023-10-29T03:22:44.000Z,93.7
2023-10-29T03:24:00.000Z,93.6
2023-10-29T03:25:16.000Z,93.5
2023-10-29T03:26:33.000Z,93.6
2023-10-29T03:27:49.000Z,93.8
2023-10-29T03:29:05.000Z,93.7
2023-10-29T03:30:21.000Z,93.8
2023-10-29T03:31:37.000Z,93.9
2023-10-29T03:32:54.000Z,93.9
2023-10-29T03:34:09.000Z,94
2023-10-29T03:35:24.000Z,94
2023-10-29T03:36:39.000Z,94.1
2023-10-29T03:39:12.000Z,94.2
2023-10-29T03:40:28.000Z,94.1
2023-10-29T03:41:44.000Z,94.2
2023-10-29T03:43:00.000Z,94.2
2023-10-29T03:44:16.000Z,94.1
2023-10-29T03:45:33.000Z,94
2023-10-29T03:46:49.000Z,93.9
2023-10-29T03:48:05.000Z,93.8
2023-10-29T03:49:21.000Z,93.7
2023-10-29T03:50:37.000Z,93.5
2023-10-29T03:51:54.000Z,93.4
2023-10-29T03:53:09.000Z,93.3
2023-10-29T03:54:25.000Z,93.3
2023-10-29T03:55:41.000Z,93.3
2023-10-29T03:56:57.000Z,93.1
2023-10-29T03:58:14.000Z,93
2023-10-29T03:59:30.000Z,93
2023-10-29T04:00:46.000Z,93
2023-10-29T04:02:02.000Z,92.9
2023-10-29T04:03:18.000Z,93
2023-10-29T04:04:35.000Z,93.1
2023-10-29T04:05:51.000Z,93.1
2023-10-29T04:07:06.000Z,93.1
2023-10-29T04:08:21.000Z,92.8
2023-10-29T04:09:36.000Z,92.7
2023-10-29T04:10:53.000Z,92.4
2023-10-29T04:12:09.000Z,92.3
2023-10-29T04:13:25.000Z,92.3
2023-10-29T04:14:41.000Z,92.3
2023-10-29T04:17:14.000Z,92.3
2023-10-29T04:18:30.000Z,92.3
2023-10-29T04:19:46.000Z,92.3
2023-10-29T04:21:02.000Z,92.3
2023-10-29T04:22:18.000Z,92.5
2023-10-29T04:23:35.000Z,92.3
2023-10-29T04:24:51.000Z,92.3
2023-10-29T04:26:06.000Z,92.4
2023-10-29T04:27:22.000Z,92.4
2023-10-29T04:28:38.000Z,92.5
2023-10-29T04:29:54.000Z,92.6
2023-10-29T04:31:11.000Z,92.3
2023-10-29T04:32:27.000Z,92.2
2023-10-29T04:33:43.000Z,92.2
2023-10-29T04:34:58.000Z,92.3
2023-10-29T04:36:14.000Z,92.3
2023-10-29T04:37:30.000Z,92.4
2023-10-29T04:38:46.000Z,92.3
2023-10-29T04:40:02.000Z,92.3
2023-10-29T04:41:18.000Z,92.4
2023-10-29T04:42:34.000Z,92.4
2023-10-29T04:43:51.000Z,92.3
2023-10-29T04:45:07.000Z,92.2
2023-10-29T04:46:23.000Z,92
2023-10-29T04:47:39.000Z,92
2023-10-29T04:48:55.000Z,92
2023-10-29T04:50:12.000Z,92
2023-10-29T04:51:28.000Z,92
2023-10-29T04:52:43.000Z,92.3
2023-10-29T04:55:15.000Z,92.2
2023-10-29T04:56:32.000Z,92.2
2023-10-29T04:57:48.000Z,92.3
2023-10-29T04:59:04.000Z,92.3
2023-10-29T05:00:20.000Z,92.3
2023-10-29T05:01:35.000Z,92
2023-10-29T05:02:51.000Z,91.8
2023-10-29T05:04:06.000Z,91.7
2023-10-29T05:05:22.000Z,91.7
2023-10-29T05:06:38.000Z,91.7
2023-10-29T05:07:54.000Z,91.5
2023-10-29T05:09:11.000Z,91.4
2023-10-29T05:10:27.000Z,91.4
2023-10-29T05:11:43.000Z,91.4
2023-10-29T05:12:59.000Z,91.3
2023-10-29T05:14:15.000Z,91.1
2023-10-29T05:15:32.000Z,91.1
2023-10-29T05:16:48.000Z,91.1
2023-10-29T05:18:04.000Z,91.1
2023-10-29T05:19:19.000Z,91.1
2023-10-29T05:20:35.000Z,91.1
2023-10-29T05:21:52.000Z,91.2
2023-10-29T05:23:08.000Z,91.1
2023-10-29T05:24:24.000Z,91.1
2023-10-29T05:25:40.000Z,91.2
2023-10-29T05:26:56.000Z,91.1
2023-10-29T05:28:12.000Z,91
2023-10-29T05:29:27.000Z,90.9
2023-10-29T05:30:43.000Z,90.9
2023-10-29T05:31:59.000Z,90.8
2023-10-29T05:33:15.000Z,90.9
2023-10-29T05:34:32.000Z,90.9
2023-10-29T05:35:48.000Z,90.8
2023-10-29T05:37:04.000Z,90.8
2023-10-29T05:38:20.000Z,90.8
2023-10-29T05:39:36.000Z,90.7
2023-10-29T05:40:53.000Z,90.6
2023-10-29T05:42:09.000Z,90.6
2023-10-29T05:43:25.000Z,90.7
2023-10-29T05:44:41.000Z,90.6
2023-10-29T05:45:56.000Z,90.7
2023-10-29T05:47:12.000Z,90.6
2023-10-29T05:48:29.000Z,90.7
2023-10-29T05:49:45.000Z,90.6
2023-10-29T05:51:01.000Z,90.6
2023-10-29T05:52:17.000Z,90.4
2023-10-29T05:53:32.000Z,90.3
2023-10-29T05:54:48.000Z,90.3
2023-10-29T05:56:03.000Z,90.2
2023-10-29T05:58:35.000Z,90.2
2023-10-29T05:59:51.000Z,90.3
2023-10-29T06:01:08.000Z,90.3
2023-10-29T06:03:40.000Z,90.2
2023-10-29T06:04:56.000Z,90
2023-10-29T06:06:12.000Z,90
2023-10-29T06:07:29.000Z,89.9
2023-10-29T06:08:45.000Z,89.8
2023-10-29T06:10:00.000Z,89.9
2023-10-29T06:11:15.000Z,89.9
2023-10-29T06:12:31.000Z,89.7
2023-10-29T06:13:48.000Z,89.6
2023-10-29T06:15:04.000Z,89.7
2023-10-29T06:16:20.000Z,89.8
2023-10-29T06:17:36.000Z,89.8
2023-10-29T06:18:52.000Z,89.8
2023-10-29T06:20:09.000Z,89.8
2023-10-29T06:21:25.000Z,89.8
2023-10-29T06:22:40.000Z,89.6
2023-10-29T06:23:55.000Z,89.6
2023-10-29T06:25:11.000Z,89.6
2023-10-29T06:26:28.000Z,89.7
2023-10-29T06:27:44.000Z,89.6
2023-10-29T06:29:00.000Z,89.4
2023-10-29T06:30:16.000Z,89.5
2023-10-29T06:31:32.000Z,89.5
2023-10-29T06:32:49.000Z,89.5
2023-10-29T06:34:05.000Z,89.4
2023-10-29T06:36:37.000Z,89.1
2023-10-29T06:37:53.000Z,88.5
2023-10-29T06:39:10.000Z,88.2
2023-10-29T06:40:25.000Z,88.3
2023-10-29T06:41:41.000Z,87.9
2023-10-29T06:42:57.000Z,87.9
2023-10-29T06:44:13.000Z,87.9
2023-10-29T06:45:30.000Z,88
2023-10-29T06:46:46.000Z,88.1
2023-10-29T06:48:02.000Z,88.1
2023-10-29T06:49:17.000Z,88.2
2023-10-29T06:50:32.000Z,88.3
2023-10-29T06:51:49.000Z,88.5
2023-10-29T06:53:05.000Z,88.4
2023-10-29T06:54:21.000Z,88.3
2023-10-29T06:55:37.000Z,88.3
2023-10-29T06:56:53.000Z,88.3
2023-10-29T06:58:10.000Z,88.3
2023-10-29T06:59:26.000Z,88.3
2023-10-29T07:00:42.000Z,88.3
2023-10-29T07:01:58.000Z,88.2
2023-10-29T07:03:14.000Z,88.2
2023-10-29T07:04:30.000Z,88.2
2023-10-29T07:05:47.000Z,88
2023-10-29T07:07:02.000Z,87.9
2023-10-29T07:08:18.000Z,87.8
2023-10-29T07:09:34.000Z,87.7
2023-10-29T07:10:50.000Z,87.7
2023-10-29T07:12:07.000Z,87.6
2023-10-29T07:14:39.000Z,87.6
2023-10-29T07:15:54.000Z,87.6
2023-10-29T07:17:09.000Z,87.3
2023-10-29T07:18:26.000Z,87.3
2023-10-29T07:19:42.000Z,87.2
2023-10-29T07:20:58.000Z,87.1
2023-10-29T07:22:14.000Z,87.1
2023-10-29T07:23:30.000Z,87
2023-10-29T07:24:47.000Z,87
2023-10-29T07:26:03.000Z,86.8
2023-10-29T07:27:19.000Z,86.7
2023-10-29T07:28:35.000Z,86.5
2023-10-29T07:29:51.000Z,86.3
2023-10-29T07:31:08.000Z,86
2023-10-29T07:32:24.000Z,85.8
2023-10-29T07:33:39.000Z,85.7
2023-10-29T07:34:55.000Z,85.7
2023-10-29T07:36:11.000Z,85.7
2023-10-29T07:37:28.000Z,85.7
2023-10-29T07:38:44.000Z,85.5
2023-10-29T07:40:00.000Z,85.5
2023-10-29T07:41:15.000Z,85.4
2023-10-29T07:42:30.000Z,85.5
2023-10-29T07:43:46.000Z,85.4
2023-10-29T07:45:02.000Z,85.2
2023-10-29T07:46:18.000Z,85.1
2023-10-29T07:47:34.000Z,85
2023-10-29T07:48:51.000Z,85
2023-10-29T07:50:07.000Z,85
2023-10-29T07:51:23.000Z,85
2023-10-29T07:52:39.000Z,84.7
2023-10-29T07:53:55.000Z,84.4
2023-10-29T07:55:11.000Z,83.6
2023-10-29T07:56:28.000Z,83
2023-10-29T07:57:44.000Z,82.6
2023-10-29T07:59:00.000Z,82.1
2023-10-29T08:00:16.000Z,81.4
2023-10-29T08:01:31.000Z,80.3
2023-10-29T08:02:48.000Z,80.2
2023-10-29T08:04:04.000Z,79
2023-10-29T08:05:20.000Z,77
2023-10-29T08:06:36.000Z,74.1
2023-10-29T08:07:51.000Z,72.1
2023-10-29T08:09:08.000Z,67.8
2023-10-29T08:10:23.000Z,66.4
2023-10-29T08:11:39.000Z,64.6
2023-10-29T08:12:55.000Z,62.5
2023-10-29T08:14:11.000Z,60.7
2023-10-29T08:15:28.000Z,60.2
2023-10-29T08:18:00.000Z,58.4
2023-10-29T08:19:16.000Z,56.9
2023-10-29T08:20:32.000Z,55.8
2023-10-29T08:21:49.000Z,56
2023-10-29T08:23:05.000Z,56.6
2023-10-29T08:24:21.000Z,57.1
2023-10-29T08:25:37.000Z,58.8
2023-10-29T08:26:52.000Z,57.4
2023-10-29T08:28:09.000Z,57.1
2023-10-29T08:29:25.000Z,56
2023-10-29T08:30:41.000Z,57.8
2023-10-29T08:31:57.000Z,59.2
2023-10-29T08:33:13.000Z,60.4
2023-10-29T08:34:29.000Z,61.5
2023-10-29T08:35:44.000Z,62.6
2023-10-29T08:37:00.000Z,62.3
2023-10-29T08:38:16.000Z,65.3
2023-10-29T08:39:32.000Z,67.2
2023-10-29T08:40:49.000Z,68.6
2023-10-29T08:42:05.000Z,70
2023-10-29T08:43:21.000Z,71.3
2023-10-29T08:44:37.000Z,71.8
2023-10-29T08:45:53.000Z,72
2023-10-29T08:47:10.000Z,72.2
2023-10-29T08:48:26.000Z,69
2023-10-29T08:49:42.000Z,68.8
2023-10-29T08:50:58.000Z,70
2023-10-29T08:52:13.000Z,70.8
2023-10-29T08:53:30.000Z,71.5
2023-10-29T08:56:02.000Z,73.2
2023-10-29T08:57:18.000Z,72.1
2023-10-29T08:58:34.000Z,72
2023-10-29T08:59:51.000Z,71.6
2023-10-29T09:01:07.000Z,70.8
2023-10-29T09:02:23.000Z,70.3
2023-10-29T09:03:38.000Z,70
2023-10-29T09:04:53.000Z,70.9
2023-10-29T09:06:09.000Z,72.1
2023-10-29T09:07:25.000Z,72.7
2023-10-29T09:08:41.000Z,72
2023-10-29T09:09:57.000Z,72.5
2023-10-29T09:11:13.000Z,73.3
2023-10-29T09:12:30.000Z,73.3
2023-10-29T09:13:46.000Z,73.3
2023-10-29T09:15:02.000Z,74
2023-10-29T09:16:18.000Z,74
2023-10-29T09:17:34.000Z,73.6
2023-10-29T09:18:51.000Z,72.9
2023-10-29T09:20:07.000Z,73.4
2023-10-29T09:21:23.000Z,73.5
2023-10-29T09:22:38.000Z,74.5
2023-10-29T09:23:54.000Z,74.6
2023-10-29T09:25:11.000Z,75.1
2023-10-29T09:26:27.000Z,75.4
2023-10-29T09:27:43.000Z,75.6
2023-10-29T09:28:59.000Z,75.6
2023-10-29T09:30:14.000Z,75.8
2023-10-29T09:31:30.000Z,76
2023-10-29T09:32:46.000Z,76.3
2023-10-29T09:34:02.000Z,76.3
2023-10-29T09:35:17.000Z,76.7
2023-10-29T09:36:33.000Z,76.7
2023-10-29T09:37:50.000Z,77
2023-10-29T09:39:06.000Z,76
2023-10-29T09:40:22.000Z,75.8
2023-10-29T09:41:38.000Z,75.6
2023-10-29T09:42:54.000Z,75.1
2023-10-29T09:44:11.000Z,73.8
2023-10-29T09:45:27.000Z,72.2
2023-10-29T09:46:43.000Z,72
2023-10-29T09:47:59.000Z,70.1
2023-10-29T09:49:15.000Z,66.8
2023-10-29T09:50:31.000Z,63.1
2023-10-29T09:51:47.000Z,61.9
2023-10-29T09:53:03.000Z,63.3
2023-10-29T09:54:19.000Z,64.5
2023-10-29T09:55:34.000Z,66
2023-10-29T09:56:50.000Z,66.7
2023-10-29T09:59:22.000Z,68
2023-10-29T10:00:38.000Z,69
2023-10-29T10:01:54.000Z,69
2023-10-29T10:03:11.000Z,68.9
2023-10-29T10:04:27.000Z,69.8
2023-10-29T10:05:43.000Z,70.5
2023-10-29T10:06:59.000Z,71
2023-10-29T10:08:15.000Z,71.3
2023-10-29T10:09:31.000Z,71.2
2023-10-29T10:10:48.000Z,69.9
2023-10-29T10:12:04.000Z,70.2
2023-10-29T10:13:20.000Z,70.4
2023-10-29T10:14:36.000Z,71
2023-10-29T10:15:53.000Z,71.5
2023-10-29T10:17:09.000Z,71.4
2023-10-29T10:18:25.000Z,71.8
2023-10-29T10:19:41.000Z,71.5
2023-10-29T10:20:57.000Z,71.9
2023-10-29T10:22:13.000Z,71.9
2023-10-29T10:23:29.000Z,71.8
2023-10-29T10:24:45.000Z,71.9
2023-10-29T10:26:00.000Z,72.1
2023-10-29T10:27:16.000Z,72.4
2023-10-29T10:28:33.000Z,72.2
2023-10-29T10:29:49.000Z,71.5
2023-10-29T10:31:05.000Z,71
2023-10-29T10:32:21.000Z,70.5
2023-10-29T10:33:37.000Z,70.7
2023-10-29T10:34:54.000Z,70.8
2023-10-29T10:36:10.000Z,70.7
2023-10-29T10:37:26.000Z,69.9
2023-10-29T10:38:42.000Z,70.3
2023-10-29T10:39:58.000Z,69.8
2023-10-29T10:41:15.000Z,69.5
2023-10-29T10:42:30.000Z,69.5
2023-10-29T10:43:46.000Z,70.5
2023-10-29T10:45:02.000Z,71.1
2023-10-29T10:46:18.000Z,71.3
2023-10-29T10:47:34.000Z,71.3
2023-10-29T10:48:49.000Z,71
2023-10-29T10:50:04.000Z,70.2
2023-10-29T10:51:20.000Z,69
2023-10-29T10:52:36.000Z,68.7
2023-10-29T10:53:53.000Z,68.5
2023-10-29T10:55:09.000Z,68
2023-10-29T10:56:25.000Z,67.5
2023-10-29T10:57:41.000Z,67.5
2023-10-29T10:58:57.000Z,67.9
2023-10-29T11:00:14.000Z,68.6
2023-10-29T11:01:30.000Z,69.3
2023-10-29T11:02:46.000Z,69.9
2023-10-29T11:04:02.000Z,70.2
2023-10-29T11:05:18.000Z,70.1
2023-10-29T11:06:35.000Z,70.9
2023-10-29T11:07:51.000Z,71
2023-10-29T11:09:07.000Z,71.5
2023-10-29T11:10:23.000Z,71.6
2023-10-29T11:11:39.000Z,71.7
2023-10-29T11:12:56.000Z,72.2
2023-10-29T11:15:27.000Z,73.3
2023-10-29T11:16:43.000Z,73.5
2023-10-29T11:17:59.000Z,72.6
2023-10-29T11:19:15.000Z,72.3
2023-10-29T11:20:31.000Z,72.4
2023-10-29T11:21:47.000Z,71.5
2023-10-29T11:23:03.000Z,71.8
2023-10-29T11:24:20.000Z,71.7
2023-10-29T11:25:36.000Z,71.9
2023-10-29T11:26:52.000Z,72
2023-10-29T11:28:08.000Z,71.9
2023-10-29T11:29:24.000Z,72.2
2023-10-29T11:30:41.000Z,72.1
2023-10-29T11:31:57.000Z,72.2
2023-10-29T11:33:13.000Z,72.2
2023-10-29T11:34:28.000Z,72.2
2023-10-29T11:35:44.000Z,72.3
2023-10-29T11:37:01.000Z,72.5
2023-10-29T11:38:17.000Z,72.2
2023-10-29T11:39:33.000Z,72.1
2023-10-29T11:40:49.000Z,72.3
2023-10-29T11:42:04.000Z,72.1
2023-10-29T11:43:20.000Z,72.4
2023-10-29T11:44:35.000Z,72.5
2023-10-29T11:45:51.000Z,72.7
2023-10-29T11:47:07.000Z,72.5
2023-10-29T11:48:23.000Z,72.7
2023-10-29T11:49:40.000Z,72.8
2023-10-29T11:50:56.000Z,72.9
2023-10-29T11:53:28.000Z,73.5
2023-10-29T11:54:44.000Z,73.3
2023-10-29T11:56:01.000Z,73.5
2023-10-29T11:57:17.000Z,73
2023-10-29T11:58:33.000Z,73.3
2023-10-29T11:59:49.000Z,72.3
2023-10-29T12:01:05.000Z,73
2023-10-29T12:02:20.000Z,72.9
2023-10-29T12:03:37.000Z,73.1
2023-10-29T12:04:53.000Z,73.2
2023-10-29T12:06:09.000Z,73.1
2023-10-29T12:07:25.000Z,73.3
2023-10-29T12:08:41.000Z,73.2
2023-10-29T12:09:58.000Z,73
2023-10-29T12:11:13.000Z,73
2023-10-29T12:12:29.000Z,73.2
2023-10-29T12:13:45.000Z,73.4
2023-10-29T12:15:02.000Z,73.1
2023-10-29T12:16:18.000Z,72.8
2023-10-29T12:17:34.000Z,72.6
2023-10-29T12:18:50.000Z,72.6
2023-10-29T12:20:06.000Z,72.8
2023-10-29T12:21:23.000Z,72
2023-10-29T12:22:39.000Z,71.8
2023-10-29T12:23:55.000Z,71.5
2023-10-29T12:25:11.000Z,71.2
2023-10-29T12:26:27.000Z,71.5
2023-10-29T12:27:43.000Z,70.8
2023-10-29T12:28:59.000Z,70.9
2023-10-29T12:31:31.000Z,70.5
2023-10-29T12:32:47.000Z,70.2
2023-10-29T12:34:04.000Z,70
2023-10-29T12:35:20.000Z,70.1
2023-10-29T12:36:35.000Z,70
2023-10-29T12:37:50.000Z,70.3
2023-10-29T12:39:05.000Z,70
2023-10-29T12:40:22.000Z,69.8
2023-10-29T12:41:38.000Z,69.8
2023-10-29T12:42:54.000Z,69.8
2023-10-29T12:44:10.000Z,69.5
2023-10-29T12:45:26.000Z,69.4
2023-10-29T12:46:43.000Z,69.8
2023-10-29T12:47:59.000Z,69.8
2023-10-29T12:49:15.000Z,70.2
2023-10-29T12:50:31.000Z,70
2023-10-29T12:51:47.000Z,70.3
2023-10-29T12:53:04.000Z,70.5
2023-10-29T12:54:20.000Z,70.8
2023-10-29T12:55:36.000Z,70.5
2023-10-29T12:56:52.000Z,70.3
2023-10-29T12:58:08.000Z,70.5
2023-10-29T12:59:25.000Z,70.9
2023-10-29T13:00:41.000Z,71.1
2023-10-29T13:01:57.000Z,71.4
2023-10-29T13:03:12.000Z,71.6
2023-10-29T13:04:28.000Z,71.6
2023-10-29T13:05:44.000Z,71.5
2023-10-29T13:07:00.000Z,71.7
2023-10-29T13:09:32.000Z,71.3
2023-10-29T13:10:48.000Z,72
2023-10-29T13:12:05.000Z,72.2
2023-10-29T13:13:21.000Z,72.4
2023-10-29T13:14:37.000Z,72.4
2023-10-29T13:15:53.000Z,72.5
2023-10-29T13:17:09.000Z,72.2
2023-10-29T13:18:26.000Z,72.5
2023-10-29T13:19:42.000Z,72.7
2023-10-29T13:20:58.000Z,73.1
2023-10-29T13:22:13.000Z,73.1
2023-10-29T13:23:29.000Z,73.4
2023-10-29T13:24:46.000Z,73.6
2023-10-29T13:26:02.000Z,73.6
2023-10-29T13:27:18.000Z,73.7
2023-10-29T13:28:34.000Z,73.6
2023-10-29T13:29:50.000Z,73.8
2023-10-29T13:31:06.000Z,73.9
2023-10-29T13:32:21.000Z,74
2023-10-29T13:33:37.000Z,74
2023-10-29T13:34:53.000Z,74.2
2023-10-29T13:36:09.000Z,74.4
2023-10-29T13:37:26.000Z,74.6
2023-10-29T13:38:42.000Z,74.6
2023-10-29T13:39:58.000Z,75.1
2023-10-29T13:41:14.000Z,75.4
2023-10-29T13:42:30.000Z,75.5
2023-10-29T13:43:47.000Z,76
2023-10-29T13:45:03.000Z,76.2
2023-10-29T13:47:35.000Z,76.4
2023-10-29T13:48:50.000Z,76.5
2023-10-29T13:50:06.000Z,76.3
2023-10-29T13:51:22.000Z,76
2023-10-29T13:52:38.000Z,75.8
2023-10-29T13:53:54.000Z,76
2023-10-29T13:55:10.000Z,76.3
2023-10-29T13:56:27.000Z,76.5
2023-10-29T13:57:42.000Z,76.6
2023-10-29T13:58:57.000Z,76.6
2023-10-29T14:00:12.000Z,76.8
2023-10-29T14:01:28.000Z,77.1
2023-10-29T14:02:45.000Z,77
2023-10-29T14:04:01.000Z,77.2
2023-10-29T14:05:17.000Z,77.6
2023-10-29T14:06:33.000Z,77.8
2023-10-29T14:09:06.000Z,78.2
2023-10-29T14:10:22.000Z,78.2
2023-10-29T14:12:54.000Z,78.7
2023-10-29T14:14:09.000Z,78.9
2023-10-29T14:15:25.000Z,79.2
2023-10-29T14:16:41.000Z,79.6
2023-10-29T14:17:57.000Z,80.1
2023-10-29T14:19:13.000Z,80.5
2023-10-29T14:20:29.000Z,81.1
2023-10-29T14:21:46.000Z,81.5
2023-10-29T14:23:02.000Z,81.8
2023-10-29T14:24:18.000Z,82.1
2023-10-29T14:25:34.000Z,82.4
2023-10-29T14:26:51.000Z,82.5
2023-10-29T14:28:06.000Z,82.8
2023-10-29T14:29:22.000Z,83.3
2023-10-29T14:30:38.000Z,83.7
2023-10-29T14:31:54.000Z,84
2023-10-29T14:33:11.000Z,84.2
2023-10-29T14:34:27.000Z,84.5
2023-10-29T14:35:43.000Z,85.1
2023-10-29T14:36:59.000Z,85.6
2023-10-29T14:38:15.000Z,86.4
2023-10-29T14:39:32.000Z,87.2
2023-10-29T14:40:48.000Z,87.9
2023-10-29T14:42:04.000Z,88.2
2023-10-29T14:43:20.000Z,88.5
2023-10-29T14:44:36.000Z,88.8
2023-10-29T14:45:53.000Z,89.1
2023-10-29T14:47:08.000Z,89.6
2023-10-29T14:48:24.000Z,90.2
2023-10-29T14:50:56.000Z,91.8
2023-10-29T14:52:13.000Z,92.8
2023-10-29T14:53:28.000Z,93.5
2023-10-29T14:54:44.000Z,94.2
2023-10-29T14:55:59.000Z,94.8
2023-10-29T14:57:15.000Z,95.4
2023-10-29T14:58:32.000Z,95.6
2023-10-29T14:59:48.000Z,95.9
2023-10-29T15:01:04.000Z,96.2
2023-10-29T15:02:20.000Z,96.3
2023-10-29T15:03:36.000Z,96.4
2023-10-29T15:04:53.000Z,96.6
2023-10-29T15:06:09.000Z,96.5
2023-10-29T15:07:25.000Z,96.6
2023-10-29T15:08:41.000Z,96.9
2023-10-29T15:09:57.000Z,96.9
2023-10-29T15:11:14.000Z,96.8
2023-10-29T15:12:29.000Z,97
2023-10-29T15:13:45.000Z,97
2023-10-29T15:15:01.000Z,97.3
2023-10-29T15:16:17.000Z,97.4
2023-10-29T15:17:34.000Z,97.3
2023-10-29T15:18:49.000Z,97.4
2023-10-29T15:20:04.000Z,97.6
2023-10-29T15:21:20.000Z,97.8
2023-10-29T15:22:36.000Z,97.9
2023-10-29T15:23:53.000Z,97.9
2023-10-29T15:25:09.000Z,97.8
2023-10-29T15:26:25.000Z,97.6
2023-10-29T15:28:57.000Z,97.7
2023-10-29T15:30:14.000Z,98
2023-10-29T15:31:30.000Z,98
2023-10-29T15:32:46.000Z,98
2023-10-29T15:34:02.000Z,98
2023-10-29T15:35:18.000Z,98
2023-10-29T15:36:33.000Z,98
2023-10-29T15:37:50.000Z,97.6
2023-10-29T15:39:06.000Z,97.2
2023-10-29T15:40:22.000Z,96.8
2023-10-29T15:41:38.000Z,96.7
2023-10-29T15:42:54.000Z,96.6
2023-10-29T15:44:11.000Z,96.6
2023-10-29T15:45:26.000Z,96.3
2023-10-29T15:46:41.000Z,96.2
2023-10-29T15:47:57.000Z,96
2023-10-29T15:49:14.000Z,96
2023-10-29T15:50:30.000Z,95.5
2023-10-29T15:51:46.000Z,95.4
2023-10-29T15:53:02.000Z,95.1
2023-10-29T15:54:18.000Z,94.9
2023-10-29T15:55:34.000Z,94.9
2023-10-29T15:56:51.000Z,94.9
2023-10-29T15:58:07.000Z,94.9
2023-10-29T15:59:23.000Z,94.5
2023-10-29T16:00:39.000Z,94.3
2023-10-29T16:01:55.000Z,94.3
2023-10-29T16:03:11.000Z,94
2023-10-29T16:04:27.000Z,93.7
2023-10-29T16:06:59.000Z,93.8
2023-10-29T16:08:15.000Z,93.6
2023-10-29T16:09:32.000Z,93.2
2023-10-29T16:10:48.000Z,93.1
2023-10-29T16:12:03.000Z,92.9
2023-10-29T16:13:18.000Z,92.7
2023-10-29T16:14:34.000Z,92.6
2023-10-29T16:15:51.000Z,92.5
2023-10-29T16:17:07.000Z,92.1
2023-10-29T16:18:23.000Z,91.9
2023-10-29T16:19:39.000Z,91.8
2023-10-29T16:20:55.000Z,91.5
2023-10-29T16:22:12.000Z,91.5
2023-10-29T16:23:28.000Z,91.6
2023-10-29T16:24:44.000Z,91.5
2023-10-29T16:26:00.000Z,91.4
2023-10-29T16:27:16.000Z,91.5
2023-10-29T16:28:33.000Z,91.5
2023-10-29T16:29:48.000Z,91.4
2023-10-29T16:31:04.000Z,91.3
2023-10-29T16:32:20.000Z,91.4
2023-10-29T16:33:36.000Z,91.2
2023-10-29T16:34:53.000Z,91.3
2023-10-29T16:36:09.000Z,91.3
2023-10-29T16:37:24.000Z,91.1
2023-10-29T16:38:39.000Z,91.1
2023-10-29T16:39:54.000Z,90.8
2023-10-29T16:41:11.000Z,90.5
2023-10-29T16:42:27.000Z,90.5
2023-10-29T16:43:43.000Z,90.5
2023-10-29T16:44:59.000Z,90.4
2023-10-29T16:46:15.000Z,90.5
2023-10-29T16:47:32.000Z,90.3
2023-10-29T16:48:48.000Z,90.2
2023-10-29T16:50:04.000Z,90.1
2023-10-29T16:51:20.000Z,90.1
2023-10-29T16:52:36.000Z,90.3
2023-10-29T16:53:53.000Z,90.2
2023-10-29T16:55:09.000Z,90.2
2023-10-29T16:56:24.000Z,90.4
2023-10-29T16:57:40.000Z,90.4
2023-10-29T16:58:56.000Z,90.4
2023-10-29T17:00:13.000Z,90
2023-10-29T17:01:29.000Z,89.6
2023-10-29T17:02:45.000Z,89.2
2023-10-29T17:04:00.000Z,89
2023-10-29T17:05:15.000Z,88.8
2023-10-29T17:06:32.000Z,88.3
2023-10-29T17:07:48.000Z,87.8
2023-10-29T17:10:20.000Z,87.2
2023-10-29T17:11:36.000Z,87.2
2023-10-29T17:12:53.000Z,87.2
2023-10-29T17:14:09.000Z,87
2023-10-29T17:15:25.000Z,86.4
2023-10-29T17:16:41.000Z,86.2
2023-10-29T17:17:57.000Z,85.9
2023-10-29T17:19:14.000Z,85.8
2023-10-29T17:20:30.000Z,85.8
2023-10-29T17:21:45.000Z,85.7
2023-10-29T17:23:01.000Z,85.6
2023-10-29T17:24:17.000Z,85.5
2023-10-29T17:25:34.000Z,85.4
2023-10-29T17:26:50.000Z,85.1
2023-10-29T17:28:06.000Z,85
2023-10-29T17:29:22.000Z,85.1
2023-10-29T17:30:37.000Z,85.2
2023-10-29T17:31:53.000Z,85.2
2023-10-29T17:33:08.000Z,85.3
2023-10-29T17:34:24.000Z,85.1
2023-10-29T17:35:40.000Z,84.9
2023-10-29T17:36:56.000Z,84.9
2023-10-29T17:38:13.000Z,85