createdAt,value
2022-10-01T00:00:57.451Z,93.38
2022-10-01T00:03:22.359Z,93.51
2022-10-01T00:05:45.701Z,92.89
2022-10-01T00:08:08.371Z,92.70
2022-10-01T00:10:31.604Z,92.49
2022-10-01T00:12:54.251Z,92.53
2022-10-01T00:15:17.234Z,92.42
2022-10-01T00:17:41.010Z,92.76
2022-10-01T00:20:10.701Z,93.42
2022-10-01T00:22:37.444Z,93.64
2022-10-01T00:25:00.476Z,93.69
2022-10-01T00:27:23.232Z,93.57
2022-10-01T00:29:45.979Z,93.32
2022-10-01T00:32:10.114Z,92.92
2022-10-01T00:34:32.861Z,92.47
2022-10-01T00:36:55.579Z,92.16
2022-10-01T00:39:18.651Z,92.26
2022-10-01T00:41:42.231Z,91.70
2022-10-01T00:44:27.655Z,91.60
2022-10-01T00:46:51.424Z,91.87
2022-10-01T00:49:20.203Z,92.26
2022-10-01T00:51:47.379Z,92.24
2022-10-01T00:54:17.339Z,92.18
2022-10-01T00:56:41.829Z,91.89
2022-10-01T00:59:06.450Z,91.67
2022-10-01T01:01:29.210Z,91.17
2022-10-01T01:03:51.857Z,91.01
2022-10-01T01:06:14.587Z,90.94
2022-10-01T01:08:37.119Z,90.96
2022-10-01T01:11:15.646Z,90.97
2022-10-01T01:14:09.989Z,91.73
2022-10-01T01:16:43.198Z,92.24
2022-10-01T01:19:47.842Z,91.57
2022-10-01T01:22:13.578Z,91.11
2022-10-01T01:24:59.326Z,90.68
2022-10-01T01:27:57.304Z,90.48
2022-10-01T01:30:20.697Z,90.61
2022-10-01T01:33:03.286Z,90.41
2022-10-01T01:35:32.286Z,90.24
2022-10-01T01:38:01.839Z,90.46
2022-10-01T01:40:26.258Z,90.09
2022-10-01T01:42:50.735Z,89.98
2022-10-01T01:45:20.127Z,90.10
2022-10-01T01:47:44.395Z,90.01
2022-10-01T01:50:08.290Z,90.33
2022-10-01T01:52:31.134Z,90.14
2022-10-01T01:54:54.979Z,90.65
2022-10-01T01:57:19.676Z,91.34
2022-10-01T01:59:46.306Z,92.43
2022-10-01T02:02:20.036Z,92.81
2022-10-01T02:04:48.959Z,93.00
2022-10-01T02:07:44.087Z,93.10
2022-10-01T02:10:25.474Z,92.93
2022-10-01T02:13:39.094Z,92.56
2022-10-01T02:16:22.438Z,92.77
2022-10-01T02:19:00.602Z,92.39
2022-10-01T02:21:35.503Z,92.94
2022-10-01T02:24:03.757Z,93.37
2022-10-01T02:26:28.852Z,93.46
2022-10-01T02:28:54.985Z,93.35
2022-10-01T02:31:19.193Z,93.50
2022-10-01T02:33:43.791Z,93.44
2022-10-01T02:36:09.839Z,93.13
2022-10-01T02:38:35.439Z,92.25
2022-10-01T02:41:01.069Z,92.45
2022-10-01T02:43:32.706Z,92.41
2022-10-01T02:45:59.921Z,92.21
2022-10-01T02:48:22.705Z,91.92
2022-10-01T02:50:53.618Z,91.45
2022-10-01T02:53:34.502Z,91.43
2022-10-01T02:55:58.579Z,91.76
2022-10-01T02:58:21.405Z,91.72
2022-10-01T03:00:44.085Z,91.87
2022-10-01T03:03:06.700Z,91.97
2022-10-01T03:05:29.380Z,91.85
2022-10-01T03:07:52.687Z,91.87
2022-10-01T03:10:16.491Z,91.75
2022-10-01T03:12:45.253Z,92.28
2022-10-01T03:15:11.746Z,92.37
2022-10-01T03:17:36.210Z,91.86
2022-10-01T03:19:58.991Z,91.71
2022-10-01T03:22:22.869Z,91.94
2022-10-01T03:24:45.604Z,92.94
2022-10-01T03:27:08.299Z,93.18
2022-10-01T03:29:31.844Z,92.77
2022-10-01T03:31:55.241Z,92.38
2022-10-01T03:34:18.495Z,93.20
2022-10-01T03:36:41.233Z,93.50
2022-10-01T03:39:04.145Z,93.62
2022-10-01T03:41:26.901Z,93.08
2022-10-01T03:43:49.554Z,93.01
2022-10-01T03:46:12.207Z,92.52
2022-10-01T03:48:35.119Z,92.81
2022-10-01T03:50:59.537Z,92.77
2022-10-01T03:53:22.279Z,92.82
2022-10-01T03:55:44.763Z,91.95
2022-10-01T03:58:07.262Z,91.47
2022-10-01T04:00:29.751Z,91.11
2022-10-01T04:02:52.212Z,91.38
2022-10-01T04:05:14.780Z,92.27
2022-10-01T04:07:37.322Z,92.92
2022-10-01T04:09:59.883Z,93.25
2022-10-01T04:12:22.380Z,93.42
2022-10-01T04:14:44.786Z,93.59
2022-10-01T04:17:07.308Z,93.33
2022-10-01T04:19:29.897Z,93.30
2022-10-01T04:21:52.534Z,93.23
2022-10-01T04:24:15.055Z,92.95
2022-10-01T04:26:37.612Z,92.97
2022-10-01T04:29:00.107Z,93.23
2022-10-01T04:31:25.356Z,93.41
2022-10-01T04:33:48.288Z,93.63
2022-10-01T04:36:10.987Z,93.62
2022-10-01T04:38:33.838Z,93.51
2022-10-01T04:40:56.515Z,93.63
2022-10-01T04:43:19.031Z,93.89
2022-10-01T04:45:41.495Z,93.92
2022-10-01T04:48:05.270Z,93.63
2022-10-01T04:50:27.922Z,93.54
2022-10-01T04:52:51.711Z,93.47
2022-10-01T04:55:15.582Z,93.66
2022-10-01T04:57:41.571Z,93.98
2022-10-01T05:00:06.244Z,93.86
2022-10-01T05:02:29.449Z,93.25
2022-10-01T05:04:52.105Z,93.15
2022-10-01T05:07:14.583Z,93.13
2022-10-01T05:09:37.391Z,93.20
2022-10-01T05:11:59.924Z,92.98
2022-10-01T05:14:22.482Z,93.55
2022-10-01T05:16:45.066Z,94.18
2022-10-01T05:19:08.086Z,94.28
2022-10-01T05:21:31.276Z,94.40
2022-10-01T05:23:54.334Z,94.62
2022-10-01T05:26:16.823Z,94.76
2022-10-01T05:28:44.777Z,94.24
2022-10-01T05:31:07.283Z,93.18
2022-10-01T05:33:31.253Z,93.15
2022-10-01T05:35:53.784Z,92.66
2022-10-01T05:38:16.375Z,92.69
2022-10-01T05:40:38.910Z,92.56
2022-10-01T05:43:03.156Z,92.42
2022-10-01T05:45:27.837Z,91.86
2022-10-01T05:48:01.558Z,92.04
2022-10-01T05:50:25.506Z,92.96
2022-10-01T05:52:51.167Z,93.62
2022-10-01T05:55:13.806Z,93.86
2022-10-01T05:57:36.389Z,93.27
2022-10-01T05:59:59.339Z,93.04
2022-10-01T06:02:21.966Z,92.51
2022-10-01T06:04:44.649Z,93.13
2022-10-01T06:07:07.168Z,93.63
2022-10-01T06:09:29.781Z,94.16
2022-10-01T06:11:52.272Z,94.16
2022-10-01T06:14:15.483Z,94.32
2022-10-01T06:16:38.191Z,94.26
2022-10-01T06:19:00.830Z,94.29
2022-10-01T06:21:24.756Z,94.50
2022-10-01T06:23:49.368Z,94.39
2022-10-01T06:26:11.921Z,94.36
2022-10-01T06:28:34.712Z,94.23
2022-10-01T06:30:57.242Z,94.08
2022-10-01T06:33:20.420Z,93.95
2022-10-01T06:35:50.895Z,93.71
2022-10-01T06:38:14.329Z,93.74
2022-10-01T06:40:37.640Z,93.81
2022-10-01T06:43:00.224Z,93.69
2022-10-01T06:45:23.341Z,93.67
2022-10-01T06:47:53.018Z,93.65
2022-10-01T06:50:15.643Z,93.61
2022-10-01T06:52:50.454Z,93.35
2022-10-01T06:55:16.538Z,93.26
2022-10-01T06:57:39.481Z,93.32
2022-10-01T07:00:02.055Z,93.47
2022-10-01T07:02:29.042Z,93.27
2022-10-01T07:04:51.986Z,92.96
2022-10-01T07:07:14.475Z,92.82
2022-10-01T07:09:37.273Z,92.77
2022-10-01T07:11:59.752Z,92.72
2022-10-01T07:14:22.294Z,92.49
2022-10-01T07:16:44.836Z,92.53
2022-10-01T07:19:07.515Z,92.74
2022-10-01T07:21:29.961Z,93.14
2022-10-01T07:23:52.531Z,93.41
2022-10-01T07:26:15.131Z,93.26
2022-10-01T07:28:37.670Z,93.23
2022-10-01T07:31:10.531Z,93.23
2022-10-01T07:33:33.233Z,93.24
2022-10-01T07:35:55.999Z,92.96
2022-10-01T07:38:18.517Z,92.21
2022-10-01T07:40:41.876Z,91.78
2022-10-01T07:43:04.380Z,91.55
2022-10-01T07:45:28.058Z,91.34
2022-10-01T07:47:59.593Z,91.87
2022-10-01T07:50:22.719Z,92.01
2022-10-01T07:52:45.256Z,92.25
2022-10-01T07:55:11.070Z,92.54
2022-10-01T07:57:34.279Z,92.56
2022-10-01T07:59:57.154Z,92.56
2022-10-01T08:02:19.739Z,92.88
2022-10-01T08:05:01.471Z,92.81
2022-10-01T08:07:24.168Z,92.92
2022-10-01T08:09:47.099Z,93.08
2022-10-01T08:12:09.610Z,93.10
2022-10-01T08:14:32.148Z,92.64
2022-10-01T08:16:56.078Z,92.74
2022-10-01T08:19:18.727Z,92.66
2022-10-01T08:21:42.732Z,92.34
2022-10-01T08:24:05.845Z,92.03
2022-10-01T08:26:28.698Z,92.18
2022-10-01T08:28:51.329Z,91.69
2022-10-01T08:31:13.863Z,91.85
2022-10-01T08:33:38.348Z,92.35
2022-10-01T08:36:02.887Z,91.99
2022-10-01T08:38:25.437Z,91.59
2022-10-01T08:40:50.704Z,91.23
2022-10-01T08:43:34.528Z,90.17
2022-10-01T08:46:01.527Z,89.90
2022-10-01T08:48:56.867Z,89.72
2022-10-01T08:51:29.267Z,89.14
2022-10-01T08:54:14.869Z,89.63
2022-10-01T08:56:41.744Z,89.18
2022-10-01T08:59:14.010Z,88.71
2022-10-01T09:01:37.657Z,89.20
2022-10-01T09:04:00.757Z,88.87
2022-10-01T09:06:27.768Z,88.68
2022-10-01T09:08:53.443Z,88.31
2022-10-01T09:11:29.150Z,87.72
2022-10-01T09:14:32.835Z,87.58
2022-10-01T09:17:13.965Z,88.20
2022-10-01T09:19:47.995Z,87.91
2022-10-01T09:22:10.494Z,88.59
2022-10-01T09:24:54.112Z,89.01
2022-10-01T09:27:18.999Z,88.72
2022-10-01T09:30:02.916Z,88.57
2022-10-01T09:32:32.000Z,88.70
2022-10-01T09:34:54.923Z,88.29
2022-10-01T09:37:32.352Z,87.03
2022-10-01T09:40:23.759Z,87.75
2022-10-01T09:42:48.035Z,87.30
2022-10-01T09:45:25.874Z,87.16
2022-10-01T09:47:55.056Z,85.24
2022-10-01T09:50:55.384Z,84.87
2022-10-01T09:53:21.984Z,84.21
2022-10-01T09:55:49.715Z,83.16
2022-10-01T09:58:17.274Z,83.41
2022-10-01T10:00:41.684Z,83.42
2022-10-01T10:03:04.739Z,82.34
2022-10-01T10:05:29.554Z,82.47
2022-10-01T10:07:59.064Z,82.03
2022-10-01T10:10:29.655Z,81.11
2022-10-01T10:13:02.082Z,80.84
2022-10-01T10:15:28.252Z,81.45
2022-10-01T10:17:51.876Z,80.33
2022-10-01T10:20:25.324Z,79.75
2022-10-01T10:22:47.957Z,79.59
2022-10-01T10:25:14.337Z,79.47
2022-10-01T10:27:37.267Z,78.82
2022-10-01T10:30:14.488Z,79.32
2022-10-01T10:32:37.330Z,79.63
2022-10-01T10:35:05.876Z,79.10
2022-10-01T10:37:33.209Z,78.01
2022-10-01T10:39:56.682Z,78.13
2022-10-01T10:42:22.446Z,78.43
2022-10-01T10:44:47.631Z,77.54
2022-10-01T10:47:13.747Z,77.18
2022-10-01T10:49:45.909Z,76.80
2022-10-01T10:52:24.628Z,76.62
2022-10-01T10:54:49.763Z,75.90
2022-10-01T10:57:41.511Z,76.00
2022-10-01T11:00:16.176Z,75.13
2022-10-01T11:02:48.177Z,74.57
2022-10-01T11:05:23.207Z,73.93
2022-10-01T11:07:47.780Z,72.88
2022-10-01T11:10:23.546Z,73.28
2022-10-01T11:13:14.848Z,73.73
2022-10-01T11:16:02.044Z,73.62
2022-10-01T11:19:01.914Z,74.19
2022-10-01T11:21:49.348Z,74.71
2022-10-01T11:24:29.516Z,75.37
2022-10-01T11:27:06.949Z,75.43
2022-10-01T11:29:41.901Z,75.15
2022-10-01T11:32:36.972Z,75.11
2022-10-01T11:35:11.820Z,74.61
2022-10-01T11:37:52.808Z,73.55
2022-10-01T11:40:45.640Z,72.91
2022-10-01T11:43:26.591Z,72.68
2022-10-01T11:46:01.133Z,70.84
2022-10-01T11:48:39.335Z,70.04
2022-10-01T11:51:08.759Z,68.89
2022-10-01T11:53:40.836Z,70.38
2022-10-01T11:56:29.325Z,69.70
2022-10-01T11:59:22.274Z,69.99
2022-10-01T12:02:42.098Z,71.88
2022-10-01T12:05:17.054Z,71.50
2022-10-01T12:07:49.653Z,71.36
2022-10-01T12:10:28.694Z,71.45
2022-10-01T12:12:56.947Z,72.18
2022-10-01T12:15:26.823Z,73.21
2022-10-01T12:18:00.078Z,73.20
2022-10-01T12:20:44.223Z,73.74
2022-10-01T12:23:13.987Z,72.83
2022-10-01T12:26:10.615Z,72.62
2022-10-01T12:28:41.990Z,72.57
2022-10-01T12:31:16.108Z,72.53
2022-10-01T12:34:11.325Z,72.82
2022-10-01T12:36:56.099Z,73.46
2022-10-01T12:39:35.770Z,74.07
2022-10-01T12:42:23.629Z,73.96
2022-10-01T12:44:54.012Z,74.26
2022-10-01T12:47:42.972Z,75.65
2022-10-01T12:50:33.663Z,75.86
2022-10-01T12:53:11.301Z,76.00
2022-10-01T12:55:52.415Z,76.43
2022-10-01T12:58:36.782Z,76.77
2022-10-01T13:01:27.286Z,76.62
2022-10-01T13:04:17.361Z,77.92
2022-10-01T13:07:08.110Z,79.70
2022-10-01T13:09:50.982Z,80.29
2022-10-01T13:12:29.040Z,81.35
2022-10-01T13:14:53.655Z,82.70
2022-10-01T13:17:30.388Z,83.76
2022-10-01T13:20:18.176Z,84.52
2022-10-01T13:23:14.658Z,84.08
2022-10-01T13:26:00.674Z,84.21
2022-10-01T13:28:43.365Z,83.68
2022-10-01T13:31:19.218Z,83.49
2022-10-01T13:33:52.979Z,83.59
2022-10-01T13:36:19.611Z,83.43
2022-10-01T13:38:43.967Z,83.70
2022-10-01T13:41:18.790Z,83.78
2022-10-01T13:43:57.288Z,83.45
2022-10-01T13:46:20.025Z,83.99
2022-10-01T13:48:48.209Z,83.85
2022-10-01T13:51:13.396Z,83.86
2022-10-01T13:53:37.341Z,84.19
2022-10-01T13:56:00.606Z,83.92
2022-10-01T13:58:38.787Z,83.72
2022-10-01T14:01:04.757Z,83.42
2022-10-01T14:03:39.149Z,82.66
2022-10-01T14:06:06.593Z,82.80
2022-10-01T14:08:34.729Z,82.43
2022-10-01T14:11:21.514Z,82.72
2022-10-01T14:14:06.476Z,82.63
2022-10-01T14:16:31.140Z,82.07
2022-10-01T14:18:53.705Z,82.80
2022-10-01T14:21:28.418Z,83.33
2022-10-01T14:24:05.563Z,81.91
2022-10-01T14:26:37.264Z,83.81
2022-10-01T14:28:59.896Z,83.74
2022-10-01T14:31:28.409Z,83.85
2022-10-01T14:34:13.338Z,83.08
2022-10-01T14:36:43.693Z,84.38
2022-10-01T14:39:17.642Z,83.72
2022-10-01T14:41:41.058Z,85.15
2022-10-01T14:44:20.101Z,85.33
2022-10-01T14:46:42.742Z,84.80
2022-10-01T14:49:05.423Z,84.61
2022-10-01T14:51:30.958Z,85.02
2022-10-01T14:53:55.540Z,85.61
2022-10-01T14:56:18.123Z,85.59
2022-10-01T14:58:46.564Z,85.29
2022-10-01T15:01:18.457Z,85.74
2022-10-01T15:03:44.114Z,85.79
2022-10-01T15:06:41.012Z,86.11
2022-10-01T15:09:14.466Z,85.97
2022-10-01T15:11:40.929Z,86.31
2022-10-01T15:14:16.591Z,86.64
2022-10-01T15:16:39.615Z,86.87
2022-10-01T15:19:06.518Z,86.77
2022-10-01T15:21:50.605Z,86.25
2022-10-01T15:24:46.407Z,86.54
2022-10-01T15:27:10.967Z,86.48
2022-10-01T15:29:34.013Z,85.87
2022-10-01T15:31:58.314Z,86.13
2022-10-01T15:34:23.980Z,86.03
2022-10-01T15:36:48.516Z,86.16
2022-10-01T15:39:26.482Z,85.93
2022-10-01T15:41:54.024Z,86.52
2022-10-01T15:44:38.551Z,86.91
2022-10-01T15:47:19.877Z,86.74
2022-10-01T15:50:09.434Z,86.29
2022-10-01T15:52:55.831Z,86.92
2022-10-01T15:55:23.314Z,86.79
2022-10-01T15:57:46.039Z,87.05
2022-10-01T16:00:39.478Z,87.14
2022-10-01T16:03:02.749Z,86.86
2022-10-01T16:05:29.856Z,86.72
2022-10-01T16:07:56.243Z,86.98
2022-10-01T16:10:36.824Z,87.12
2022-10-01T16:12:59.979Z,86.37
2022-10-01T16:15:30.421Z,86.88
2022-10-01T16:17:58.156Z,86.72
2022-10-01T16:20:45.649Z,86.85
2022-10-01T16:23:30.437Z,86.88
2022-10-01T16:25:53.052Z,87.44
2022-10-01T16:28:27.420Z,87.48
2022-10-01T16:30:51.446Z,87.40
2022-10-01T16:33:13.972Z,87.25
2022-10-01T16:35:37.920Z,87.47
2022-10-01T16:38:00.718Z,87.29
2022-10-01T16:40:28.346Z,87.09
2022-10-01T16:42:51.592Z,86.95
2022-10-01T16:45:24.615Z,87.16
2022-10-01T16:47:47.251Z,87.37
2022-10-01T16:50:12.117Z,87.28
2022-10-01T16:52:34.524Z,87.35
2022-10-01T16:54:56.950Z,87.40
2022-10-01T16:57:19.562Z,87.47
2022-10-01T16:59:42.995Z,87.63
2022-10-01T17:02:05.599Z,87.30
2022-10-01T17:04:33.614Z,87.35
2022-10-01T17:06:56.688Z,87.39
2022-10-01T17:09:19.206Z,87.12
2022-10-01T17:11:43.528Z,86.45
2022-10-01T17:14:08.827Z,86.49
2022-10-01T17:16:31.473Z,86.37
2022-10-01T17:18:54.036Z,86.40
2022-10-01T17:21:16.565Z,86.66
2022-10-01T17:23:39.185Z,86.11
2022-10-01T17:26:01.803Z,85.96
2022-10-01T17:28:24.554Z,85.83
2022-10-01T17:30:49.219Z,85.47
2022-10-01T17:33:13.231Z,83.41
2022-10-01T17:35:42.022Z,83.72
2022-10-01T17:38:04.577Z,83.84
2022-10-01T17:40:27.085Z,84.02
2022-10-01T17:42:49.737Z,84.09
2022-10-01T17:45:15.672Z,83.86
2022-10-01T17:47:45.957Z,83.23
2022-10-01T17:50:08.684Z,83.66
2022-10-01T17:52:32.544Z,84.28
2022-10-01T17:54:55.321Z,84.36
2022-10-01T17:57:17.968Z,84.17
2022-10-01T17:59:40.671Z,84.27
2022-10-01T18:02:18.689Z,84.41
2022-10-01T18:04:46.476Z,84.76
2022-10-01T18:07:13.436Z,84.39
2022-10-01T18:09:36.138Z,83.85
2022-10-01T18:11:58.592Z,84.14
2022-10-01T18:14:21.209Z,84.02
2022-10-01T18:16:43.724Z,83.67
2022-10-01T18:21:51.072Z,83.47
2022-10-01T18:24:14.768Z,81.95
2022-10-01T18:26:37.649Z,82.52
2022-10-01T18:29:00.590Z,82.60
2022-10-01T18:31:35.363Z,82.65
2022-10-01T18:34:00.437Z,81.39
2022-10-01T18:36:41.021Z,81.74
2022-10-01T18:39:42.239Z,81.63
2022-10-01T18:42:46.112Z,80.51
2022-10-01T18:45:37.127Z,80.35
2022-10-01T18:48:17.024Z,81.32
2022-10-01T18:51:01.440Z,81.06
2022-10-01T18:53:23.945Z,80.68
2022-10-01T18:55:55.577Z,80.59
2022-10-01T18:58:58.455Z,80.50
2022-10-01T19:01:38.708Z,80.54
2022-10-01T19:04:38.778Z,80.21
2022-10-01T19:07:47.841Z,79.90
2022-10-01T19:10:16.685Z,80.18
2022-10-01T19:13:01.210Z,80.08
2022-10-01T19:16:09.743Z,81.16
2022-10-01T19:18:35.845Z,81.12
2022-10-01T19:20:58.332Z,81.14
2022-10-01T19:23:59.647Z,81.60
2022-10-01T19:26:46.869Z,81.88
2022-10-01T19:29:21.184Z,82.39
2022-10-01T19:31:56.237Z,82.79
2022-10-01T19:34:39.673Z,81.85
2022-10-01T19:37:06.746Z,81.97
2022-10-01T19:39:35.243Z,82.30
2022-10-01T19:42:03.628Z,81.64
2022-10-01T19:44:32.937Z,81.41
2022-10-01T19:47:02.771Z,81.04
2022-10-01T19:49:32.912Z,81.05
2022-10-01T19:52:01.410Z,81.77
2022-10-01T19:54:31.250Z,81.36
2022-10-01T19:57:02.837Z,82.19
2022-10-01T19:59:28.596Z,81.58
2022-10-01T20:02:03.745Z,81.93
2022-10-01T20:05:04.674Z,82.42
2022-10-01T20:07:59.672Z,81.77
2022-10-01T20:10:45.199Z,81.96
2022-10-01T20:13:19.539Z,81.73
2022-10-01T20:15:58.758Z,81.69
2022-10-01T20:18:38.465Z,81.44
2022-10-01T20:21:15.932Z,80.94
2022-10-01T20:24:00.293Z,80.99
2022-10-01T20:26:48.969Z,81.01
2022-10-01T20:29:43.007Z,81.13
2022-10-01T20:32:28.934Z,81.07
2022-10-01T20:35:01.774Z,81.08
2022-10-01T20:37:34.913Z,80.98
2022-10-01T20:40:25.171Z,80.27
2022-10-01T20:42:49.853Z,80.38
2022-10-01T20:45:32.256Z,79.82
2022-10-01T20:48:00.061Z,79.65
2022-10-01T20:50:29.543Z,79.09
2022-10-01T20:53:09.871Z,79.45
2022-10-01T20:55:39.237Z,78.84
2022-10-01T20:58:13.064Z,79.54
2022-10-01T21:00:43.091Z,78.71
2022-10-01T21:03:18.035Z,78.61
2022-10-01T21:05:49.128Z,77.90
2022-10-01T21:08:29.603Z,77.58
2022-10-01T21:10:55.788Z,77.18
2022-10-01T21:13:43.574Z,77.48
2022-10-01T21:16:26.541Z,76.72
2022-10-01T21:18:58.137Z,77.31
2022-10-01T21:21:35.603Z,77.46
2022-10-01T21:24:31.735Z,77.83
2022-10-01T21:27:07.942Z,78.33
2022-10-01T21:29:39.792Z,77.86
2022-10-01T21:32:07.973Z,77.81
2022-10-01T21:35:08.878Z,78.07
2022-10-01T21:37:40.525Z,78.96
2022-10-01T21:40:22.142Z,79.31
2022-10-01T21:43:15.663Z,78.82
2022-10-01T21:45:58.367Z,78.56
2022-10-01T21:48:41.860Z,78.44
2022-10-01T21:51:26.418Z,78.63
2022-10-01T21:54:19.655Z,79.42
2022-10-01T21:57:07.622Z,78.50
2022-10-01T22:00:08.723Z,78.08
2022-10-01T22:02:36.848Z,78.56
2022-10-01T22:05:23.316Z,78.08
2022-10-01T22:08:15.462Z,78.35
2022-10-01T22:10:43.160Z,78.73
2022-10-01T22:13:15.133Z,78.68
2022-10-01T22:15:43.458Z,78.49
2022-10-01T22:18:12.584Z,79.05
2022-10-01T22:20:42.618Z,78.50
2022-10-01T22:23:11.511Z,78.16
2022-10-01T22:25:36.554Z,78.51
2022-10-01T22:28:09.706Z,79.17
2022-10-01T22:30:37.533Z,79.14
2022-10-01T22:33:08.928Z,78.39
2022-10-01T22:35:39.491Z,79.15
2022-10-01T22:38:15.139Z,79.16
2022-10-01T22:40:47.803Z,79.69
2022-10-01T22:43:12.697Z,80.11
2022-10-01T22:45:59.819Z,79.96
2022-10-01T22:48:31.161Z,80.25
2022-10-01T22:51:03.269Z,80.32
2022-10-01T22:53:45.450Z,80.08
2022-10-01T22:56:11.647Z,80.20
2022-10-01T22:58:49.191Z,80.89
2022-10-01T23:01:53.789Z,80.78
2022-10-01T23:04:42.516Z,80.91
2022-10-01T23:07:24.824Z,80.44
2022-10-01T23:10:04.095Z,80.59
2022-10-01T23:12:57.694Z,80.46
2022-10-01T23:15:26.120Z,79.49
2022-10-01T23:18:13.478Z,80.02
2022-10-01T23:20:46.983Z,80.24
2022-10-01T23:23:16.730Z,79.61
2022-10-01T23:25:57.899Z,79.11
2022-10-01T23:28:27.624Z,79.90
2022-10-01T23:31:15.541Z,79.47
2022-10-01T23:34:00.862Z,79.41
2022-10-01T23:36:46.983Z,80.03
2022-10-01T23:39:32.324Z,78.68
2022-10-01T23:42:13.340Z,78.45
2022-10-01T23:44:39.561Z,79.36
2022-10-01T23:47:08.700Z,78.26
2022-10-01T23:49:37.028Z,78.69
2022-10-01T23:52:12.743Z,78.82
2022-10-01T23:54:39.940Z,78.02
2022-10-01T23:57:09.794Z,78.40
2022-10-01T23:59:37.529Z,78.60
