createdAt,value
2023-02-26T00:09:24.297Z,44.21
2023-02-26T00:19:25.905Z,44.27
2023-02-26T00:29:27.427Z,44.34
2023-02-26T00:39:34.914Z,43.80
2023-02-26T00:49:58.713Z,43.39
2023-02-26T01:00:00.164Z,43.36
2023-02-26T01:10:01.797Z,42.97
2023-02-26T01:20:05.758Z,42.73
2023-02-26T01:30:07.899Z,42.42
2023-02-26T01:40:36.315Z,42.38
2023-02-26T01:50:37.726Z,42.35
2023-02-26T02:00:39.121Z,42.39
2023-02-26T02:10:42.819Z,42.19
2023-02-26T02:21:02.929Z,42.25
2023-02-26T02:31:25.360Z,41.69
2023-02-26T02:41:35.753Z,42.12
2023-02-26T02:51:44.604Z,41.97
2023-02-26T03:01:46.257Z,42.21
2023-02-26T03:11:47.790Z,42.16
2023-02-26T03:21:58.315Z,42.04
2023-02-26T03:32:03.541Z,42.15
2023-02-26T03:42:08.202Z,42.02
2023-02-26T03:52:09.584Z,41.81
2023-02-26T04:02:16.296Z,42.01
2023-02-26T04:12:22.246Z,41.93
2023-02-26T04:22:23.674Z,41.86
2023-02-26T04:32:25.200Z,42.27
2023-02-26T04:42:26.596Z,42.22
2023-02-26T04:52:28.118Z,42.57
2023-02-26T05:02:29.871Z,42.79
2023-02-26T05:12:31.301Z,42.65
2023-02-26T05:22:33.008Z,42.36
2023-02-26T05:32:34.447Z,42.17
2023-02-26T05:42:35.920Z,42.10
2023-02-26T05:52:37.302Z,41.74
2023-02-26T06:02:38.697Z,41.76
2023-02-26T06:12:40.140Z,41.65
2023-02-26T06:22:41.526Z,41.80
2023-02-26T06:32:42.982Z,41.33
2023-02-26T06:42:44.531Z,40.89
2023-02-26T06:52:45.910Z,41.68
2023-02-26T07:02:47.467Z,40.89
2023-02-26T07:12:49.543Z,41.36
2023-02-26T07:22:50.948Z,40.81
2023-02-26T07:32:52.328Z,41.18
2023-02-26T07:42:53.723Z,41.03
2023-02-26T07:52:55.242Z,40.60
2023-02-26T08:02:56.671Z,39.61
2023-02-26T08:12:58.250Z,38.15
2023-02-26T08:22:59.752Z,38.34
2023-02-26T08:33:01.132Z,37.44
2023-02-26T08:43:03.859Z,36.89
2023-02-26T08:53:05.282Z,35.77
2023-02-26T09:03:06.709Z,35.64
2023-02-26T09:13:08.442Z,35.08
2023-02-26T09:23:09.918Z,34.52
2023-02-26T09:33:11.291Z,34.35
2023-02-26T09:43:18.655Z,33.79
2023-02-26T09:53:28.664Z,32.29
2023-02-26T10:03:55.525Z,31.06
2023-02-26T10:14:06.129Z,33.88
2023-02-26T10:24:13.179Z,34.52
2023-02-26T10:34:37.091Z,35.83
2023-02-26T10:44:45.802Z,36.20
2023-02-26T10:54:55.719Z,35.96
2023-02-26T11:05:07.430Z,36.41
2023-02-26T11:15:17.254Z,36.54
2023-02-26T11:25:22.384Z,36.17
2023-02-26T11:35:24.690Z,36.17
2023-02-26T11:45:26.058Z,37.55
2023-02-26T11:55:37.240Z,37.85
2023-02-26T12:05:38.613Z,36.70
2023-02-26T12:16:06.651Z,37.51
2023-02-26T12:26:29.720Z,37.36
2023-02-26T12:36:49.112Z,37.98
2023-02-26T12:47:00.738Z,37.35
2023-02-26T12:57:31.504Z,38.06
2023-02-26T13:07:49.710Z,38.29
2023-02-26T13:18:12.223Z,38.69
2023-02-26T13:28:22.611Z,37.93
2023-02-26T13:38:42.176Z,38.36
2023-02-26T13:49:00.583Z,39.17
2023-02-26T13:59:15.537Z,39.49
2023-02-26T14:09:21.655Z,38.42
2023-02-26T14:19:34.023Z,39.13
2023-02-26T14:29:39.535Z,38.91
2023-02-26T14:39:47.445Z,39.30
2023-02-26T14:49:49.445Z,38.71
2023-02-26T14:59:59.661Z,39.78
2023-02-26T15:10:04.097Z,39.38
2023-02-26T15:20:20.944Z,39.79
2023-02-26T15:30:22.820Z,39.64
2023-02-26T15:40:25.495Z,39.87
2023-02-26T15:50:29.275Z,39.65
2023-02-26T16:00:32.508Z,40.20
2023-02-26T16:10:36.851Z,40.33
2023-02-26T16:20:43.413Z,39.59
2023-02-26T16:30:45.173Z,40.42
2023-02-26T16:40:46.879Z,40.15
2023-02-26T16:50:58.781Z,40.94
2023-02-26T17:01:11.723Z,40.48
2023-02-26T17:11:25.585Z,40.75
2023-02-26T17:21:27.779Z,41.24
2023-02-26T17:31:29.625Z,41.45
2023-02-26T17:41:31.183Z,41.56
2023-02-26T17:51:32.737Z,41.64
2023-02-26T18:01:34.270Z,41.83
2023-02-26T18:11:35.967Z,41.59
2023-02-26T18:21:37.522Z,41.71
2023-02-26T18:31:39.499Z,41.33
2023-02-26T18:41:41.396Z,40.82
2023-02-26T18:51:42.808Z,40.79
2023-02-26T19:01:44.247Z,40.83
2023-02-26T19:11:45.645Z,40.54
2023-02-26T19:21:47.205Z,40.46
2023-02-26T19:31:48.787Z,40.13
2023-02-26T19:41:53.108Z,40.22
2023-02-26T19:51:54.495Z,39.88
2023-02-26T20:01:55.968Z,40.06
2023-02-26T20:11:57.504Z,40.12
2023-02-26T20:21:58.924Z,40.15
2023-02-26T20:32:00.539Z,40.13
2023-02-26T20:42:02.157Z,40.17
2023-02-26T20:52:03.655Z,40.48
2023-02-26T21:02:05.160Z,40.62
2023-02-26T21:12:06.562Z,40.90
2023-02-26T21:22:08.103Z,41.02
2023-02-26T21:32:09.920Z,41.04
2023-02-26T21:42:11.842Z,41.10
2023-02-26T21:52:13.409Z,41.41
2023-02-26T22:02:14.876Z,41.01
2023-02-26T22:12:17.240Z,41.37
2023-02-26T22:22:18.870Z,41.44
2023-02-26T22:32:20.324Z,41.42
2023-02-26T22:42:21.722Z,41.63
2023-02-26T22:52:23.237Z,41.46
2023-02-26T23:02:24.901Z,40.83
2023-02-26T23:12:26.608Z,40.73
2023-02-26T23:22:28.065Z,40.80
2023-02-26T23:32:29.487Z,40.55
2023-02-26T23:42:30.903Z,40.52
2023-02-26T23:52:32.763Z,40.57
