createdAt,value
2024-01-12T00:00:09.053Z,99.99
2024-01-12T00:01:08.941Z,99.99
2024-01-12T00:02:08.883Z,99.99
2024-01-12T00:03:08.749Z,99.99
2024-01-12T00:04:08.671Z,99.99
2024-01-12T00:05:08.635Z,99.99
2024-01-12T00:06:08.566Z,99.99
2024-01-12T00:07:08.392Z,99.99
2024-01-12T00:08:08.248Z,99.99
2024-01-12T00:09:08.159Z,99.99
2024-01-12T00:10:08.078Z,99.99
2024-01-12T00:11:07.934Z,99.99
2024-01-12T00:12:07.849Z,99.99
2024-01-12T00:13:07.749Z,99.99
2024-01-12T00:14:07.646Z,99.99
2024-01-12T00:15:07.554Z,99.99
2024-01-12T00:16:07.490Z,99.99
2024-01-12T00:17:07.341Z,99.99
2024-01-12T00:18:07.410Z,99.99
2024-01-12T00:19:07.146Z,99.99
2024-01-12T00:20:07.074Z,99.99
2024-01-12T00:21:07.003Z,99.99
2024-01-12T00:22:06.859Z,99.99
2024-01-12T00:23:06.749Z,99.99
2024-01-12T00:24:06.689Z,99.99
2024-01-12T00:25:06.585Z,99.99
2024-01-12T00:26:06.464Z,99.99
2024-01-12T00:27:06.355Z,99.99
2024-01-12T00:28:06.263Z,99.99
2024-01-12T00:29:06.169Z,99.99
2024-01-12T00:30:06.093Z,99.99
2024-01-12T00:31:06.027Z,99.99
2024-01-12T00:32:05.875Z,99.99
2024-01-12T00:33:05.800Z,99.99
2024-01-12T00:34:05.734Z,99.99
2024-01-12T00:35:05.604Z,99.99
2024-01-12T00:36:05.477Z,99.99
2024-01-12T00:37:05.358Z,99.99
2024-01-12T00:38:05.280Z,99.99
2024-01-12T00:39:05.335Z,99.99
2024-01-12T00:40:05.088Z,99.99
2024-01-12T00:41:04.958Z,99.99
2024-01-12T00:42:04.880Z,99.99
2024-01-12T00:43:04.768Z,99.99
2024-01-12T00:44:04.685Z,99.99
2024-01-12T00:45:04.653Z,99.99
2024-01-12T00:46:04.480Z,99.99
2024-01-12T00:47:04.361Z,99.99
2024-01-12T00:48:04.404Z,99.99
2024-01-12T00:49:04.378Z,99.99
2024-01-12T00:50:04.120Z,99.99
2024-01-12T00:51:04.057Z,99.99
2024-01-12T00:52:03.889Z,99.99
2024-01-12T00:53:03.802Z,99.99
2024-01-12T00:54:03.749Z,99.99
2024-01-12T00:55:03.628Z,99.99
2024-01-12T00:56:03.489Z,99.99
2024-01-12T00:57:03.399Z,99.99
2024-01-12T00:58:03.326Z,99.99
2024-01-12T00:59:03.182Z,99.99
2024-01-12T01:00:03.252Z,99.99
2024-01-12T01:01:02.994Z,99.99
2024-01-12T01:02:02.904Z,99.99
2024-01-12T01:03:02.835Z,99.99
2024-01-12T01:04:02.849Z,99.99
2024-01-12T01:05:02.623Z,99.99
2024-01-12T01:06:02.572Z,99.99
2024-01-12T01:07:02.428Z,99.99
2024-01-12T01:08:02.293Z,99.99
2024-01-12T01:09:02.205Z,99.99
2024-01-12T01:10:02.208Z,99.99
2024-01-12T01:11:01.997Z,99.99
2024-01-12T01:12:01.964Z,99.99
2024-01-12T01:13:01.820Z,99.99
2024-01-12T01:14:01.697Z,99.99
2024-01-12T01:15:01.700Z,99.99
2024-01-12T01:16:01.508Z,99.99
2024-01-12T01:17:01.400Z,99.99
2024-01-12T01:18:01.596Z,99.99
2024-01-12T01:19:01.407Z,99.99
2024-01-12T01:20:01.216Z,99.99
2024-01-12T01:21:01.074Z,99.99
2024-01-12T01:22:00.952Z,99.99
2024-01-12T01:23:00.836Z,99.99
2024-01-12T01:24:00.780Z,99.99
2024-01-12T01:25:00.686Z,99.99
2024-01-12T01:26:00.565Z,99.99
2024-01-12T01:27:00.819Z,99.99
2024-01-12T01:28:00.369Z,99.99
2024-01-12T01:29:00.281Z,99.99
2024-01-12T01:30:00.381Z,99.99
2024-01-12T01:31:00.113Z,99.99
2024-01-12T01:32:00.015Z,99.99
2024-01-12T01:33:00.011Z,99.99
2024-01-12T01:33:59.908Z,99.99
2024-01-12T01:34:59.782Z,99.99
2024-01-12T01:35:59.680Z,99.99
2024-01-12T01:36:59.512Z,99.99
2024-01-12T01:37:59.436Z,99.99
2024-01-12T01:38:59.341Z,99.99
2024-01-12T01:39:59.261Z,99.99
2024-01-12T01:40:59.136Z,99.99
2024-01-12T01:41:59.084Z,99.99
2024-01-12T01:42:58.935Z,99.99
2024-01-12T01:43:58.858Z,99.99
2024-01-12T01:44:58.852Z,99.99
2024-01-12T01:45:58.663Z,99.99
2024-01-12T01:47:00.095Z,99.99
2024-01-12T01:47:58.606Z,99.99
2024-01-12T01:48:58.384Z,99.99
2024-01-12T01:49:58.300Z,99.99
2024-01-12T01:50:58.251Z,99.99
2024-01-12T01:51:58.099Z,99.99
2024-01-12T01:52:57.997Z,99.99
2024-01-12T01:53:58.002Z,99.99
2024-01-12T01:54:57.836Z,99.99
2024-01-12T01:55:57.731Z,99.99
2024-01-12T01:56:57.722Z,99.99
2024-01-12T01:57:57.548Z,99.99
2024-01-12T01:58:57.450Z,99.99
2024-01-12T01:59:57.548Z,99.99
2024-01-12T02:00:57.294Z,99.99
2024-01-12T02:01:57.199Z,99.99
2024-01-12T02:02:57.210Z,99.99
2024-01-12T02:03:57.012Z,99.99
2024-01-12T02:04:56.972Z,99.99
2024-01-12T02:05:56.894Z,99.99
2024-01-12T02:06:56.805Z,99.99
2024-01-12T02:07:56.614Z,99.99
2024-01-12T02:08:56.581Z,99.99
2024-01-12T02:09:56.534Z,99.99
2024-01-12T02:10:56.337Z,99.99
2024-01-12T02:11:56.273Z,99.99
2024-01-12T02:12:56.140Z,99.99
2024-01-12T02:13:56.054Z,99.99
2024-01-12T02:14:56.009Z,99.99
2024-01-12T02:15:55.844Z,99.99
2024-01-12T02:16:55.754Z,99.99
2024-01-12T02:17:55.763Z,99.99
2024-01-12T02:18:55.650Z,99.99
2024-01-12T02:19:55.515Z,99.99
2024-01-12T02:20:55.422Z,99.99
2024-01-12T02:21:55.303Z,99.99
2024-01-12T02:22:55.223Z,99.99
2024-01-12T02:23:55.170Z,99.99
2024-01-12T02:24:55.054Z,99.99
2024-01-12T02:25:54.971Z,99.99
2024-01-12T02:26:54.932Z,99.99
2024-01-12T02:27:54.781Z,99.99
2024-01-12T02:28:54.682Z,99.99
2024-01-12T02:29:54.909Z,99.99
2024-01-12T02:30:54.602Z,99.99
2024-01-12T02:31:54.432Z,99.99
2024-01-12T02:32:54.444Z,99.99
2024-01-12T02:33:54.327Z,99.99
2024-01-12T02:34:54.154Z,99.99
2024-01-12T02:35:54.172Z,99.99
2024-01-12T02:36:53.935Z,99.99
2024-01-12T02:37:53.856Z,99.99
2024-01-12T02:38:53.856Z,99.99
2024-01-12T02:39:53.721Z,99.99
2024-01-12T02:40:53.584Z,99.99
2024-01-12T02:41:53.562Z,99.99
2024-01-12T02:42:53.418Z,99.99
2024-01-12T02:43:53.355Z,99.99
2024-01-12T02:44:53.370Z,99.99
2024-01-12T02:45:53.158Z,99.99
2024-01-12T02:46:53.095Z,99.99
2024-01-12T02:47:53.053Z,99.99
2024-01-12T02:48:52.944Z,99.99
2024-01-12T02:49:52.877Z,99.99
2024-01-12T02:50:52.855Z,99.99
2024-01-12T02:51:52.669Z,99.99
2024-01-12T02:52:52.604Z,99.99
2024-01-12T02:53:52.539Z,99.99
2024-01-12T02:54:52.404Z,99.99
2024-01-12T02:55:52.324Z,99.99
2024-01-12T02:56:52.347Z,99.99
2024-01-12T02:57:52.204Z,99.99
2024-01-12T02:58:52.031Z,99.99
2024-01-12T02:59:52.020Z,99.99
2024-01-12T03:00:51.887Z,99.99
2024-01-12T03:01:51.787Z,99.99
2024-01-12T03:02:51.852Z,99.99
2024-01-12T03:03:51.645Z,99.99
2024-01-12T03:04:51.536Z,99.99
2024-01-12T03:05:51.605Z,99.99
2024-01-12T03:06:51.356Z,99.99
2024-01-12T03:07:51.261Z,99.99
2024-01-12T03:08:51.206Z,99.99
2024-01-12T03:09:51.094Z,99.99
2024-01-12T03:10:50.979Z,99.99
2024-01-12T03:11:50.965Z,99.99
2024-01-12T03:12:50.790Z,99.99
2024-01-12T03:13:50.729Z,99.99
2024-01-12T03:14:50.690Z,99.99
2024-01-12T03:15:50.516Z,99.99
2024-01-12T03:16:50.430Z,99.99
2024-01-12T03:17:50.426Z,99.99
2024-01-12T03:18:50.878Z,99.99
2024-01-12T03:19:50.184Z,99.99
2024-01-12T03:20:50.159Z,99.99
2024-01-12T03:21:50.001Z,99.99
2024-01-12T03:22:49.927Z,99.99
2024-01-12T03:23:49.908Z,99.99
2024-01-12T03:24:49.737Z,99.99
2024-01-12T03:25:49.637Z,99.99
2024-01-12T03:26:49.568Z,99.99
2024-01-12T03:27:49.452Z,99.99
2024-01-12T03:28:49.350Z,99.99
2024-01-12T03:29:49.364Z,99.99
2024-01-12T03:30:49.232Z,99.99
2024-01-12T03:31:49.074Z,99.99
2024-01-12T03:32:49.177Z,99.99
2024-01-12T03:33:49.127Z,99.99
2024-01-12T03:34:48.991Z,99.99
2024-01-12T03:35:48.707Z,99.99
2024-01-12T03:36:48.645Z,99.99
2024-01-12T03:37:48.514Z,99.99
2024-01-12T03:38:48.393Z,99.99
2024-01-12T03:39:48.305Z,99.99
2024-01-12T03:40:48.228Z,99.99
2024-01-12T03:41:48.140Z,99.99
2024-01-12T03:42:48.013Z,99.99
2024-01-12T03:43:47.941Z,99.99
2024-01-12T03:44:47.844Z,99.99
2024-01-12T03:45:47.790Z,99.99
2024-01-12T03:46:47.658Z,99.99
2024-01-12T03:47:47.619Z,99.99
2024-01-12T03:48:47.692Z,99.99
2024-01-12T03:49:47.439Z,99.99
2024-01-12T03:50:47.344Z,99.99
2024-01-12T03:51:47.221Z,99.99
2024-01-12T03:52:47.122Z,99.99
2024-01-12T03:53:47.032Z,99.99
2024-01-12T03:54:46.930Z,99.99
2024-01-12T03:55:46.881Z,99.99
2024-01-12T03:56:46.814Z,99.99
2024-01-12T03:57:46.680Z,99.99
2024-01-12T03:58:46.591Z,99.99
2024-01-12T03:59:46.517Z,99.99
2024-01-12T04:00:46.509Z,99.99
2024-01-12T04:01:46.330Z,99.99
2024-01-12T04:02:46.286Z,99.99
2024-01-12T04:03:46.182Z,99.99
2024-01-12T04:04:46.077Z,99.99
2024-01-12T04:05:46.136Z,99.99
2024-01-12T04:06:45.998Z,99.99
2024-01-12T04:07:45.803Z,99.99
2024-01-12T04:08:45.729Z,99.99
2024-01-12T04:09:45.624Z,99.99
2024-01-12T04:10:45.539Z,99.99
2024-01-12T04:11:45.513Z,99.99
2024-01-12T04:12:45.338Z,99.99
2024-01-12T04:13:45.256Z,99.99
2024-01-12T04:14:45.221Z,99.99
2024-01-12T04:15:45.144Z,99.99
2024-01-12T04:16:44.992Z,99.99
2024-01-12T04:17:45.105Z,99.99
2024-01-12T04:18:45.022Z,99.99
2024-01-12T04:19:44.827Z,99.99
2024-01-12T04:20:44.714Z,99.99
2024-01-12T04:21:44.568Z,99.99
2024-01-12T04:22:44.477Z,99.99
2024-01-12T04:23:44.477Z,99.99
2024-01-12T04:24:44.304Z,99.99
2024-01-12T04:25:44.311Z,99.99
2024-01-12T04:26:44.222Z,99.99
2024-01-12T04:27:44.040Z,99.99
2024-01-12T04:28:43.940Z,99.99
2024-01-12T04:29:43.872Z,99.99
2024-01-12T04:30:43.799Z,99.99
2024-01-12T04:31:43.671Z,99.99
2024-01-12T04:32:43.763Z,99.99
2024-01-12T04:33:43.706Z,99.99
2024-01-12T04:34:43.449Z,99.99
2024-01-12T04:35:43.337Z,99.99
2024-01-12T04:36:43.206Z,99.99
2024-01-12T04:37:43.131Z,99.99
2024-01-12T04:38:43.067Z,99.99
2024-01-12T04:39:43.000Z,99.99
2024-01-12T04:40:42.884Z,99.99
2024-01-12T04:41:42.833Z,99.99
2024-01-12T04:42:42.684Z,99.99
2024-01-12T04:43:42.611Z,99.99
2024-01-12T04:44:42.564Z,99.99
2024-01-12T04:45:43.547Z,99.99
2024-01-12T04:46:42.329Z,99.99
2024-01-12T04:47:42.272Z,99.99
2024-01-12T04:48:42.298Z,99.99
2024-01-12T04:49:42.164Z,99.99
2024-01-12T04:50:42.037Z,99.99
2024-01-12T04:51:41.985Z,99.99
2024-01-12T04:52:41.796Z,99.99
2024-01-12T04:53:41.731Z,99.99
2024-01-12T04:54:41.612Z,99.99
2024-01-12T04:55:41.562Z,99.99
2024-01-12T04:56:41.484Z,99.99
2024-01-12T04:57:41.371Z,99.99
2024-01-12T04:58:41.259Z,99.99
2024-01-12T04:59:41.214Z,99.99
2024-01-12T05:00:41.151Z,99.99
2024-01-12T05:01:41.018Z,99.99
2024-01-12T05:02:40.941Z,99.99
2024-01-12T05:03:40.819Z,99.99
2024-01-12T05:04:40.719Z,99.99
2024-01-12T05:05:40.762Z,99.99
2024-01-12T05:06:40.615Z,99.99
2024-01-12T05:07:40.481Z,99.99
2024-01-12T05:08:40.421Z,99.99
2024-01-12T05:09:40.270Z,99.99
2024-01-12T05:10:40.203Z,99.99
2024-01-12T05:11:40.130Z,99.99
2024-01-12T05:12:40.001Z,99.99
2024-01-12T05:13:39.964Z,99.99
2024-01-12T05:14:40.756Z,99.99
2024-01-12T05:15:39.760Z,99.99
2024-01-12T05:16:39.647Z,99.99
2024-01-12T05:17:39.699Z,99.99
2024-01-12T05:18:39.614Z,99.99
2024-01-12T05:19:39.434Z,99.99
2024-01-12T05:20:39.348Z,99.99
2024-01-12T05:21:39.226Z,99.99
2024-01-12T05:22:39.116Z,99.99
2024-01-12T05:23:39.073Z,99.99
2024-01-12T05:24:38.937Z,99.99
2024-01-12T05:25:38.872Z,99.99
2024-01-12T05:26:38.802Z,99.99
2024-01-12T05:27:38.653Z,99.99
2024-01-12T05:28:38.546Z,99.99
2024-01-12T05:29:38.526Z,99.99
2024-01-12T05:30:38.419Z,99.99
2024-01-12T05:31:38.292Z,99.99
2024-01-12T05:32:38.409Z,99.99
2024-01-12T05:33:38.244Z,99.99
2024-01-12T05:34:38.063Z,99.99
2024-01-12T05:35:37.955Z,99.99
2024-01-12T05:36:37.813Z,99.99
2024-01-12T05:37:37.709Z,99.99
2024-01-12T05:38:37.724Z,99.92
2024-01-12T05:39:37.551Z,99.99
2024-01-12T05:40:37.452Z,99.92
2024-01-12T05:41:37.382Z,99.92
2024-01-12T05:42:37.260Z,99.92
2024-01-12T05:43:37.179Z,99.92
2024-01-12T05:44:37.146Z,99.99
2024-01-12T05:45:37.013Z,99.99
2024-01-12T05:46:36.896Z,99.92
2024-01-12T05:47:36.909Z,99.92
2024-01-12T05:48:36.914Z,99.82
2024-01-12T05:49:36.758Z,99.71
2024-01-12T05:50:36.612Z,99.61
2024-01-12T05:51:36.475Z,99.51
2024-01-12T05:52:36.370Z,99.51
2024-01-12T05:53:36.372Z,99.51
2024-01-12T05:54:36.210Z,99.51
2024-01-12T05:55:36.150Z,99.40
2024-01-12T05:56:36.045Z,99.40
2024-01-12T05:57:35.959Z,99.29
2024-01-12T05:58:35.855Z,99.08
2024-01-12T05:59:35.826Z,98.88
2024-01-12T06:00:35.732Z,98.77
2024-01-12T06:01:35.644Z,98.67
2024-01-12T06:02:35.552Z,98.67
2024-01-12T06:03:35.498Z,98.67
2024-01-12T06:04:35.492Z,98.67
2024-01-12T06:05:35.407Z,98.67
2024-01-12T06:06:35.280Z,98.56
2024-01-12T06:07:35.109Z,98.56
2024-01-12T06:08:35.147Z,98.35
2024-01-12T06:09:34.938Z,98.25
2024-01-12T06:10:34.851Z,98.25
2024-01-12T06:11:34.835Z,98.25
2024-01-12T06:12:34.681Z,98.25
2024-01-12T06:13:34.627Z,98.25
2024-01-12T06:14:34.567Z,98.25
2024-01-12T06:15:34.467Z,98.25
2024-01-12T06:16:34.394Z,98.25
2024-01-12T06:17:34.360Z,98.35
2024-01-12T06:18:34.392Z,98.35
2024-01-12T06:19:34.312Z,98.35
2024-01-12T06:20:34.059Z,98.35
2024-01-12T06:21:34.905Z,98.25
2024-01-12T06:22:33.867Z,98.25
2024-01-12T06:23:33.822Z,98.25
2024-01-12T06:24:33.701Z,98.19
2024-01-12T06:25:33.615Z,98.08
2024-01-12T06:26:33.579Z,98.08
2024-01-12T06:27:33.477Z,98.08
2024-01-12T06:28:33.378Z,98.19
2024-01-12T06:29:33.366Z,98.19
2024-01-12T06:30:33.306Z,98.29
2024-01-12T06:31:33.152Z,98.39
2024-01-12T06:32:33.080Z,98.50
2024-01-12T06:33:32.996Z,98.39
2024-01-12T06:34:32.864Z,98.39
2024-01-12T06:35:32.840Z,98.39
2024-01-12T06:36:32.744Z,98.50
2024-01-12T06:37:32.632Z,98.50
2024-01-12T06:38:32.580Z,98.61
2024-01-12T06:39:32.512Z,98.61
2024-01-12T06:40:32.480Z,98.61
2024-01-12T06:41:32.387Z,98.61
2024-01-12T06:42:32.202Z,98.56
2024-01-12T06:43:32.150Z,98.71
2024-01-12T06:44:32.106Z,98.71
2024-01-12T06:45:31.967Z,98.67
2024-01-12T06:46:31.913Z,98.67
2024-01-12T06:47:31.847Z,98.67
2024-01-12T06:48:31.824Z,98.67
2024-01-12T06:49:31.625Z,98.67
2024-01-12T06:50:31.589Z,98.77
2024-01-12T06:51:31.469Z,98.77
2024-01-12T06:52:31.365Z,98.67
2024-01-12T06:53:31.332Z,98.56
2024-01-12T06:54:31.189Z,98.61
2024-01-12T06:55:31.115Z,98.56
2024-01-12T06:56:31.076Z,98.67
2024-01-12T06:57:30.924Z,98.56
2024-01-12T06:58:30.837Z,98.50
2024-01-12T06:59:30.820Z,98.61
2024-01-12T07:00:30.673Z,98.67
2024-01-12T07:01:30.628Z,98.71
2024-01-12T07:02:30.596Z,98.71
2024-01-12T07:03:30.457Z,98.82
2024-01-12T07:04:30.336Z,98.77
2024-01-12T07:05:30.266Z,98.82
2024-01-12T07:06:30.380Z,98.77
2024-01-12T07:07:30.081Z,98.82
2024-01-12T07:08:30.061Z,98.88
2024-01-12T07:09:29.936Z,98.92
2024-01-12T07:10:29.834Z,98.92
2024-01-12T07:11:29.822Z,98.92
2024-01-12T07:12:29.677Z,99.02
2024-01-12T07:13:29.589Z,99.02
2024-01-12T07:14:29.528Z,99.02
2024-01-12T07:15:29.421Z,99.02
2024-01-12T07:16:29.343Z,99.02
2024-01-12T07:17:29.339Z,99.13
2024-01-12T07:18:29.242Z,99.24
2024-01-12T07:19:29.151Z,99.24
2024-01-12T07:20:28.999Z,99.34
2024-01-12T07:21:28.949Z,99.44
2024-01-12T07:22:28.827Z,99.44
2024-01-12T07:23:28.794Z,99.44
2024-01-12T07:24:28.655Z,99.44
2024-01-12T07:25:28.597Z,99.44
2024-01-12T07:26:28.581Z,99.55
2024-01-12T07:27:28.397Z,99.70
2024-01-12T07:28:28.303Z,99.76
2024-01-12T07:29:28.252Z,99.91
2024-01-12T07:30:28.147Z,99.86
2024-01-12T07:31:28.069Z,99.99
2024-01-12T07:32:28.085Z,99.99
2024-01-12T07:33:28.111Z,99.99
2024-01-12T07:34:30.416Z,99.99
2024-01-12T07:35:27.835Z,99.99
2024-01-12T07:36:27.667Z,99.99
2024-01-12T07:37:27.600Z,99.99
2024-01-12T07:38:27.535Z,99.99
2024-01-12T07:39:27.409Z,99.99
2024-01-12T07:40:27.338Z,99.96
2024-01-12T07:41:27.296Z,99.99
2024-01-12T07:42:27.194Z,99.96
2024-01-12T07:43:27.083Z,99.96
2024-01-12T07:44:27.035Z,99.86
2024-01-12T07:45:26.956Z,99.76
2024-01-12T07:46:26.916Z,99.65
2024-01-12T07:47:26.860Z,99.44
2024-01-12T07:48:26.772Z,99.34
2024-01-12T07:49:26.644Z,99.34
2024-01-12T07:50:26.660Z,99.44
2024-01-12T07:51:26.509Z,99.44
2024-01-12T07:52:26.399Z,99.44
2024-01-12T07:53:26.419Z,99.44
2024-01-12T07:54:26.217Z,99.44
2024-01-12T07:55:26.156Z,99.34
2024-01-12T07:56:26.059Z,99.28
2024-01-12T07:57:25.957Z,99.07
2024-01-12T07:58:25.865Z,99.07
2024-01-12T07:59:25.841Z,99.18
2024-01-12T08:00:25.719Z,99.28
2024-01-12T08:01:25.628Z,99.28
2024-01-12T08:02:25.782Z,99.28
2024-01-12T08:03:25.446Z,99.28
2024-01-12T08:04:25.355Z,99.28
2024-01-12T08:05:26.509Z,99.18
2024-01-12T08:06:25.438Z,99.18
2024-01-12T08:07:25.131Z,99.18
2024-01-12T08:08:25.069Z,99.13
2024-01-12T08:09:24.955Z,99.13
2024-01-12T08:10:24.881Z,99.13
2024-01-12T08:11:32.040Z,99.02
2024-01-12T08:12:24.812Z,98.92
2024-01-12T08:13:24.603Z,98.92
2024-01-12T08:14:24.546Z,98.92
2024-01-12T08:15:24.478Z,98.82
2024-01-12T08:16:24.393Z,98.82
2024-01-12T08:17:24.348Z,98.82
2024-01-12T08:18:24.461Z,98.71
2024-01-12T08:19:24.142Z,98.71
2024-01-12T08:20:24.111Z,98.61
2024-01-12T08:21:24.280Z,98.50
2024-01-12T08:22:23.922Z,98.39
2024-01-12T08:23:23.867Z,98.29
2024-01-12T08:24:23.858Z,98.29
2024-01-12T08:25:23.648Z,98.19
2024-01-12T08:26:23.616Z,98.19
2024-01-12T08:27:23.537Z,98.19
2024-01-12T08:28:35.831Z,98.08
2024-01-12T08:29:23.364Z,97.98
2024-01-12T08:30:23.352Z,97.88
2024-01-12T08:31:23.327Z,97.77
2024-01-12T08:32:23.346Z,97.56
2024-01-12T08:33:23.180Z,97.50
2024-01-12T08:34:23.167Z,97.61
2024-01-12T08:35:23.016Z,97.71
2024-01-12T08:36:22.788Z,97.81
2024-01-12T08:37:22.837Z,97.81
2024-01-12T08:38:22.661Z,97.81
2024-01-12T08:39:22.520Z,97.81
2024-01-12T08:40:22.456Z,97.81
2024-01-12T08:41:22.391Z,97.92
2024-01-12T08:42:22.269Z,97.92
2024-01-12T08:43:22.198Z,97.92
2024-01-12T08:44:22.130Z,97.92
2024-01-12T08:45:22.050Z,97.92
2024-01-12T08:46:22.007Z,98.02
2024-01-12T08:47:22.036Z,98.02
2024-01-12T08:48:22.123Z,98.02
2024-01-12T08:49:21.975Z,98.02
2024-01-12T08:50:21.801Z,97.92
2024-01-12T08:51:21.614Z,98.02
2024-01-12T08:52:21.468Z,98.02
2024-01-12T08:53:21.443Z,98.13
2024-01-12T08:54:21.308Z,98.13
2024-01-12T08:55:21.222Z,98.19
2024-01-12T08:56:21.376Z,98.08
2024-01-12T08:57:21.073Z,98.08
2024-01-12T08:58:21.047Z,97.98
2024-01-12T08:59:20.958Z,97.88
2024-01-12T09:00:20.813Z,97.77
2024-01-12T09:01:20.826Z,97.77
2024-01-12T09:02:20.835Z,97.77
2024-01-12T09:03:20.690Z,97.77
2024-01-12T09:04:20.581Z,97.77
2024-01-12T09:05:20.615Z,97.88
2024-01-12T09:06:20.370Z,98.29
2024-01-12T09:07:20.318Z,98.92
2024-01-12T09:08:20.203Z,98.92
2024-01-12T09:09:20.054Z,98.61
2024-01-12T09:10:19.977Z,97.98
2024-01-12T09:11:19.928Z,97.56
2024-01-12T09:12:19.796Z,97.25
2024-01-12T09:13:19.762Z,97.14
2024-01-12T09:14:19.714Z,97.25
2024-01-12T09:15:19.598Z,97.35
2024-01-12T09:16:19.525Z,97.45
2024-01-12T09:17:19.476Z,97.56
2024-01-12T09:18:19.515Z,97.67
2024-01-12T09:19:19.450Z,97.77
2024-01-12T09:20:19.202Z,97.88
2024-01-12T09:21:19.205Z,97.98
2024-01-12T09:22:19.013Z,97.77
2024-01-12T09:23:19.105Z,97.62
2024-01-12T09:24:18.843Z,97.56
2024-01-12T09:25:18.768Z,97.45
2024-01-12T09:26:18.688Z,97.35
2024-01-12T09:27:18.588Z,97.35
2024-01-12T09:28:18.535Z,97.45
2024-01-12T09:29:18.501Z,97.56
2024-01-12T09:30:18.429Z,97.67
2024-01-12T09:31:18.368Z,97.62
2024-01-12T09:32:18.222Z,97.72
2024-01-12T09:33:18.252Z,97.72
2024-01-12T09:34:18.128Z,97.72
2024-01-12T09:35:17.981Z,97.72
2024-01-12T09:36:17.965Z,97.62
2024-01-12T09:37:17.808Z,97.52
2024-01-12T09:38:17.795Z,97.41
2024-01-12T09:39:17.682Z,97.41
2024-01-12T09:40:17.517Z,97.41
2024-01-12T09:41:17.479Z,97.41
2024-01-12T09:42:17.386Z,97.31
2024-01-12T09:43:17.298Z,97.10
2024-01-12T09:44:17.242Z,97.10
2024-01-12T09:45:21.673Z,97.10
2024-01-12T09:46:17.031Z,97.10
2024-01-12T09:47:17.018Z,97.10
2024-01-12T09:48:16.979Z,97.10
2024-01-12T09:49:16.799Z,97.20
2024-01-12T09:50:16.759Z,97.20
2024-01-12T09:51:16.628Z,97.31
2024-01-12T09:52:16.539Z,97.31
2024-01-12T09:53:16.454Z,97.41
2024-01-12T09:54:16.401Z,97.35
2024-01-12T09:55:16.243Z,97.10
2024-01-12T09:56:16.223Z,97.14
2024-01-12T09:57:16.112Z,97.14
2024-01-12T09:58:16.010Z,97.25
2024-01-12T09:59:15.925Z,97.35
2024-01-12T10:00:16.093Z,97.56
2024-01-12T10:01:15.792Z,97.67
2024-01-12T10:02:15.633Z,97.72
2024-01-12T10:03:15.711Z,97.67
2024-01-12T10:04:15.573Z,97.56
2024-01-12T10:05:15.409Z,97.62
2024-01-12T10:06:15.447Z,97.52
2024-01-12T10:07:15.276Z,97.52
2024-01-12T10:08:15.203Z,97.52
2024-01-12T10:09:15.103Z,97.41
2024-01-12T10:10:14.987Z,97.31
2024-01-12T10:11:14.900Z,97.31
2024-01-12T10:12:14.822Z,97.41
2024-01-12T10:13:14.763Z,97.52
2024-01-12T10:14:14.630Z,97.62
2024-01-12T10:15:14.578Z,97.52
2024-01-12T10:16:14.443Z,97.41
2024-01-12T10:17:14.378Z,97.31
2024-01-12T10:18:14.495Z,97.41
2024-01-12T10:19:14.406Z,97.35
2024-01-12T10:20:14.129Z,97.41
2024-01-12T10:21:14.073Z,97.52
2024-01-12T10:22:13.962Z,97.45
2024-01-12T10:23:13.906Z,97.45
2024-01-12T10:24:13.810Z,97.52
2024-01-12T10:25:13.731Z,97.52
2024-01-12T10:26:13.651Z,97.62
2024-01-12T10:27:13.630Z,97.52
2024-01-12T10:28:13.499Z,97.41
2024-01-12T10:29:13.446Z,97.45
2024-01-12T10:30:13.436Z,97.41
2024-01-12T10:31:13.292Z,97.41
2024-01-12T10:32:13.138Z,97.41
2024-01-12T10:33:13.791Z,97.52
2024-01-12T10:34:16.286Z,97.52
2024-01-12T10:35:12.961Z,97.41
2024-01-12T10:36:12.949Z,97.41
2024-01-12T10:37:12.725Z,97.41
2024-01-12T10:38:12.697Z,97.41
2024-01-12T10:39:12.573Z,97.52
2024-01-12T10:40:12.504Z,97.62
2024-01-12T10:41:12.439Z,97.62
2024-01-12T10:42:12.343Z,97.62
2024-01-12T10:43:12.264Z,97.41
2024-01-12T10:44:12.190Z,97.31
2024-01-12T10:45:12.148Z,97.35
2024-01-12T10:46:12.016Z,97.35
2024-01-12T10:47:11.947Z,97.45
2024-01-12T10:48:12.109Z,97.56
2024-01-12T10:49:12.023Z,97.62
2024-01-12T10:50:11.700Z,97.62
2024-01-12T10:51:11.715Z,97.20
2024-01-12T10:52:11.522Z,97.00
2024-01-12T10:53:11.465Z,97.00
2024-01-12T10:54:11.428Z,97.00
2024-01-12T10:55:11.511Z,97.04
2024-01-12T10:56:11.323Z,97.10
2024-01-12T10:57:11.316Z,97.10
2024-01-12T10:58:11.041Z,97.10
2024-01-12T10:59:10.941Z,97.10
2024-01-12T11:00:11.023Z,97.25
2024-01-12T11:01:10.835Z,97.31
2024-01-12T11:02:10.751Z,97.41
2024-01-12T11:03:10.762Z,97.41
2024-01-12T11:04:10.595Z,97.41
2024-01-12T11:05:10.420Z,97.41
2024-01-12T11:06:10.584Z,97.41
2024-01-12T11:07:10.379Z,97.41
2024-01-12T11:08:10.248Z,97.31
2024-01-12T11:09:10.217Z,97.31
2024-01-12T11:10:10.043Z,97.31
2024-01-12T11:11:10.649Z,97.41
2024-01-12T11:12:09.988Z,97.41
2024-01-12T11:13:09.846Z,97.52
2024-01-12T11:14:09.730Z,97.41
2024-01-12T11:15:09.732Z,97.41
2024-01-12T11:16:09.565Z,97.41
2024-01-12T11:17:09.480Z,97.52
2024-01-12T11:18:09.583Z,97.52
2024-01-12T11:19:09.526Z,97.62
2024-01-12T11:20:09.351Z,97.62
2024-01-12T11:21:09.239Z,97.72
2024-01-12T11:22:09.102Z,97.83
2024-01-12T11:23:09.030Z,97.83
2024-01-12T11:24:08.998Z,97.94
2024-01-12T11:25:08.913Z,97.94
2024-01-12T11:26:08.827Z,97.83
2024-01-12T11:27:08.848Z,97.94
2024-01-12T11:28:08.694Z,97.94
2024-01-12T11:29:08.583Z,97.98
2024-01-12T11:30:09.281Z,97.98
2024-01-12T11:31:08.462Z,98.08
2024-01-12T11:32:08.397Z,98.08
2024-01-12T11:33:08.453Z,98.19
2024-01-12T11:34:08.421Z,98.29
2024-01-12T11:35:08.049Z,98.35
2024-01-12T11:36:08.065Z,98.50
2024-01-12T11:37:07.881Z,98.50
2024-01-12T11:38:07.825Z,98.61
2024-01-12T11:39:07.902Z,98.61
2024-01-12T11:40:07.667Z,98.61
2024-01-12T11:41:07.584Z,98.71
2024-01-12T11:42:07.646Z,98.71
2024-01-12T11:43:07.910Z,98.82
2024-01-12T11:44:07.378Z,98.92
2024-01-12T11:45:07.321Z,98.82
2024-01-12T11:46:07.201Z,98.71
2024-01-12T11:47:07.140Z,98.61
2024-01-12T11:48:07.174Z,98.50
2024-01-12T11:49:07.096Z,98.50
2024-01-12T11:50:06.892Z,98.50
2024-01-12T11:51:06.902Z,98.50
2024-01-12T11:52:06.872Z,98.39
2024-01-12T11:53:06.578Z,98.29
2024-01-12T11:54:06.620Z,98.19
2024-01-12T11:55:06.522Z,98.19
2024-01-12T11:56:06.376Z,98.13
2024-01-12T11:57:08.211Z,98.24
2024-01-12T11:58:06.179Z,98.34
2024-01-12T11:59:06.107Z,98.44
2024-01-12T12:00:06.110Z,98.44
2024-01-12T12:01:06.004Z,98.44
2024-01-12T12:02:05.950Z,98.44
2024-01-12T12:03:05.875Z,98.44
2024-01-12T12:04:05.729Z,98.44
2024-01-12T12:05:05.713Z,98.44
2024-01-12T12:06:05.638Z,98.50
2024-01-12T12:07:05.797Z,98.55
2024-01-12T12:08:05.417Z,98.50
2024-01-12T12:09:05.346Z,98.39
2024-01-12T12:10:05.251Z,98.39
2024-01-12T12:11:05.146Z,98.34
2024-01-12T12:12:05.105Z,98.13
2024-01-12T12:13:04.990Z,98.13
2024-01-12T12:14:04.942Z,98.24
2024-01-12T12:15:04.906Z,98.34
2024-01-12T12:16:04.721Z,98.34
2024-01-12T12:17:04.641Z,98.44
2024-01-12T12:18:04.718Z,98.55
2024-01-12T12:19:04.698Z,98.50
2024-01-12T12:20:04.467Z,98.55
2024-01-12T12:21:04.354Z,98.50
2024-01-12T12:22:04.251Z,98.55
2024-01-12T12:23:04.178Z,98.55
2024-01-12T12:24:04.133Z,98.55
2024-01-12T12:25:04.016Z,98.65
2024-01-12T12:26:03.913Z,98.75
2024-01-12T12:27:03.924Z,98.65
2024-01-12T12:28:03.757Z,98.65
2024-01-12T12:29:03.658Z,98.65
2024-01-12T12:30:03.634Z,98.75
2024-01-12T12:31:03.526Z,98.71
2024-01-12T12:32:03.437Z,98.86
2024-01-12T12:33:03.481Z,98.86
2024-01-12T12:34:03.559Z,98.75
2024-01-12T12:35:03.282Z,98.75
2024-01-12T12:36:04.229Z,98.75
2024-01-12T12:37:03.007Z,98.75
2024-01-12T12:38:03.058Z,98.86
2024-01-12T12:39:02.915Z,98.86
2024-01-12T12:40:02.786Z,98.97
2024-01-12T12:41:02.695Z,99.02
2024-01-12T12:42:02.770Z,99.07
2024-01-12T12:43:02.562Z,98.97
2024-01-12T12:44:02.504Z,98.97
2024-01-12T12:45:02.678Z,98.86
2024-01-12T12:46:02.322Z,98.86
2024-01-12T12:47:02.257Z,98.75
2024-01-12T12:48:02.312Z,98.75
2024-01-12T12:49:02.343Z,98.75
2024-01-12T12:50:02.138Z,98.75
2024-01-12T12:51:01.958Z,98.75