createdAt,value
2024-05-09T00:01:33.228Z,11.30
2024-05-09T00:04:03.400Z,11.30
2024-05-09T00:06:36.112Z,11.40
2024-05-09T00:09:06.144Z,11.30
2024-05-09T00:11:43.737Z,11.40
2024-05-09T00:14:13.989Z,11.40
2024-05-09T00:17:02.233Z,11.40
2024-05-09T00:19:33.914Z,11.50
2024-05-09T00:22:07.134Z,11.50
2024-05-09T00:24:39.849Z,11.50
2024-05-09T00:27:12.690Z,11.50
2024-05-09T00:29:43.298Z,11.50
2024-05-09T00:32:14.312Z,11.60
2024-05-09T00:34:47.540Z,11.60
2024-05-09T00:37:21.993Z,11.50
2024-05-09T00:39:52.031Z,11.50
2024-05-09T00:42:22.213Z,11.50
2024-05-09T00:44:52.176Z,11.50
2024-05-09T00:47:22.608Z,11.60
2024-05-09T00:49:52.983Z,11.60
2024-05-09T00:52:28.188Z,11.60
2024-05-09T00:54:59.501Z,11.60
2024-05-09T00:57:30.529Z,11.60
2024-05-09T01:00:00.621Z,11.60
2024-05-09T01:02:31.044Z,11.60
2024-05-09T01:05:01.320Z,11.60
2024-05-09T01:07:34.173Z,11.70
2024-05-09T01:10:05.545Z,11.70
2024-05-09T01:12:37.128Z,11.70
2024-05-09T01:15:07.927Z,11.70
2024-05-09T01:17:38.226Z,11.70
2024-05-09T01:20:12.946Z,11.70
2024-05-09T01:22:54.071Z,11.70
2024-05-09T01:25:26.743Z,11.70
2024-05-09T01:27:56.742Z,11.70
2024-05-09T01:30:33.807Z,11.70
2024-05-09T01:33:08.464Z,11.70
2024-05-09T01:35:41.841Z,11.70
2024-05-09T01:38:13.983Z,11.70
2024-05-09T01:40:48.101Z,11.70
2024-05-09T01:43:18.476Z,11.70
2024-05-09T01:45:48.454Z,11.60
2024-05-09T01:48:18.562Z,11.60
2024-05-09T01:50:48.658Z,11.60
2024-05-09T01:53:18.778Z,11.60
2024-05-09T01:55:51.525Z,11.60
2024-05-09T01:58:21.552Z,11.60
2024-05-09T02:00:51.592Z,11.60
2024-05-09T02:03:21.753Z,11.50
2024-05-09T02:05:52.605Z,11.50
2024-05-09T02:08:24.087Z,11.50
2024-05-09T02:10:56.880Z,11.40
2024-05-09T02:13:26.920Z,11.40
2024-05-09T02:15:56.908Z,11.40
2024-05-09T02:18:27.100Z,11.30
2024-05-09T02:20:57.168Z,11.20
2024-05-09T02:23:27.287Z,11.20
2024-05-09T02:26:00.043Z,11.10
2024-05-09T02:28:30.067Z,11.10
2024-05-09T02:31:00.092Z,11.10
2024-05-09T02:33:31.081Z,11.10
2024-05-09T02:36:01.330Z,11.10
2024-05-09T02:38:31.830Z,11.10
2024-05-09T02:41:01.970Z,11.10
2024-05-09T02:43:32.017Z,11.10
2024-05-09T02:45:59.397Z,11.10
2024-05-09T02:48:29.523Z,11.20
2024-05-09T02:50:57.242Z,11.20
2024-05-09T02:53:27.308Z,11.20
2024-05-09T02:55:54.733Z,11.20
2024-05-09T02:58:27.440Z,11.20
2024-05-09T03:00:54.944Z,11.20
2024-05-09T03:03:25.075Z,11.20
2024-05-09T03:05:52.675Z,11.10
2024-05-09T03:08:22.771Z,11.10
2024-05-09T03:10:50.124Z,11.20
2024-05-09T03:13:20.133Z,11.20
2024-05-09T03:15:50.126Z,11.30
2024-05-09T03:18:20.552Z,11.20
2024-05-09T03:20:47.991Z,11.30
2024-05-09T03:23:18.309Z,11.30
2024-05-09T03:25:45.718Z,11.30
2024-05-09T03:28:22.035Z,11.30
2024-05-09T03:30:52.099Z,11.30
2024-05-09T03:33:22.425Z,11.30
2024-05-09T03:35:50.158Z,11.40
2024-05-09T03:38:20.158Z,11.40
2024-05-09T03:40:51.542Z,11.40
2024-05-09T03:43:22.569Z,11.40
2024-05-09T03:45:55.806Z,11.40
2024-05-09T03:48:23.438Z,11.40
2024-05-09T03:50:53.751Z,11.40
2024-05-09T03:53:22.950Z,11.40
2024-05-09T03:55:53.118Z,11.40
2024-05-09T03:58:20.502Z,11.40
2024-05-09T04:00:50.565Z,11.40
2024-05-09T04:03:20.971Z,11.40
2024-05-09T04:05:51.106Z,11.50
2024-05-09T04:08:18.547Z,11.50
2024-05-09T04:10:48.752Z,11.50
2024-05-09T04:13:16.212Z,11.50
2024-05-09T04:15:46.180Z,11.50
2024-05-09T04:18:13.848Z,11.50
2024-05-09T04:20:46.675Z,11.40
2024-05-09T04:23:14.947Z,11.40
2024-05-09T04:25:47.112Z,11.50
2024-05-09T04:28:14.898Z,11.50
2024-05-09T04:30:45.069Z,11.60
2024-05-09T04:33:14.958Z,11.60
2024-05-09T04:35:49.582Z,11.70
2024-05-09T04:38:17.120Z,11.70
2024-05-09T04:40:47.338Z,11.70
2024-05-09T04:43:16.373Z,11.70
2024-05-09T04:45:46.442Z,11.80
2024-05-09T04:48:14.100Z,11.80
2024-05-09T04:50:47.850Z,11.80
2024-05-09T04:53:17.731Z,11.90
2024-05-09T04:55:50.089Z,11.80
2024-05-09T04:58:17.660Z,11.90
2024-05-09T05:01:23.972Z,11.90
2024-05-09T05:03:55.980Z,11.90
2024-05-09T05:06:35.224Z,12.00
2024-05-09T05:09:15.642Z,12.00
2024-05-09T05:11:46.921Z,12.00
2024-05-09T05:14:14.522Z,12.00
2024-05-09T05:16:55.225Z,12.10
2024-05-09T05:19:41.770Z,12.10
2024-05-09T05:22:15.633Z,12.10
2024-05-09T05:24:43.642Z,12.00
2024-05-09T05:27:13.589Z,12.10
2024-05-09T05:29:47.036Z,12.00
2024-05-09T05:32:17.265Z,12.10
2024-05-09T05:34:44.715Z,12.10
2024-05-09T05:37:17.370Z,12.20
2024-05-09T05:39:45.435Z,12.20
2024-05-09T05:42:15.456Z,12.20
2024-05-09T05:44:42.867Z,12.30
2024-05-09T05:47:12.931Z,12.40
2024-05-09T05:49:48.436Z,12.30
2024-05-09T05:52:21.157Z,12.30
2024-05-09T05:54:49.662Z,12.40
2024-05-09T05:57:19.681Z,12.40
2024-05-09T05:59:47.095Z,12.40
2024-05-09T06:02:17.307Z,12.40
2024-05-09T06:04:44.876Z,12.40
2024-05-09T06:07:14.949Z,12.40
2024-05-09T06:09:47.522Z,12.50
2024-05-09T06:12:18.264Z,12.50
2024-05-09T06:14:45.766Z,12.60
2024-05-09T06:17:15.799Z,12.60
2024-05-09T06:19:43.365Z,12.70
2024-05-09T06:22:13.381Z,12.70
2024-05-09T06:24:40.765Z,12.70
2024-05-09T06:27:13.463Z,12.70
2024-05-09T06:29:40.875Z,12.70
2024-05-09T06:32:11.073Z,12.70
2024-05-09T06:34:38.629Z,12.80
2024-05-09T06:37:13.093Z,12.70
2024-05-09T06:39:40.503Z,12.70
2024-05-09T06:42:13.193Z,12.70
2024-05-09T06:44:40.687Z,12.70
2024-05-09T06:47:10.776Z,12.70
2024-05-09T06:49:38.252Z,12.80
2024-05-09T06:52:09.972Z,12.80
2024-05-09T06:54:37.741Z,12.80
2024-05-09T06:57:09.407Z,12.90
2024-05-09T07:00:22.743Z,13.00
2024-05-09T07:03:16.531Z,13.10
2024-05-09T07:06:15.767Z,13.20
2024-05-09T07:08:53.786Z,13.30
2024-05-09T07:14:27.153Z,13.40
2024-05-09T07:18:05.905Z,13.40
2024-05-09T07:26:44.968Z,13.30
2024-05-09T07:29:12.518Z,13.20
2024-05-09T07:31:42.538Z,13.20
2024-05-09T07:34:11.955Z,13.20
2024-05-09T07:36:51.462Z,13.10
2024-05-09T07:39:37.621Z,13.20
2024-05-09T07:43:03.944Z,13.20
2024-05-09T07:49:45.387Z,13.30
2024-05-09T07:53:42.895Z,13.40
2024-05-09T07:56:18.564Z,13.40
2024-05-09T07:58:51.224Z,13.50
2024-05-09T08:01:21.770Z,13.60
2024-05-09T08:03:58.580Z,13.70
2024-05-09T08:06:29.355Z,13.70
2024-05-09T08:08:57.881Z,13.70
2024-05-09T08:11:29.406Z,13.70
2024-05-09T08:13:59.403Z,13.80
2024-05-09T08:16:29.584Z,13.80
2024-05-09T08:18:59.165Z,13.80
2024-05-09T08:21:29.788Z,13.90
2024-05-09T08:23:57.228Z,13.90
2024-05-09T08:26:27.208Z,13.90
2024-05-09T08:29:04.363Z,13.90
2024-05-09T08:31:34.422Z,13.90
2024-05-09T08:34:02.079Z,14.00
2024-05-09T08:36:32.246Z,14.00
2024-05-09T08:38:59.626Z,14.00
2024-05-09T08:41:30.794Z,14.10
2024-05-09T08:43:58.672Z,14.20
2024-05-09T08:46:34.213Z,14.30
2024-05-09T08:49:03.925Z,14.40
2024-05-09T08:51:34.488Z,14.60
2024-05-09T08:54:13.274Z,14.80
2024-05-09T08:56:48.545Z,14.90
2024-05-09T08:59:21.312Z,14.80
2024-05-09T09:01:54.713Z,14.90
2024-05-09T09:04:25.254Z,14.90
2024-05-09T09:06:59.211Z,14.90
2024-05-09T09:09:28.317Z,14.90
2024-05-09T09:11:58.363Z,14.90
2024-05-09T09:14:25.784Z,15.20
2024-05-09T09:17:00.602Z,15.40
2024-05-09T09:19:28.256Z,15.50
2024-05-09T09:21:58.706Z,15.60
2024-05-09T09:24:26.166Z,15.80
2024-05-09T09:27:00.173Z,15.80
2024-05-09T09:29:27.822Z,15.90
2024-05-09T09:32:04.576Z,16.00
2024-05-09T09:34:32.628Z,16.20
2024-05-09T09:37:08.244Z,16.30
2024-05-09T09:39:37.357Z,16.50
2024-05-09T09:42:17.597Z,16.50
2024-05-09T09:44:54.638Z,16.50
2024-05-09T09:47:35.095Z,16.20
2024-05-09T09:50:20.452Z,16.10
2024-05-09T09:52:55.159Z,16.00
2024-05-09T09:55:22.992Z,16.00
2024-05-09T09:57:53.155Z,16.00
2024-05-09T10:00:30.158Z,16.00
2024-05-09T10:03:05.836Z,15.90
2024-05-09T10:05:45.396Z,15.80
2024-05-09T10:08:18.780Z,15.80
2024-05-09T10:10:47.956Z,15.90
2024-05-09T10:13:19.954Z,16.00
2024-05-09T10:15:52.518Z,16.20
2024-05-09T10:18:30.158Z,16.30
2024-05-09T10:21:20.112Z,16.40
2024-05-09T10:24:00.752Z,16.30
2024-05-09T10:26:33.230Z,16.30
2024-05-09T10:29:03.726Z,16.30
2024-05-09T10:31:31.203Z,16.30
2024-05-09T10:34:05.385Z,16.40
2024-05-09T10:36:32.899Z,16.50
2024-05-09T10:39:02.913Z,16.70
2024-05-09T10:41:30.315Z,16.60
2024-05-09T10:44:00.417Z,16.70
2024-05-09T10:46:28.665Z,16.80
2024-05-09T10:49:07.175Z,17.10
2024-05-09T10:51:35.776Z,17.20
2024-05-09T10:54:06.145Z,17.80
2024-05-09T10:56:33.532Z,18.10
2024-05-09T10:59:06.782Z,18.30
2024-05-09T11:01:34.381Z,18.40
2024-05-09T11:04:08.343Z,18.70
2024-05-09T11:06:46.581Z,18.70
2024-05-09T11:09:17.712Z,18.50
2024-05-09T11:11:49.697Z,18.30
2024-05-09T11:14:20.935Z,18.60
2024-05-09T11:16:59.771Z,19.10
2024-05-09T11:19:36.081Z,19.20
2024-05-09T11:22:03.998Z,19.40
2024-05-09T11:24:34.289Z,19.30
2024-05-09T11:27:04.194Z,19.50
2024-05-09T11:29:41.807Z,20.00
2024-05-09T11:32:12.149Z,19.90
2024-05-09T11:34:45.299Z,19.50
2024-05-09T11:37:13.817Z,19.60
2024-05-09T11:39:44.022Z,19.50
2024-05-09T11:42:11.430Z,19.00
2024-05-09T11:44:41.451Z,19.80
2024-05-09T11:47:08.876Z,20.40
2024-05-09T11:49:38.879Z,21.20
2024-05-09T11:52:09.012Z,21.20
2024-05-09T11:54:39.048Z,21.80
2024-05-09T11:57:06.505Z,22.50
2024-05-09T11:59:36.533Z,23.50
2024-05-09T12:02:04.582Z,23.60
2024-05-09T12:04:34.767Z,23.40
2024-05-09T12:07:02.301Z,23.60
2024-05-09T12:09:35.049Z,22.70
2024-05-09T12:12:06.992Z,21.90
2024-05-09T12:14:37.232Z,21.40
2024-05-09T12:17:05.688Z,21.90
2024-05-09T12:19:36.047Z,22.00
2024-05-09T12:22:08.808Z,22.50
2024-05-09T12:24:41.644Z,22.10
2024-05-09T12:27:09.081Z,22.50
2024-05-09T12:29:39.143Z,22.30
2024-05-09T12:32:07.539Z,22.90
2024-05-09T12:34:37.734Z,22.70
2024-05-09T12:37:05.461Z,23.40
2024-05-09T12:39:35.554Z,23.10
2024-05-09T12:42:16.608Z,23.30
2024-05-09T12:44:52.137Z,22.60
2024-05-09T12:47:19.709Z,22.10
2024-05-09T12:49:49.804Z,21.60
2024-05-09T12:52:17.327Z,21.00
2024-05-09T12:54:47.330Z,20.70
2024-05-09T12:57:17.424Z,20.50
2024-05-09T12:59:47.568Z,20.70
2024-05-09T13:02:15.901Z,21.20
2024-05-09T13:04:46.148Z,22.50
2024-05-09T13:07:13.833Z,22.70
2024-05-09T13:09:44.087Z,23.00
2024-05-09T13:12:11.538Z,22.70
2024-05-09T13:14:44.159Z,22.70
2024-05-09T13:17:11.763Z,23.10
2024-05-09T13:19:41.836Z,23.80
2024-05-09T13:22:09.335Z,23.70
2024-05-09T13:24:39.589Z,23.10
2024-05-09T13:27:07.055Z,22.60
2024-05-09T13:29:38.087Z,22.70
2024-05-09T13:32:09.343Z,23.20
2024-05-09T13:34:39.496Z,23.10
2024-05-09T13:37:07.007Z,23.00
2024-05-09T13:39:37.664Z,23.30
2024-05-09T13:42:05.672Z,22.70
2024-05-09T13:44:35.859Z,22.90
2024-05-09T13:47:03.351Z,23.00
2024-05-09T13:49:36.186Z,22.90
2024-05-09T13:52:03.772Z,22.60
2024-05-09T13:54:33.855Z,22.40
2024-05-09T13:57:01.393Z,22.00
2024-05-09T13:59:32.349Z,22.10
2024-05-09T14:01:59.866Z,22.50
2024-05-09T14:04:30.204Z,22.60
2024-05-09T14:07:00.544Z,23.40
2024-05-09T14:09:30.992Z,23.10
2024-05-09T14:11:58.525Z,22.70
2024-05-09T14:14:28.592Z,22.50
2024-05-09T14:16:56.069Z,22.10
2024-05-09T14:19:26.102Z,21.90
2024-05-09T14:21:53.592Z,21.40
2024-05-09T14:24:26.298Z,21.40
2024-05-09T14:26:53.904Z,22.20
2024-05-09T14:29:23.919Z,22.60
2024-05-09T14:31:51.307Z,22.00
2024-05-09T14:34:21.510Z,21.80
2024-05-09T14:36:58.778Z,21.50
2024-05-09T14:39:31.487Z,21.30
2024-05-09T14:41:58.873Z,21.20
2024-05-09T14:44:28.876Z,21.60
2024-05-09T14:46:56.392Z,21.20
2024-05-09T14:49:26.429Z,20.90
2024-05-09T14:51:54.028Z,20.50
2024-05-09T14:54:24.257Z,20.30
2024-05-09T14:56:55.133Z,20.20
2024-05-09T14:59:25.226Z,20.20
2024-05-09T15:01:52.724Z,20.30
2024-05-09T15:04:24.947Z,20.30
2024-05-09T15:06:53.460Z,20.40
2024-05-09T15:09:23.475Z,20.50
2024-05-09T15:11:54.022Z,20.50
2024-05-09T15:14:31.117Z,20.90
2024-05-09T15:16:58.533Z,21.30
2024-05-09T15:19:28.840Z,22.20
2024-05-09T15:21:56.404Z,23.10
2024-05-09T15:24:26.726Z,23.40
2024-05-09T15:26:56.831Z,23.80
2024-05-09T15:29:26.914Z,24.20
2024-05-09T15:31:54.354Z,24.40
2024-05-09T15:34:24.483Z,24.70
2024-05-09T15:36:52.071Z,24.80
2024-05-09T15:39:24.449Z,24.50
2024-05-09T15:41:53.135Z,24.80
2024-05-09T15:44:25.725Z,25.20
2024-05-09T15:46:53.389Z,24.90
2024-05-09T15:49:24.268Z,24.60
2024-05-09T15:51:51.755Z,24.50
2024-05-09T15:54:22.979Z,24.20
2024-05-09T15:56:51.719Z,23.30
2024-05-09T15:59:21.842Z,22.20
2024-05-09T16:01:51.907Z,21.70
2024-05-09T16:04:22.407Z,21.20
2024-05-09T16:06:49.938Z,21.00
2024-05-09T16:09:21.244Z,20.80
2024-05-09T16:11:49.793Z,20.60
2024-05-09T16:14:19.793Z,20.70
2024-05-09T16:16:47.591Z,20.50
2024-05-09T16:19:20.473Z,20.40
2024-05-09T16:21:48.003Z,20.20
2024-05-09T16:24:18.188Z,20.10
2024-05-09T16:26:47.515Z,20.10
2024-05-09T16:29:18.578Z,20.10
2024-05-09T16:31:45.947Z,19.90
2024-05-09T16:34:16.200Z,19.90
2024-05-09T16:36:46.411Z,19.80
2024-05-09T16:39:17.453Z,19.70
2024-05-09T16:41:45.078Z,19.70
2024-05-09T16:44:15.087Z,19.60
2024-05-09T16:46:42.499Z,19.60
2024-05-09T16:49:13.241Z,19.60
2024-05-09T16:51:40.680Z,19.50
2024-05-09T16:54:13.328Z,19.40
2024-05-09T16:56:40.809Z,19.30
2024-05-09T16:59:10.879Z,19.30
2024-05-09T17:01:38.386Z,19.20
2024-05-09T17:04:08.786Z,19.20
2024-05-09T17:06:36.413Z,19.10
2024-05-09T17:09:18.024Z,19.10
2024-05-09T17:11:46.848Z,19.00
2024-05-09T17:14:17.485Z,19.00
2024-05-09T17:16:48.599Z,18.80
2024-05-09T17:19:18.983Z,18.70
2024-05-09T17:21:46.574Z,18.60
2024-05-09T17:24:19.425Z,18.60
2024-05-09T17:26:48.577Z,18.50
2024-05-09T17:29:18.684Z,18.40
2024-05-09T17:31:46.910Z,18.40
2024-05-09T17:34:17.003Z,18.30
2024-05-09T17:37:00.450Z,18.20
2024-05-09T17:39:33.322Z,18.20
2024-05-09T17:42:00.859Z,18.20
2024-05-09T17:44:30.837Z,18.10
2024-05-09T17:46:58.270Z,18.00
2024-05-09T17:49:28.453Z,17.90
2024-05-09T17:51:56.278Z,17.90
2024-05-09T17:54:26.472Z,17.80
2024-05-09T17:56:58.734Z,17.80
2024-05-09T17:59:29.270Z,17.70
2024-05-09T18:01:56.704Z,17.60
2024-05-09T18:04:29.643Z,17.60
2024-05-09T18:06:58.366Z,17.50
2024-05-09T18:09:28.480Z,17.40
2024-05-09T18:11:58.631Z,17.30
2024-05-09T18:14:29.339Z,17.30
2024-05-09T18:16:56.699Z,17.30
2024-05-09T18:19:26.870Z,17.20
2024-05-09T18:21:54.421Z,17.20
2024-05-09T18:24:24.727Z,17.10
2024-05-09T18:26:52.124Z,17.10
2024-05-09T18:29:24.798Z,17.10
2024-05-09T18:31:52.293Z,17.00
2024-05-09T18:34:22.311Z,17.00
2024-05-09T18:36:49.813Z,16.90
2024-05-09T18:39:20.079Z,16.80
2024-05-09T18:41:51.215Z,16.70
2024-05-09T18:44:21.227Z,16.70
2024-05-09T18:46:51.292Z,16.60
2024-05-09T18:49:18.919Z,16.50
2024-05-09T18:51:49.398Z,16.50
2024-05-09T18:54:16.821Z,16.50
2024-05-09T18:56:46.856Z,16.40
2024-05-09T18:59:14.269Z,16.40
2024-05-09T19:01:47.024Z,16.40
2024-05-09T19:04:18.328Z,16.30
2024-05-09T19:06:49.100Z,16.30
2024-05-09T19:09:16.465Z,16.20
2024-05-09T19:11:46.667Z,16.20
2024-05-09T19:14:14.058Z,16.10
2024-05-09T19:16:47.148Z,16.10
2024-05-09T19:19:15.074Z,16.00
2024-05-09T19:21:45.311Z,16.00
2024-05-09T19:24:12.811Z,16.00
2024-05-09T19:26:42.944Z,15.90
2024-05-09T19:29:10.471Z,15.80
2024-05-09T19:31:40.449Z,15.70
2024-05-09T19:34:10.559Z,15.70
2024-05-09T19:36:40.857Z,15.60
2024-05-09T19:39:08.254Z,15.60
2024-05-09T19:41:38.346Z,15.50
2024-05-09T19:44:06.135Z,15.40
2024-05-09T19:46:36.348Z,15.40
2024-05-09T19:49:05.807Z,15.30
2024-05-09T19:51:39.122Z,15.30
2024-05-09T19:54:06.535Z,15.30
2024-05-09T19:56:36.788Z,15.10
2024-05-09T19:59:04.253Z,15.10
2024-05-09T20:01:34.396Z,15.00
2024-05-09T20:04:02.172Z,14.90
2024-05-09T20:06:32.439Z,14.80
2024-05-09T20:09:02.607Z,14.70
2024-05-09T20:11:33.297Z,14.50
2024-05-09T20:14:00.792Z,14.40
2024-05-09T20:16:31.102Z,14.20
2024-05-09T20:18:58.589Z,14.10
2024-05-09T20:21:28.649Z,14.00
2024-05-09T20:23:56.201Z,13.80
2024-05-09T20:26:30.831Z,13.70
2024-05-09T20:28:58.508Z,13.60
2024-05-09T20:31:28.525Z,13.40
2024-05-09T20:33:56.081Z,13.30
2024-05-09T20:36:26.191Z,13.10
2024-05-09T20:38:56.028Z,13.00
2024-05-09T20:41:28.657Z,12.80
2024-05-09T20:43:58.145Z,12.70
2024-05-09T20:46:28.190Z,12.60
2024-05-09T20:48:56.460Z,12.50
2024-05-09T20:51:27.634Z,12.40
2024-05-09T20:53:56.179Z,12.40
2024-05-09T20:56:28.831Z,12.30
2024-05-09T20:58:56.960Z,12.10
2024-05-09T21:01:28.096Z,12.10
2024-05-09T21:03:55.629Z,12.00
2024-05-09T21:06:25.770Z,12.00
2024-05-09T21:08:53.116Z,11.80
2024-05-09T21:11:25.065Z,11.80
2024-05-09T21:13:55.314Z,11.70
2024-05-09T21:16:25.508Z,11.60
2024-05-09T21:18:53.051Z,11.60
2024-05-09T21:21:23.082Z,11.50
2024-05-09T21:23:54.179Z,11.50
2024-05-09T21:26:24.903Z,11.40
2024-05-09T21:28:55.127Z,11.30
2024-05-09T21:31:29.699Z,11.30
2024-05-09T21:34:03.444Z,11.30
2024-05-09T21:36:33.550Z,11.20
2024-05-09T21:39:00.977Z,11.20
2024-05-09T21:41:38.972Z,11.20
2024-05-09T21:44:09.027Z,11.10
2024-05-09T21:46:39.179Z,11.10
2024-05-09T21:49:06.700Z,11.00
2024-05-09T21:51:36.792Z,10.90
2024-05-09T21:54:04.981Z,10.80
2024-05-09T21:56:34.937Z,10.80
2024-05-09T21:59:02.288Z,10.70
2024-05-09T22:01:35.953Z,10.70
2024-05-09T22:04:03.715Z,10.70
2024-05-09T22:06:34.044Z,10.70
2024-05-09T22:09:05.838Z,10.70
2024-05-09T22:11:35.842Z,10.60
2024-05-09T22:14:03.221Z,10.60
2024-05-09T22:16:35.955Z,10.60
2024-05-09T22:19:03.522Z,10.50
2024-05-09T22:21:33.575Z,10.50
2024-05-09T22:24:01.407Z,10.40
2024-05-09T22:26:31.452Z,10.30
2024-05-09T22:29:02.056Z,10.30
2024-05-09T22:31:32.210Z,10.20
2024-05-09T22:34:03.021Z,10.20
2024-05-09T22:36:33.299Z,10.10
2024-05-09T22:39:00.760Z,10.10
2024-05-09T22:41:30.781Z,10.00
2024-05-09T22:43:58.586Z,9.90
2024-05-09T22:46:28.778Z,9.80
2024-05-09T22:48:56.464Z,9.80
2024-05-09T22:51:29.138Z,9.70
2024-05-09T22:53:56.640Z,9.60
2024-05-09T22:56:30.071Z,9.60
2024-05-09T22:58:58.034Z,9.50
2024-05-09T23:01:28.160Z,9.50
2024-05-09T23:03:55.838Z,9.40
2024-05-09T23:06:28.633Z,9.40
2024-05-09T23:08:56.065Z,9.40
2024-05-09T23:11:26.273Z,9.30
2024-05-09T23:13:53.786Z,9.30
2024-05-09T23:16:23.958Z,9.30
2024-05-09T23:18:51.423Z,9.20
2024-05-09T23:21:21.480Z,9.10
2024-05-09T23:24:04.582Z,9.10
2024-05-09T23:26:34.755Z,9.10
2024-05-09T23:29:02.325Z,9.10
2024-05-09T23:31:32.313Z,9.10
2024-05-09T23:34:00.021Z,9.10
2024-05-09T23:36:30.793Z,9.10
2024-05-09T23:38:58.195Z,9.10
2024-05-09T23:41:30.877Z,9.10
2024-05-09T23:43:58.239Z,9.00
2024-05-09T23:46:28.548Z,9.00
2024-05-09T23:48:56.128Z,8.90
2024-05-09T23:51:26.263Z,8.90
2024-05-09T23:53:53.638Z,8.90
2024-05-09T23:56:24.892Z,8.90
2024-05-09T23:58:55.038Z,8.80
