createdAt,value
2018-06-25T00:00:05.435Z,0
2018-06-25T00:01:13.501Z,0
2018-06-25T00:02:21.581Z,0
2018-06-25T00:03:29.644Z,0
2018-06-25T00:04:37.698Z,0
2018-06-25T00:05:45.792Z,0
2018-06-25T00:06:53.843Z,0
2018-06-25T00:08:01.911Z,0
2018-06-25T00:09:09.995Z,0
2018-06-25T00:10:18.053Z,0
2018-06-25T00:11:26.122Z,0
2018-06-25T00:12:34.193Z,0
2018-06-25T00:13:42.250Z,0
2018-06-25T00:14:50.314Z,0
2018-06-25T00:15:58.398Z,0
2018-06-25T00:17:06.468Z,0
2018-06-25T00:18:14.516Z,0
2018-06-25T00:19:22.584Z,0
2018-06-25T00:20:30.640Z,0
2018-06-25T00:21:38.721Z,0
2018-06-25T00:22:46.769Z,0
2018-06-25T00:23:54.846Z,0
2018-06-25T00:25:02.921Z,0
2018-06-25T00:26:10.988Z,0
2018-06-25T00:27:19.044Z,0
2018-06-25T00:28:27.099Z,0
2018-06-25T00:29:35.198Z,0
2018-06-25T00:30:43.269Z,0
2018-06-25T00:31:51.319Z,0
2018-06-25T00:32:59.405Z,0
2018-06-25T00:34:07.436Z,0
2018-06-25T00:35:15.531Z,0
2018-06-25T00:36:23.600Z,0
2018-06-25T00:37:31.669Z,0
2018-06-25T00:38:39.724Z,0
2018-06-25T00:39:47.777Z,0
2018-06-25T00:40:55.839Z,0
2018-06-25T00:42:03.916Z,0
2018-06-25T00:43:11.991Z,0
2018-06-25T00:44:20.049Z,0
2018-06-25T00:45:28.113Z,0
2018-06-25T00:46:36.184Z,0
2018-06-25T00:47:44.242Z,0
2018-06-25T00:48:52.308Z,0
2018-06-25T00:50:00.384Z,0
2018-06-25T00:51:08.447Z,0
2018-06-25T00:52:16.510Z,0
2018-06-25T00:53:24.574Z,0
2018-06-25T00:54:32.659Z,0
2018-06-25T00:55:40.710Z,0
2018-06-25T00:56:48.784Z,0
2018-06-25T00:57:56.827Z,0
2018-06-25T00:59:04.911Z,0
2018-06-25T01:00:12.974Z,0
2018-06-25T01:01:21.040Z,0
2018-06-25T01:02:29.110Z,0
2018-06-25T01:03:37.160Z,0
2018-06-25T01:04:45.249Z,0
2018-06-25T01:05:53.322Z,0
2018-06-25T01:07:01.383Z,0
2018-06-25T01:08:09.446Z,0
2018-06-25T01:09:17.490Z,0
2018-06-25T01:10:25.583Z,0
2018-06-25T01:11:33.652Z,0
2018-06-25T01:12:41.715Z,0
2018-06-25T01:13:49.790Z,0
2018-06-25T01:14:57.842Z,0
2018-06-25T01:16:05.923Z,0
2018-06-25T01:17:13.988Z,0
2018-06-25T01:18:22.057Z,0
2018-06-25T01:19:30.129Z,0
2018-06-25T01:20:38.197Z,0
2018-06-25T01:21:46.267Z,0
2018-06-25T01:22:54.324Z,0
2018-06-25T01:24:02.400Z,0
2018-06-25T01:25:10.450Z,0
2018-06-25T01:26:18.528Z,0
2018-06-25T01:27:26.584Z,0
2018-06-25T01:28:34.674Z,0
2018-06-25T01:29:42.730Z,0
2018-06-25T01:30:50.797Z,0
2018-06-25T01:31:58.868Z,0
2018-06-25T01:33:06.916Z,0
2018-06-25T01:34:15.004Z,0
2018-06-25T01:35:23.067Z,0
2018-06-25T01:36:31.143Z,0
2018-06-25T01:37:39.197Z,0
2018-06-25T01:38:47.241Z,0
2018-06-25T01:39:55.327Z,0
2018-06-25T01:41:03.409Z,0
2018-06-25T01:42:11.466Z,0
2018-06-25T01:43:19.553Z,0
2018-06-25T01:44:27.583Z,0
2018-06-25T01:45:35.676Z,0
2018-06-25T01:46:43.752Z,0
2018-06-25T01:47:51.808Z,0
2018-06-25T01:48:59.876Z,0
2018-06-25T01:50:07.945Z,0
2018-06-25T01:51:16.023Z,0
2018-06-25T01:52:24.076Z,0
2018-06-25T01:53:32.143Z,0
2018-06-25T01:54:40.208Z,0
2018-06-25T01:55:48.275Z,0
2018-06-25T01:56:56.346Z,0
2018-06-25T01:58:04.412Z,0
2018-06-25T01:59:12.486Z,0
2018-06-25T02:00:20.547Z,0
2018-06-25T02:01:28.618Z,0
2018-06-25T02:02:36.689Z,0
2018-06-25T02:03:44.746Z,0
2018-06-25T02:04:52.809Z,0
2018-06-25T02:06:00.883Z,0
2018-06-25T02:07:08.985Z,0
2018-06-25T02:08:16.990Z,0
2018-06-25T02:09:25.080Z,0
2018-06-25T02:10:33.151Z,0
2018-06-25T02:11:41.204Z,0
2018-06-25T02:12:49.281Z,0
2018-06-25T02:13:57.308Z,0
2018-06-25T02:15:05.403Z,0
2018-06-25T02:16:13.472Z,0
2018-06-25T02:17:21.548Z,0
2018-06-25T02:18:29.601Z,0
2018-06-25T02:19:37.647Z,0
2018-06-25T02:20:45.734Z,0
2018-06-25T02:21:53.807Z,0
2018-06-25T02:23:01.861Z,0
2018-06-25T02:24:09.930Z,0
2018-06-25T02:25:17.996Z,0
2018-06-25T02:26:26.059Z,0
2018-06-25T02:27:34.128Z,0
2018-06-25T02:28:42.201Z,0
2018-06-25T02:29:50.254Z,0
2018-06-25T02:30:58.326Z,0
2018-06-25T02:32:06.373Z,0
2018-06-25T02:33:14.445Z,0
2018-06-25T02:34:22.513Z,0
2018-06-25T02:35:30.592Z,0
2018-06-25T02:36:38.658Z,0
2018-06-25T02:37:46.705Z,0
2018-06-25T02:38:54.777Z,0
2018-06-25T02:40:02.843Z,0
2018-06-25T02:41:10.907Z,0
2018-06-25T02:42:18.967Z,0
2018-06-25T02:43:27.004Z,0
2018-06-25T02:44:35.114Z,0
2018-06-25T02:45:43.172Z,0
2018-06-25T02:46:51.260Z,0
2018-06-25T02:47:59.303Z,0
2018-06-25T02:49:07.345Z,0
2018-06-25T02:50:15.437Z,0
2018-06-25T02:51:23.503Z,0
2018-06-25T02:52:31.563Z,4
2018-06-25T02:53:39.629Z,4
2018-06-25T02:54:47.676Z,0
2018-06-25T02:55:55.759Z,4
2018-06-25T02:57:03.834Z,4
2018-06-25T02:58:11.880Z,4
2018-06-25T02:59:19.986Z,4
2018-06-25T03:00:28.037Z,8
2018-06-25T03:01:36.087Z,4
2018-06-25T03:02:44.145Z,4
2018-06-25T03:03:52.213Z,8
2018-06-25T03:05:00.289Z,12
2018-06-25T03:06:08.354Z,16
2018-06-25T03:07:16.426Z,16
2018-06-25T03:08:24.475Z,20
2018-06-25T03:09:32.545Z,20
2018-06-25T03:10:40.610Z,28
2018-06-25T03:11:48.675Z,28
2018-06-25T03:12:56.740Z,32
2018-06-25T03:14:04.810Z,40
2018-06-25T03:15:12.872Z,40
2018-06-25T03:16:20.963Z,48
2018-06-25T03:17:29.052Z,52
2018-06-25T03:18:37.034Z,56
2018-06-25T03:19:45.132Z,64
2018-06-25T03:20:53.208Z,72
2018-06-25T03:22:01.261Z,80
2018-06-25T03:23:09.329Z,84
2018-06-25T03:24:17.365Z,92
2018-06-25T03:25:25.456Z,96
2018-06-25T03:26:33.521Z,96
2018-06-25T03:27:41.596Z,100
2018-06-25T03:28:49.663Z,100
2018-06-25T03:29:57.702Z,104
2018-06-25T03:31:05.788Z,108
2018-06-25T03:32:13.859Z,120
2018-06-25T03:33:21.906Z,132
2018-06-25T03:34:29.984Z,148
2018-06-25T03:35:38.046Z,172
2018-06-25T03:36:46.101Z,204
2018-06-25T03:37:54.187Z,236
2018-06-25T03:39:02.251Z,268
2018-06-25T03:40:10.306Z,308
2018-06-25T03:41:18.380Z,336
2018-06-25T03:42:26.444Z,368
2018-06-25T03:43:34.503Z,400
2018-06-25T03:44:42.571Z,432
2018-06-25T03:45:50.630Z,444
2018-06-25T03:46:58.709Z,416
2018-06-25T03:48:06.765Z,384
2018-06-25T03:49:14.840Z,364
2018-06-25T03:50:22.887Z,368
2018-06-25T03:51:32.128Z,404
2018-06-25T03:52:39.031Z,456
2018-06-25T03:53:47.069Z,488
2018-06-25T03:54:55.457Z,484
2018-06-25T03:56:03.224Z,464
2018-06-25T03:57:11.288Z,460
2018-06-25T03:58:19.355Z,476
2018-06-25T03:59:27.399Z,508
2018-06-25T04:00:35.515Z,548
2018-06-25T04:01:43.616Z,600
2018-06-25T04:02:51.660Z,672
2018-06-25T04:03:59.677Z,748
2018-06-25T04:05:07.723Z,804
2018-06-25T04:06:15.813Z,812
2018-06-25T04:07:24.981Z,792
2018-06-25T04:08:31.955Z,812
2018-06-25T04:09:40.005Z,876
2018-06-25T04:10:48.068Z,956
2018-06-25T04:11:56.146Z,1028
2018-06-25T04:13:04.215Z,1096
2018-06-25T04:14:12.275Z,1116
2018-06-25T04:15:21.032Z,1080
2018-06-25T04:16:28.412Z,1036
2018-06-25T04:17:36.468Z,1016
2018-06-25T04:18:44.529Z,1016
2018-06-25T04:19:52.617Z,1020
2018-06-25T04:21:00.664Z,1020
2018-06-25T04:22:08.774Z,1004
2018-06-25T04:23:16.782Z,988
2018-06-25T04:24:24.862Z,968
2018-06-25T04:25:32.927Z,952
2018-06-25T04:26:40.999Z,944
2018-06-25T04:27:49.071Z,940
2018-06-25T04:28:57.366Z,952
2018-06-25T04:30:05.200Z,960
2018-06-25T04:31:13.251Z,964
2018-06-25T04:32:21.312Z,1008
2018-06-25T04:33:29.384Z,1124
2018-06-25T04:34:37.438Z,1292
2018-06-25T04:35:45.524Z,1428
2018-06-25T04:36:54.207Z,1456
2018-06-25T04:38:01.656Z,1436
2018-06-25T04:39:09.774Z,1444
2018-06-25T04:40:17.936Z,1548
2018-06-25T04:41:25.834Z,1720
2018-06-25T04:42:33.913Z,1868
2018-06-25T04:43:43.265Z,1964
2018-06-25T04:44:50.188Z,2016
2018-06-25T04:45:58.104Z,2008
2018-06-25T04:47:06.178Z,1908
2018-06-25T04:48:14.239Z,1792
2018-06-25T04:49:22.309Z,1724
2018-06-25T04:50:30.414Z,1712
2018-06-25T04:51:38.428Z,1720
2018-06-25T04:52:46.502Z,1752
2018-06-25T04:53:54.562Z,1840
2018-06-25T04:55:02.931Z,2056
2018-06-25T04:56:10.687Z,2372
2018-06-25T04:57:18.759Z,2740
2018-06-25T04:58:26.811Z,3056
2018-06-25T04:59:34.889Z,3236
2018-06-25T05:00:42.961Z,3328
2018-06-25T05:01:51.038Z,3380
2018-06-25T05:02:59.099Z,3408
2018-06-25T05:04:07.143Z,3488
2018-06-25T05:05:15.231Z,3580
2018-06-25T05:06:23.293Z,3756
2018-06-25T05:07:31.351Z,4000
2018-06-25T05:08:39.430Z,4348
2018-06-25T05:09:47.470Z,4800
2018-06-25T05:10:55.559Z,5328
2018-06-25T05:12:03.618Z,5812
2018-06-25T05:13:11.677Z,6088
2018-06-25T05:14:19.750Z,6172
2018-06-25T05:15:27.814Z,6000
2018-06-25T05:16:35.891Z,5660
2018-06-25T05:17:43.957Z,5296
2018-06-25T05:18:52.031Z,4928
2018-06-25T05:20:00.086Z,4644
2018-06-25T05:21:08.156Z,4548
2018-06-25T05:22:16.217Z,4588
2018-06-25T05:23:24.285Z,4700
2018-06-25T05:24:32.347Z,4768
2018-06-25T05:25:40.424Z,4736
2018-06-25T05:26:48.485Z,4736
2018-06-25T05:27:56.562Z,4888
2018-06-25T05:29:04.609Z,5136
2018-06-25T05:30:12.701Z,5316
2018-06-25T05:31:20.744Z,5264
2018-06-25T05:32:28.826Z,5024
2018-06-25T05:33:36.871Z,4852
2018-06-25T05:34:44.957Z,4824
2018-06-25T05:35:53.019Z,4924
2018-06-25T05:37:01.088Z,5156
2018-06-25T05:38:09.160Z,5496
2018-06-25T05:39:17.194Z,5804
2018-06-25T05:40:25.280Z,5976
2018-06-25T05:41:33.351Z,6144
2018-06-25T05:42:41.431Z,6352
2018-06-25T05:43:49.482Z,6532
2018-06-25T05:44:57.520Z,6636
2018-06-25T05:46:05.630Z,6624
2018-06-25T05:47:13.692Z,6584
2018-06-25T05:48:21.760Z,6536
2018-06-25T05:49:29.823Z,6436
2018-06-25T05:50:37.920Z,6316
2018-06-25T05:51:45.957Z,6196
2018-06-25T05:52:54.023Z,6128
2018-06-25T05:54:02.084Z,6020
2018-06-25T05:55:10.176Z,5792
2018-06-25T05:56:18.231Z,5436
2018-06-25T05:57:26.305Z,5172
2018-06-25T05:58:34.355Z,4964
2018-06-25T05:59:42.419Z,4788
2018-06-25T06:00:50.487Z,5016
2018-06-25T06:01:58.562Z,5596
2018-06-25T06:03:06.622Z,6020
2018-06-25T06:04:14.681Z,6152
2018-06-25T06:05:22.760Z,6108
2018-06-25T06:06:30.818Z,5788
2018-06-25T06:07:38.892Z,5296
2018-06-25T06:08:46.930Z,5016
2018-06-25T06:09:55.029Z,5036
2018-06-25T06:11:03.116Z,5004
2018-06-25T06:12:11.179Z,5140
2018-06-25T06:13:19.234Z,5248
2018-06-25T06:14:27.277Z,5104
2018-06-25T06:15:35.369Z,4744
2018-06-25T06:16:43.442Z,4376
2018-06-25T06:17:51.511Z,4372
2018-06-25T06:18:59.583Z,4748
2018-06-25T06:20:07.609Z,5008
2018-06-25T06:21:15.703Z,5392
2018-06-25T06:22:23.758Z,5844
2018-06-25T06:23:31.849Z,6180
2018-06-25T06:24:39.898Z,6404
2018-06-25T06:25:47.969Z,6700
2018-06-25T06:26:56.043Z,7240
2018-06-25T06:28:04.113Z,7932
2018-06-25T06:29:12.178Z,8544
2018-06-25T06:30:20.229Z,8944
2018-06-25T06:31:28.304Z,9620
2018-06-25T06:32:36.391Z,10688
2018-06-25T06:33:44.434Z,11592
2018-06-25T06:34:52.499Z,12120
2018-06-25T06:36:00.566Z,12468
2018-06-25T06:37:08.657Z,12756
2018-06-25T06:38:16.701Z,13212
2018-06-25T06:39:24.788Z,13888
2018-06-25T06:40:32.850Z,14736
2018-06-25T06:41:40.922Z,15484
2018-06-25T06:42:48.980Z,15972
2018-06-25T06:43:57.041Z,16216
2018-06-25T06:45:05.134Z,16384
2018-06-25T06:46:13.198Z,16620
2018-06-25T06:47:21.258Z,17504
2018-06-25T06:48:29.348Z,17888
2018-06-25T06:49:37.371Z,17952
2018-06-25T06:50:45.462Z,17632
2018-06-25T06:51:53.534Z,17376
2018-06-25T06:53:01.605Z,17920
2018-06-25T06:54:09.678Z,19264
2018-06-25T06:55:17.719Z,20896
2018-06-25T06:56:25.812Z,21824
2018-06-25T06:57:33.915Z,21920
2018-06-25T06:58:41.942Z,21152
2018-06-25T06:59:50.009Z,21440
2018-06-25T07:00:58.077Z,23744
2018-06-25T07:02:06.163Z,29120
2018-06-25T07:03:14.216Z,25600
2018-06-25T07:04:22.296Z,37184
2018-06-25T07:05:30.368Z,38208
2018-06-25T07:06:42.475Z,44704
2018-06-25T07:07:49.179Z,43296
2018-06-25T07:09:03.482Z,34208
2018-06-25T07:10:05.259Z,34560
2018-06-25T07:11:13.343Z,15864
2018-06-25T07:12:21.398Z,19520
2018-06-25T07:13:29.470Z,21728
2018-06-25T07:14:37.531Z,26080
2018-06-25T07:15:45.623Z,22944
2018-06-25T07:16:53.702Z,22656
2018-06-25T07:18:01.762Z,44096
2018-06-25T07:19:09.830Z,39136
2018-06-25T07:20:17.900Z,56000
2018-06-25T07:21:25.969Z,45728
2018-06-25T07:22:34.058Z,47936
2018-06-25T07:23:42.122Z,57664
2018-06-25T07:24:50.193Z,51424
2018-06-25T07:25:58.276Z,27104
2018-06-25T07:27:06.348Z,37632
2018-06-25T07:28:14.416Z,22368
2018-06-25T07:29:22.482Z,15548
2018-06-25T07:30:30.567Z,13336
2018-06-25T07:31:38.651Z,11008
2018-06-25T07:32:46.693Z,8280
2018-06-25T07:33:54.777Z,6676
2018-06-25T07:35:02.852Z,5552
2018-06-25T07:36:10.919Z,4696
2018-06-25T07:37:19.000Z,3980
2018-06-25T07:38:27.047Z,3420
2018-06-25T07:39:35.151Z,3012
2018-06-25T07:40:43.215Z,2744
2018-06-25T07:41:51.303Z,2660
2018-06-25T07:42:59.346Z,2796
2018-06-25T07:44:07.400Z,2928
2018-06-25T07:45:15.498Z,3200
2018-06-25T07:46:23.578Z,3740
2018-06-25T07:47:31.649Z,4688
2018-06-25T07:48:39.703Z,6036
2018-06-25T07:49:47.765Z,7100
2018-06-25T07:50:55.854Z,8200
2018-06-25T07:52:03.930Z,8876
2018-06-25T07:53:12.002Z,9788
2018-06-25T07:54:20.067Z,10360
2018-06-25T07:55:28.138Z,10900
2018-06-25T07:56:36.212Z,10952
2018-06-25T07:57:44.277Z,10784
2018-06-25T07:58:52.344Z,10592
2018-06-25T08:00:00.406Z,10472
2018-06-25T08:01:08.479Z,10592
2018-06-25T08:02:16.555Z,10812
2018-06-25T08:03:24.629Z,10876
2018-06-25T08:04:32.701Z,10904
2018-06-25T08:05:40.759Z,11052
2018-06-25T08:06:48.844Z,11328
2018-06-25T08:07:56.884Z,11296
2018-06-25T08:09:04.980Z,10716
2018-06-25T08:10:13.058Z,9712
2018-06-25T08:11:21.115Z,8952
2018-06-25T08:12:29.188Z,8660
2018-06-25T08:13:37.235Z,8316
2018-06-25T08:14:45.341Z,8320
2018-06-25T08:15:53.397Z,8524
2018-06-25T08:17:01.475Z,8888
2018-06-25T08:18:09.539Z,10104
2018-06-25T08:19:17.580Z,11808
2018-06-25T08:20:25.717Z,13000
2018-06-25T08:21:33.755Z,14548
2018-06-25T08:22:41.811Z,16008
2018-06-25T08:23:49.879Z,16876
2018-06-25T08:24:57.953Z,17632
2018-06-25T08:26:06.030Z,18112
2018-06-25T08:27:14.082Z,18144
2018-06-25T08:28:22.153Z,18016
2018-06-25T08:29:30.228Z,18016
2018-06-25T08:30:38.294Z,17536
2018-06-25T08:31:46.375Z,15172
2018-06-25T08:32:54.449Z,13492
2018-06-25T08:34:03.966Z,13192
2018-06-25T08:35:10.587Z,14192
2018-06-25T08:36:18.666Z,14964
2018-06-25T08:37:26.735Z,16068
2018-06-25T08:38:34.807Z,17376
2018-06-25T08:39:42.866Z,16992
2018-06-25T08:40:51.000Z,17056
2018-06-25T08:41:59.005Z,17376
2018-06-25T08:43:09.277Z,16756
2018-06-25T08:44:15.166Z,17184
2018-06-25T08:45:23.218Z,16504
2018-06-25T08:46:31.314Z,15052
2018-06-25T08:47:39.358Z,13952
2018-06-25T08:48:47.508Z,14076
2018-06-25T08:49:55.500Z,14572
2018-06-25T08:51:03.573Z,14812
2018-06-25T08:52:11.695Z,15036
2018-06-25T08:53:19.707Z,15696
2018-06-25T08:54:27.790Z,16748
2018-06-25T08:55:35.861Z,17440
2018-06-25T08:56:43.965Z,17568
2018-06-25T08:57:51.995Z,18048
2018-06-25T08:59:00.121Z,18464
2018-06-25T09:00:08.148Z,18688
2018-06-25T09:01:16.203Z,19392
2018-06-25T09:02:24.275Z,20064
2018-06-25T09:03:32.356Z,21056
2018-06-25T09:04:40.422Z,22400
2018-06-25T09:05:48.494Z,22656
2018-06-25T09:06:56.584Z,21920
2018-06-25T09:08:04.637Z,20608
2018-06-25T09:09:12.707Z,18272
2018-06-25T09:10:20.796Z,16768
2018-06-25T09:11:28.855Z,15092
2018-06-25T09:12:36.906Z,14140
2018-06-25T09:13:44.986Z,13296
2018-06-25T09:14:53.074Z,12644
2018-06-25T09:16:01.138Z,11608
2018-06-25T09:17:09.214Z,10728
2018-06-25T09:18:17.249Z,10280
2018-06-25T09:19:25.356Z,10508
2018-06-25T09:20:33.426Z,10980
2018-06-25T09:21:41.491Z,11304
2018-06-25T09:22:49.578Z,11552
2018-06-25T09:23:57.608Z,12056
2018-06-25T09:25:05.699Z,12792
2018-06-25T09:26:13.781Z,13716
2018-06-25T09:27:21.867Z,14280
2018-06-25T09:28:29.929Z,14080
2018-06-25T09:29:38.002Z,13816
2018-06-25T09:30:46.074Z,13984
2018-06-25T09:31:54.141Z,14440
2018-06-25T09:33:02.215Z,14568
2018-06-25T09:34:10.275Z,14584
2018-06-25T09:35:18.405Z,14684
2018-06-25T09:36:26.419Z,14912
2018-06-25T09:37:34.479Z,15184
2018-06-25T09:38:42.566Z,15268
2018-06-25T09:39:50.635Z,15092
2018-06-25T09:40:58.767Z,14864
2018-06-25T09:42:06.774Z,14584
2018-06-25T09:43:14.845Z,14188
2018-06-25T09:44:22.928Z,13548
2018-06-25T09:45:30.996Z,12856
2018-06-25T09:46:39.058Z,12316
2018-06-25T09:47:47.099Z,11900
2018-06-25T09:48:55.202Z,11500
2018-06-25T09:50:03.274Z,11196
2018-06-25T09:51:11.340Z,10864
2018-06-25T09:52:19.414Z,10580
2018-06-25T09:53:27.458Z,10452
2018-06-25T09:54:35.561Z,10372
2018-06-25T09:55:43.623Z,10188
2018-06-25T09:56:51.708Z,9888
2018-06-25T09:57:59.779Z,9464
2018-06-25T09:59:07.840Z,9068
2018-06-25T10:00:15.910Z,8972
2018-06-25T10:01:23.984Z,8860
2018-06-25T10:02:32.056Z,8460
2018-06-25T10:03:40.125Z,7884
2018-06-25T10:04:48.195Z,7396
2018-06-25T10:05:56.259Z,7104
2018-06-25T10:07:04.317Z,6768
2018-06-25T10:08:12.444Z,6592
2018-06-25T10:09:20.468Z,6636
2018-06-25T10:10:28.559Z,6732
2018-06-25T10:11:36.628Z,6844
2018-06-25T10:12:44.700Z,7072
2018-06-25T10:13:52.755Z,7448
2018-06-25T10:15:00.838Z,7884
2018-06-25T10:16:08.897Z,8200
2018-06-25T10:17:16.936Z,8468
2018-06-25T10:18:25.037Z,8780
2018-06-25T10:19:33.108Z,9128
2018-06-25T10:20:41.178Z,9524
2018-06-25T10:21:49.259Z,10068
2018-06-25T10:22:57.285Z,10720
2018-06-25T10:24:05.386Z,11448
2018-06-25T10:25:13.457Z,12128
2018-06-25T10:26:21.520Z,12880
2018-06-25T10:27:29.592Z,13164
2018-06-25T10:28:37.644Z,12676
2018-06-25T10:29:45.737Z,11192
2018-06-25T10:30:53.806Z,9676
2018-06-25T10:32:01.885Z,8900
2018-06-25T10:33:09.956Z,8488
2018-06-25T10:34:18.023Z,8236
2018-06-25T10:35:26.083Z,8156
2018-06-25T10:36:34.161Z,8300
2018-06-25T10:37:42.222Z,8492
2018-06-25T10:38:50.308Z,8464
2018-06-25T10:39:58.379Z,8620
2018-06-25T10:41:06.438Z,9056
2018-06-25T10:42:14.517Z,9640
2018-06-25T10:43:22.585Z,10460
2018-06-25T10:44:30.629Z,11408
2018-06-25T10:45:38.714Z,12564
2018-06-25T10:46:46.768Z,14244
2018-06-25T10:47:54.857Z,15872
2018-06-25T10:49:02.944Z,17568
2018-06-25T10:50:10.984Z,18688
2018-06-25T10:51:19.074Z,20160
2018-06-25T10:52:27.171Z,21120
2018-06-25T10:53:35.221Z,20000
2018-06-25T10:54:43.285Z,19872
2018-06-25T10:55:51.354Z,19296
2018-06-25T10:56:59.430Z,18112
2018-06-25T10:58:07.521Z,16464
2018-06-25T10:59:15.563Z,15116
2018-06-25T11:00:23.750Z,15964
2018-06-25T11:01:31.704Z,17696
2018-06-25T11:02:39.773Z,19168
2018-06-25T11:04:55.919Z,20544
2018-06-25T11:06:03.987Z,21472
2018-06-25T11:07:12.130Z,21888
2018-06-25T11:08:30.933Z,20480
2018-06-25T11:09:28.209Z,18432
2018-06-25T11:10:36.468Z,15852
2018-06-25T11:11:44.345Z,14312
2018-06-25T11:12:52.468Z,12596
2018-06-25T11:14:00.478Z,12392
2018-06-25T11:15:08.555Z,12208
2018-06-25T11:16:16.633Z,13728
2018-06-25T11:17:24.734Z,15836
2018-06-25T11:18:32.774Z,17760
2018-06-25T11:19:42.266Z,18176
2018-06-25T11:20:48.905Z,18016
2018-06-25T11:21:56.958Z,17984
2018-06-25T11:23:05.067Z,19296
2018-06-25T11:24:13.128Z,20672
2018-06-25T11:25:21.200Z,20800
2018-06-25T11:26:29.274Z,19456
2018-06-25T11:27:37.341Z,17792
2018-06-25T11:28:45.411Z,14596
2018-06-25T11:29:53.502Z,12024
2018-06-25T11:31:01.560Z,10528
2018-06-25T11:32:09.641Z,9956
2018-06-25T11:33:17.697Z,9768
2018-06-25T11:34:25.807Z,10496
2018-06-25T11:35:33.858Z,11624
2018-06-25T11:36:41.927Z,12592
2018-06-25T11:37:49.988Z,13884
2018-06-25T11:38:58.063Z,15036
2018-06-25T11:40:06.154Z,17056
2018-06-25T11:41:14.220Z,18880
2018-06-25T11:42:22.283Z,19584
2018-06-25T11:43:30.355Z,19136
2018-06-25T11:44:38.424Z,18208
2018-06-25T11:45:46.499Z,16832
2018-06-25T11:46:54.573Z,16212
2018-06-25T11:48:02.653Z,15052
2018-06-25T11:49:10.744Z,14104
2018-06-25T11:50:18.790Z,12540
2018-06-25T11:51:26.843Z,10596
2018-06-25T11:52:34.936Z,9640
2018-06-25T11:53:43.008Z,7656
2018-06-25T11:54:51.080Z,6932
2018-06-25T11:55:59.156Z,6684
2018-06-25T11:57:07.196Z,7316
2018-06-25T11:58:15.304Z,8844
2018-06-25T11:59:23.358Z,11680
2018-06-25T12:00:31.444Z,13764
2018-06-25T12:01:39.553Z,16832
2018-06-25T12:02:47.657Z,19264
2018-06-25T12:03:55.657Z,19104
2018-06-25T12:05:03.739Z,20800
2018-06-25T12:06:11.799Z,20448
2018-06-25T12:07:19.878Z,17856
2018-06-25T12:08:27.950Z,14632
2018-06-25T12:09:36.018Z,12508
2018-06-25T12:10:44.205Z,10940
2018-06-25T12:11:52.167Z,9600
2018-06-25T12:13:00.233Z,8908
2018-06-25T12:14:08.333Z,8768
2018-06-25T12:15:16.381Z,8588
2018-06-25T12:16:24.446Z,8728
2018-06-25T12:17:32.566Z,8944
2018-06-25T12:18:40.599Z,9004
2018-06-25T12:19:48.736Z,9076
2018-06-25T12:20:56.767Z,9228
2018-06-25T12:22:04.828Z,9800
2018-06-25T12:23:12.892Z,10756
2018-06-25T12:24:20.974Z,12108
2018-06-25T12:25:29.055Z,13848
2018-06-25T12:26:37.095Z,15516
2018-06-25T12:27:45.211Z,16896
2018-06-25T12:28:53.291Z,17728
2018-06-25T12:30:01.341Z,18400
2018-06-25T12:31:09.412Z,19328
2018-06-25T12:32:17.451Z,19744
2018-06-25T12:33:25.562Z,20352
2018-06-25T12:34:33.634Z,20640
2018-06-25T12:35:41.687Z,19392
2018-06-25T12:36:49.772Z,18496
2018-06-25T12:37:57.969Z,18048
2018-06-25T12:39:05.932Z,18080
2018-06-25T12:40:13.985Z,18496
2018-06-25T12:41:22.067Z,19136
2018-06-25T12:42:30.135Z,19744
2018-06-25T12:43:38.207Z,20384
2018-06-25T12:44:46.272Z,19968
2018-06-25T12:45:54.337Z,19648
2018-06-25T12:47:02.414Z,19520
2018-06-25T12:48:10.494Z,19552
2018-06-25T12:49:18.568Z,19712
2018-06-25T12:50:26.642Z,19680
2018-06-25T12:51:34.708Z,19232
2018-06-25T12:52:42.794Z,18720
2018-06-25T12:53:50.864Z,17536
2018-06-25T12:54:58.939Z,15868
2018-06-25T12:56:06.972Z,14304
2018-06-25T12:57:15.128Z,14376
2018-06-25T12:58:23.141Z,15192
2018-06-25T12:59:31.219Z,15056
2018-06-25T13:00:39.295Z,14640
2018-06-25T13:01:47.374Z,14436
2018-06-25T13:02:55.449Z,14684
2018-06-25T13:04:03.508Z,15224
2018-06-25T13:05:11.591Z,15796
2018-06-25T13:06:19.658Z,16476
2018-06-25T13:07:27.722Z,17440
2018-06-25T13:08:35.812Z,17952
2018-06-25T13:09:43.878Z,17760
2018-06-25T13:10:52.102Z,16576
2018-06-25T13:12:00.039Z,15132
2018-06-25T13:13:08.092Z,14412
2018-06-25T13:14:16.182Z,13584
2018-06-25T13:15:24.248Z,12888
2018-06-25T13:16:32.329Z,12484
2018-06-25T13:17:40.393Z,12432
2018-06-25T13:18:48.457Z,12732
2018-06-25T13:19:56.520Z,12916
2018-06-25T13:21:04.605Z,12192
2018-06-25T13:22:12.680Z,10116
2018-06-25T13:23:20.741Z,7940
2018-06-25T13:24:28.827Z,6172
2018-06-25T13:25:36.940Z,5284
2018-06-25T13:26:44.977Z,5280
2018-06-25T13:27:53.041Z,5188
2018-06-25T13:29:01.113Z,4956
2018-06-25T13:30:09.191Z,4932
2018-06-25T13:31:17.486Z,4796
2018-06-25T13:32:25.329Z,4624
2018-06-25T13:33:33.401Z,5352
2018-06-25T13:34:41.474Z,5304
2018-06-25T13:35:49.549Z,5184
2018-06-25T13:36:57.589Z,5412
2018-06-25T13:38:05.737Z,5036
2018-06-25T13:39:13.755Z,5316
2018-06-25T13:40:21.821Z,5380
2018-06-25T13:41:29.960Z,6012
2018-06-25T13:42:37.979Z,5864
2018-06-25T13:43:46.036Z,6444
2018-06-25T13:44:54.126Z,8336
2018-06-25T13:46:02.196Z,9652
2018-06-25T13:47:10.260Z,11100
2018-06-25T13:48:18.341Z,12216
2018-06-25T13:49:26.406Z,13840
2018-06-25T13:50:34.475Z,16068
2018-06-25T13:51:42.554Z,17344
2018-06-25T13:52:50.631Z,17472
2018-06-25T13:53:58.686Z,16992
2018-06-25T13:55:06.748Z,15816
2018-06-25T13:56:14.839Z,15236
2018-06-25T13:57:22.906Z,14164
2018-06-25T13:58:30.978Z,12132
2018-06-25T13:59:39.045Z,10168
2018-06-25T14:00:47.091Z,9228
2018-06-25T14:01:55.184Z,8556
2018-06-25T14:03:03.256Z,8420
2018-06-25T14:04:11.337Z,8580
2018-06-25T14:05:19.405Z,8600
2018-06-25T14:06:27.462Z,8236
2018-06-25T14:07:35.559Z,7972
2018-06-25T14:08:43.627Z,8072
2018-06-25T14:09:51.738Z,8444
2018-06-25T14:10:59.762Z,8608
2018-06-25T14:12:07.831Z,8600
2018-06-25T14:13:15.902Z,8708
2018-06-25T14:14:23.978Z,9144
2018-06-25T14:15:32.053Z,10012
2018-06-25T14:16:40.291Z,11208
2018-06-25T14:17:48.199Z,12244
2018-06-25T14:18:56.269Z,12968
2018-06-25T14:20:04.342Z,13376
2018-06-25T14:21:12.412Z,13744
2018-06-25T14:22:20.484Z,13172
2018-06-25T14:23:28.551Z,12428
2018-06-25T14:24:36.625Z,11808
2018-06-25T14:25:44.694Z,11212
2018-06-25T14:26:52.771Z,11308
2018-06-25T14:28:00.841Z,11328
2018-06-25T14:29:08.916Z,11128
2018-06-25T14:30:16.954Z,10928
2018-06-25T14:31:25.062Z,10620
2018-06-25T14:32:33.130Z,10964
2018-06-25T14:33:41.250Z,12732
2018-06-25T14:34:49.275Z,13568
2018-06-25T14:35:57.318Z,12552
2018-06-25T14:37:05.408Z,10904
2018-06-25T14:38:13.496Z,9984
2018-06-25T14:39:21.562Z,9564
2018-06-25T14:40:29.687Z,9700
2018-06-25T14:41:37.679Z,9660
2018-06-25T14:42:45.776Z,10028
2018-06-25T14:43:53.843Z,10228
2018-06-25T14:45:01.919Z,9628
2018-06-25T14:46:09.990Z,8940
2018-06-25T14:47:18.070Z,8572
2018-06-25T14:48:26.160Z,8388
2018-06-25T14:49:34.192Z,8268
2018-06-25T14:50:42.281Z,8544
2018-06-25T14:51:50.346Z,8616
2018-06-25T14:52:58.420Z,8684
2018-06-25T14:54:06.495Z,9760
2018-06-25T14:55:14.568Z,11148
2018-06-25T14:56:22.640Z,12108
2018-06-25T14:57:30.707Z,12780
2018-06-25T14:58:38.778Z,11960
2018-06-25T14:59:46.833Z,10556
2018-06-25T15:00:54.912Z,9952
2018-06-25T15:02:02.992Z,8896
2018-06-25T15:03:11.069Z,7828
2018-06-25T15:04:19.144Z,6764
2018-06-25T15:05:27.178Z,5908
2018-06-25T15:06:35.289Z,5348
2018-06-25T15:07:43.360Z,5072
2018-06-25T15:08:51.431Z,4652
2018-06-25T15:09:59.506Z,4464
2018-06-25T15:11:07.557Z,4300
2018-06-25T15:12:15.652Z,3948
2018-06-25T15:13:23.716Z,3704
2018-06-25T15:14:31.788Z,3640
2018-06-25T15:15:39.857Z,3648