createdAt,value
2019-04-22T00:01:32.709Z,17.90
2019-04-22T00:04:04.839Z,17.70
2019-04-22T00:06:50.372Z,17.60
2019-04-22T00:09:27.823Z,17.60
2019-04-22T00:11:53.857Z,17.70
2019-04-22T00:14:11.847Z,17.90
2019-04-22T00:16:53.271Z,17.90
2019-04-22T00:21:46.168Z,17.90
2019-04-22T00:24:12.216Z,17.50
2019-04-22T00:26:44.221Z,17.30
2019-04-22T00:29:36.060Z,17.30
2019-04-22T00:31:54.739Z,17.30
2019-04-22T00:34:25.478Z,17.00
2019-04-22T00:36:54.933Z,16.80
2019-04-22T00:39:28.421Z,16.80
2019-04-22T00:41:52.150Z,16.80
2019-04-22T00:44:29.832Z,16.90
2019-04-22T00:46:57.240Z,16.90
2019-04-22T00:50:03.687Z,16.90
2019-04-22T00:51:52.726Z,16.80
2019-04-22T00:54:15.653Z,16.80
2019-04-22T00:56:42.221Z,16.60
2019-04-22T00:59:12.924Z,16.50
2019-04-22T01:01:37.212Z,16.30
2019-04-22T01:04:12.506Z,16.40
2019-04-22T01:06:35.880Z,16.20
2019-04-22T01:09:10.942Z,16.30
2019-04-22T01:11:33.805Z,16.20
2019-04-22T01:14:04.116Z,16.20
2019-04-22T01:16:32.502Z,16.20
2019-04-22T01:19:05.268Z,16.50
2019-04-22T01:21:36.353Z,16.40
2019-04-22T01:23:55.124Z,16.40
2019-04-22T01:26:27.371Z,16.30
2019-04-22T01:28:50.524Z,16.30
2019-04-22T01:31:17.286Z,16.20
2019-04-22T01:33:46.027Z,16.10
2019-04-22T01:36:24.631Z,16.30
2019-04-22T01:39:00.316Z,16.00
2019-04-22T01:41:37.536Z,16.10
2019-04-22T01:44:10.980Z,16.20
2019-04-22T01:46:31.518Z,16.30
2019-04-22T01:48:56.874Z,16.10
2019-04-22T01:51:35.348Z,16.20
2019-04-22T01:54:00.526Z,16.00
2019-04-22T01:56:24.481Z,16.20
2019-04-22T01:58:38.271Z,16.20
2019-04-22T02:01:22.174Z,16.10
2019-04-22T02:03:52.393Z,15.90
2019-04-22T02:06:17.299Z,15.90
2019-04-22T02:08:52.720Z,15.80
2019-04-22T02:11:17.361Z,15.80
2019-04-22T02:13:46.312Z,15.60
2019-04-22T02:16:06.689Z,15.60
2019-04-22T02:18:42.708Z,15.70
2019-04-22T02:21:03.079Z,15.50
2019-04-22T02:26:07.541Z,15.40
2019-04-22T02:38:57.376Z,15.00
2019-04-22T02:43:46.525Z,15.00
2019-04-22T02:48:48.734Z,15.00
2019-04-22T02:51:02.135Z,15.00
2019-04-22T02:53:45.041Z,15.10
2019-04-22T02:56:02.556Z,14.90
2019-04-22T02:58:25.674Z,14.80
2019-04-22T03:00:58.380Z,14.90
2019-04-22T03:03:31.396Z,14.60
2019-04-22T03:06:05.424Z,14.70
2019-04-22T03:16:01.059Z,14.80
2019-04-22T03:18:19.824Z,14.70
2019-04-22T03:20:53.377Z,14.60
2019-04-22T03:28:12.080Z,14.60
2019-04-22T03:35:45.228Z,14.40
2019-04-22T03:43:13.698Z,14.00
2019-04-22T03:48:08.019Z,14.20
2019-04-22T03:50:46.279Z,14.10
2019-04-22T03:53:09.249Z,13.90
2019-04-22T03:57:59.594Z,14.00
2019-04-22T04:08:12.660Z,14.00
2019-04-22T04:10:35.445Z,13.70
2019-04-22T04:22:59.035Z,14.00
2019-04-22T04:30:21.564Z,14.10
2019-04-22T04:35:28.087Z,14.20
2019-04-22T04:37:52.124Z,14.10
2019-04-22T04:47:49.366Z,14.20
2019-04-22T04:53:04.522Z,14.40
2019-04-22T04:55:11.869Z,14.40
2019-04-22T04:57:52.449Z,14.30
2019-04-22T05:02:37.940Z,14.40
2019-04-22T05:05:09.431Z,14.50
2019-04-22T05:07:45.813Z,14.50
2019-04-22T05:10:03.899Z,14.50
2019-04-22T05:14:53.116Z,14.40
2019-04-22T05:17:18.286Z,14.40
2019-04-22T05:19:37.003Z,14.60
2019-04-22T05:22:14.807Z,14.70
2019-04-22T05:24:58.203Z,14.80
2019-04-22T05:27:15.065Z,14.70
2019-04-22T05:29:56.551Z,14.80
2019-04-22T05:32:03.071Z,14.90
2019-04-22T05:34:34.567Z,15.00
2019-04-22T05:37:02.000Z,14.70
2019-04-22T05:39:29.788Z,14.50
2019-04-22T05:42:04.096Z,14.60
2019-04-22T05:44:32.909Z,14.70
2019-04-22T05:46:54.398Z,14.60
2019-04-22T05:49:25.750Z,14.60
2019-04-22T05:52:12.576Z,14.70
2019-04-22T05:54:20.899Z,14.60
2019-04-22T05:56:47.589Z,14.50
2019-04-22T05:59:25.014Z,14.80
2019-04-22T06:04:25.626Z,15.00
2019-04-22T06:06:46.759Z,14.90
2019-04-22T06:11:36.102Z,15.00
2019-04-22T06:14:18.957Z,15.10
2019-04-22T06:19:18.833Z,15.30
2019-04-22T06:21:44.054Z,15.50
2019-04-22T06:24:16.614Z,15.60
2019-04-22T06:32:06.972Z,15.80
2019-04-22T06:34:14.452Z,16.00
2019-04-22T06:36:37.430Z,16.20
2019-04-22T06:39:10.453Z,16.20
2019-04-22T06:41:34.687Z,16.20
2019-04-22T06:44:04.770Z,16.40
2019-04-22T06:49:03.035Z,16.70
2019-04-22T06:51:27.059Z,16.80
2019-04-22T06:53:59.476Z,16.80
2019-04-22T06:56:22.166Z,16.90
2019-04-22T06:58:55.119Z,16.90
2019-04-22T07:06:23.964Z,17.00
2019-04-22T07:11:11.200Z,17.20
2019-04-22T07:13:50.384Z,17.20
2019-04-22T07:16:11.636Z,17.40
2019-04-22T07:18:46.532Z,17.50
2019-04-22T07:21:06.611Z,17.70
2019-04-22T07:24:02.664Z,17.80
2019-04-22T07:26:06.050Z,18.00
2019-04-22T07:28:29.194Z,18.20
2019-04-22T07:31:04.056Z,18.20
2019-04-22T07:33:34.330Z,18.30
2019-04-22T07:36:25.776Z,18.50
2019-04-22T07:38:28.295Z,18.60
2019-04-22T07:45:54.937Z,18.80
2019-04-22T07:48:33.228Z,18.80
2019-04-22T07:50:56.063Z,18.80
2019-04-22T07:53:17.324Z,18.80
2019-04-22T07:55:46.813Z,18.80
2019-04-22T07:58:18.654Z,18.90
2019-04-22T08:01:02.094Z,19.10
2019-04-22T08:03:22.714Z,19.20
2019-04-22T08:05:54.226Z,19.30
2019-04-22T08:08:13.106Z,19.40
2019-04-22T08:10:43.112Z,19.50
2019-04-22T08:13:11.713Z,19.60
2019-04-22T08:15:54.002Z,19.60
2019-04-22T08:18:16.346Z,19.70
2019-04-22T08:20:42.741Z,19.80
2019-04-22T08:23:13.778Z,19.80
2019-04-22T08:25:40.287Z,19.60
2019-04-22T08:28:03.028Z,19.60
2019-04-22T08:33:09.834Z,19.60
2019-04-22T08:40:40.470Z,19.50
2019-04-22T08:43:18.689Z,19.70
2019-04-22T08:45:43.046Z,19.70
2019-04-22T08:48:04.481Z,19.70
2019-04-22T08:50:36.413Z,19.70
2019-04-22T08:53:09.459Z,19.70
2019-04-22T08:58:16.745Z,19.70
2019-04-22T09:00:37.343Z,19.80
2019-04-22T09:05:48.632Z,19.80
2019-04-22T09:07:58.722Z,19.70
2019-04-22T09:10:35.080Z,19.70
2019-04-22T09:13:02.485Z,19.70
2019-04-22T09:15:31.086Z,19.60
2019-04-22T09:18:02.090Z,19.60
2019-04-22T09:20:26.483Z,19.50
2019-04-22T09:23:03.801Z,19.50
2019-04-22T09:25:28.102Z,19.50
2019-04-22T09:28:10.441Z,19.50
2019-04-22T09:30:27.721Z,19.60
2019-04-22T09:32:54.144Z,19.80
2019-04-22T09:35:21.376Z,19.90
2019-04-22T09:40:15.646Z,20.10
2019-04-22T09:45:11.342Z,20.00
2019-04-22T09:47:52.580Z,20.00
2019-04-22T09:50:12.763Z,20.00
2019-04-22T09:52:42.117Z,20.10
2019-04-22T09:57:31.512Z,19.90
2019-04-22T10:05:07.605Z,20.00
2019-04-22T10:07:35.622Z,20.00
2019-04-22T10:10:15.556Z,20.10
2019-04-22T10:12:32.172Z,20.20
2019-04-22T10:14:55.885Z,20.10
2019-04-22T10:17:26.200Z,20.10
2019-04-22T10:19:53.789Z,20.10
2019-04-22T10:22:27.602Z,20.20
2019-04-22T10:24:53.563Z,20.30
2019-04-22T10:27:21.382Z,20.30
2019-04-22T10:29:54.158Z,20.20
2019-04-22T10:32:14.763Z,20.30
2019-04-22T10:34:34.043Z,20.10
2019-04-22T10:36:54.406Z,20.10
2019-04-22T10:39:20.322Z,20.00
2019-04-22T10:41:48.493Z,20.10
2019-04-22T10:44:15.382Z,20.10
2019-04-22T10:46:42.378Z,20.00
2019-04-22T10:49:10.395Z,20.10
2019-04-22T10:51:37.137Z,20.20
2019-04-22T10:54:05.145Z,20.20
2019-04-22T10:56:32.781Z,20.20
2019-04-22T10:59:00.499Z,20.30
2019-04-22T11:01:27.645Z,20.40
2019-04-22T11:03:55.166Z,20.50
2019-04-22T11:06:23.314Z,20.60
2019-04-22T11:08:56.190Z,20.60
2019-04-22T11:11:32.644Z,20.70
2019-04-22T11:13:49.519Z,20.80
2019-04-22T11:16:17.453Z,20.90
2019-04-22T11:18:45.456Z,20.90
2019-04-22T11:21:13.700Z,20.80
2019-04-22T11:23:40.766Z,20.80
2019-04-22T11:26:08.154Z,20.70
2019-04-22T11:28:35.879Z,20.80
2019-04-22T11:31:06.220Z,20.90
2019-04-22T11:33:34.380Z,20.90
2019-04-22T11:36:02.029Z,20.90
2019-04-22T11:38:28.935Z,20.90
2019-04-22T11:40:57.460Z,20.90
2019-04-22T11:43:24.104Z,20.90
2019-04-22T11:45:51.229Z,21.00
2019-04-22T11:48:19.416Z,21.10
2019-04-22T11:50:46.338Z,21.30
2019-04-22T11:53:13.158Z,21.40
2019-04-22T11:55:40.631Z,21.50
2019-04-22T11:58:08.559Z,21.30
2019-04-22T12:00:37.214Z,21.40
2019-04-22T12:03:05.193Z,21.40
2019-04-22T12:05:32.270Z,21.60
2019-04-22T12:07:59.347Z,21.60
2019-04-22T12:10:34.675Z,21.70
2019-04-22T12:12:55.527Z,21.70
2019-04-22T12:15:22.763Z,21.80
2019-04-22T12:17:50.934Z,21.80
2019-04-22T12:20:18.388Z,21.70
2019-04-22T12:22:47.291Z,21.80
2019-04-22T12:25:29.973Z,21.90
2019-04-22T12:27:45.448Z,22.10
2019-04-22T12:30:14.774Z,22.30
2019-04-22T12:32:43.588Z,22.20
2019-04-22T12:35:11.613Z,22.00
2019-04-22T12:37:47.048Z,22.10
2019-04-22T12:40:10.674Z,22.10
2019-04-22T12:42:37.628Z,22.20
2019-04-22T12:45:08.278Z,22.20
2019-04-22T12:47:36.013Z,22.30
2019-04-22T12:50:12.868Z,22.40
2019-04-22T12:52:42.772Z,22.50
2019-04-22T12:55:03.891Z,22.70
2019-04-22T12:57:32.635Z,22.70
2019-04-22T12:59:59.644Z,22.80
2019-04-22T13:02:27.024Z,22.70
2019-04-22T13:04:54.367Z,22.70
2019-04-22T13:07:21.781Z,22.70
2019-04-22T13:09:49.499Z,22.80
2019-04-22T13:12:17.195Z,22.90
2019-04-22T13:14:45.422Z,22.80
2019-04-22T13:17:15.212Z,22.40
2019-04-22T13:19:42.390Z,22.20
2019-04-22T13:22:09.320Z,22.00
2019-04-22T13:24:36.263Z,22.30
2019-04-22T13:27:03.306Z,22.50
2019-04-22T13:29:31.144Z,22.80
2019-04-22T13:31:58.609Z,22.60
2019-04-22T13:34:33.713Z,22.60
2019-04-22T13:36:54.993Z,22.60
2019-04-22T13:39:22.865Z,22.40
2019-04-22T13:41:54.559Z,22.30
2019-04-22T13:44:18.944Z,22.30
2019-04-22T13:47:04.128Z,22.30
2019-04-22T13:50:03.066Z,22.20
2019-04-22T13:52:25.891Z,22.00
2019-04-22T13:56:56.915Z,22.00
2019-04-22T13:59:18.447Z,22.10
2019-04-22T14:01:38.636Z,22.10
2019-04-22T14:04:18.920Z,22.10
2019-04-22T14:06:46.905Z,22.30
2019-04-22T14:09:14.068Z,22.40
2019-04-22T14:11:49.935Z,22.80
2019-04-22T14:14:10.948Z,23.30
2019-04-22T14:16:40.644Z,23.60
2019-04-22T14:19:07.905Z,23.50
2019-04-22T14:21:34.861Z,23.10
2019-04-22T14:24:02.732Z,22.90
2019-04-22T14:26:44.057Z,22.70
2019-04-22T14:28:58.130Z,22.50
2019-04-22T14:31:26.542Z,22.20
2019-04-22T14:33:57.653Z,22.10
2019-04-22T14:36:23.436Z,21.90
2019-04-22T14:38:50.231Z,21.70
2019-04-22T14:41:35.927Z,21.60
2019-04-22T14:44:53.391Z,21.50
2019-04-22T14:46:47.046Z,21.30
2019-04-22T14:49:02.690Z,21.30
2019-04-22T14:51:27.565Z,21.30
2019-04-22T14:53:55.417Z,21.20
2019-04-22T14:56:08.457Z,21.00
2019-04-22T14:58:35.177Z,21.00
2019-04-22T15:01:03.310Z,20.90
2019-04-22T15:03:31.486Z,20.90
2019-04-22T15:05:59.868Z,20.80
2019-04-22T15:08:26.925Z,20.90
2019-04-22T15:10:54.044Z,20.80
2019-04-22T15:13:21.221Z,20.80
2019-04-22T15:16:07.657Z,20.80
2019-04-22T15:18:39.832Z,20.70
2019-04-22T15:21:11.242Z,20.60
2019-04-22T15:23:38.477Z,20.60
2019-04-22T15:26:06.409Z,20.50
2019-04-22T15:28:33.442Z,20.50
2019-04-22T15:31:01.465Z,20.50
2019-04-22T15:33:29.545Z,20.40
2019-04-22T15:35:56.289Z,20.30
2019-04-22T15:38:24.317Z,20.30
2019-04-22T15:40:52.476Z,20.20
2019-04-22T15:43:20.453Z,20.30
2019-04-22T15:45:48.471Z,20.30
2019-04-22T15:48:16.753Z,20.20
2019-04-22T15:50:44.723Z,20.20
2019-04-22T15:53:11.693Z,20.20
2019-04-22T15:55:38.944Z,20.20
2019-04-22T15:58:07.998Z,20.10
2019-04-22T16:00:44.571Z,20.10
2019-04-22T16:03:08.032Z,20.00
2019-04-22T16:05:32.238Z,20.00
2019-04-22T16:07:59.140Z,19.90
2019-04-22T16:10:27.773Z,19.80
2019-04-22T16:13:03.524Z,19.80
2019-04-22T16:15:24.727Z,19.80
2019-04-22T16:17:52.944Z,19.80
2019-04-22T16:20:19.650Z,19.80
2019-04-22T16:23:01.311Z,19.70
2019-04-22T16:25:47.175Z,19.70
2019-04-22T16:28:15.374Z,19.70
2019-04-22T16:30:43.615Z,19.70
2019-04-22T16:33:13.087Z,19.70
2019-04-22T16:35:40.550Z,19.70
2019-04-22T16:38:08.724Z,19.60
2019-04-22T16:40:36.767Z,19.60
2019-04-22T16:43:06.192Z,19.60
2019-04-22T16:45:32.028Z,19.60
2019-04-22T16:48:00.029Z,19.60
2019-04-22T16:50:27.315Z,19.60
2019-04-22T16:52:54.401Z,19.50
2019-04-22T16:55:21.262Z,19.40
2019-04-22T16:57:48.246Z,19.30
2019-04-22T17:00:16.650Z,19.40
2019-04-22T17:02:52.601Z,19.40
2019-04-22T17:05:25.380Z,19.30
2019-04-22T17:07:52.330Z,19.30
2019-04-22T17:10:19.644Z,19.30
2019-04-22T17:12:55.641Z,19.20
2019-04-22T17:15:16.821Z,19.20
2019-04-22T17:17:45.194Z,19.10
2019-04-22T17:20:13.310Z,19.10
2019-04-22T17:22:40.143Z,19.10
2019-04-22T17:25:08.530Z,19.10
2019-04-22T17:27:35.270Z,19.10
2019-04-22T17:30:08.387Z,19.00
2019-04-22T17:32:35.666Z,19.10
2019-04-22T17:35:08.211Z,19.00
2019-04-22T17:37:37.320Z,19.00
2019-04-22T17:40:27.757Z,19.00
2019-04-22T17:42:50.465Z,19.00
2019-04-22T17:45:47.685Z,18.90
2019-04-22T17:48:31.161Z,18.90
2019-04-22T17:51:14.532Z,18.80
2019-04-22T17:53:41.704Z,18.80
2019-04-22T17:56:02.623Z,18.80
2019-04-22T17:58:40.275Z,18.80
2019-04-22T18:01:04.343Z,18.70
2019-04-22T18:03:17.559Z,18.80
2019-04-22T18:05:45.962Z,18.70
2019-04-22T18:08:26.515Z,18.70
2019-04-22T18:10:54.329Z,18.70
2019-04-22T18:13:25.077Z,18.70
2019-04-22T18:16:00.977Z,18.60
2019-04-22T18:18:23.139Z,18.60
2019-04-22T18:20:44.866Z,18.50
2019-04-22T18:23:07.993Z,18.60
2019-04-22T18:25:45.037Z,18.60
2019-04-22T18:28:17.638Z,18.50
2019-04-22T18:30:34.742Z,18.40
2019-04-22T18:33:12.686Z,18.50
2019-04-22T18:35:42.182Z,18.50
2019-04-22T18:38:27.180Z,18.40
2019-04-22T18:40:41.294Z,18.60
2019-04-22T18:43:10.428Z,18.40
2019-04-22T18:45:47.475Z,18.50
2019-04-22T18:47:59.866Z,18.50
2019-04-22T18:50:45.183Z,18.50
2019-04-22T18:53:46.710Z,18.30
2019-04-22T18:56:16.075Z,18.40
2019-04-22T18:58:35.791Z,18.40
2019-04-22T19:00:51.283Z,18.40
2019-04-22T19:03:23.868Z,18.30
2019-04-22T19:06:20.133Z,18.30
2019-04-22T19:08:38.338Z,18.30
2019-04-22T19:11:08.206Z,18.30
2019-04-22T19:16:19.592Z,18.30
2019-04-22T19:18:35.012Z,18.30
2019-04-22T19:21:04.225Z,18.30
2019-04-22T19:23:28.093Z,18.30
2019-04-22T19:26:00.838Z,18.30
2019-04-22T19:28:33.893Z,18.20
2019-04-22T19:31:01.634Z,18.30
2019-04-22T19:33:25.057Z,18.10
2019-04-22T19:36:01.480Z,18.00
2019-04-22T19:38:16.789Z,18.10
2019-04-22T19:41:08.621Z,18.20
2019-04-22T19:43:33.150Z,18.00
2019-04-22T19:45:59.000Z,18.00
2019-04-22T19:51:15.854Z,18.10
2019-04-22T19:53:35.070Z,18.00
2019-04-22T19:56:06.131Z,17.90
2019-04-22T19:58:37.288Z,17.90
2019-04-22T20:01:30.849Z,17.90
2019-04-22T20:04:17.930Z,17.90
2019-04-22T20:06:45.523Z,17.90
2019-04-22T20:09:25.007Z,17.90
2019-04-22T20:11:59.733Z,17.90
2019-04-22T20:14:33.709Z,17.90
2019-04-22T20:17:08.032Z,17.90
2019-04-22T20:19:49.792Z,17.90
2019-04-22T20:22:26.729Z,17.80
2019-04-22T20:24:53.803Z,17.90
2019-04-22T20:27:42.683Z,17.90
2019-04-22T20:30:17.298Z,18.00
2019-04-22T20:32:47.638Z,17.90
2019-04-22T20:35:27.732Z,17.90
2019-04-22T20:37:58.255Z,17.90
2019-04-22T20:40:37.857Z,17.80
2019-04-22T20:43:17.821Z,17.90
2019-04-22T20:45:46.456Z,17.90
2019-04-22T20:48:06.037Z,17.90
2019-04-22T20:50:52.936Z,17.80
2019-04-22T20:53:31.447Z,17.80
2019-04-22T20:56:01.090Z,17.80
2019-04-22T20:58:40.595Z,17.80
2019-04-22T21:01:11.463Z,17.80
2019-04-22T21:03:53.496Z,17.80
2019-04-22T21:06:36.898Z,17.70
2019-04-22T21:09:07.071Z,17.70
2019-04-22T21:11:40.885Z,17.70
2019-04-22T21:14:14.753Z,17.60
2019-04-22T21:16:55.018Z,17.60
2019-04-22T21:19:11.807Z,17.60
2019-04-22T21:21:50.267Z,17.60
2019-04-22T21:24:18.411Z,17.60
2019-04-22T21:26:45.396Z,17.50
2019-04-22T21:29:12.397Z,17.60
2019-04-22T21:31:45.424Z,17.60
2019-04-22T21:34:10.246Z,17.50
2019-04-22T21:36:43.141Z,17.50
2019-04-22T21:39:06.869Z,17.60
2019-04-22T21:41:37.427Z,17.60
2019-04-22T21:44:04.027Z,17.60
2019-04-22T21:46:33.890Z,17.60
2019-04-22T21:49:06.328Z,17.60
2019-04-22T21:51:39.736Z,17.60
2019-04-22T21:54:08.512Z,17.50
2019-04-22T21:59:11.043Z,17.50
2019-04-22T22:01:49.716Z,17.60
2019-04-22T22:04:15.314Z,17.40
2019-04-22T22:06:28.984Z,17.30
2019-04-22T22:09:07.151Z,17.30
2019-04-22T22:11:35.798Z,17.30
2019-04-22T22:14:04.609Z,17.20
2019-04-22T22:16:29.156Z,17.20
2019-04-22T22:19:00.816Z,17.00
2019-04-22T22:23:59.433Z,17.10
2019-04-22T22:26:18.598Z,17.00
2019-04-22T22:28:57.222Z,17.00
2019-04-22T22:31:31.838Z,17.10
2019-04-22T22:33:57.193Z,17.10
2019-04-22T22:36:13.338Z,16.90
2019-04-22T22:38:45.117Z,16.90
2019-04-22T22:40:56.056Z,16.80
2019-04-22T22:43:30.183Z,16.70
2019-04-22T22:46:03.293Z,16.70
2019-04-22T22:48:43.405Z,16.70
2019-04-22T22:51:09.787Z,16.70
2019-04-22T22:56:14.303Z,16.70
2019-04-22T22:58:34.028Z,16.70
2019-04-22T23:00:58.002Z,16.80
2019-04-22T23:03:46.061Z,16.80
2019-04-22T23:06:04.811Z,16.80
2019-04-22T23:08:34.354Z,16.70
2019-04-22T23:11:05.631Z,16.80
2019-04-22T23:13:34.233Z,16.80
2019-04-22T23:15:50.913Z,16.80
2019-04-22T23:18:03.832Z,16.80
2019-04-22T23:20:36.112Z,16.70
2019-04-22T23:23:21.855Z,16.70
2019-04-22T23:25:54.756Z,16.70
2019-04-22T23:28:15.600Z,16.60
2019-04-22T23:30:56.841Z,16.60
2019-04-22T23:33:40.916Z,16.60
2019-04-22T23:36:19.165Z,16.60
2019-04-22T23:39:02.353Z,16.60
2019-04-22T23:41:39.258Z,16.40
2019-04-22T23:44:12.782Z,16.50
2019-04-22T23:46:41.498Z,16.50
2019-04-22T23:49:16.220Z,16.40
2019-04-22T23:51:51.561Z,16.30
2019-04-22T23:54:13.244Z,16.40
2019-04-22T23:56:42.567Z,16.50
2019-04-22T23:59:14.715Z,16.50
