createdAt,value
2019-03-28T00:02:25.648Z,13.52
2019-03-28T00:04:53.153Z,13.40
2019-03-28T00:07:23.886Z,13.23
2019-03-28T00:09:48.182Z,13.43
2019-03-28T00:12:15.711Z,19.20
2019-03-28T00:14:43.389Z,14.47
2019-03-28T00:17:10.858Z,12.53
2019-03-28T00:19:38.989Z,12.95
2019-03-28T00:22:06.520Z,12.00
2019-03-28T00:24:34.034Z,11.83
2019-03-28T00:27:01.606Z,12.33
2019-03-28T00:29:29.075Z,12.10
2019-03-28T00:31:56.636Z,15.20
2019-03-28T00:34:24.119Z,13.30
2019-03-28T00:36:51.754Z,14.40
2019-03-28T00:39:19.243Z,16.60
2019-03-28T00:41:46.721Z,13.05
2019-03-28T00:44:16.871Z,14.55
2019-03-28T00:46:44.434Z,14.10
2019-03-28T00:49:11.943Z,13.40
2019-03-28T00:51:39.609Z,13.65
2019-03-28T00:54:07.142Z,13.67
2019-03-28T00:56:46.596Z,14.07
2019-03-28T00:59:02.172Z,13.73
2019-03-28T01:01:29.663Z,14.73
2019-03-28T01:03:57.134Z,15.23
2019-03-28T01:06:24.661Z,15.47
2019-03-28T01:08:52.155Z,15.13
2019-03-28T01:11:19.683Z,13.27
2019-03-28T01:13:47.150Z,17.37
2019-03-28T01:16:14.608Z,12.63
2019-03-28T01:18:44.003Z,13.17
2019-03-28T01:21:11.468Z,13.53
2019-03-28T01:23:38.955Z,17.30
2019-03-28T01:26:06.445Z,14.67
2019-03-28T01:28:33.955Z,15.60
2019-03-28T01:31:01.491Z,15.33
2019-03-28T01:33:28.965Z,13.93
2019-03-28T01:35:56.456Z,14.57
2019-03-28T01:38:23.950Z,13.10
2019-03-28T01:40:51.452Z,13.53
2019-03-28T01:43:19.022Z,14.60
2019-03-28T01:45:46.650Z,13.90
2019-03-28T01:48:14.170Z,13.93
2019-03-28T01:50:41.668Z,15.17
2019-03-28T01:53:09.160Z,17.87
2019-03-28T01:55:36.628Z,14.67
2019-03-28T01:58:05.220Z,16.10
2019-03-28T02:00:32.109Z,15.50
2019-03-28T02:02:59.642Z,18.37
2019-03-28T02:05:27.203Z,19.43
2019-03-28T02:07:54.708Z,19.07
2019-03-28T02:10:22.188Z,18.95
2019-03-28T02:12:49.706Z,19.30
2019-03-28T02:15:17.192Z,18.03
2019-03-28T02:17:44.683Z,16.03
2019-03-28T02:20:12.173Z,14.87
2019-03-28T02:22:39.674Z,14.40
2019-03-28T02:25:07.135Z,15.23
2019-03-28T02:27:34.628Z,16.03
2019-03-28T02:30:02.619Z,15.00
2019-03-28T02:32:30.128Z,14.63
2019-03-28T02:34:57.607Z,17.35
2019-03-28T02:37:25.070Z,17.67
2019-03-28T02:39:52.552Z,15.27
2019-03-28T02:42:20.040Z,16.08
2019-03-28T02:44:47.553Z,17.57
2019-03-28T02:47:15.038Z,14.93
2019-03-28T02:49:42.528Z,16.77
2019-03-28T02:52:10.001Z,16.13
2019-03-28T02:54:37.518Z,17.07
2019-03-28T02:57:04.998Z,19.00
2019-03-28T02:59:32.509Z,17.05
2019-03-28T03:02:00.001Z,16.07
2019-03-28T03:04:27.510Z,14.18
2019-03-28T03:06:54.986Z,16.40
2019-03-28T03:09:22.471Z,16.90
2019-03-28T03:11:49.970Z,17.02
2019-03-28T03:14:17.443Z,15.33
2019-03-28T03:16:44.927Z,12.70
2019-03-28T03:19:13.061Z,13.85
2019-03-28T03:21:40.601Z,13.67
2019-03-28T03:24:08.069Z,12.73
2019-03-28T03:26:35.567Z,16.53
2019-03-28T03:29:03.543Z,13.40
2019-03-28T03:31:30.967Z,16.43
2019-03-28T03:33:58.467Z,14.30
2019-03-28T03:36:25.995Z,15.63
2019-03-28T03:38:53.481Z,15.98
2019-03-28T03:41:20.948Z,17.10
2019-03-28T03:43:49.667Z,18.50
2019-03-28T03:46:16.680Z,16.27
2019-03-28T03:48:44.185Z,18.57
2019-03-28T03:51:12.220Z,18.03
2019-03-28T03:53:39.722Z,20.43
2019-03-28T03:56:07.190Z,21.10
2019-03-28T03:58:34.672Z,19.55
2019-03-28T04:01:02.166Z,20.20
2019-03-28T04:03:29.800Z,24.80
2019-03-28T04:05:57.171Z,21.92
2019-03-28T04:08:24.668Z,18.63
2019-03-28T04:10:52.125Z,17.27
2019-03-28T04:13:19.624Z,22.15
2019-03-28T04:15:47.138Z,19.17
2019-03-28T04:18:14.618Z,14.77
2019-03-28T04:20:42.124Z,14.43
2019-03-28T04:23:09.650Z,15.40
2019-03-28T04:25:39.766Z,17.90
2019-03-28T04:28:06.258Z,18.25
2019-03-28T04:30:33.753Z,17.63
2019-03-28T04:33:01.225Z,18.52
2019-03-28T04:35:28.732Z,17.42
2019-03-28T04:37:56.196Z,17.63
2019-03-28T04:40:23.704Z,15.23
2019-03-28T04:42:51.175Z,16.97
2019-03-28T04:45:18.707Z,15.83
2019-03-28T04:47:46.193Z,17.67
2019-03-28T04:50:15.536Z,16.30
2019-03-28T04:52:43.030Z,15.27
2019-03-28T04:55:10.497Z,14.17
2019-03-28T04:57:40.898Z,14.90
2019-03-28T05:00:05.532Z,16.67
2019-03-28T05:02:33.015Z,17.97
2019-03-28T05:05:00.472Z,15.93
2019-03-28T05:07:27.977Z,24.73
2019-03-28T05:09:55.472Z,15.47
2019-03-28T05:12:23.838Z,17.75
2019-03-28T05:14:51.406Z,17.07
2019-03-28T05:17:18.893Z,19.27
2019-03-28T05:19:46.350Z,16.33
2019-03-28T05:22:13.891Z,17.97
2019-03-28T05:24:41.481Z,16.27
2019-03-28T05:27:08.963Z,15.40
2019-03-28T05:29:36.461Z,17.03
2019-03-28T05:32:04.139Z,16.10
2019-03-28T05:34:31.619Z,19.05
2019-03-28T05:36:59.100Z,20.27
2019-03-28T05:39:26.586Z,19.67
2019-03-28T05:41:54.078Z,19.47
2019-03-28T05:44:21.586Z,21.67
2019-03-28T05:46:49.079Z,17.10
2019-03-28T05:49:16.568Z,19.97
2019-03-28T05:51:44.054Z,21.87
2019-03-28T05:54:11.591Z,24.53
2019-03-28T05:56:39.053Z,17.87
2019-03-28T05:59:11.003Z,16.83
2019-03-28T06:01:35.195Z,18.47
2019-03-28T06:04:02.689Z,20.60
2019-03-28T06:06:30.143Z,20.03
2019-03-28T06:08:57.627Z,23.77
2019-03-28T06:11:25.095Z,22.73
2019-03-28T06:13:52.614Z,16.92
2019-03-28T06:16:20.091Z,17.37
2019-03-28T06:18:47.609Z,18.07
2019-03-28T06:21:15.087Z,22.77
2019-03-28T06:23:42.564Z,17.53
2019-03-28T06:26:10.043Z,16.83
2019-03-28T06:28:37.530Z,16.80
2019-03-28T06:31:04.992Z,15.10
2019-03-28T06:33:32.462Z,17.10
2019-03-28T06:36:02.227Z,16.87
2019-03-28T06:38:27.486Z,15.65
2019-03-28T06:40:54.961Z,21.87
2019-03-28T06:43:22.474Z,16.77
2019-03-28T06:45:49.987Z,17.27
2019-03-28T06:48:17.456Z,18.63
2019-03-28T06:50:44.970Z,18.00
2019-03-28T06:53:12.634Z,17.93
2019-03-28T06:55:39.996Z,16.70
2019-03-28T06:58:07.514Z,17.70
2019-03-28T07:00:35.004Z,17.13
2019-03-28T07:03:02.488Z,19.83
2019-03-28T07:05:29.979Z,20.03
2019-03-28T07:07:58.317Z,19.80
2019-03-28T07:10:25.022Z,25.80
2019-03-28T07:12:52.507Z,23.50
2019-03-28T07:15:20.592Z,20.57
2019-03-28T07:17:47.606Z,15.83
2019-03-28T07:20:15.083Z,18.70
2019-03-28T07:22:45.831Z,18.57
2019-03-28T07:25:11.038Z,18.00
2019-03-28T07:27:38.555Z,20.90
2019-03-28T07:30:06.052Z,16.40
2019-03-28T07:32:33.512Z,16.02
2019-03-28T07:35:01.871Z,15.50
2019-03-28T07:37:29.449Z,19.83
2019-03-28T07:39:56.965Z,15.13
2019-03-28T07:42:24.479Z,14.95
2019-03-28T07:44:51.977Z,16.30
2019-03-28T07:47:19.461Z,18.70
2019-03-28T07:49:47.947Z,16.62
2019-03-28T07:52:15.412Z,13.13
2019-03-28T07:54:42.888Z,12.23
2019-03-28T07:57:10.388Z,12.37
2019-03-28T07:59:37.903Z,13.70
2019-03-28T08:02:05.386Z,14.80
2019-03-28T08:04:32.914Z,13.75
2019-03-28T08:07:00.397Z,15.90
2019-03-28T08:09:36.414Z,17.83
2019-03-28T08:11:56.525Z,15.93
2019-03-28T08:14:24.012Z,15.83
2019-03-28T08:16:51.515Z,16.73
2019-03-28T08:19:19.030Z,13.80
2019-03-28T08:21:46.520Z,14.77
2019-03-28T08:24:14.018Z,14.07
2019-03-28T08:26:41.500Z,14.30
2019-03-28T08:29:08.970Z,16.90
2019-03-28T08:31:36.463Z,17.07
2019-03-28T08:34:03.948Z,12.30
2019-03-28T08:36:31.422Z,14.52
2019-03-28T08:38:58.951Z,13.63
2019-03-28T08:41:26.446Z,13.70
2019-03-28T08:43:54.985Z,18.13
2019-03-28T08:46:22.472Z,13.23
2019-03-28T08:48:49.986Z,21.63
2019-03-28T08:51:17.469Z,13.40
2019-03-28T08:53:44.944Z,13.20
2019-03-28T08:56:12.441Z,15.90
2019-03-28T08:58:39.938Z,16.53
2019-03-28T09:01:07.433Z,16.73
2019-03-28T09:03:34.931Z,20.70
2019-03-28T09:06:02.407Z,11.38
2019-03-28T09:08:29.916Z,17.70
2019-03-28T09:10:57.438Z,15.30
2019-03-28T09:13:24.924Z,18.25
2019-03-28T09:15:52.399Z,15.67
2019-03-28T09:18:19.918Z,16.90
2019-03-28T09:20:48.346Z,10.83
2019-03-28T09:23:15.892Z,13.73
2019-03-28T09:25:43.448Z,14.47
2019-03-28T09:28:11.017Z,16.50
2019-03-28T09:30:47.897Z,16.23
2019-03-28T09:33:07.038Z,13.93
2019-03-28T09:35:34.549Z,14.30
2019-03-28T09:38:02.076Z,14.80
2019-03-28T09:40:29.553Z,14.13
2019-03-28T09:42:57.053Z,13.62
2019-03-28T09:45:24.578Z,13.80
2019-03-28T09:47:52.086Z,14.90
2019-03-28T09:50:20.539Z,12.35
2019-03-28T09:52:48.024Z,13.53
2019-03-28T09:55:18.665Z,10.67
2019-03-28T09:57:43.055Z,14.47
2019-03-28T10:00:10.562Z,11.65
2019-03-28T10:02:38.092Z,12.73
2019-03-28T10:05:06.535Z,12.18
2019-03-28T10:07:34.007Z,8.93
2019-03-28T10:10:01.937Z,9.67
2019-03-28T10:12:29.067Z,8.00
2019-03-28T10:14:56.578Z,13.10
2019-03-28T10:17:24.075Z,8.67
2019-03-28T10:19:51.581Z,9.80
2019-03-28T10:22:22.154Z,9.37
2019-03-28T10:24:46.597Z,8.43
2019-03-28T10:27:14.103Z,10.98
2019-03-28T10:29:41.594Z,10.40
2019-03-28T10:32:09.117Z,8.63
2019-03-28T10:34:36.598Z,8.07
2019-03-28T10:37:04.118Z,7.37
2019-03-28T10:39:31.611Z,7.57
2019-03-28T10:41:59.461Z,7.70
2019-03-28T10:44:27.000Z,7.87
2019-03-28T10:46:54.483Z,7.27
2019-03-28T10:49:22.002Z,6.90
2019-03-28T10:51:49.479Z,6.77
2019-03-28T10:54:20.508Z,6.67
2019-03-28T10:56:51.670Z,7.03
2019-03-28T10:59:22.759Z,9.00
2019-03-28T11:01:49.174Z,6.20
2019-03-28T11:04:07.167Z,5.00
2019-03-28T11:06:34.678Z,8.00
2019-03-28T11:09:02.245Z,5.85
2019-03-28T11:11:29.727Z,10.97
2019-03-28T11:13:57.224Z,7.17
2019-03-28T11:16:24.728Z,7.23
2019-03-28T11:18:53.353Z,8.20
2019-03-28T11:21:21.323Z,6.30
2019-03-28T11:23:48.815Z,5.90
2019-03-28T11:26:16.338Z,7.77
2019-03-28T11:28:43.799Z,9.63
2019-03-28T11:31:11.371Z,4.95
2019-03-28T11:33:38.869Z,10.27
2019-03-28T11:36:06.383Z,9.25
2019-03-28T11:38:33.858Z,6.45
2019-03-28T11:41:01.342Z,6.87
2019-03-28T11:43:28.863Z,6.30
2019-03-28T11:45:56.436Z,11.70
2019-03-28T11:48:23.925Z,8.47
2019-03-28T11:50:51.402Z,9.87
2019-03-28T11:53:18.875Z,10.77
2019-03-28T11:55:48.839Z,7.63
2019-03-28T11:58:15.851Z,10.17
2019-03-28T12:00:43.376Z,8.63
2019-03-28T12:03:10.871Z,8.07
2019-03-28T12:05:38.332Z,10.23
2019-03-28T12:08:05.799Z,9.23
2019-03-28T12:10:33.584Z,7.87
2019-03-28T12:13:01.098Z,9.45
2019-03-28T12:15:28.763Z,9.18
2019-03-28T12:20:32.369Z,11.43
2019-03-28T12:22:59.893Z,12.53
2019-03-28T12:25:27.375Z,13.30
2019-03-28T12:27:54.850Z,10.87
2019-03-28T12:30:23.338Z,14.23
2019-03-28T12:32:50.828Z,14.27
2019-03-28T12:35:18.302Z,12.23
2019-03-28T12:37:45.810Z,12.33
2019-03-28T12:40:13.339Z,14.10
2019-03-28T12:42:40.830Z,14.03
2019-03-28T12:45:08.323Z,14.33
2019-03-28T12:47:42.420Z,13.50
2019-03-28T12:50:03.447Z,11.17
2019-03-28T12:52:30.967Z,12.07
2019-03-28T12:54:58.447Z,14.00
2019-03-28T12:57:25.960Z,16.52
2019-03-28T12:59:54.263Z,13.23
2019-03-28T13:02:28.605Z,15.97
2019-03-28T13:04:50.583Z,13.50
2019-03-28T13:07:18.162Z,15.27
2019-03-28T13:09:45.708Z,14.90
2019-03-28T13:12:13.211Z,17.77
2019-03-28T13:14:40.703Z,14.50
2019-03-28T13:17:10.134Z,18.90
2019-03-28T13:19:37.641Z,14.17
2019-03-28T13:22:05.100Z,14.97
2019-03-28T13:24:32.604Z,12.85
2019-03-28T13:27:00.702Z,16.97
2019-03-28T13:29:28.272Z,15.67
2019-03-28T13:31:55.809Z,14.20
2019-03-28T13:34:23.250Z,16.27
2019-03-28T13:36:50.708Z,12.20
2019-03-28T13:39:18.154Z,17.37
2019-03-28T13:41:46.209Z,13.73
2019-03-28T13:44:13.093Z,11.80
2019-03-28T13:46:40.564Z,14.37
2019-03-28T13:49:08.037Z,13.73
2019-03-28T13:51:35.488Z,14.53
2019-03-28T13:54:02.961Z,15.07
2019-03-28T13:56:30.455Z,14.13
2019-03-28T13:58:57.901Z,13.53
2019-03-28T14:01:26.333Z,12.70
2019-03-28T14:03:54.989Z,14.97
2019-03-28T14:06:22.447Z,14.37
2019-03-28T14:08:49.901Z,18.93
2019-03-28T14:11:17.494Z,14.57
2019-03-28T14:13:44.960Z,15.70
2019-03-28T14:16:12.392Z,14.80
2019-03-28T14:18:39.864Z,16.65
2019-03-28T14:21:07.306Z,13.53
2019-03-28T14:23:34.794Z,16.73
2019-03-28T14:26:02.299Z,13.43
2019-03-28T14:28:29.774Z,14.00
2019-03-28T14:30:57.227Z,14.07
2019-03-28T14:33:27.223Z,14.57
2019-03-28T14:35:52.188Z,15.13
2019-03-28T14:38:20.208Z,15.07
2019-03-28T14:40:47.670Z,14.97
2019-03-28T14:43:15.183Z,14.53
2019-03-28T14:45:42.653Z,15.37
2019-03-28T14:48:10.111Z,15.53
2019-03-28T14:50:37.587Z,15.50
2019-03-28T14:53:05.016Z,16.70
2019-03-28T14:55:32.481Z,15.07
2019-03-28T14:57:59.942Z,19.20
2019-03-28T15:00:42.427Z,15.90
2019-03-28T15:03:09.915Z,16.80
2019-03-28T15:05:37.362Z,16.87
2019-03-28T15:08:04.828Z,16.33
2019-03-28T15:10:32.293Z,18.30
2019-03-28T15:12:59.798Z,21.30
2019-03-28T15:15:27.281Z,20.13
2019-03-28T15:17:54.705Z,22.53
2019-03-28T15:20:22.212Z,17.63
2019-03-28T15:22:49.644Z,17.60
2019-03-28T15:25:17.097Z,18.50
2019-03-28T15:27:44.599Z,20.60
2019-03-28T15:30:12.047Z,19.95
2019-03-28T15:32:39.535Z,22.23
2019-03-28T15:35:06.960Z,23.43
2019-03-28T15:37:34.472Z,23.97
2019-03-28T15:40:01.924Z,22.87
2019-03-28T15:42:29.404Z,23.37
2019-03-28T15:44:57.189Z,23.62
2019-03-28T15:47:24.650Z,22.10
2019-03-28T15:49:52.130Z,21.57
2019-03-28T15:52:19.608Z,21.13
2019-03-28T15:54:47.101Z,20.33
2019-03-28T15:57:14.563Z,22.77
2019-03-28T15:59:42.023Z,21.47
2019-03-28T16:02:09.567Z,21.62
2019-03-28T16:04:37.059Z,20.70
2019-03-28T16:07:04.534Z,22.25
2019-03-28T16:09:32.038Z,22.57
2019-03-28T16:12:02.842Z,22.47
2019-03-28T16:14:27.777Z,20.75
2019-03-28T16:16:55.413Z,20.47
2019-03-28T16:19:22.750Z,21.57
2019-03-28T16:21:50.206Z,20.83
2019-03-28T16:24:17.707Z,22.67
2019-03-28T16:26:45.154Z,21.03
2019-03-28T16:29:12.615Z,19.50
2019-03-28T16:31:40.051Z,20.12
2019-03-28T16:34:07.702Z,20.63
2019-03-28T16:36:35.019Z,19.70
2019-03-28T16:39:02.459Z,19.93
2019-03-28T16:41:29.936Z,20.20
2019-03-28T16:43:59.157Z,20.00
2019-03-28T16:46:25.928Z,20.47
2019-03-28T16:48:53.537Z,19.03
2019-03-28T16:51:20.977Z,19.00
2019-03-28T16:53:48.538Z,20.00
2019-03-28T16:56:15.993Z,18.60
2019-03-28T16:58:43.539Z,19.10
2019-03-28T17:01:10.954Z,19.37
2019-03-28T17:03:38.410Z,19.53
2019-03-28T17:06:05.897Z,19.95
2019-03-28T17:08:33.562Z,21.87
2019-03-28T17:11:01.111Z,20.67
2019-03-28T17:13:28.975Z,22.13
2019-03-28T17:15:56.453Z,20.07
2019-03-28T17:18:24.264Z,19.58
2019-03-28T17:20:51.755Z,20.50
2019-03-28T17:23:19.185Z,20.90
2019-03-28T17:25:46.648Z,19.23
2019-03-28T17:28:14.107Z,17.80
2019-03-28T17:30:41.553Z,18.27
2019-03-28T17:33:09.026Z,18.23
2019-03-28T17:35:36.501Z,17.70
2019-03-28T17:38:03.922Z,18.30
2019-03-28T17:40:31.395Z,17.93
2019-03-28T17:42:59.500Z,19.25
2019-03-28T17:45:27.605Z,18.10
2019-03-28T17:47:55.069Z,18.03
2019-03-28T17:50:22.513Z,17.47
2019-03-28T17:52:49.991Z,17.47
2019-03-28T17:55:19.730Z,18.27
2019-03-28T17:57:45.186Z,18.15
2019-03-28T18:00:12.674Z,17.80
2019-03-28T18:02:40.565Z,16.90
2019-03-28T18:05:09.666Z,17.25
2019-03-28T18:07:36.699Z,17.43
2019-03-28T18:10:04.996Z,16.67
2019-03-28T18:12:32.461Z,16.87
2019-03-28T18:15:00.293Z,16.30
2019-03-28T18:17:27.717Z,16.77
2019-03-28T18:19:55.209Z,16.30
2019-03-28T18:22:22.663Z,20.23
2019-03-28T18:24:50.266Z,16.17
2019-03-28T18:27:17.832Z,15.97
2019-03-28T18:29:45.338Z,17.55
2019-03-28T18:32:13.169Z,16.00
2019-03-28T18:34:40.657Z,16.17
2019-03-28T18:37:08.099Z,16.13
2019-03-28T18:39:35.585Z,16.30
2019-03-28T18:42:03.056Z,15.97
2019-03-28T18:44:30.833Z,19.83
2019-03-28T18:46:58.302Z,17.40
2019-03-28T18:49:25.884Z,19.40
2019-03-28T18:51:53.365Z,16.27
2019-03-28T18:54:20.942Z,15.43
2019-03-28T18:56:48.366Z,25.23
2019-03-28T18:59:15.793Z,19.27
2019-03-28T19:01:43.253Z,15.77
2019-03-28T19:04:10.691Z,16.20
2019-03-28T19:06:38.153Z,16.17
2019-03-28T19:09:05.750Z,19.60
2019-03-28T19:11:33.298Z,15.55
2019-03-28T19:14:01.298Z,15.85
2019-03-28T19:16:28.752Z,19.90
2019-03-28T19:18:56.351Z,19.95
2019-03-28T19:21:23.867Z,18.27
2019-03-28T19:23:51.337Z,18.37
2019-03-28T19:26:18.786Z,17.25
2019-03-28T19:28:46.259Z,19.87
2019-03-28T19:31:13.774Z,17.08
2019-03-28T19:33:41.317Z,17.07
2019-03-28T19:36:08.751Z,17.27
2019-03-28T19:38:36.311Z,16.63
2019-03-28T19:41:03.819Z,16.20
2019-03-28T19:43:31.776Z,16.27
2019-03-28T19:45:59.231Z,16.63
2019-03-28T19:48:26.653Z,16.83
2019-03-28T19:50:54.201Z,16.60
2019-03-28T19:53:21.643Z,16.87
2019-03-28T19:55:49.111Z,17.03
2019-03-28T19:58:16.606Z,17.00
2019-03-28T20:00:44.255Z,19.85
2019-03-28T20:03:11.615Z,18.30
2019-03-28T20:05:47.639Z,20.47
2019-03-28T20:08:15.637Z,21.37
2019-03-28T20:10:34.123Z,19.80
2019-03-28T20:13:05.272Z,18.92
2019-03-28T20:15:29.958Z,22.17
2019-03-28T20:17:57.488Z,19.67
2019-03-28T20:20:24.933Z,18.90
2019-03-28T20:22:52.436Z,18.90
2019-03-28T20:25:19.903Z,18.98
2019-03-28T20:27:47.339Z,17.42
2019-03-28T20:30:14.826Z,19.00
2019-03-28T20:32:42.291Z,19.93
2019-03-28T20:35:10.694Z,19.00
2019-03-28T20:37:37.922Z,18.30
2019-03-28T20:40:04.798Z,19.53
2019-03-28T20:42:32.883Z,21.70
2019-03-28T20:45:00.373Z,19.57
2019-03-28T20:47:27.895Z,19.83
2019-03-28T20:49:55.366Z,21.37
2019-03-28T20:52:22.875Z,20.92
2019-03-28T20:54:50.342Z,20.40
2019-03-28T20:57:18.532Z,20.30
2019-03-28T20:59:46.888Z,19.30
2019-03-28T21:02:13.565Z,19.27
2019-03-28T21:04:41.160Z,19.30
2019-03-28T21:07:08.677Z,22.50
2019-03-28T21:09:36.355Z,24.43
2019-03-28T21:12:03.977Z,19.33
2019-03-28T21:14:31.407Z,19.20
2019-03-28T21:16:58.906Z,24.43
2019-03-28T21:19:26.438Z,18.93
2019-03-28T21:21:55.273Z,17.90
2019-03-28T21:24:23.675Z,18.93
2019-03-28T21:26:51.616Z,18.13
2019-03-28T21:29:19.104Z,17.00
2019-03-28T21:31:50.195Z,19.60
2019-03-28T21:34:16.343Z,25.13
2019-03-28T21:36:44.107Z,21.23
2019-03-28T21:39:11.799Z,21.03
2019-03-28T21:41:39.334Z,23.23
2019-03-28T21:44:07.093Z,19.03
2019-03-28T21:46:34.733Z,20.00
2019-03-28T21:49:02.427Z,23.35
2019-03-28T21:51:30.213Z,20.93
2019-03-28T21:53:58.288Z,20.47
2019-03-28T21:56:25.322Z,16.83
2019-03-28T21:58:52.767Z,19.00
2019-03-28T22:01:20.201Z,18.35
2019-03-28T22:03:47.639Z,17.40
2019-03-28T22:06:15.343Z,16.23
2019-03-28T22:08:42.809Z,16.20
2019-03-28T22:11:10.322Z,16.33
2019-03-28T22:13:37.777Z,16.63
2019-03-28T22:16:07.637Z,17.40
2019-03-28T22:18:33.812Z,17.10
2019-03-28T22:21:00.282Z,19.10
2019-03-28T22:23:27.786Z,18.37
2019-03-28T22:25:55.259Z,18.10
2019-03-28T22:28:22.700Z,18.90
2019-03-28T22:30:50.202Z,19.90
2019-03-28T22:33:17.679Z,20.23
2019-03-28T22:35:45.153Z,20.70
2019-03-28T22:38:12.591Z,21.97
2019-03-28T22:40:40.058Z,19.17
2019-03-28T22:43:07.517Z,18.97
2019-03-28T22:45:35.541Z,19.23
2019-03-28T22:48:10.779Z,18.93
2019-03-28T22:50:30.434Z,20.77
2019-03-28T22:52:57.921Z,18.70
2019-03-28T22:55:25.793Z,19.43
2019-03-28T22:57:54.156Z,22.27
2019-03-28T23:00:20.738Z,21.65
2019-03-28T23:02:49.022Z,18.15
2019-03-28T23:05:16.580Z,18.97
2019-03-28T23:07:44.060Z,17.48
2019-03-28T23:10:11.565Z,18.97
2019-03-28T23:12:39.010Z,17.23
2019-03-28T23:15:06.875Z,17.40
2019-03-28T23:17:34.414Z,15.93
2019-03-28T23:20:01.850Z,17.67
2019-03-28T23:22:29.311Z,17.50
2019-03-28T23:24:56.794Z,18.73
2019-03-28T23:27:24.292Z,17.90
2019-03-28T23:29:51.715Z,17.87
2019-03-28T23:32:19.151Z,19.73
2019-03-28T23:34:46.622Z,16.90
2019-03-28T23:37:24.222Z,18.73
2019-03-28T23:39:41.633Z,19.43
2019-03-28T23:42:09.078Z,16.70
2019-03-28T23:44:36.697Z,17.92
2019-03-28T23:47:04.153Z,17.07
2019-03-28T23:49:32.551Z,17.40
2019-03-28T23:52:00.066Z,17.90
2019-03-28T23:54:27.534Z,16.10
2019-03-28T23:56:54.962Z,19.27
2019-03-28T23:59:22.392Z,17.13
