createdAt,value
2022-10-15T00:01:25.683Z,76.96
2022-10-15T00:03:52.815Z,76.83
2022-10-15T00:06:21.504Z,78.05
2022-10-15T00:08:48.953Z,76.57
2022-10-15T00:11:22.613Z,77.64
2022-10-15T00:13:52.467Z,76.63
2022-10-15T00:16:24.195Z,75.86
2022-10-15T00:18:55.045Z,76.97
2022-10-15T00:21:22.977Z,76.71
2022-10-15T00:23:50.346Z,77.13
2022-10-15T00:26:27.423Z,76.70
2022-10-15T00:28:57.640Z,77.30
2022-10-15T00:31:28.200Z,76.13
2022-10-15T00:34:04.321Z,76.35
2022-10-15T00:36:35.465Z,76.95
2022-10-15T00:39:06.327Z,77.49
2022-10-15T00:41:40.816Z,76.82
2022-10-15T00:44:32.187Z,76.26
2022-10-15T00:47:20.224Z,77.21
2022-10-15T00:50:25.125Z,78.65
2022-10-15T00:53:08.047Z,76.82
2022-10-15T00:55:42.897Z,77.06
2022-10-15T00:58:17.118Z,76.86
2022-10-15T01:00:44.534Z,76.41
2022-10-15T01:03:12.965Z,76.05
2022-10-15T01:05:41.510Z,77.71
2022-10-15T01:08:08.558Z,79.14
2022-10-15T01:11:09.796Z,80.75
2022-10-15T01:14:08.748Z,82.53
2022-10-15T01:17:04.428Z,81.31
2022-10-15T01:20:32.185Z,78.89
2022-10-15T01:23:30.770Z,79.55
2022-10-15T01:26:37.600Z,77.90
2022-10-15T01:29:51.703Z,78.09
2022-10-15T01:32:28.379Z,77.88
2022-10-15T01:35:18.323Z,77.32
2022-10-15T01:38:16.099Z,76.63
2022-10-15T01:41:02.137Z,79.14
2022-10-15T01:43:48.793Z,77.14
2022-10-15T01:46:24.159Z,78.35
2022-10-15T01:48:58.176Z,79.68
2022-10-15T01:51:27.205Z,78.30
2022-10-15T01:53:54.990Z,84.42
2022-10-15T01:56:24.584Z,79.02
2022-10-15T01:58:54.907Z,85.25
2022-10-15T02:01:22.645Z,79.62
2022-10-15T02:03:52.570Z,79.64
2022-10-15T02:06:41.048Z,84.57
2022-10-15T02:09:46.052Z,84.30
2022-10-15T02:12:42.250Z,83.50
2022-10-15T02:15:31.885Z,80.64
2022-10-15T02:18:19.282Z,85.26
2022-10-15T02:21:42.357Z,78.62
2022-10-15T02:24:37.262Z,82.00
2022-10-15T02:27:05.006Z,81.96
2022-10-15T02:29:33.967Z,83.54
2022-10-15T02:32:03.125Z,82.88
2022-10-15T02:34:34.974Z,83.60
2022-10-15T02:37:05.301Z,80.04
2022-10-15T02:39:34.198Z,82.54
2022-10-15T02:42:02.359Z,80.47
2022-10-15T02:44:30.031Z,86.33
2022-10-15T02:47:00.486Z,81.46
2022-10-15T02:49:28.108Z,81.78
2022-10-15T02:51:55.808Z,83.73
2022-10-15T02:54:22.991Z,84.64
2022-10-15T02:56:50.066Z,83.38
2022-10-15T02:59:19.076Z,82.82
2022-10-15T03:01:46.622Z,82.71
2022-10-15T03:04:13.697Z,82.06
2022-10-15T03:06:40.921Z,83.31
2022-10-15T03:09:08.186Z,84.49
2022-10-15T03:11:35.246Z,83.25
2022-10-15T03:14:02.292Z,84.58
2022-10-15T03:16:29.330Z,82.33
2022-10-15T03:18:56.551Z,82.97
2022-10-15T03:21:23.620Z,81.63
2022-10-15T03:23:50.599Z,82.51
2022-10-15T03:26:17.739Z,84.91
2022-10-15T03:28:47.430Z,85.44
2022-10-15T03:31:14.809Z,85.17
2022-10-15T03:33:41.787Z,85.65
2022-10-15T03:36:09.527Z,86.14
2022-10-15T03:38:36.601Z,86.93
2022-10-15T03:41:03.761Z,86.22
2022-10-15T03:43:31.178Z,84.67
2022-10-15T03:46:05.459Z,83.98
2022-10-15T03:48:36.326Z,83.95
2022-10-15T03:51:03.912Z,83.93
2022-10-15T03:53:33.714Z,83.82
2022-10-15T03:56:04.973Z,83.42
2022-10-15T03:58:32.219Z,82.22
2022-10-15T04:00:59.329Z,83.74
2022-10-15T04:03:26.383Z,83.81
2022-10-15T04:05:55.349Z,85.03
2022-10-15T04:08:23.808Z,85.14
2022-10-15T04:10:54.499Z,85.14
2022-10-15T04:13:21.460Z,84.96
2022-10-15T04:15:48.591Z,83.69
2022-10-15T04:18:15.667Z,84.14
2022-10-15T04:20:43.101Z,83.70
2022-10-15T04:23:11.174Z,82.90
2022-10-15T04:25:38.299Z,83.77
2022-10-15T04:28:05.734Z,84.96
2022-10-15T04:30:32.855Z,85.97
2022-10-15T04:32:59.896Z,85.88
2022-10-15T04:35:27.289Z,86.74
2022-10-15T04:37:54.342Z,85.49
2022-10-15T04:40:21.407Z,85.49
2022-10-15T04:42:48.461Z,85.70
2022-10-15T04:45:15.723Z,86.28
2022-10-15T04:47:43.154Z,86.18
2022-10-15T04:50:10.851Z,85.92
2022-10-15T04:52:37.923Z,86.01
2022-10-15T04:55:05.739Z,84.23
2022-10-15T04:57:32.752Z,84.13
2022-10-15T04:59:59.728Z,85.08
2022-10-15T05:02:27.089Z,85.99
2022-10-15T05:04:54.297Z,84.73
2022-10-15T05:07:21.636Z,85.33
2022-10-15T05:09:48.920Z,84.66
2022-10-15T05:12:16.091Z,85.89
2022-10-15T05:14:43.145Z,85.59
2022-10-15T05:17:10.164Z,84.46
2022-10-15T05:19:37.138Z,85.07
2022-10-15T05:22:04.109Z,85.26
2022-10-15T05:24:31.297Z,84.10
2022-10-15T05:27:02.944Z,84.15
2022-10-15T05:29:30.406Z,84.79
2022-10-15T05:31:59.512Z,84.58
2022-10-15T05:34:30.420Z,84.62
2022-10-15T05:36:57.905Z,84.60
2022-10-15T05:39:25.238Z,83.53
2022-10-15T05:41:55.054Z,83.10
2022-10-15T05:44:24.929Z,83.48
2022-10-15T05:46:54.286Z,83.68
2022-10-15T05:49:24.747Z,83.13
2022-10-15T05:51:52.253Z,83.96
2022-10-15T05:54:19.400Z,84.01
2022-10-15T05:56:46.396Z,82.32
2022-10-15T05:59:15.914Z,84.39
2022-10-15T06:01:43.071Z,83.85
2022-10-15T06:04:10.159Z,83.10
2022-10-15T06:06:39.989Z,84.22
2022-10-15T06:09:09.108Z,81.39
2022-10-15T06:11:36.717Z,81.36
2022-10-15T06:14:03.729Z,81.72
2022-10-15T06:16:30.857Z,84.62
2022-10-15T06:18:57.994Z,84.47
2022-10-15T06:21:25.263Z,84.87
2022-10-15T06:23:53.528Z,85.14
2022-10-15T06:26:23.269Z,84.01
2022-10-15T06:28:50.433Z,83.12
2022-10-15T06:31:17.618Z,81.68
2022-10-15T06:33:44.855Z,83.86
2022-10-15T06:36:13.926Z,84.15
2022-10-15T06:38:44.130Z,84.85
2022-10-15T06:41:11.617Z,83.79
2022-10-15T06:43:38.688Z,82.31
2022-10-15T06:46:06.816Z,82.62
2022-10-15T06:48:36.356Z,83.98
2022-10-15T06:51:04.636Z,83.07
2022-10-15T06:53:32.192Z,82.55
2022-10-15T06:56:01.850Z,82.88
2022-10-15T06:58:29.173Z,84.22
2022-10-15T07:01:05.099Z,85.08
2022-10-15T07:03:32.616Z,85.03
2022-10-15T07:06:04.679Z,85.35
2022-10-15T07:08:32.384Z,83.66
2022-10-15T07:11:03.434Z,84.63
2022-10-15T07:13:30.852Z,84.01
2022-10-15T07:15:58.004Z,84.23
2022-10-15T07:18:25.048Z,83.89
2022-10-15T07:20:52.192Z,85.41
2022-10-15T07:23:21.881Z,84.47
2022-10-15T07:25:51.309Z,84.13
2022-10-15T07:28:18.709Z,85.47
2022-10-15T07:30:45.849Z,85.01
2022-10-15T07:33:13.089Z,83.71
2022-10-15T07:35:40.308Z,83.33
2022-10-15T07:38:07.404Z,83.71
2022-10-15T07:40:34.374Z,83.33
2022-10-15T07:43:01.912Z,83.76
2022-10-15T07:45:28.999Z,82.20
2022-10-15T07:47:56.148Z,82.08
2022-10-15T07:50:23.213Z,81.25
2022-10-15T07:52:50.566Z,81.67
2022-10-15T07:55:17.777Z,79.70
2022-10-15T07:57:44.977Z,79.71
2022-10-15T08:00:12.958Z,78.53
2022-10-15T08:02:40.738Z,78.43
2022-10-15T08:05:08.394Z,78.49
2022-10-15T08:07:35.866Z,77.82
2022-10-15T08:10:02.892Z,78.44
2022-10-15T08:12:30.011Z,77.92
2022-10-15T08:14:59.377Z,77.99
2022-10-15T08:17:26.430Z,77.83
2022-10-15T08:19:53.459Z,75.79
2022-10-15T08:22:20.535Z,76.36
2022-10-15T08:24:47.809Z,77.24
2022-10-15T08:27:14.913Z,77.62
2022-10-15T08:29:41.926Z,77.36
2022-10-15T08:32:12.141Z,77.03
2022-10-15T08:34:41.617Z,76.10
2022-10-15T08:37:08.952Z,76.01
2022-10-15T08:39:39.132Z,76.32
2022-10-15T08:42:27.989Z,75.39
2022-10-15T08:45:02.932Z,74.68
2022-10-15T08:47:48.697Z,74.23
2022-10-15T08:51:13.749Z,74.02
2022-10-15T08:53:55.252Z,75.33
2022-10-15T08:56:38.141Z,75.94
2022-10-15T08:59:28.772Z,75.83
2022-10-15T09:02:10.693Z,76.27
2022-10-15T09:05:06.605Z,76.94
2022-10-15T09:07:43.531Z,76.58
2022-10-15T09:10:38.698Z,75.32
2022-10-15T09:13:18.444Z,74.70
2022-10-15T09:16:16.571Z,74.30
2022-10-15T09:18:54.852Z,73.47
2022-10-15T09:21:26.079Z,73.73
2022-10-15T09:23:58.855Z,73.36
2022-10-15T09:26:29.932Z,74.29
2022-10-15T09:29:23.950Z,74.13
2022-10-15T09:32:20.992Z,73.55
2022-10-15T09:35:17.237Z,73.77
2022-10-15T09:38:28.680Z,73.95
2022-10-15T09:41:04.601Z,75.18
2022-10-15T09:43:37.494Z,74.74
2022-10-15T09:46:04.679Z,74.12
2022-10-15T09:48:37.725Z,75.91
2022-10-15T09:51:37.416Z,74.24
2022-10-15T09:54:35.740Z,74.39
2022-10-15T09:57:03.589Z,75.23
2022-10-15T10:02:19.628Z,74.65
2022-10-15T10:04:46.770Z,74.61
2022-10-15T10:07:38.092Z,74.50
2022-10-15T10:10:28.640Z,74.07
2022-10-15T10:13:01.287Z,73.00
2022-10-15T10:15:41.456Z,73.57
2022-10-15T10:18:26.135Z,72.72
2022-10-15T10:21:02.412Z,72.95
2022-10-15T10:23:37.655Z,73.50
2022-10-15T10:26:11.422Z,74.97
2022-10-15T10:28:49.528Z,74.43
2022-10-15T10:31:17.470Z,74.38
2022-10-15T10:33:52.351Z,75.12
2022-10-15T10:36:30.933Z,76.74
2022-10-15T10:39:15.637Z,76.00
2022-10-15T10:42:00.461Z,76.39
2022-10-15T10:44:31.631Z,75.47
2022-10-15T10:47:21.642Z,74.58
2022-10-15T10:49:52.844Z,75.80
2022-10-15T10:52:36.187Z,74.18
2022-10-15T10:55:07.989Z,75.05
2022-10-15T10:58:00.147Z,74.86
2022-10-15T11:00:49.168Z,74.52
2022-10-15T11:03:36.982Z,73.36
2022-10-15T11:06:51.277Z,73.23
2022-10-15T11:09:35.751Z,71.87
2022-10-15T11:13:05.947Z,70.06
2022-10-15T11:15:38.660Z,70.11
2022-10-15T11:18:33.069Z,68.54
2022-10-15T11:21:36.851Z,69.11
2022-10-15T11:25:17.598Z,67.44
2022-10-15T11:28:46.208Z,67.01
2022-10-15T11:31:49.094Z,66.75
2022-10-15T11:34:56.367Z,64.69
2022-10-15T11:37:50.084Z,65.21
2022-10-15T11:40:34.728Z,67.38
2022-10-15T11:43:42.604Z,64.56
2022-10-15T11:46:32.737Z,65.58
2022-10-15T11:49:25.838Z,65.79
2022-10-15T11:52:36.602Z,64.89
2022-10-15T11:55:51.268Z,66.11
2022-10-15T11:58:39.812Z,67.69
2022-10-15T12:01:24.168Z,68.38
2022-10-15T12:04:03.920Z,68.19
2022-10-15T12:06:39.800Z,67.46
2022-10-15T12:09:08.221Z,69.16
2022-10-15T12:11:55.266Z,68.27
2022-10-15T12:14:50.866Z,66.08
2022-10-15T12:17:49.020Z,64.80
2022-10-15T12:20:20.691Z,64.28
2022-10-15T12:22:47.676Z,64.13
2022-10-15T12:25:36.515Z,63.20
2022-10-15T12:28:20.588Z,62.68
2022-10-15T12:30:57.971Z,60.99
2022-10-15T12:33:30.226Z,59.75
2022-10-15T12:36:22.128Z,58.89
2022-10-15T12:39:47.696Z,57.73
2022-10-15T12:42:27.652Z,58.03
2022-10-15T12:44:57.665Z,57.02
2022-10-15T12:48:06.044Z,59.10
2022-10-15T12:50:35.789Z,58.23
2022-10-15T12:53:28.735Z,58.72
2022-10-15T12:56:13.929Z,59.53
2022-10-15T12:58:49.468Z,58.97
2022-10-15T13:01:16.407Z,59.51
2022-10-15T13:03:49.648Z,58.94
2022-10-15T13:06:36.765Z,58.99
2022-10-15T13:09:09.961Z,61.27
2022-10-15T13:14:36.994Z,60.37
2022-10-15T13:17:15.292Z,60.74
2022-10-15T13:19:58.398Z,63.77
2022-10-15T13:22:32.098Z,63.19
2022-10-15T13:24:59.302Z,65.33
2022-10-15T13:27:37.774Z,64.95
2022-10-15T13:30:06.738Z,65.61
2022-10-15T13:32:47.176Z,65.54
2022-10-15T13:35:23.980Z,66.54
2022-10-15T13:37:51.334Z,65.27
2022-10-15T13:40:28.226Z,66.24
2022-10-15T13:43:24.869Z,68.26
2022-10-15T13:45:55.836Z,65.82
2022-10-15T13:48:26.582Z,65.41
2022-10-15T13:51:02.837Z,66.16
2022-10-15T13:53:41.583Z,65.91
2022-10-15T13:56:32.438Z,65.05
2022-10-15T13:59:02.298Z,65.68
2022-10-15T14:01:33.149Z,67.35
2022-10-15T14:04:03.385Z,67.00
2022-10-15T14:06:39.491Z,65.25
2022-10-15T14:09:25.051Z,67.70
2022-10-15T14:12:00.653Z,68.01
2022-10-15T14:14:44.091Z,67.73
2022-10-15T14:17:26.925Z,67.86
2022-10-15T14:20:25.323Z,67.44
2022-10-15T14:22:49.756Z,67.55
2022-10-15T14:25:25.347Z,66.93
2022-10-15T14:27:53.061Z,67.64
2022-10-15T14:30:39.545Z,67.55
2022-10-15T14:33:38.543Z,66.93
2022-10-15T14:36:14.557Z,67.48
2022-10-15T14:38:42.403Z,67.42
2022-10-15T14:41:26.075Z,68.21
2022-10-15T14:44:18.374Z,67.62
2022-10-15T14:46:51.947Z,67.85
2022-10-15T14:49:34.636Z,68.14
2022-10-15T14:52:11.755Z,69.01
2022-10-15T14:54:42.858Z,67.47
2022-10-15T14:57:24.537Z,68.90
2022-10-15T14:59:56.210Z,68.81
2022-10-15T15:02:27.288Z,68.57
2022-10-15T15:05:12.987Z,69.77
2022-10-15T15:07:41.027Z,69.07
2022-10-15T15:10:10.816Z,68.52
2022-10-15T15:12:39.817Z,68.16
2022-10-15T15:15:18.650Z,68.48
2022-10-15T15:17:45.741Z,69.19
2022-10-15T15:20:17.128Z,69.72
2022-10-15T15:22:44.273Z,70.82
2022-10-15T15:25:28.937Z,70.19
2022-10-15T15:27:56.819Z,70.69
2022-10-15T15:30:27.329Z,71.77
2022-10-15T15:32:54.981Z,71.28
2022-10-15T15:35:36.854Z,71.02
2022-10-15T15:38:08.775Z,71.09
2022-10-15T15:40:36.629Z,70.69
2022-10-15T15:43:04.690Z,71.10
2022-10-15T15:45:31.838Z,70.89
2022-10-15T15:48:02.151Z,71.33
2022-10-15T15:50:29.619Z,70.67
2022-10-15T15:52:56.770Z,71.48
2022-10-15T15:55:24.840Z,71.91
2022-10-15T15:57:51.965Z,71.08
2022-10-15T16:00:19.270Z,72.71
2022-10-15T16:02:46.870Z,72.94
2022-10-15T16:05:17.038Z,73.00
2022-10-15T16:07:45.135Z,71.76
2022-10-15T16:10:12.681Z,72.58
2022-10-15T16:12:40.299Z,72.92
2022-10-15T16:15:13.326Z,73.01
2022-10-15T16:17:42.150Z,73.77
2022-10-15T16:20:10.478Z,73.14
2022-10-15T16:22:37.444Z,72.74
2022-10-15T16:25:05.292Z,73.56
2022-10-15T16:27:34.670Z,72.32
2022-10-15T16:30:03.180Z,73.53
2022-10-15T16:32:30.377Z,72.83
2022-10-15T16:34:57.656Z,71.45
2022-10-15T16:37:25.283Z,71.71
2022-10-15T16:39:53.709Z,72.37
2022-10-15T16:42:20.782Z,71.60
2022-10-15T16:44:47.884Z,72.79
2022-10-15T16:47:14.992Z,71.76
2022-10-15T16:49:42.994Z,72.23
2022-10-15T16:52:10.302Z,71.99
2022-10-15T16:54:37.470Z,71.94
2022-10-15T16:57:05.136Z,72.26
2022-10-15T16:59:32.648Z,72.03
2022-10-15T17:02:01.335Z,71.98
2022-10-15T17:04:28.645Z,72.00
2022-10-15T17:06:55.700Z,72.84
2022-10-15T17:09:23.848Z,71.75
2022-10-15T17:11:51.414Z,72.66
2022-10-15T17:14:19.304Z,71.40
2022-10-15T17:16:50.618Z,71.87
2022-10-15T17:19:21.688Z,71.52
2022-10-15T17:21:49.782Z,72.46
2022-10-15T17:24:19.255Z,73.60
2022-10-15T17:26:47.532Z,73.45
2022-10-15T17:29:20.737Z,75.51
2022-10-15T17:31:49.720Z,74.20
2022-10-15T17:34:17.757Z,75.32
2022-10-15T17:36:48.590Z,75.11
2022-10-15T17:39:18.898Z,75.09
2022-10-15T17:41:46.469Z,75.33
2022-10-15T17:44:14.233Z,74.12
2022-10-15T17:46:42.120Z,73.95
2022-10-15T17:49:11.073Z,72.68
2022-10-15T17:51:38.413Z,72.80
2022-10-15T17:54:05.539Z,73.30
2022-10-15T17:56:36.805Z,73.03
2022-10-15T17:59:07.461Z,73.80
2022-10-15T18:01:57.180Z,74.36
2022-10-15T18:04:25.279Z,75.19
2022-10-15T18:06:52.562Z,74.20
2022-10-15T18:09:20.371Z,75.36
2022-10-15T18:11:49.098Z,74.49
2022-10-15T18:14:16.379Z,74.26
2022-10-15T18:16:51.609Z,76.21
2022-10-15T18:19:18.812Z,76.77
2022-10-15T18:21:48.702Z,75.67
2022-10-15T18:24:21.652Z,74.49
2022-10-15T18:26:50.878Z,75.17
2022-10-15T18:29:22.529Z,74.61
2022-10-15T18:31:54.829Z,75.73
2022-10-15T18:34:24.761Z,77.02
2022-10-15T18:36:54.584Z,77.90
2022-10-15T18:39:21.984Z,77.06
2022-10-15T18:41:48.972Z,77.27
2022-10-15T18:47:07.272Z,78.06
2022-10-15T18:49:34.252Z,77.65
2022-10-15T18:52:10.601Z,77.58
2022-10-15T18:54:48.398Z,78.13
2022-10-15T18:57:15.533Z,78.60
2022-10-15T18:59:42.657Z,79.33
2022-10-15T19:02:10.171Z,79.38
2022-10-15T19:04:37.256Z,77.60
2022-10-15T19:07:07.055Z,77.74
2022-10-15T19:09:34.746Z,78.10
2022-10-15T19:12:01.953Z,78.29
2022-10-15T19:14:29.245Z,78.52
2022-10-15T19:16:58.027Z,78.90
2022-10-15T19:19:26.249Z,78.05
2022-10-15T19:21:53.822Z,78.12
2022-10-15T19:24:22.244Z,77.74
2022-10-15T19:26:53.048Z,77.37
2022-10-15T19:29:21.660Z,77.80
2022-10-15T19:31:49.934Z,78.35
2022-10-15T19:34:17.044Z,78.01
2022-10-15T19:36:49.211Z,80.80
2022-10-15T19:39:21.155Z,82.56
2022-10-15T19:41:49.178Z,83.03
2022-10-15T19:44:19.443Z,84.13
2022-10-15T19:46:47.335Z,86.98
2022-10-15T19:49:16.183Z,86.55
2022-10-15T19:51:43.767Z,87.15
2022-10-15T19:54:10.968Z,87.54
2022-10-15T19:56:38.131Z,87.15
2022-10-15T19:59:06.859Z,87.72
2022-10-15T20:01:34.496Z,88.03
2022-10-15T20:04:06.199Z,86.95
2022-10-15T20:06:35.991Z,86.63
2022-10-15T20:09:04.246Z,86.12
2022-10-15T20:11:31.587Z,86.05
2022-10-15T20:14:00.376Z,86.81
2022-10-15T20:16:32.681Z,85.87
2022-10-15T20:19:04.719Z,85.68
2022-10-15T20:21:32.322Z,85.68
2022-10-15T20:23:59.954Z,85.43
2022-10-15T20:26:27.427Z,86.91
2022-10-15T20:28:54.793Z,86.33
2022-10-15T20:31:25.058Z,84.89
2022-10-15T20:33:52.029Z,85.27
2022-10-15T20:36:23.699Z,84.40
2022-10-15T20:38:52.106Z,84.13
2022-10-15T20:41:25.464Z,85.15
2022-10-15T20:43:56.871Z,84.37
2022-10-15T20:46:45.765Z,85.52
2022-10-15T20:49:20.950Z,86.50
2022-10-15T20:51:49.568Z,85.05
2022-10-15T20:54:20.396Z,86.45
2022-10-15T20:56:48.892Z,85.92
2022-10-15T20:59:16.282Z,85.75
2022-10-15T21:01:43.293Z,86.03
2022-10-15T21:04:13.515Z,86.71
2022-10-15T21:06:41.023Z,85.94
2022-10-15T21:09:11.207Z,86.45
2022-10-15T21:11:49.551Z,87.82
2022-10-15T21:14:16.761Z,86.50
2022-10-15T21:16:43.873Z,86.76
2022-10-15T21:19:11.033Z,87.19
2022-10-15T21:21:38.592Z,86.91
2022-10-15T21:24:06.266Z,86.20
2022-10-15T21:26:37.035Z,87.21
2022-10-15T21:29:05.099Z,85.94
2022-10-15T21:31:32.530Z,86.20
2022-10-15T21:33:59.538Z,86.54
2022-10-15T21:36:35.664Z,86.98
2022-10-15T21:39:09.996Z,85.85
2022-10-15T21:41:39.672Z,84.70
2022-10-15T21:44:11.578Z,84.68
2022-10-15T21:46:41.630Z,84.06
2022-10-15T21:49:09.622Z,84.03
2022-10-15T21:51:38.204Z,85.49
2022-10-15T21:54:08.122Z,84.56
2022-10-15T21:56:48.418Z,85.38
2022-10-15T21:59:18.410Z,85.32
2022-10-15T22:01:45.779Z,83.39
2022-10-15T22:04:13.014Z,84.05
2022-10-15T22:06:43.729Z,84.93
2022-10-15T22:09:17.349Z,83.04
2022-10-15T22:11:44.556Z,82.01
2022-10-15T22:14:13.982Z,82.77
2022-10-15T22:16:44.106Z,82.53
2022-10-15T22:19:15.695Z,84.19
2022-10-15T22:21:43.638Z,83.22
2022-10-15T22:24:17.864Z,83.94
2022-10-15T22:26:52.762Z,84.23
2022-10-15T22:29:34.505Z,82.97
2022-10-15T22:32:04.975Z,83.61
2022-10-15T22:34:32.470Z,83.63
2022-10-15T22:36:59.786Z,84.37
2022-10-15T22:39:26.902Z,83.12
2022-10-15T22:41:53.943Z,82.67
2022-10-15T22:44:21.845Z,82.98
2022-10-15T22:46:49.977Z,81.84
2022-10-15T22:49:22.318Z,82.82
2022-10-15T22:51:50.750Z,81.44
2022-10-15T22:54:20.527Z,84.05
2022-10-15T22:56:49.715Z,82.04
2022-10-15T22:59:17.934Z,82.11
2022-10-15T23:01:48.366Z,82.48
2022-10-15T23:04:16.520Z,81.30
2022-10-15T23:06:43.905Z,81.30
2022-10-15T23:09:17.724Z,82.60
2022-10-15T23:11:47.908Z,82.78
2022-10-15T23:14:16.740Z,82.77
2022-10-15T23:16:47.500Z,81.95
2022-10-15T23:19:19.666Z,81.72
2022-10-15T23:21:57.940Z,83.05
2022-10-15T23:24:27.499Z,82.28
2022-10-15T23:26:55.332Z,82.35
2022-10-15T23:29:25.423Z,82.37
2022-10-15T23:31:56.763Z,82.36
2022-10-15T23:34:26.668Z,82.96
2022-10-15T23:36:54.108Z,83.17
2022-10-15T23:39:25.950Z,83.75
2022-10-15T23:41:53.967Z,83.32
2022-10-15T23:44:27.676Z,84.65
2022-10-15T23:46:55.736Z,84.91
2022-10-15T23:49:22.814Z,83.99
2022-10-15T23:51:49.891Z,85.34
2022-10-15T23:54:18.547Z,84.27
2022-10-15T23:56:47.341Z,85.41
2022-10-15T23:59:14.943Z,84.32
