createdAt,value
2023-05-06T00:00:30.736Z,0.00
2023-05-06T00:01:30.703Z,0.00
2023-05-06T00:02:30.741Z,0.00
2023-05-06T00:03:30.852Z,0.00
2023-05-06T00:04:30.704Z,0.00
2023-05-06T00:05:30.661Z,0.00
2023-05-06T00:06:30.637Z,0.00
2023-05-06T00:07:30.627Z,0.00
2023-05-06T00:08:30.626Z,0.00
2023-05-06T00:09:30.624Z,0.00
2023-05-06T00:10:30.598Z,0.00
2023-05-06T00:11:30.604Z,0.00
2023-05-06T00:12:30.561Z,0.00
2023-05-06T00:13:30.571Z,0.00
2023-05-06T00:14:30.564Z,0.00
2023-05-06T00:15:32.138Z,0.00
2023-05-06T00:16:30.604Z,0.00
2023-05-06T00:17:30.548Z,0.00
2023-05-06T00:18:30.515Z,0.00
2023-05-06T00:19:30.513Z,0.00
2023-05-06T00:20:30.488Z,0.00
2023-05-06T00:21:30.514Z,0.00
2023-05-06T00:22:30.468Z,0.00
2023-05-06T00:23:30.457Z,0.00
2023-05-06T00:24:30.454Z,0.00
2023-05-06T00:25:30.436Z,0.00
2023-05-06T00:26:30.441Z,0.00
2023-05-06T00:27:30.424Z,0.00
2023-05-06T00:28:30.544Z,0.00
2023-05-06T00:29:30.405Z,0.00
2023-05-06T00:30:30.378Z,0.00
2023-05-06T00:31:30.386Z,0.00
2023-05-06T00:32:30.429Z,0.00
2023-05-06T00:33:30.360Z,0.00
2023-05-06T00:34:30.422Z,0.00
2023-05-06T00:35:30.351Z,0.00
2023-05-06T00:36:30.343Z,0.00
2023-05-06T00:37:30.326Z,0.00
2023-05-06T00:38:30.301Z,0.00
2023-05-06T00:39:30.279Z,0.00
2023-05-06T00:40:30.268Z,0.00
2023-05-06T00:41:30.269Z,0.00
2023-05-06T00:42:30.248Z,0.00
2023-05-06T00:43:30.269Z,0.00
2023-05-06T00:44:30.224Z,0.00
2023-05-06T00:45:30.274Z,0.00
2023-05-06T00:46:30.198Z,0.00
2023-05-06T00:47:30.248Z,0.00
2023-05-06T00:48:30.217Z,0.00
2023-05-06T00:49:30.196Z,0.00
2023-05-06T00:50:30.187Z,0.00
2023-05-06T00:51:30.161Z,0.00
2023-05-06T00:52:30.142Z,0.00
2023-05-06T00:53:30.156Z,0.00
2023-05-06T00:54:30.142Z,0.00
2023-05-06T00:55:30.121Z,0.00
2023-05-06T00:56:30.095Z,0.00
2023-05-06T00:57:30.097Z,0.00
2023-05-06T00:58:30.068Z,0.00
2023-05-06T00:59:30.067Z,0.00
2023-05-06T01:00:30.094Z,0.00
2023-05-06T01:01:30.077Z,0.00
2023-05-06T01:02:43.461Z,0.00
2023-05-06T01:03:31.092Z,0.00
2023-05-06T01:04:30.049Z,0.00
2023-05-06T01:05:30.019Z,0.00
2023-05-06T01:06:30.013Z,0.00
2023-05-06T01:07:30.015Z,0.00
2023-05-06T01:08:29.970Z,0.00
2023-05-06T01:09:30.004Z,0.00
2023-05-06T01:10:29.955Z,0.00
2023-05-06T01:11:29.953Z,0.00
2023-05-06T01:12:29.942Z,0.00
2023-05-06T01:13:29.926Z,0.00
2023-05-06T01:14:29.897Z,0.00
2023-05-06T01:15:29.893Z,0.00
2023-05-06T01:16:29.906Z,0.00
2023-05-06T01:17:29.911Z,0.00
2023-05-06T01:18:29.876Z,0.00
2023-05-06T01:19:29.867Z,0.00
2023-05-06T01:20:29.847Z,0.00
2023-05-06T01:21:29.854Z,0.00
2023-05-06T01:22:29.820Z,0.00
2023-05-06T01:23:29.817Z,0.00
2023-05-06T01:24:29.802Z,0.00
2023-05-06T01:25:29.794Z,0.00
2023-05-06T01:26:29.783Z,0.00
2023-05-06T01:27:29.781Z,0.00
2023-05-06T01:28:29.744Z,0.00
2023-05-06T01:29:29.759Z,0.00
2023-05-06T01:30:29.766Z,0.00
2023-05-06T01:31:29.830Z,0.00
2023-05-06T01:32:29.736Z,0.00
2023-05-06T01:33:29.718Z,0.00
2023-05-06T01:34:29.701Z,0.00
2023-05-06T01:35:29.676Z,0.00
2023-05-06T01:36:29.679Z,0.00
2023-05-06T01:37:29.666Z,0.00
2023-05-06T01:38:29.646Z,0.00
2023-05-06T01:39:29.635Z,0.00
2023-05-06T01:40:29.637Z,0.00
2023-05-06T01:41:29.607Z,0.00
2023-05-06T01:42:29.601Z,0.00
2023-05-06T01:43:29.597Z,0.00
2023-05-06T01:44:29.595Z,0.00
2023-05-06T01:45:29.581Z,0.00
2023-05-06T01:46:29.645Z,0.00
2023-05-06T01:47:29.592Z,0.00
2023-05-06T01:48:29.538Z,0.00
2023-05-06T01:49:29.556Z,0.00
2023-05-06T01:50:29.532Z,0.00
2023-05-06T01:51:29.535Z,0.00
2023-05-06T01:52:29.524Z,0.00
2023-05-06T01:53:29.488Z,0.00
2023-05-06T01:54:29.475Z,0.00
2023-05-06T01:55:29.492Z,0.00
2023-05-06T01:56:50.478Z,0.00
2023-05-06T01:57:29.434Z,0.00
2023-05-06T01:58:29.441Z,0.00
2023-05-06T01:59:29.758Z,0.00
2023-05-06T02:00:29.420Z,0.00
2023-05-06T02:01:29.449Z,0.00
2023-05-06T02:02:29.490Z,0.00
2023-05-06T02:03:29.507Z,0.00
2023-05-06T02:04:29.390Z,0.00
2023-05-06T02:05:29.367Z,0.00
2023-05-06T02:06:29.335Z,0.00
2023-05-06T02:07:29.358Z,0.00
2023-05-06T02:08:29.318Z,0.00
2023-05-06T02:09:29.307Z,0.00
2023-05-06T02:10:29.308Z,0.00
2023-05-06T02:11:29.295Z,0.00
2023-05-06T02:12:29.278Z,0.00
2023-05-06T02:13:29.270Z,0.00
2023-05-06T02:14:29.268Z,0.00
2023-05-06T02:15:29.257Z,0.00
2023-05-06T02:16:29.320Z,0.00
2023-05-06T02:17:29.251Z,0.00
2023-05-06T02:18:29.228Z,0.00
2023-05-06T02:19:29.208Z,0.00
2023-05-06T02:20:29.186Z,0.00
2023-05-06T02:21:29.193Z,0.00
2023-05-06T02:22:29.177Z,0.00
2023-05-06T02:23:29.159Z,0.00
2023-05-06T02:24:29.183Z,0.00
2023-05-06T02:25:29.145Z,0.00
2023-05-06T02:26:29.141Z,0.00
2023-05-06T02:27:29.228Z,0.00
2023-05-06T02:28:29.109Z,0.00
2023-05-06T02:29:29.103Z,0.00
2023-05-06T02:30:29.098Z,0.00
2023-05-06T02:31:29.138Z,0.00
2023-05-06T02:32:29.087Z,0.00
2023-05-06T02:33:29.031Z,0.00
2023-05-06T02:34:29.034Z,0.00
2023-05-06T02:35:29.029Z,0.00
2023-05-06T02:36:29.069Z,0.00
2023-05-06T02:37:29.016Z,0.00
2023-05-06T02:38:29.033Z,0.00
2023-05-06T02:39:28.989Z,0.00
2023-05-06T02:40:28.976Z,0.00
2023-05-06T02:41:28.982Z,0.00
2023-05-06T02:42:28.989Z,0.00
2023-05-06T02:43:28.942Z,0.00
2023-05-06T02:44:28.932Z,0.00
2023-05-06T02:45:28.950Z,0.00
2023-05-06T02:46:28.902Z,0.00
2023-05-06T02:47:28.915Z,0.00
2023-05-06T02:48:28.884Z,0.00
2023-05-06T02:49:28.876Z,0.00
2023-05-06T02:50:28.863Z,0.00
2023-05-06T02:51:28.851Z,0.00
2023-05-06T02:52:28.846Z,0.00
2023-05-06T02:53:28.829Z,0.00
2023-05-06T02:54:28.813Z,0.00
2023-05-06T02:55:28.810Z,0.00
2023-05-06T02:56:28.800Z,0.00
2023-05-06T02:57:28.790Z,0.00
2023-05-06T02:58:28.772Z,0.00
2023-05-06T02:59:28.760Z,0.00
2023-05-06T03:00:28.754Z,0.00
2023-05-06T03:01:28.783Z,0.00
2023-05-06T03:02:28.746Z,0.00
2023-05-06T03:03:28.735Z,0.00
2023-05-06T03:04:28.757Z,0.00
2023-05-06T03:05:28.732Z,0.00
2023-05-06T03:06:28.687Z,0.00
2023-05-06T03:07:28.705Z,0.00
2023-05-06T03:08:28.686Z,0.00
2023-05-06T03:09:28.656Z,0.00
2023-05-06T03:10:28.642Z,0.00
2023-05-06T03:11:28.651Z,0.00
2023-05-06T03:12:28.625Z,0.00
2023-05-06T03:13:28.629Z,0.00
2023-05-06T03:14:28.591Z,0.00
2023-05-06T03:15:28.606Z,0.00
2023-05-06T03:16:28.627Z,0.00
2023-05-06T03:17:28.606Z,0.00
2023-05-06T03:18:28.577Z,0.00
2023-05-06T03:19:28.560Z,0.00
2023-05-06T03:20:28.525Z,0.00
2023-05-06T03:21:28.594Z,0.00
2023-05-06T03:22:28.513Z,0.00
2023-05-06T03:23:28.504Z,0.00
2023-05-06T03:24:28.491Z,0.00
2023-05-06T03:25:28.535Z,0.00
2023-05-06T03:26:28.479Z,0.00
2023-05-06T03:27:28.475Z,0.00
2023-05-06T03:28:28.447Z,0.00
2023-05-06T03:29:28.442Z,0.00
2023-05-06T03:30:28.438Z,0.00
2023-05-06T03:31:28.476Z,0.00
2023-05-06T03:32:28.474Z,0.00
2023-05-06T03:33:28.417Z,0.00
2023-05-06T03:34:28.370Z,4.00
2023-05-06T03:35:28.380Z,4.00
2023-05-06T03:36:28.352Z,0.00
2023-05-06T03:37:28.361Z,4.00
2023-05-06T03:38:28.342Z,4.00
2023-05-06T03:39:28.321Z,4.00
2023-05-06T03:40:28.322Z,8.00
2023-05-06T03:41:28.297Z,8.00
2023-05-06T03:42:28.294Z,8.00
2023-05-06T03:43:28.318Z,8.00
2023-05-06T03:44:28.285Z,8.00
2023-05-06T03:45:28.275Z,12.00
2023-05-06T03:46:28.343Z,12.00
2023-05-06T03:47:28.262Z,16.00
2023-05-06T03:48:28.223Z,20.00
2023-05-06T03:49:28.231Z,24.00
2023-05-06T03:50:28.192Z,28.00
2023-05-06T03:51:28.199Z,32.00
2023-05-06T03:52:28.173Z,32.00
2023-05-06T03:53:28.161Z,40.00
2023-05-06T03:54:28.159Z,44.00
2023-05-06T03:55:28.164Z,48.00
2023-05-06T03:56:28.127Z,52.00
2023-05-06T03:57:28.122Z,60.00
2023-05-06T03:58:29.511Z,68.00
2023-05-06T03:59:28.126Z,72.00
2023-05-06T04:00:28.078Z,80.00
2023-05-06T04:01:28.091Z,84.00
2023-05-06T04:02:28.194Z,96.00
2023-05-06T04:03:28.164Z,100.00
2023-05-06T04:04:28.040Z,112.00
2023-05-06T04:05:28.059Z,120.00
2023-05-06T04:06:28.029Z,132.00
2023-05-06T04:07:28.038Z,140.00
2023-05-06T04:08:28.014Z,152.00
2023-05-06T04:09:27.997Z,164.00
2023-05-06T04:10:27.995Z,176.00
2023-05-06T04:11:29.689Z,184.00
2023-05-06T04:12:27.966Z,192.00
2023-05-06T04:13:27.956Z,204.00
2023-05-06T04:14:27.947Z,216.00
2023-05-06T04:15:27.918Z,224.00
2023-05-06T04:16:27.946Z,240.00
2023-05-06T04:17:27.945Z,248.00
2023-05-06T04:18:27.897Z,264.00
2023-05-06T04:19:27.899Z,280.00
2023-05-06T04:20:27.869Z,288.00
2023-05-06T04:21:27.875Z,292.00
2023-05-06T04:22:27.846Z,300.00
2023-05-06T04:23:27.883Z,308.00
2023-05-06T04:24:27.833Z,312.00
2023-05-06T04:25:27.825Z,316.00
2023-05-06T04:26:27.804Z,324.00
2023-05-06T04:27:27.814Z,336.00
2023-05-06T04:28:27.794Z,348.00
2023-05-06T04:29:27.786Z,360.00
2023-05-06T04:30:27.765Z,376.00
2023-05-06T04:31:27.796Z,392.00
2023-05-06T04:32:27.765Z,416.00
2023-05-06T04:33:27.749Z,432.00
2023-05-06T04:34:27.845Z,452.00
2023-05-06T04:35:27.715Z,468.00
2023-05-06T04:36:27.711Z,480.00
2023-05-06T04:37:27.694Z,496.00
2023-05-06T04:38:27.692Z,512.00
2023-05-06T04:39:27.660Z,524.00
2023-05-06T04:40:27.673Z,536.00
2023-05-06T04:41:27.659Z,544.00
2023-05-06T04:42:27.646Z,556.00
2023-05-06T04:43:27.674Z,576.00
2023-05-06T04:44:27.617Z,600.00
2023-05-06T04:45:27.678Z,624.00
2023-05-06T04:46:27.595Z,648.00
2023-05-06T04:47:27.641Z,672.00
2023-05-06T04:48:27.588Z,692.00
2023-05-06T04:49:27.593Z,712.00
2023-05-06T04:50:27.560Z,728.00
2023-05-06T04:51:27.562Z,744.00
2023-05-06T04:52:27.525Z,756.00
2023-05-06T04:53:27.526Z,772.00
2023-05-06T04:54:27.515Z,772.00
2023-05-06T04:55:27.509Z,776.00
2023-05-06T04:56:27.496Z,788.00
2023-05-06T04:57:27.482Z,792.00
2023-05-06T04:58:27.465Z,804.00
2023-05-06T04:59:27.452Z,816.00
2023-05-06T05:00:27.470Z,828.00
2023-05-06T05:01:27.513Z,836.00
2023-05-06T05:02:27.565Z,836.00
2023-05-06T05:03:27.635Z,836.00
2023-05-06T05:04:27.415Z,832.00
2023-05-06T05:05:27.401Z,832.00
2023-05-06T05:06:27.373Z,836.00
2023-05-06T05:07:27.375Z,840.00
2023-05-06T05:08:27.377Z,852.00
2023-05-06T05:09:27.346Z,860.00
2023-05-06T05:10:27.346Z,860.00
2023-05-06T05:11:27.350Z,856.00
2023-05-06T05:12:27.306Z,852.00
2023-05-06T05:13:27.309Z,860.00
2023-05-06T05:14:27.306Z,868.00
2023-05-06T05:15:27.294Z,900.00
2023-05-06T05:16:27.345Z,924.00
2023-05-06T05:17:27.311Z,968.00
2023-05-06T05:18:27.372Z,992.00
2023-05-06T05:19:27.244Z,1012.00
2023-05-06T05:20:27.253Z,1016.00
2023-05-06T05:21:27.222Z,1032.00
2023-05-06T05:22:27.205Z,1052.00
2023-05-06T05:23:27.186Z,1068.00
2023-05-06T05:24:27.228Z,1092.00
2023-05-06T05:25:27.166Z,1108.00
2023-05-06T05:26:27.164Z,1116.00
2023-05-06T05:27:27.165Z,1116.00
2023-05-06T05:28:27.126Z,1116.00
2023-05-06T05:29:27.150Z,1124.00
2023-05-06T05:30:27.128Z,1132.00
2023-05-06T05:31:28.206Z,1160.00
2023-05-06T05:32:27.138Z,1160.00
2023-05-06T05:33:27.143Z,1152.00
2023-05-06T05:34:27.078Z,1156.00
2023-05-06T05:35:27.580Z,1180.00
2023-05-06T05:36:27.106Z,1192.00
2023-05-06T05:37:27.058Z,1196.00
2023-05-06T05:38:27.027Z,1196.00
2023-05-06T05:39:27.047Z,1216.00
2023-05-06T05:40:27.016Z,1224.00
2023-05-06T05:41:27.028Z,1236.00
2023-05-06T05:42:26.985Z,1248.00
2023-05-06T05:43:27.009Z,1256.00
2023-05-06T05:44:26.961Z,1264.00
2023-05-06T05:45:27.099Z,1276.00
2023-05-06T05:46:26.966Z,1292.00
2023-05-06T05:47:26.950Z,1300.00
2023-05-06T05:48:26.929Z,1320.00
2023-05-06T05:49:26.907Z,1340.00
2023-05-06T05:50:26.905Z,1356.00
2023-05-06T05:51:26.896Z,1372.00
2023-05-06T05:52:26.876Z,1364.00
2023-05-06T05:53:26.883Z,1380.00
2023-05-06T05:54:26.857Z,1396.00
2023-05-06T05:55:26.868Z,1408.00
2023-05-06T05:56:26.824Z,1436.00
2023-05-06T05:57:26.830Z,1468.00
2023-05-06T05:58:26.823Z,1508.00
2023-05-06T05:59:26.812Z,1548.00
2023-05-06T06:00:26.809Z,1600.00
2023-05-06T06:01:26.794Z,1660.00
2023-05-06T06:02:26.826Z,1712.00
2023-05-06T06:03:26.912Z,1748.00
2023-05-06T06:04:26.813Z,1756.00
2023-05-06T06:05:26.754Z,1760.00
2023-05-06T06:06:26.728Z,1776.00
2023-05-06T06:07:26.717Z,1748.00
2023-05-06T06:08:26.711Z,1744.00
2023-05-06T06:09:26.714Z,1756.00
2023-05-06T06:10:26.687Z,1788.00
2023-05-06T06:11:26.695Z,1820.00
2023-05-06T06:12:26.670Z,1836.00
2023-05-06T06:13:28.588Z,1844.00
2023-05-06T06:14:26.635Z,1852.00
2023-05-06T06:15:26.642Z,1856.00
2023-05-06T06:16:26.636Z,1848.00
2023-05-06T06:17:26.611Z,1840.00
2023-05-06T06:18:26.614Z,1788.00
2023-05-06T06:19:26.609Z,1824.00
2023-05-06T06:20:26.589Z,1800.00
2023-05-06T06:21:26.576Z,1808.00
2023-05-06T06:22:26.542Z,1784.00
2023-05-06T06:23:26.582Z,1780.00
2023-05-06T06:24:26.533Z,1768.00
2023-05-06T06:25:26.521Z,1720.00
2023-05-06T06:26:26.487Z,1728.00
2023-05-06T06:27:26.499Z,1752.00
2023-05-06T06:28:26.487Z,1768.00
2023-05-06T06:29:26.488Z,1800.00
2023-05-06T06:30:26.468Z,1844.00
2023-05-06T06:31:26.486Z,1932.00
2023-05-06T06:32:26.487Z,1980.00
2023-05-06T06:33:26.426Z,2028.00
2023-05-06T06:34:26.419Z,2060.00
2023-05-06T06:35:26.423Z,2092.00
2023-05-06T06:36:26.403Z,2056.00
2023-05-06T06:37:26.392Z,1988.00
2023-05-06T06:38:26.386Z,1876.00
2023-05-06T06:39:26.362Z,1864.00
2023-05-06T06:40:26.383Z,1856.00
2023-05-06T06:41:26.347Z,1832.00
2023-05-06T06:42:27.274Z,1828.00
2023-05-06T06:43:26.324Z,1832.00
2023-05-06T06:44:26.304Z,1960.00
2023-05-06T06:45:26.296Z,1912.00
2023-05-06T06:46:26.311Z,1776.00
2023-05-06T06:47:26.323Z,1836.00
2023-05-06T06:48:26.289Z,1760.00
2023-05-06T06:49:26.243Z,1656.00
2023-05-06T06:50:26.253Z,1632.00
2023-05-06T06:51:26.232Z,1716.00
2023-05-06T06:52:26.208Z,1796.00
2023-05-06T06:53:26.228Z,1980.00
2023-05-06T06:54:26.227Z,2284.00
2023-05-06T06:55:26.182Z,2172.00
2023-05-06T06:56:26.170Z,2116.00
2023-05-06T06:57:26.162Z,2388.00
2023-05-06T06:58:26.162Z,2164.00
2023-05-06T06:59:26.144Z,1960.00
2023-05-06T07:00:26.156Z,1896.00
2023-05-06T07:01:26.138Z,2004.00
2023-05-06T07:02:26.178Z,2212.00
2023-05-06T07:03:26.108Z,2388.00
2023-05-06T07:04:26.129Z,2352.00
2023-05-06T07:05:26.138Z,2180.00
2023-05-06T07:06:26.067Z,2116.00
2023-05-06T07:07:26.071Z,2048.00
2023-05-06T07:08:26.070Z,1976.00
2023-05-06T07:09:26.049Z,1932.00
2023-05-06T07:10:26.083Z,1964.00
2023-05-06T07:11:26.019Z,2008.00
2023-05-06T07:12:25.993Z,2096.00
2023-05-06T07:13:26.011Z,2220.00
2023-05-06T07:14:25.987Z,2584.00
2023-05-06T07:15:25.954Z,3156.00
2023-05-06T07:16:26.003Z,3196.00
2023-05-06T07:17:26.079Z,2748.00
2023-05-06T07:18:25.954Z,2160.00
2023-05-06T07:19:25.930Z,1780.00
2023-05-06T07:20:25.909Z,1608.00
2023-05-06T07:21:25.912Z,1552.00
2023-05-06T07:22:25.912Z,1524.00
2023-05-06T07:23:25.971Z,1544.00
2023-05-06T07:24:26.263Z,1636.00
2023-05-06T07:25:26.126Z,1764.00
2023-05-06T07:26:26.107Z,1824.00
2023-05-06T07:27:25.865Z,1848.00
2023-05-06T07:28:25.823Z,1924.00
2023-05-06T07:29:25.819Z,1736.00
2023-05-06T07:30:25.834Z,1616.00
2023-05-06T07:31:25.840Z,1652.00
2023-05-06T07:32:25.978Z,1744.00
2023-05-06T07:33:25.780Z,1800.00
2023-05-06T07:34:25.791Z,1908.00
2023-05-06T07:35:25.760Z,1848.00
2023-05-06T07:36:25.754Z,2012.00
2023-05-06T07:37:25.759Z,2116.00
2023-05-06T07:38:25.721Z,2252.00
2023-05-06T07:39:25.718Z,2436.00
2023-05-06T07:40:25.715Z,2600.00
2023-05-06T07:41:25.689Z,2692.00
2023-05-06T07:42:25.716Z,2852.00
2023-05-06T07:43:25.691Z,2832.00
2023-05-06T07:44:25.682Z,3240.00
2023-05-06T07:45:25.663Z,4000.00
2023-05-06T07:46:25.754Z,4272.00
2023-05-06T07:47:25.762Z,4748.00
2023-05-06T07:48:25.673Z,4444.00
2023-05-06T07:49:25.598Z,3768.00
2023-05-06T07:50:25.620Z,3336.00
2023-05-06T07:51:25.562Z,3476.00
2023-05-06T07:52:25.601Z,3596.00
2023-05-06T07:53:25.548Z,3736.00
2023-05-06T07:54:25.549Z,3768.00
2023-05-06T07:55:25.535Z,3856.00
2023-05-06T07:56:25.581Z,3940.00
2023-05-06T07:57:25.515Z,4332.00
2023-05-06T07:58:25.509Z,4088.00
2023-05-06T07:59:25.494Z,3644.00
2023-05-06T08:00:25.508Z,3516.00
2023-05-06T08:01:25.473Z,3628.00
2023-05-06T08:02:25.613Z,3820.00
2023-05-06T08:03:25.700Z,3876.00
2023-05-06T08:04:25.530Z,3788.00
2023-05-06T08:05:25.442Z,3784.00
2023-05-06T08:06:25.451Z,3716.00
2023-05-06T08:07:25.405Z,3512.00
2023-05-06T08:08:25.404Z,3412.00
2023-05-06T08:09:25.392Z,3484.00
2023-05-06T08:10:25.371Z,3684.00
2023-05-06T08:11:25.431Z,3520.00
2023-05-06T08:12:25.401Z,3384.00
2023-05-06T08:13:25.377Z,3288.00
2023-05-06T08:14:25.368Z,3180.00
2023-05-06T08:15:25.329Z,3344.00
2023-05-06T08:16:25.819Z,3372.00
2023-05-06T08:17:25.301Z,3348.00
2023-05-06T08:18:25.355Z,3304.00
2023-05-06T08:19:25.289Z,3260.00
2023-05-06T08:20:25.278Z,3300.00
2023-05-06T08:21:25.256Z,3404.00
2023-05-06T08:22:25.336Z,3568.00
2023-05-06T08:23:25.236Z,3964.00
2023-05-06T08:24:25.232Z,3924.00
2023-05-06T08:25:25.196Z,3808.00
2023-05-06T08:26:25.219Z,3508.00
2023-05-06T08:27:25.198Z,3460.00
2023-05-06T08:28:25.394Z,3424.00
2023-05-06T08:29:25.160Z,3492.00
2023-05-06T08:30:25.152Z,3608.00
2023-05-06T08:31:25.177Z,3620.00
2023-05-06T08:32:25.315Z,3624.00
2023-05-06T08:33:25.120Z,3412.00
2023-05-06T08:34:25.118Z,3260.00
2023-05-06T08:35:25.090Z,3256.00
2023-05-06T08:36:25.124Z,3220.00
2023-05-06T08:37:25.073Z,3176.00
2023-05-06T08:38:25.082Z,2904.00
2023-05-06T08:39:25.061Z,2672.00
2023-05-06T08:40:25.049Z,2580.00
2023-05-06T08:41:25.052Z,2524.00
2023-05-06T08:42:25.047Z,2368.00
2023-05-06T08:43:25.029Z,2280.00
2023-05-06T08:44:25.010Z,2360.00
2023-05-06T08:45:25.910Z,2548.00
2023-05-06T08:46:25.196Z,3068.00
2023-05-06T08:47:25.001Z,3344.00
2023-05-06T08:48:24.962Z,3548.00
2023-05-06T08:49:24.955Z,4264.00
2023-05-06T08:50:24.953Z,4336.00
2023-05-06T08:51:26.066Z,3696.00
2023-05-06T08:52:24.943Z,3156.00
2023-05-06T08:53:24.929Z,3080.00
2023-05-06T08:54:24.892Z,3556.00
2023-05-06T08:55:24.918Z,3872.00
2023-05-06T08:56:24.876Z,3424.00
2023-05-06T08:57:24.855Z,3760.00
2023-05-06T08:58:24.851Z,3720.00
2023-05-06T08:59:24.850Z,3360.00
2023-05-06T09:00:24.842Z,3404.00
2023-05-06T09:01:24.886Z,3936.00
2023-05-06T09:02:24.908Z,4456.00
2023-05-06T09:03:24.838Z,4632.00
2023-05-06T09:04:24.798Z,4852.00
2023-05-06T09:05:24.778Z,5012.00
2023-05-06T09:06:24.778Z,4876.00
2023-05-06T09:07:24.758Z,4436.00
2023-05-06T09:08:24.751Z,4432.00
2023-05-06T09:09:24.750Z,4592.00
2023-05-06T09:10:24.735Z,4572.00
2023-05-06T09:11:24.751Z,4356.00
2023-05-06T09:12:24.737Z,4256.00
2023-05-06T09:13:24.684Z,4240.00
2023-05-06T09:14:24.675Z,4240.00
2023-05-06T09:15:24.689Z,4364.00
2023-05-06T09:16:24.693Z,4960.00
2023-05-06T09:17:24.697Z,4980.00
2023-05-06T09:18:24.654Z,4960.00
2023-05-06T09:19:24.632Z,5036.00
2023-05-06T09:20:24.623Z,5164.00
2023-05-06T09:21:24.605Z,5192.00
2023-05-06T09:22:24.606Z,5252.00
2023-05-06T09:23:24.590Z,5512.00
2023-05-06T09:24:24.596Z,5224.00
2023-05-06T09:25:24.579Z,5544.00
2023-05-06T09:26:24.573Z,5568.00
2023-05-06T09:27:24.546Z,5492.00
2023-05-06T09:28:24.537Z,5432.00
2023-05-06T09:29:24.522Z,5348.00
2023-05-06T09:30:24.523Z,5172.00
2023-05-06T09:31:24.528Z,5056.00
2023-05-06T09:32:24.525Z,5024.00
2023-05-06T09:33:24.486Z,4744.00
2023-05-06T09:34:24.473Z,4476.00
2023-05-06T09:35:24.453Z,4512.00
2023-05-06T09:36:24.479Z,4620.00
2023-05-06T09:37:24.441Z,4492.00
2023-05-06T09:38:24.425Z,4400.00
2023-05-06T09:39:24.417Z,4232.00
2023-05-06T09:40:24.417Z,4140.00
2023-05-06T09:41:24.397Z,4116.00
2023-05-06T09:42:24.379Z,4136.00
2023-05-06T09:43:24.383Z,4344.00
2023-05-06T09:44:24.354Z,4416.00
2023-05-06T09:45:24.349Z,4500.00
2023-05-06T09:46:24.379Z,4572.00
2023-05-06T09:47:24.324Z,4648.00
2023-05-06T09:48:24.323Z,4584.00
2023-05-06T09:49:24.293Z,4492.00
2023-05-06T09:50:24.288Z,4584.00
2023-05-06T09:51:24.291Z,4728.00
2023-05-06T09:52:24.297Z,4692.00
2023-05-06T09:53:24.249Z,4716.00
2023-05-06T09:54:24.251Z,4980.00
2023-05-06T09:55:24.234Z,4916.00
2023-05-06T09:56:24.252Z,5024.00
2023-05-06T09:57:24.237Z,4880.00
2023-05-06T09:58:24.231Z,4896.00
2023-05-06T09:59:24.198Z,5032.00
2023-05-06T10:00:24.194Z,5332.00
2023-05-06T10:01:35.482Z,5288.00
2023-05-06T10:02:25.287Z,5048.00
2023-05-06T10:03:24.234Z,5040.00
2023-05-06T10:04:25.559Z,5008.00
2023-05-06T10:05:24.186Z,4796.00
2023-05-06T10:06:24.157Z,4708.00
2023-05-06T10:07:24.115Z,4632.00
2023-05-06T10:08:24.106Z,4584.00
2023-05-06T10:09:24.121Z,4440.00
2023-05-06T10:10:25.484Z,4204.00
2023-05-06T10:11:24.079Z,4224.00
2023-05-06T10:12:24.063Z,4388.00
2023-05-06T10:13:24.124Z,4108.00
2023-05-06T10:14:24.070Z,4540.00
2023-05-06T10:15:24.029Z,4796.00
2023-05-06T10:16:24.062Z,5208.00
2023-05-06T10:17:24.094Z,5412.00
2023-05-06T10:18:23.997Z,5084.00
2023-05-06T10:19:23.979Z,4752.00
2023-05-06T10:20:23.986Z,4572.00
2023-05-06T10:21:23.965Z,4584.00
2023-05-06T10:22:23.954Z,4748.00
2023-05-06T10:23:23.939Z,4936.00
2023-05-06T10:24:23.943Z,4972.00
2023-05-06T10:25:23.919Z,5264.00
2023-05-06T10:26:23.904Z,5744.00
2023-05-06T10:27:23.904Z,5652.00
2023-05-06T10:28:30.600Z,5564.00
2023-05-06T10:29:24.883Z,5404.00
2023-05-06T10:30:23.886Z,5216.00
2023-05-06T10:31:23.872Z,5184.00
2023-05-06T10:32:23.846Z,5172.00
2023-05-06T10:33:23.829Z,5388.00
2023-05-06T10:34:23.838Z,5508.00
2023-05-06T10:35:23.821Z,5640.00
2023-05-06T10:36:23.798Z,5808.00
2023-05-06T10:37:23.783Z,5996.00
2023-05-06T10:38:23.801Z,6252.00
2023-05-06T10:39:23.773Z,6456.00
2023-05-06T10:40:23.769Z,6176.00
2023-05-06T10:41:23.747Z,6276.00
2023-05-06T10:42:23.735Z,6104.00
2023-05-06T10:43:23.735Z,6196.00
2023-05-06T10:44:23.734Z,6268.00
2023-05-06T10:45:23.715Z,6120.00
2023-05-06T10:46:23.685Z,6216.00
2023-05-06T10:47:23.733Z,6444.00
2023-05-06T10:48:23.657Z,6532.00
2023-05-06T10:49:23.642Z,6764.00
2023-05-06T10:50:23.644Z,6888.00
2023-05-06T10:51:23.616Z,6364.00
2023-05-06T10:52:23.624Z,5984.00
2023-05-06T10:53:23.595Z,5280.00
2023-05-06T10:54:23.592Z,5340.00
2023-05-06T10:55:23.572Z,5328.00
2023-05-06T10:56:23.572Z,5336.00
2023-05-06T10:57:23.587Z,5092.00
2023-05-06T10:58:23.555Z,4840.00
2023-05-06T10:59:23.545Z,5292.00
2023-05-06T11:00:23.534Z,5036.00
2023-05-06T11:01:23.555Z,5376.00
2023-05-06T11:02:23.601Z,5288.00
2023-05-06T11:03:23.760Z,5436.00
2023-05-06T11:04:23.524Z,5472.00
2023-05-06T11:05:23.474Z,5300.00
2023-05-06T11:06:23.480Z,5236.00
2023-05-06T11:07:23.473Z,5176.00
2023-05-06T11:08:23.450Z,5196.00
2023-05-06T11:09:23.432Z,5080.00
2023-05-06T11:10:23.438Z,4844.00
2023-05-06T11:11:23.415Z,4804.00
2023-05-06T11:12:23.484Z,4772.00
2023-05-06T11:13:23.578Z,4656.00
2023-05-06T11:14:23.395Z,4584.00
2023-05-06T11:15:23.381Z,4416.00
2023-05-06T11:16:23.375Z,4668.00
2023-05-06T11:17:23.399Z,5156.00
2023-05-06T11:18:23.336Z,5704.00
2023-05-06T11:19:23.337Z,6168.00
2023-05-06T11:20:23.339Z,6388.00
2023-05-06T11:21:23.300Z,6368.00
2023-05-06T11:22:23.312Z,6100.00
2023-05-06T11:23:23.281Z,5704.00
2023-05-06T11:24:23.278Z,5560.00
2023-05-06T11:25:23.269Z,6340.00
2023-05-06T11:26:23.250Z,6576.00
2023-05-06T11:27:23.307Z,7004.00
2023-05-06T11:28:23.229Z,7264.00
2023-05-06T11:29:23.221Z,7220.00
2023-05-06T11:30:23.245Z,6916.00
2023-05-06T11:31:23.246Z,6400.00
2023-05-06T11:32:23.285Z,6192.00
2023-05-06T11:33:23.207Z,6496.00
2023-05-06T11:34:23.162Z,6676.00
2023-05-06T11:35:23.150Z,6460.00
2023-05-06T11:36:23.131Z,6608.00
2023-05-06T11:37:23.153Z,6792.00
2023-05-06T11:38:23.158Z,6772.00
2023-05-06T11:39:23.107Z,7020.00
2023-05-06T11:40:23.119Z,7108.00
2023-05-06T11:41:23.163Z,7080.00
2023-05-06T11:42:23.094Z,7016.00
2023-05-06T11:43:23.084Z,6960.00
2023-05-06T11:44:23.054Z,6864.00
2023-05-06T11:45:23.052Z,7060.00
2023-05-06T11:46:23.124Z,6680.00
2023-05-06T11:47:23.068Z,7572.00
2023-05-06T11:48:23.023Z,7200.00
2023-05-06T11:49:23.016Z,7552.00
2023-05-06T11:50:23.012Z,8212.00
2023-05-06T11:51:23.029Z,8108.00
2023-05-06T11:52:23.007Z,8220.00
2023-05-06T11:53:22.977Z,8324.00
2023-05-06T11:54:23.019Z,8372.00
2023-05-06T11:55:22.948Z,8520.00
2023-05-06T11:56:22.921Z,9220.00
2023-05-06T11:57:22.919Z,8864.00
2023-05-06T11:58:22.909Z,8572.00
2023-05-06T11:59:22.894Z,8728.00
2023-05-06T12:00:22.893Z,8816.00
2023-05-06T12:01:22.915Z,8720.00
2023-05-06T12:02:22.921Z,8964.00
2023-05-06T12:03:23.008Z,9496.00
2023-05-06T12:04:22.884Z,10288.00
2023-05-06T12:05:22.852Z,10964.00
2023-05-06T12:06:24.542Z,12540.00
2023-05-06T12:07:22.846Z,13760.00
2023-05-06T12:08:27.528Z,13324.00
2023-05-06T12:09:23.789Z,15140.00
2023-05-06T12:10:22.774Z,16800.00
2023-05-06T12:11:22.777Z,16320.00
2023-05-06T12:12:22.834Z,14544.00
2023-05-06T12:13:22.806Z,9100.00
2023-05-06T12:14:22.744Z,12876.00
2023-05-06T12:15:22.727Z,14408.00
2023-05-06T12:16:22.749Z,8540.00
2023-05-06T12:17:22.694Z,6692.00
2023-05-06T12:18:22.697Z,6928.00
2023-05-06T12:19:22.689Z,6932.00
2023-05-06T12:20:22.697Z,8032.00
2023-05-06T12:21:22.660Z,8108.00
2023-05-06T12:22:22.696Z,15300.00
2023-05-06T12:23:22.647Z,10972.00
2023-05-06T12:24:22.650Z,10416.00
2023-05-06T12:25:22.632Z,19360.00
2023-05-06T12:26:22.641Z,18560.00
2023-05-06T12:27:22.603Z,17376.00
2023-05-06T12:28:22.614Z,18464.00
2023-05-06T12:29:22.581Z,18816.00