createdAt,value
2016-12-30T00:00:23.978Z,0
2016-12-30T00:01:24.790Z,0
2016-12-30T00:02:24.044Z,0
2016-12-30T00:03:24.449Z,0
2016-12-30T00:04:24.879Z,0
2016-12-30T00:05:24.107Z,0
2016-12-30T00:06:24.530Z,0
2016-12-30T00:07:24.559Z,0
2016-12-30T00:08:24.988Z,0
2016-12-30T00:09:24.621Z,0
2016-12-30T00:10:24.637Z,0
2016-12-30T00:11:24.670Z,0
2016-12-30T00:12:25.091Z,0
2016-12-30T00:13:24.723Z,0
2016-12-30T00:14:25.144Z,0
2016-12-30T00:15:24.385Z,0
2016-12-30T00:16:25.601Z,0
2016-12-30T00:17:25.227Z,0
2016-12-30T00:18:24.863Z,0
2016-12-30T00:19:24.492Z,0
2016-12-30T00:20:24.920Z,0
2016-12-30T00:21:25.333Z,0
2016-12-30T00:22:25.362Z,0
2016-12-30T00:23:25.391Z,0
2016-12-30T00:24:25.412Z,0
2016-12-30T00:25:25.049Z,0
2016-12-30T00:26:25.477Z,0
2016-12-30T00:27:25.097Z,0
2016-12-30T00:28:24.734Z,0
2016-12-30T00:29:25.159Z,0
2016-12-30T00:30:25.576Z,0
2016-12-30T00:31:25.609Z,0
2016-12-30T00:32:25.290Z,0
2016-12-30T00:33:25.654Z,0
2016-12-30T00:34:26.079Z,0
2016-12-30T00:35:25.715Z,0
2016-12-30T00:36:24.953Z,0
2016-12-30T00:37:25.768Z,0
2016-12-30T00:38:25.393Z,0
2016-12-30T00:39:26.218Z,0
2016-12-30T00:40:25.855Z,0
2016-12-30T00:41:25.483Z,0
2016-12-30T00:42:25.109Z,0
2016-12-30T00:43:25.537Z,0
2016-12-30T00:44:25.565Z,0
2016-12-30T00:45:25.586Z,0
2016-12-30T00:46:26.019Z,0
2016-12-30T00:47:25.664Z,0
2016-12-30T00:48:25.669Z,0
2016-12-30T00:49:25.697Z,0
2016-12-30T00:50:26.514Z,0
2016-12-30T00:51:26.539Z,0
2016-12-30T00:52:26.176Z,0
2016-12-30T00:53:25.804Z,0
2016-12-30T00:54:25.432Z,0
2016-12-30T00:55:25.853Z,0
2016-12-30T00:56:25.890Z,0
2016-12-30T00:57:25.915Z,0
2016-12-30T00:58:25.939Z,0
2016-12-30T00:59:26.360Z,0
2016-12-30T01:00:25.989Z,0
2016-12-30T01:01:26.021Z,0
2016-12-30T01:02:26.050Z,0
2016-12-30T01:03:26.079Z,0
2016-12-30T01:04:26.097Z,0
2016-12-30T01:05:26.925Z,0
2016-12-30T01:06:26.161Z,0
2016-12-30T01:07:26.578Z,0
2016-12-30T01:08:26.995Z,0
2016-12-30T01:09:26.631Z,0
2016-12-30T01:10:27.052Z,0
2016-12-30T01:11:26.288Z,0
2016-12-30T01:12:26.705Z,0
2016-12-30T01:13:26.342Z,0
2016-12-30T01:14:26.763Z,0
2016-12-30T01:15:26.791Z,0
2016-12-30T01:16:26.833Z,0
2016-12-30T01:17:26.837Z,0
2016-12-30T01:18:26.477Z,0
2016-12-30T01:19:26.099Z,0
2016-12-30T01:20:26.927Z,0
2016-12-30T01:21:26.992Z,0
2016-12-30T01:22:26.586Z,0
2016-12-30T01:23:27.009Z,0
2016-12-30T01:24:26.242Z,0
2016-12-30T01:25:27.455Z,0
2016-12-30T01:26:26.683Z,0
2016-12-30T01:27:26.735Z,0
2016-12-30T01:28:26.349Z,0
2016-12-30T01:29:26.769Z,0
2016-12-30T01:30:26.795Z,0
2016-12-30T01:31:27.223Z,0
2016-12-30T01:32:27.643Z,0
2016-12-30T01:33:27.672Z,0
2016-12-30T01:34:26.509Z,0
2016-12-30T01:35:26.933Z,0
2016-12-30T01:36:26.955Z,0
2016-12-30T01:37:27.388Z,0
2016-12-30T01:38:27.428Z,0
2016-12-30T01:39:27.046Z,0
2016-12-30T01:40:27.461Z,0
2016-12-30T01:41:27.490Z,0
2016-12-30T01:42:26.722Z,0
2016-12-30T01:43:27.147Z,0
2016-12-30T01:44:27.572Z,0
2016-12-30T01:45:26.807Z,0
2016-12-30T01:46:27.230Z,0
2016-12-30T01:47:27.650Z,0
2016-12-30T01:48:27.671Z,0
2016-12-30T01:49:28.096Z,0
2016-12-30T01:50:28.124Z,0
2016-12-30T01:51:27.357Z,0
2016-12-30T01:52:27.385Z,0
2016-12-30T01:53:27.406Z,0
2016-12-30T01:54:27.443Z,0
2016-12-30T01:55:27.055Z,0
2016-12-30T01:56:27.489Z,0
2016-12-30T01:57:27.913Z,0
2016-12-30T01:58:28.334Z,0
2016-12-30T01:59:28.370Z,0
2016-12-30T02:00:27.995Z,0
2016-12-30T02:01:27.628Z,0
2016-12-30T02:02:27.656Z,0
2016-12-30T02:03:27.285Z,0
2016-12-30T02:04:27.702Z,0
2016-12-30T02:05:28.527Z,0
2016-12-30T02:06:28.552Z,0
2016-12-30T02:07:27.392Z,0
2016-12-30T02:08:28.205Z,0
2016-12-30T02:09:28.237Z,0
2016-12-30T02:10:28.262Z,0
2016-12-30T02:11:27.895Z,0
2016-12-30T02:12:27.908Z,0
2016-12-30T02:13:27.953Z,0
2016-12-30T02:14:28.369Z,0
2016-12-30T02:15:27.998Z,0
2016-12-30T02:16:28.814Z,0
2016-12-30T02:17:28.047Z,0
2016-12-30T02:18:28.072Z,0
2016-12-30T02:19:28.112Z,0
2016-12-30T02:20:28.133Z,0
2016-12-30T02:21:28.550Z,0
2016-12-30T02:22:28.579Z,0
2016-12-30T02:23:28.607Z,0
2016-12-30T02:24:27.832Z,0
2016-12-30T02:25:27.879Z,0
2016-12-30T02:26:28.297Z,0
2016-12-30T02:27:27.921Z,0
2016-12-30T02:28:28.354Z,0
2016-12-30T02:29:28.767Z,0
2016-12-30T02:30:28.787Z,0
2016-12-30T02:31:28.425Z,0
2016-12-30T02:32:28.453Z,0
2016-12-30T02:33:28.866Z,0
2016-12-30T02:34:29.294Z,0
2016-12-30T02:35:28.134Z,0
2016-12-30T02:36:28.191Z,0
2016-12-30T02:37:28.980Z,0
2016-12-30T02:38:28.997Z,0
2016-12-30T02:39:29.425Z,0
2016-12-30T02:40:28.662Z,0
2016-12-30T02:41:29.098Z,0
2016-12-30T02:42:28.719Z,0
2016-12-30T02:43:29.136Z,0
2016-12-30T02:44:29.188Z,0
2016-12-30T02:45:29.194Z,0
2016-12-30T02:46:29.214Z,0
2016-12-30T02:47:29.247Z,0
2016-12-30T02:48:29.271Z,0
2016-12-30T02:49:29.295Z,0
2016-12-30T02:50:28.928Z,0
2016-12-30T02:51:28.557Z,0
2016-12-30T02:52:28.582Z,0
2016-12-30T02:53:29.407Z,0
2016-12-30T02:54:29.028Z,0
2016-12-30T02:55:29.456Z,0
2016-12-30T02:56:29.490Z,0
2016-12-30T02:57:29.511Z,0
2016-12-30T02:58:29.142Z,0
2016-12-30T02:59:29.559Z,0
2016-12-30T03:00:28.797Z,0
2016-12-30T03:01:30.005Z,0
2016-12-30T03:02:29.637Z,0
2016-12-30T03:03:29.266Z,0
2016-12-30T03:04:29.699Z,0
2016-12-30T03:05:28.924Z,0
2016-12-30T03:06:29.351Z,0
2016-12-30T03:07:30.176Z,0
2016-12-30T03:08:29.001Z,0
2016-12-30T03:09:29.030Z,0
2016-12-30T03:10:29.852Z,0
2016-12-30T03:11:30.276Z,0
2016-12-30T03:12:29.532Z,0
2016-12-30T03:13:29.141Z,0
2016-12-30T03:14:29.561Z,0
2016-12-30T03:15:29.986Z,0
2016-12-30T03:16:29.611Z,0
2016-12-30T03:17:30.040Z,0
2016-12-30T03:18:29.273Z,0
2016-12-30T03:19:29.685Z,0
2016-12-30T03:20:30.511Z,0
2016-12-30T03:21:30.142Z,0
2016-12-30T03:22:29.375Z,0
2016-12-30T03:23:29.796Z,0
2016-12-30T03:24:30.253Z,0
2016-12-30T03:25:29.862Z,0
2016-12-30T03:26:29.494Z,0
2016-12-30T03:27:30.307Z,0
2016-12-30T03:28:30.724Z,0
2016-12-30T03:29:29.561Z,0
2016-12-30T03:30:30.777Z,0
2016-12-30T03:31:29.613Z,0
2016-12-30T03:32:30.431Z,0
2016-12-30T03:33:30.455Z,0
2016-12-30T03:34:30.492Z,0
2016-12-30T03:35:30.117Z,0
2016-12-30T03:36:30.138Z,0
2016-12-30T03:37:30.558Z,0
2016-12-30T03:38:29.814Z,0
2016-12-30T03:39:30.219Z,0
2016-12-30T03:40:30.641Z,0
2016-12-30T03:41:30.273Z,0
2016-12-30T03:42:30.329Z,0
2016-12-30T03:43:30.717Z,0
2016-12-30T03:44:30.747Z,0
2016-12-30T03:45:30.375Z,0
2016-12-30T03:46:30.403Z,0
2016-12-30T03:47:30.037Z,0
2016-12-30T03:48:30.861Z,0
2016-12-30T03:49:30.490Z,0
2016-12-30T03:50:30.111Z,0
2016-12-30T03:51:30.135Z,0
2016-12-30T03:52:30.560Z,0
2016-12-30T03:53:30.185Z,0
2016-12-30T03:54:31.015Z,0
2016-12-30T03:55:30.250Z,0
2016-12-30T03:56:31.059Z,0
2016-12-30T03:57:30.700Z,0
2016-12-30T03:58:31.121Z,0
2016-12-30T03:59:31.143Z,0
2016-12-30T04:00:31.570Z,0
2016-12-30T04:01:31.195Z,0
2016-12-30T04:02:31.224Z,0
2016-12-30T04:03:30.452Z,0
2016-12-30T04:04:30.881Z,0
2016-12-30T04:05:30.538Z,0
2016-12-30T04:06:30.934Z,0
2016-12-30T04:07:30.959Z,0
2016-12-30T04:08:30.988Z,0
2016-12-30T04:09:31.404Z,0
2016-12-30T04:10:31.429Z,0
2016-12-30T04:11:31.458Z,0
2016-12-30T04:12:31.882Z,0
2016-12-30T04:13:31.508Z,0
2016-12-30T04:14:31.156Z,0
2016-12-30T04:15:31.177Z,0
2016-12-30T04:16:31.598Z,0
2016-12-30T04:17:31.223Z,0
2016-12-30T04:18:32.039Z,0
2016-12-30T04:19:30.880Z,0
2016-12-30T04:20:30.901Z,0
2016-12-30T04:21:31.317Z,0
2016-12-30T04:22:31.750Z,0
2016-12-30T04:23:31.383Z,0
2016-12-30T04:24:31.392Z,0
2016-12-30T04:25:32.248Z,0
2016-12-30T04:26:31.846Z,0
2016-12-30T04:27:31.885Z,0
2016-12-30T04:28:31.511Z,0
2016-12-30T04:29:31.531Z,0
2016-12-30T04:30:31.560Z,0
2016-12-30T04:31:31.589Z,0
2016-12-30T04:32:31.605Z,0
2016-12-30T04:33:31.651Z,0
2016-12-30T04:34:32.455Z,0
2016-12-30T04:35:32.087Z,0
2016-12-30T04:36:31.720Z,0
2016-12-30T04:37:31.349Z,0
2016-12-30T04:38:31.377Z,0
2016-12-30T04:39:32.195Z,0
2016-12-30T04:40:31.828Z,0
2016-12-30T04:41:31.849Z,0
2016-12-30T04:42:31.877Z,0
2016-12-30T04:43:31.513Z,0
2016-12-30T04:44:31.926Z,0
2016-12-30T04:45:32.387Z,0
2016-12-30T04:46:32.384Z,0
2016-12-30T04:47:31.644Z,0
2016-12-30T04:48:31.637Z,0
2016-12-30T04:49:32.454Z,0
2016-12-30T04:50:32.475Z,0
2016-12-30T04:51:32.904Z,0
2016-12-30T04:52:31.736Z,0
2016-12-30T04:53:32.566Z,0
2016-12-30T04:54:32.190Z,0
2016-12-30T04:55:31.822Z,0
2016-12-30T04:56:31.848Z,0
2016-12-30T04:57:32.664Z,0
2016-12-30T04:58:32.289Z,0
2016-12-30T04:59:33.113Z,0
2016-12-30T05:00:32.348Z,0
2016-12-30T05:01:32.370Z,0
2016-12-30T05:02:32.399Z,0
2016-12-30T05:03:32.028Z,0
2016-12-30T05:04:32.053Z,0
2016-12-30T05:05:32.875Z,0
2016-12-30T05:06:33.295Z,0
2016-12-30T05:07:32.535Z,0
2016-12-30T05:08:32.564Z,0
2016-12-30T05:09:32.580Z,0
2016-12-30T05:10:33.017Z,0
2016-12-30T05:11:32.643Z,0
2016-12-30T05:12:33.459Z,0
2016-12-30T05:13:33.084Z,0
2016-12-30T05:14:33.108Z,0
2016-12-30T05:15:33.533Z,0
2016-12-30T05:16:32.763Z,0
2016-12-30T05:17:32.795Z,0
2016-12-30T05:18:33.211Z,0
2016-12-30T05:19:33.245Z,0
2016-12-30T05:20:32.900Z,0
2016-12-30T05:21:32.502Z,0
2016-12-30T05:22:33.322Z,0
2016-12-30T05:23:33.738Z,0
2016-12-30T05:24:32.975Z,0
2016-12-30T05:25:33.004Z,0
2016-12-30T05:26:32.629Z,0
2016-12-30T05:27:33.450Z,0
2016-12-30T05:28:33.082Z,0
2016-12-30T05:29:33.107Z,0
2016-12-30T05:30:33.132Z,0
2016-12-30T05:31:33.960Z,0
2016-12-30T05:32:33.577Z,0
2016-12-30T05:33:33.610Z,0
2016-12-30T05:34:33.634Z,0
2016-12-30T05:35:33.655Z,0
2016-12-30T05:36:33.678Z,0
2016-12-30T05:37:34.110Z,0
2016-12-30T05:38:34.125Z,0
2016-12-30T05:39:33.763Z,0
2016-12-30T05:40:33.791Z,0
2016-12-30T05:41:33.809Z,0
2016-12-30T05:42:33.045Z,0
2016-12-30T05:43:33.501Z,0
2016-12-30T05:44:33.494Z,0
2016-12-30T05:45:33.915Z,0
2016-12-30T05:46:33.160Z,0
2016-12-30T05:47:34.368Z,0
2016-12-30T05:48:34.394Z,0
2016-12-30T05:49:33.225Z,0
2016-12-30T05:50:33.258Z,0
2016-12-30T05:51:34.071Z,0
2016-12-30T05:52:33.708Z,0
2016-12-30T05:53:34.520Z,0
2016-12-30T05:54:33.370Z,0
2016-12-30T05:55:33.786Z,0
2016-12-30T05:56:34.208Z,0
2016-12-30T05:57:34.261Z,0
2016-12-30T05:58:33.864Z,0
2016-12-30T05:59:33.889Z,0
2016-12-30T06:00:33.926Z,0
2016-12-30T06:01:33.543Z,0
2016-12-30T06:02:33.982Z,0
2016-12-30T06:03:33.596Z,0
2016-12-30T06:04:34.020Z,0
2016-12-30T06:05:34.446Z,0
2016-12-30T06:06:34.467Z,0
2016-12-30T06:07:34.499Z,0
2016-12-30T06:08:34.119Z,0
2016-12-30T06:09:34.148Z,0
2016-12-30T06:10:34.577Z,0
2016-12-30T06:11:34.599Z,0
2016-12-30T06:12:33.831Z,0
2016-12-30T06:13:33.864Z,0
2016-12-30T06:14:34.680Z,0
2016-12-30T06:15:35.101Z,0
2016-12-30T06:16:34.738Z,0
2016-12-30T06:17:34.358Z,0
2016-12-30T06:18:34.391Z,0
2016-12-30T06:19:34.020Z,0
2016-12-30T06:20:34.441Z,0
2016-12-30T06:21:34.869Z,0
2016-12-30T06:22:34.523Z,0
2016-12-30T06:23:34.919Z,0
2016-12-30T06:24:35.340Z,0
2016-12-30T06:25:35.369Z,0
2016-12-30T06:26:34.989Z,0
2016-12-30T06:27:35.030Z,0
2016-12-30T06:28:35.047Z,0
2016-12-30T06:29:35.071Z,0
2016-12-30T06:30:34.316Z,0
2016-12-30T06:31:35.125Z,0
2016-12-30T06:32:34.762Z,0
2016-12-30T06:33:35.182Z,0
2016-12-30T06:34:35.207Z,0
2016-12-30T06:35:34.841Z,0
2016-12-30T06:36:35.257Z,0
2016-12-30T06:37:35.293Z,0
2016-12-30T06:38:34.922Z,0
2016-12-30T06:39:34.947Z,0
2016-12-30T06:40:35.372Z,0
2016-12-30T06:41:35.388Z,0
2016-12-30T06:42:35.036Z,0
2016-12-30T06:43:35.438Z,0
2016-12-30T06:44:35.478Z,0
2016-12-30T06:45:35.501Z,0
2016-12-30T06:46:35.524Z,0
2016-12-30T06:47:34.765Z,0
2016-12-30T06:48:35.185Z,0
2016-12-30T06:49:34.809Z,0
2016-12-30T06:50:35.230Z,0
2016-12-30T06:51:35.260Z,0
2016-12-30T06:52:35.685Z,0
2016-12-30T06:53:35.317Z,0
2016-12-30T06:54:35.735Z,0
2016-12-30T06:55:35.763Z,0
2016-12-30T06:56:36.195Z,0
2016-12-30T06:57:35.816Z,0
2016-12-30T06:58:35.850Z,4
2016-12-30T06:59:35.477Z,0
2016-12-30T07:00:35.930Z,0
2016-12-30T07:01:35.527Z,4
2016-12-30T07:02:35.560Z,4
2016-12-30T07:03:35.185Z,4
2016-12-30T07:04:36.402Z,4
2016-12-30T07:05:36.026Z,4
2016-12-30T07:06:36.451Z,8
2016-12-30T07:07:35.321Z,8
2016-12-30T07:08:35.712Z,8
2016-12-30T07:09:35.745Z,12
2016-12-30T07:10:35.766Z,12
2016-12-30T07:11:35.790Z,16
2016-12-30T07:12:35.819Z,16
2016-12-30T07:13:35.848Z,20
2016-12-30T07:14:35.877Z,20
2016-12-30T07:15:35.906Z,24
2016-12-30T07:16:36.322Z,24
2016-12-30T07:17:36.356Z,28
2016-12-30T07:18:35.583Z,36
2016-12-30T07:19:36.013Z,36
2016-12-30T07:20:35.652Z,44
2016-12-30T07:21:36.870Z,44
2016-12-30T07:22:36.091Z,52
2016-12-30T07:23:36.117Z,56
2016-12-30T07:24:36.148Z,60
2016-12-30T07:25:36.561Z,64
2016-12-30T07:26:36.994Z,68
2016-12-30T07:27:37.003Z,76
2016-12-30T07:28:36.647Z,80
2016-12-30T07:29:35.876Z,88
2016-12-30T07:30:36.696Z,96
2016-12-30T07:31:36.325Z,104
2016-12-30T07:32:36.753Z,108
2016-12-30T07:33:36.379Z,116
2016-12-30T07:34:36.017Z,124
2016-12-30T07:35:36.829Z,132
2016-12-30T07:36:36.465Z,140
2016-12-30T07:37:36.491Z,148
2016-12-30T07:38:36.915Z,156
2016-12-30T07:39:36.544Z,164
2016-12-30T07:40:36.576Z,176
2016-12-30T07:41:36.993Z,180
2016-12-30T07:42:36.225Z,192
2016-12-30T07:43:36.651Z,196
2016-12-30T07:44:37.079Z,208
2016-12-30T07:45:36.704Z,216
2016-12-30T07:46:36.733Z,228
2016-12-30T07:47:37.149Z,236
2016-12-30T07:48:36.810Z,244
2016-12-30T07:49:36.810Z,256
2016-12-30T07:50:36.843Z,264
2016-12-30T07:51:36.860Z,276
2016-12-30T07:52:36.909Z,284
2016-12-30T07:53:36.908Z,296
2016-12-30T07:54:37.342Z,308
2016-12-30T07:55:37.363Z,316
2016-12-30T07:56:36.999Z,328
2016-12-30T07:57:37.817Z,336
2016-12-30T07:58:37.842Z,344
2016-12-30T07:59:37.473Z,356
2016-12-30T08:00:36.706Z,364
2016-12-30T08:01:37.132Z,376
2016-12-30T08:02:37.156Z,388
2016-12-30T08:03:37.589Z,400
2016-12-30T08:04:36.834Z,408
2016-12-30T08:05:37.239Z,420
2016-12-30T08:06:37.263Z,428
2016-12-30T08:07:38.088Z,440
2016-12-30T08:08:37.709Z,452
2016-12-30T08:09:36.969Z,460
2016-12-30T08:10:37.403Z,468
2016-12-30T08:11:37.791Z,476
2016-12-30T08:12:37.428Z,488
2016-12-30T08:13:38.236Z,500
2016-12-30T08:14:37.085Z,512
2016-12-30T08:15:37.506Z,524
2016-12-30T08:16:37.927Z,532
2016-12-30T08:17:38.360Z,540
2016-12-30T08:18:38.384Z,556
2016-12-30T08:19:38.004Z,564
2016-12-30T08:20:37.637Z,572
2016-12-30T08:21:37.666Z,580
2016-12-30T08:22:37.695Z,592
2016-12-30T08:23:37.720Z,600
2016-12-30T08:24:38.137Z,612
2016-12-30T08:25:37.397Z,624
2016-12-30T08:26:38.198Z,640
2016-12-30T08:27:38.614Z,652
2016-12-30T08:28:37.855Z,656
2016-12-30T08:29:38.273Z,668
2016-12-30T08:30:38.309Z,684
2016-12-30T08:31:37.933Z,700
2016-12-30T08:32:38.354Z,724
2016-12-30T08:33:37.983Z,740
2016-12-30T08:34:38.828Z,764
2016-12-30T08:35:38.044Z,792
2016-12-30T08:36:38.462Z,820
2016-12-30T08:37:38.102Z,832
2016-12-30T08:38:38.909Z,844
2016-12-30T08:39:38.540Z,872
2016-12-30T08:40:38.167Z,884
2016-12-30T08:41:38.597Z,904
2016-12-30T08:42:37.833Z,868
2016-12-30T08:43:38.647Z,836
2016-12-30T08:44:38.671Z,832
2016-12-30T08:45:38.704Z,808
2016-12-30T08:46:38.728Z,812
2016-12-30T08:47:38.785Z,836
2016-12-30T08:48:38.782Z,848
2016-12-30T08:49:38.806Z,804
2016-12-30T08:50:38.463Z,792
2016-12-30T08:51:38.076Z,844
2016-12-30T08:52:39.292Z,888
2016-12-30T08:53:38.913Z,868
2016-12-30T08:54:38.942Z,832
2016-12-30T08:55:38.978Z,836
2016-12-30T08:56:38.995Z,844
2016-12-30T08:57:38.232Z,924
2016-12-30T08:58:38.642Z,932
2016-12-30T08:59:38.685Z,984
2016-12-30T09:00:38.702Z,940
2016-12-30T09:01:38.735Z,932
2016-12-30T09:02:38.359Z,968
2016-12-30T09:03:38.788Z,1020
2016-12-30T09:04:39.213Z,1012
2016-12-30T09:05:39.233Z,972
2016-12-30T09:06:39.262Z,1016
2016-12-30T09:07:39.331Z,1148
2016-12-30T09:08:39.720Z,1140
2016-12-30T09:09:38.949Z,1200
2016-12-30T09:10:39.369Z,1112
2016-12-30T09:11:38.602Z,1300
2016-12-30T09:12:39.422Z,1256
2016-12-30T09:13:39.444Z,1440
2016-12-30T09:14:39.472Z,1316
2016-12-30T09:15:39.492Z,1316
2016-12-30T09:16:39.922Z,1404
2016-12-30T09:17:39.167Z,1328
2016-12-30T09:18:39.580Z,1192
2016-12-30T09:19:38.820Z,1204
2016-12-30T09:20:39.232Z,1112
2016-12-30T09:21:39.657Z,1200
2016-12-30T09:22:39.678Z,1272
2016-12-30T09:23:39.728Z,1280
2016-12-30T09:24:38.956Z,1348
2016-12-30T09:25:39.375Z,1468
2016-12-30T09:26:38.998Z,1204
2016-12-30T09:27:39.821Z,1444
2016-12-30T09:28:39.486Z,1328
2016-12-30T09:29:39.871Z,1256
2016-12-30T09:30:39.500Z,1176
2016-12-30T09:31:39.528Z,1196
2016-12-30T09:32:40.345Z,1228
2016-12-30T09:33:39.573Z,1164
2016-12-30T09:34:39.614Z,1144
2016-12-30T09:35:39.631Z,1076
2016-12-30T09:36:39.665Z,1052
2016-12-30T09:37:39.292Z,1056
2016-12-30T09:38:39.713Z,1068
2016-12-30T09:39:39.742Z,1136
2016-12-30T09:40:40.163Z,1124
2016-12-30T09:41:39.791Z,1168
2016-12-30T09:42:39.824Z,1196
2016-12-30T09:43:39.842Z,1268
2016-12-30T09:44:39.473Z,1260
2016-12-30T09:45:39.902Z,1228
2016-12-30T09:46:39.917Z,1176
2016-12-30T09:47:39.556Z,1236
2016-12-30T09:48:40.777Z,1384
2016-12-30T09:49:40.401Z,1404
2016-12-30T09:50:40.838Z,1420
2016-12-30T09:51:40.451Z,1408
2016-12-30T09:52:39.696Z,1384
2016-12-30T09:53:40.113Z,1368
2016-12-30T09:54:40.529Z,1368
2016-12-30T09:55:40.957Z,1292
2016-12-30T09:56:40.193Z,1408
2016-12-30T09:57:40.219Z,1444
2016-12-30T09:58:40.228Z,1428
2016-12-30T09:59:40.273Z,1496
2016-12-30T10:00:40.705Z,1496
2016-12-30T10:01:40.326Z,1408
2016-12-30T10:02:40.747Z,1376
2016-12-30T10:03:40.375Z,1372
2016-12-30T10:04:40.400Z,1464
2016-12-30T10:05:40.825Z,1496
2016-12-30T10:06:40.849Z,1560
2016-12-30T10:07:40.472Z,1464
2016-12-30T10:08:40.911Z,1504
2016-12-30T10:09:40.531Z,1420
2016-12-30T10:10:40.564Z,1472
2016-12-30T10:11:40.593Z,1472
2016-12-30T10:12:41.014Z,1588
2016-12-30T10:13:40.636Z,1664
2016-12-30T10:14:40.668Z,1752
2016-12-30T10:15:41.092Z,1668
2016-12-30T10:16:40.329Z,1612
2016-12-30T10:17:40.353Z,1632
2016-12-30T10:18:40.774Z,1640
2016-12-30T10:19:40.799Z,1508
2016-12-30T10:20:41.612Z,1704
2016-12-30T10:21:40.861Z,1800
2016-12-30T10:22:40.486Z,1580
2016-12-30T10:23:41.690Z,1472
2016-12-30T10:24:41.723Z,1484
2016-12-30T10:25:41.751Z,1648
2016-12-30T10:26:40.992Z,1752
2016-12-30T10:27:41.009Z,1744
2016-12-30T10:28:40.650Z,1624
2016-12-30T10:29:41.062Z,1540
2016-12-30T10:30:41.087Z,1580
2016-12-30T10:31:41.112Z,1488
2016-12-30T10:32:41.145Z,1532
2016-12-30T10:33:41.165Z,1424
2016-12-30T10:34:40.796Z,1368
2016-12-30T10:35:40.827Z,1392
2016-12-30T10:36:41.643Z,1496
2016-12-30T10:37:41.676Z,1608
2016-12-30T10:38:41.301Z,1692
2016-12-30T10:39:41.322Z,1672
2016-12-30T10:40:41.758Z,1832
2016-12-30T10:41:41.774Z,1632
2016-12-30T10:42:41.404Z,1500
2016-12-30T10:43:41.440Z,1636
2016-12-30T10:44:41.463Z,1688
2016-12-30T10:45:41.093Z,1592
2016-12-30T10:46:41.515Z,1536
2016-12-30T10:47:41.937Z,1532
2016-12-30T10:48:41.980Z,1640
2016-12-30T10:49:41.981Z,1560
2016-12-30T10:50:41.229Z,1456
2016-12-30T10:51:42.051Z,1424
2016-12-30T10:52:42.066Z,1448
2016-12-30T10:53:42.095Z,1528
2016-12-30T10:54:42.112Z,1540
2016-12-30T10:55:42.142Z,1528
2016-12-30T10:56:42.562Z,1540
2016-12-30T10:57:41.802Z,1444
2016-12-30T10:58:42.680Z,1424
2016-12-30T10:59:41.853Z,1432
2016-12-30T11:00:42.670Z,1424
2016-12-30T11:01:42.305Z,1344
2016-12-30T11:02:42.327Z,1240
2016-12-30T11:03:42.751Z,1228
2016-12-30T11:04:42.395Z,1268
2016-12-30T11:05:42.017Z,1392
2016-12-30T11:06:42.429Z,1432
2016-12-30T11:07:42.056Z,1368
2016-12-30T11:08:42.486Z,1396
2016-12-30T11:09:42.507Z,1548
2016-12-30T11:10:41.751Z,1628
2016-12-30T11:11:41.784Z,1572
2016-12-30T11:12:42.589Z,1412
2016-12-30T11:13:42.645Z,1304
2016-12-30T11:14:42.250Z,1264
2016-12-30T11:15:41.875Z,1352
2016-12-30T11:16:42.695Z,1400
2016-12-30T11:17:42.320Z,1416
2016-12-30T11:18:42.345Z,1552
2016-12-30T11:19:42.381Z,1620
2016-12-30T11:20:42.798Z,1560
2016-12-30T11:21:42.419Z,1564
2016-12-30T11:22:42.851Z,1748
2016-12-30T11:23:42.472Z,1760
2016-12-30T11:24:42.108Z,1536
2016-12-30T11:25:42.531Z,1380
2016-12-30T11:26:42.962Z,1332
2016-12-30T11:27:42.586Z,1436
2016-12-30T11:28:42.603Z,1588
2016-12-30T11:29:42.238Z,1728
2016-12-30T11:30:42.664Z,1740
2016-12-30T11:31:43.089Z,1604
2016-12-30T11:32:42.342Z,1640
2016-12-30T11:33:42.738Z,1688
2016-12-30T11:34:43.187Z,1800
2016-12-30T11:35:43.188Z,1716
2016-12-30T11:36:43.611Z,1512
2016-12-30T11:37:42.453Z,1560
2016-12-30T11:38:43.266Z,1684
2016-12-30T11:39:42.511Z,1616
2016-12-30T11:40:43.715Z,1508
2016-12-30T11:41:42.948Z,1508
2016-12-30T11:42:43.376Z,1428
2016-12-30T11:43:43.397Z,1400
2016-12-30T11:44:43.826Z,1420
2016-12-30T11:45:43.054Z,1356
2016-12-30T11:46:43.087Z,1340
2016-12-30T11:47:43.111Z,1408
2016-12-30T11:48:43.532Z,1424
2016-12-30T11:49:43.160Z,1392
2016-12-30T11:50:43.193Z,1384
2016-12-30T11:51:43.610Z,1384
2016-12-30T11:52:43.630Z,1416
2016-12-30T11:53:43.271Z,1400
2016-12-30T11:54:43.683Z,1416
2016-12-30T11:55:43.315Z,1396
2016-12-30T11:57:42.973Z,1392
2016-12-30T11:58:43.794Z,1476
2016-12-30T11:59:44.218Z,1636
2016-12-30T12:00:44.235Z,1712
2016-12-30T12:01:43.079Z,1668
2016-12-30T12:02:43.504Z,1692
2016-12-30T12:03:43.137Z,1656
2016-12-30T12:04:43.553Z,1592
2016-12-30T12:05:43.582Z,1556
2016-12-30T12:06:43.603Z,1580
2016-12-30T12:07:44.452Z,1520
2016-12-30T12:08:44.448Z,1644
2016-12-30T12:09:44.077Z,1716
2016-12-30T12:10:43.713Z,1740
2016-12-30T12:11:43.339Z,1628
2016-12-30T12:12:43.367Z,1556
2016-12-30T12:13:43.792Z,1484
2016-12-30T12:14:43.472Z,1460
2016-12-30T12:15:43.838Z,1392
2016-12-30T12:16:44.655Z,1284
2016-12-30T12:17:43.899Z,1252
2016-12-30T12:18:43.947Z,1300
2016-12-30T12:19:43.956Z,1428
2016-12-30T12:20:43.577Z,1492
2016-12-30T12:21:44.002Z,1336
2016-12-30T12:22:44.423Z,1304
2016-12-30T12:23:44.839Z,1176
2016-12-30T12:24:44.472Z,1108
2016-12-30T12:25:44.916Z,1132
2016-12-30T12:26:44.524Z,1156
2016-12-30T12:27:44.546Z,1280
2016-12-30T12:28:43.791Z,1328
2016-12-30T12:29:44.203Z,1212
2016-12-30T12:30:44.236Z,1168
2016-12-30T12:31:45.038Z,1144
2016-12-30T12:32:44.282Z,1240
2016-12-30T12:33:45.094Z,1300
2016-12-30T12:34:44.331Z,1276
2016-12-30T12:35:44.364Z,1212
2016-12-30T12:36:44.392Z,1200
2016-12-30T12:37:44.421Z,1196
2016-12-30T12:38:45.242Z,1252
2016-12-30T12:39:44.079Z,1296
2016-12-30T12:40:45.295Z,1332
2016-12-30T12:41:44.915Z,1380
2016-12-30T12:42:44.953Z,1380
2016-12-30T12:43:44.574Z,1292
2016-12-30T12:44:44.606Z,1372
2016-12-30T12:45:45.427Z,1256
2016-12-30T12:46:44.659Z,1184
2016-12-30T12:47:44.689Z,1096
2016-12-30T12:48:45.121Z,1112
2016-12-30T12:49:45.530Z,1124
2016-12-30T12:50:44.763Z,1112
2016-12-30T12:51:45.583Z,1084
2016-12-30T12:52:44.815Z,1096
2016-12-30T12:53:44.849Z,1088
2016-12-30T12:54:45.261Z,1132
2016-12-30T12:55:44.896Z,1172
2016-12-30T12:56:44.531Z,1140
2016-12-30T12:57:44.947Z,1056
2016-12-30T12:58:45.368Z,992
2016-12-30T12:59:45.408Z,1040
2016-12-30T13:00:45.026Z,1140
2016-12-30T13:01:45.066Z,1096
2016-12-30T13:02:45.475Z,1088
2016-12-30T13:03:45.107Z,1064
2016-12-30T13:04:45.131Z,1048
2016-12-30T13:05:45.957Z,1084
2016-12-30T13:06:45.182Z,1008
2016-12-30T13:07:46.015Z,952
2016-12-30T13:08:46.031Z,952
2016-12-30T13:09:45.260Z,992
2016-12-30T13:10:44.889Z,1048
2016-12-30T13:11:44.933Z,992
2016-12-30T13:12:44.954Z,1052
2016-12-30T13:13:45.371Z,1036
2016-12-30T13:14:45.400Z,1040
2016-12-30T13:15:45.423Z,1060
2016-12-30T13:16:45.849Z,1088
2016-12-30T13:17:45.474Z,952
2016-12-30T13:18:45.898Z,864
2016-12-30T13:19:45.130Z,832
2016-12-30T13:20:45.956Z,856
2016-12-30T13:21:46.376Z,824
2016-12-30T13:22:46.017Z,860
2016-12-30T13:23:46.034Z,880
2016-12-30T13:24:46.071Z,932
2016-12-30T13:25:46.088Z,936
2016-12-30T13:26:46.512Z,852
2016-12-30T13:27:46.540Z,804
2016-12-30T13:28:46.173Z,924
2016-12-30T13:29:46.189Z,948
2016-12-30T13:30:45.830Z,872
2016-12-30T13:31:45.845Z,760
2016-12-30T13:32:46.668Z,804
2016-12-30T13:33:45.499Z,924
2016-12-30T13:34:45.925Z,1016
2016-12-30T13:35:46.350Z,912
2016-12-30T13:36:46.766Z,804
2016-12-30T13:37:45.615Z,816
2016-12-30T13:38:46.047Z,856
2016-12-30T13:39:46.060Z,868
2016-12-30T13:40:46.088Z,864
2016-12-30T13:41:46.117Z,876
2016-12-30T13:42:46.142Z,968
2016-12-30T13:43:46.167Z,864
2016-12-30T13:44:46.592Z,820
2016-12-30T13:45:46.620Z,836
2016-12-30T13:46:46.673Z,888
2016-12-30T13:47:46.269Z,836
2016-12-30T13:48:46.294Z,772
2016-12-30T13:49:46.327Z,752
2016-12-30T13:50:46.348Z,840
2016-12-30T13:51:47.177Z,848
2016-12-30T13:52:46.790Z,832
2016-12-30T13:53:46.830Z,832
2016-12-30T13:54:46.863Z,760
2016-12-30T13:55:46.892Z,740
2016-12-30T13:56:46.916Z,836
2016-12-30T13:57:46.144Z,792
2016-12-30T13:58:46.566Z,752
2016-12-30T13:59:46.990Z,736
2016-12-30T14:00:47.027Z,712
2016-12-30T14:01:46.252Z,708
2016-12-30T14:02:47.077Z,708
2016-12-30T14:03:47.493Z,672
2016-12-30T14:04:47.127Z,668
2016-12-30T14:05:47.555Z,684
2016-12-30T14:06:47.579Z,720
2016-12-30T14:07:46.803Z,716
2016-12-30T14:08:46.845Z,684