createdAt,value
2018-09-01T00:00:29.393Z,15.40
2018-09-01T00:02:58.563Z,19.50
2018-09-01T00:05:27.717Z,19.07
2018-09-01T00:07:57.043Z,17.50
2018-09-01T00:10:26.299Z,20.12
2018-09-01T00:12:55.533Z,18.03
2018-09-01T00:15:24.889Z,16.90
2018-09-01T00:17:54.140Z,19.98
2018-09-01T00:20:23.402Z,17.52
2018-09-01T00:22:52.747Z,16.32
2018-09-01T00:25:21.855Z,17.23
2018-09-01T00:27:51.050Z,18.00
2018-09-01T00:30:20.182Z,17.07
2018-09-01T00:32:49.359Z,17.02
2018-09-01T00:35:18.950Z,16.12
2018-09-01T00:37:53.148Z,17.02
2018-09-01T00:40:26.565Z,15.03
2018-09-01T00:42:57.685Z,17.73
2018-09-01T00:45:26.845Z,14.77
2018-09-01T00:47:56.326Z,17.67
2018-09-01T00:50:25.721Z,15.25
2018-09-01T00:52:54.922Z,14.70
2018-09-01T00:55:29.114Z,15.00
2018-09-01T00:57:58.286Z,13.30
2018-09-01T01:00:27.473Z,16.30
2018-09-01T01:02:56.826Z,16.67
2018-09-01T01:05:26.071Z,17.10
2018-09-01T01:07:55.171Z,17.57
2018-09-01T01:10:24.409Z,18.23
2018-09-01T01:12:53.623Z,18.07
2018-09-01T01:15:22.838Z,21.10
2018-09-01T01:17:52.172Z,18.77
2018-09-01T01:20:21.301Z,18.07
2018-09-01T01:22:50.408Z,15.10
2018-09-01T01:25:19.732Z,17.62
2018-09-01T01:27:48.848Z,28.67
2018-09-01T01:30:18.598Z,19.93
2018-09-01T01:32:47.686Z,25.20
2018-09-01T01:35:16.942Z,23.45
2018-09-01T01:37:46.136Z,27.93
2018-09-01T01:40:15.478Z,22.80
2018-09-01T01:42:44.786Z,24.60
2018-09-01T01:45:14.386Z,25.63
2018-09-01T01:47:43.686Z,27.43
2018-09-01T01:50:13.073Z,24.87
2018-09-01T01:52:42.437Z,24.87
2018-09-01T01:55:11.777Z,27.43
2018-09-01T01:57:46.162Z,28.37
2018-09-01T02:00:15.441Z,26.90
2018-09-01T02:02:44.901Z,30.97
2018-09-01T02:05:17.208Z,28.05
2018-09-01T02:07:48.390Z,29.23
2018-09-01T02:10:17.800Z,30.33
2018-09-01T02:12:47.050Z,31.50
2018-09-01T02:15:16.237Z,28.25
2018-09-01T02:17:45.568Z,27.07
2018-09-01T02:20:14.809Z,26.67
2018-09-01T02:22:44.090Z,25.20
2018-09-01T02:25:13.335Z,25.83
2018-09-01T02:27:42.649Z,25.40
2018-09-01T02:30:11.945Z,25.60
2018-09-01T02:32:41.164Z,21.37
2018-09-01T02:35:10.388Z,26.23
2018-09-01T02:37:39.648Z,29.03
2018-09-01T02:40:08.912Z,27.53
2018-09-01T02:42:38.154Z,28.80
2018-09-01T02:45:07.789Z,30.47
2018-09-01T02:47:37.048Z,26.00
2018-09-01T02:50:06.403Z,30.50
2018-09-01T02:52:35.622Z,29.23
2018-09-01T02:55:04.926Z,31.67
2018-09-01T02:57:34.059Z,31.80
2018-09-01T03:00:05.981Z,37.60
2018-09-01T03:02:40.354Z,31.37
2018-09-01T03:05:09.637Z,35.13
2018-09-01T03:07:38.727Z,36.27
2018-09-01T03:10:07.986Z,30.10
2018-09-01T03:12:37.266Z,30.83
2018-09-01T03:15:07.181Z,29.37
2018-09-01T03:17:36.411Z,32.03
2018-09-01T03:20:06.030Z,26.57
2018-09-01T03:22:35.154Z,31.77
2018-09-01T03:25:04.351Z,30.07
2018-09-01T03:27:33.494Z,29.47
2018-09-01T03:30:02.626Z,32.93
2018-09-01T03:32:31.873Z,28.57
2018-09-01T03:35:01.149Z,30.63
2018-09-01T03:37:30.442Z,32.53
2018-09-01T03:40:00.212Z,30.83
2018-09-01T03:42:29.405Z,33.07
2018-09-01T03:44:58.649Z,28.63
2018-09-01T03:47:27.938Z,30.57
2018-09-01T03:49:57.169Z,31.80
2018-09-01T03:52:26.334Z,28.83
2018-09-01T03:54:55.702Z,29.73
2018-09-01T03:57:24.976Z,33.57
2018-09-01T03:59:54.198Z,30.50
2018-09-01T04:02:23.371Z,26.67
2018-09-01T04:04:52.530Z,25.70
2018-09-01T04:07:21.753Z,27.63
2018-09-01T04:09:50.953Z,24.30
2018-09-01T04:12:20.058Z,25.90
2018-09-01T04:14:49.199Z,38.23
2018-09-01T04:17:18.515Z,26.43
2018-09-01T04:19:47.709Z,27.27
2018-09-01T04:22:16.982Z,29.00
2018-09-01T04:24:46.097Z,29.80
2018-09-01T04:27:15.333Z,38.03
2018-09-01T04:29:44.626Z,29.50
2018-09-01T04:32:13.743Z,25.53
2018-09-01T04:34:43.138Z,30.53
2018-09-01T04:37:12.418Z,30.47
2018-09-01T04:39:41.508Z,31.67
2018-09-01T04:42:10.791Z,25.30
2018-09-01T04:44:40.163Z,29.00
2018-09-01T04:47:09.602Z,31.87
2018-09-01T04:49:38.882Z,31.47
2018-09-01T04:52:08.199Z,34.00
2018-09-01T04:54:37.613Z,31.07
2018-09-01T04:57:06.888Z,34.80
2018-09-01T04:59:36.150Z,35.17
2018-09-01T05:02:05.403Z,40.10
2018-09-01T05:04:34.550Z,36.93
2018-09-01T05:07:03.895Z,37.60
2018-09-01T05:09:34.117Z,38.40
2018-09-01T05:12:03.411Z,36.60
2018-09-01T05:14:32.617Z,32.33
2018-09-01T05:17:02.010Z,32.87
2018-09-01T05:19:31.291Z,24.60
2018-09-01T05:22:00.568Z,23.60
2018-09-01T05:24:29.797Z,32.40
2018-09-01T05:26:59.053Z,43.57
2018-09-01T05:29:28.353Z,26.30
2018-09-01T05:31:57.615Z,26.17
2018-09-01T05:34:27.019Z,33.37
2018-09-01T05:36:56.302Z,37.63
2018-09-01T05:39:25.490Z,42.13
2018-09-01T05:41:54.595Z,44.57
2018-09-01T05:44:23.845Z,43.27
2018-09-01T05:46:53.229Z,40.43
2018-09-01T05:49:22.521Z,44.77
2018-09-01T05:51:51.689Z,65.60
2018-09-01T05:54:21.012Z,45.97
2018-09-01T05:56:50.272Z,33.77
2018-09-01T05:59:19.423Z,33.33
2018-09-01T06:01:48.685Z,46.43
2018-09-01T06:04:17.937Z,33.73
2018-09-01T06:06:47.437Z,26.57
2018-09-01T06:09:16.718Z,29.80
2018-09-01T06:11:46.022Z,29.30
2018-09-01T06:14:15.285Z,26.47
2018-09-01T06:16:44.575Z,30.37
2018-09-01T06:19:13.903Z,32.63
2018-09-01T06:21:43.026Z,40.23
2018-09-01T06:24:12.235Z,33.87
2018-09-01T06:26:41.453Z,38.97
2018-09-01T06:29:14.674Z,32.53
2018-09-01T06:31:48.319Z,27.83
2018-09-01T06:34:17.690Z,26.57
2018-09-01T06:36:46.898Z,24.73
2018-09-01T06:39:16.227Z,22.43
2018-09-01T06:41:45.445Z,23.90
2018-09-01T06:44:14.839Z,18.37
2018-09-01T06:46:44.114Z,26.33
2018-09-01T06:49:13.481Z,22.77
2018-09-01T06:51:42.778Z,22.00
2018-09-01T06:54:12.526Z,18.57
2018-09-01T06:56:41.966Z,18.83
2018-09-01T06:59:11.905Z,16.83
2018-09-01T07:01:41.336Z,20.60
2018-09-01T07:04:10.694Z,30.27
2018-09-01T07:06:39.941Z,27.43
2018-09-01T07:09:09.471Z,24.23
2018-09-01T07:11:38.845Z,30.13
2018-09-01T07:14:08.136Z,30.80
2018-09-01T07:16:37.427Z,35.57
2018-09-01T07:19:06.763Z,39.53
2018-09-01T07:21:36.035Z,43.30
2018-09-01T07:24:05.466Z,33.97
2018-09-01T07:26:34.804Z,31.93
2018-09-01T07:29:04.075Z,37.10
2018-09-01T07:31:33.636Z,42.37
2018-09-01T07:34:02.607Z,34.47
2018-09-01T07:36:31.761Z,32.43
2018-09-01T07:39:01.000Z,28.47
2018-09-01T07:41:30.278Z,25.67
2018-09-01T07:43:59.575Z,21.60
2018-09-01T07:46:28.900Z,21.47
2018-09-01T07:48:58.238Z,21.83
2018-09-01T07:51:27.634Z,17.20
2018-09-01T07:53:57.120Z,18.67
2018-09-01T07:56:26.496Z,20.80
2018-09-01T07:58:55.874Z,18.03
2018-09-01T08:01:25.202Z,16.43
2018-09-01T08:03:54.457Z,16.23
2018-09-01T08:06:23.735Z,17.73
2018-09-01T08:08:53.149Z,20.10
2018-09-01T08:11:22.365Z,19.10
2018-09-01T08:13:51.573Z,34.07
2018-09-01T08:16:20.590Z,23.60
2018-09-01T08:18:50.022Z,28.47
2018-09-01T08:21:19.223Z,24.67
2018-09-01T08:23:48.347Z,29.15
2018-09-01T08:26:17.593Z,27.40
2018-09-01T08:28:46.846Z,26.93
2018-09-01T08:31:16.549Z,27.93
2018-09-01T08:33:45.755Z,30.53
2018-09-01T08:36:15.037Z,30.77
2018-09-01T08:38:44.269Z,31.07
2018-09-01T08:41:13.477Z,31.20
2018-09-01T08:43:42.734Z,32.37
2018-09-01T08:46:12.113Z,46.10
2018-09-01T08:48:41.491Z,54.23
2018-09-01T08:51:10.980Z,70.90
2018-09-01T08:53:40.185Z,37.85
2018-09-01T08:56:09.413Z,35.85
2018-09-01T08:58:38.621Z,21.97
2018-09-01T09:01:07.923Z,20.17
2018-09-01T09:03:37.012Z,20.27
2018-09-01T09:06:06.982Z,18.87
2018-09-01T09:08:36.356Z,20.32
2018-09-01T09:11:06.168Z,20.73
2018-09-01T09:13:35.392Z,18.52
2018-09-01T09:16:04.584Z,18.97
2018-09-01T09:18:33.795Z,19.92
2018-09-01T09:21:03.048Z,18.47
2018-09-01T09:23:32.351Z,20.02
2018-09-01T09:26:02.241Z,16.45
2018-09-01T09:28:31.587Z,17.63
2018-09-01T09:31:00.870Z,15.35
2018-09-01T09:33:30.029Z,14.03
2018-09-01T09:35:59.154Z,15.90
2018-09-01T09:38:28.515Z,15.10
2018-09-01T09:40:57.778Z,16.95
2018-09-01T09:43:27.711Z,16.42
2018-09-01T09:45:56.782Z,69.32
2018-09-01T09:48:26.023Z,17.87
2018-09-01T09:50:55.299Z,16.77
2018-09-01T09:53:24.570Z,16.85
2018-09-01T09:55:53.696Z,15.58
2018-09-01T09:58:23.071Z,16.17
2018-09-01T10:00:57.269Z,15.00
2018-09-01T10:03:26.347Z,12.73
2018-09-01T10:05:55.448Z,15.33
2018-09-01T10:08:24.585Z,15.07
2018-09-01T10:10:53.828Z,14.93
2018-09-01T10:13:23.082Z,16.10
2018-09-01T10:15:52.369Z,15.78
2018-09-01T10:18:21.497Z,19.32
2018-09-01T10:20:50.655Z,21.73
2018-09-01T10:23:19.883Z,18.48
2018-09-01T10:25:49.119Z,16.42
2018-09-01T10:28:18.267Z,14.78
2018-09-01T10:30:47.490Z,13.65
2018-09-01T10:33:16.681Z,14.25
2018-09-01T10:35:46.000Z,13.85
2018-09-01T10:38:15.230Z,13.60
2018-09-01T10:40:44.750Z,13.28
2018-09-01T10:43:13.917Z,13.75
2018-09-01T10:45:43.154Z,15.68
2018-09-01T10:48:12.342Z,16.40
2018-09-01T10:50:41.493Z,13.62
2018-09-01T10:53:10.755Z,16.85
2018-09-01T10:55:39.882Z,14.87
2018-09-01T10:58:09.300Z,14.43
2018-09-01T11:00:38.561Z,15.03
2018-09-01T11:03:07.758Z,14.85
2018-09-01T11:05:36.869Z,14.58
2018-09-01T11:08:06.546Z,17.98
2018-09-01T11:10:35.757Z,16.50
2018-09-01T11:13:04.959Z,14.98
2018-09-01T11:15:34.194Z,16.40
2018-09-01T11:18:03.440Z,16.48
2018-09-01T11:20:32.695Z,19.37
2018-09-01T11:23:01.908Z,16.90
2018-09-01T11:25:31.161Z,19.40
2018-09-01T11:28:00.646Z,21.07
2018-09-01T11:30:29.845Z,17.90
2018-09-01T11:32:58.926Z,20.43
2018-09-01T11:35:28.070Z,17.98
2018-09-01T11:37:57.025Z,18.35
2018-09-01T11:40:26.098Z,20.88
2018-09-01T11:42:55.434Z,19.85
2018-09-01T11:45:24.498Z,18.95
2018-09-01T11:47:53.655Z,21.37
2018-09-01T11:50:22.978Z,22.10
2018-09-01T11:52:52.186Z,21.05
2018-09-01T11:55:21.519Z,21.85
2018-09-01T11:57:50.786Z,21.35
2018-09-01T12:00:22.502Z,23.90
2018-09-01T12:02:51.647Z,23.18
2018-09-01T12:05:20.752Z,20.80
2018-09-01T12:07:49.998Z,22.07
2018-09-01T12:10:19.200Z,20.65
2018-09-01T12:12:50.850Z,21.55
2018-09-01T12:15:21.132Z,21.50
2018-09-01T12:17:50.507Z,24.63
2018-09-01T12:20:19.753Z,20.97
2018-09-01T12:22:48.996Z,20.68
2018-09-01T12:25:18.281Z,21.37
2018-09-01T12:27:48.409Z,21.30
2018-09-01T12:30:17.682Z,25.30
2018-09-01T12:32:46.926Z,20.97
2018-09-01T12:35:16.196Z,26.50
2018-09-01T12:37:45.283Z,22.77
2018-09-01T12:40:14.409Z,22.10
2018-09-01T12:42:43.655Z,21.55
2018-09-01T12:45:12.893Z,21.10
2018-09-01T12:47:42.198Z,21.82
2018-09-01T12:50:11.511Z,41.83
2018-09-01T12:52:40.779Z,27.17
2018-09-01T12:55:10.083Z,19.47
2018-09-01T12:57:39.409Z,13.00
2018-09-01T13:00:08.785Z,17.00
2018-09-01T13:02:38.143Z,17.23
2018-09-01T13:05:07.452Z,15.07
2018-09-01T13:07:36.611Z,17.00
2018-09-01T13:10:05.858Z,25.97
2018-09-01T13:12:35.182Z,14.70
2018-09-01T13:15:04.334Z,13.80
2018-09-01T13:17:33.694Z,19.77
2018-09-01T13:20:02.966Z,16.13
2018-09-01T13:22:32.345Z,14.17
2018-09-01T13:25:01.641Z,14.10
2018-09-01T13:27:30.886Z,14.13
2018-09-01T13:30:00.157Z,12.00
2018-09-01T13:32:29.365Z,12.87
2018-09-01T13:34:58.801Z,16.07
2018-09-01T13:37:28.073Z,16.80
2018-09-01T13:39:57.406Z,16.87
2018-09-01T13:42:26.687Z,14.10
2018-09-01T13:44:55.846Z,20.43
2018-09-01T13:47:25.246Z,13.20
2018-09-01T13:49:54.501Z,12.53
2018-09-01T13:52:23.741Z,12.37
2018-09-01T13:54:53.082Z,18.00
2018-09-01T13:57:22.428Z,21.77
2018-09-01T13:59:51.697Z,15.47
2018-09-01T14:02:20.990Z,14.07
2018-09-01T14:04:50.219Z,14.35
2018-09-01T14:07:19.509Z,14.90
2018-09-01T14:09:48.701Z,13.67
2018-09-01T14:12:18.920Z,15.43
2018-09-01T14:14:48.413Z,12.90
2018-09-01T14:17:18.039Z,12.03
2018-09-01T14:19:47.221Z,12.00
2018-09-01T14:22:17.666Z,12.83
2018-09-01T14:24:46.894Z,11.63
2018-09-01T14:27:16.070Z,10.23
2018-09-01T14:29:45.427Z,11.33
2018-09-01T14:32:14.680Z,11.25
2018-09-01T14:34:44.026Z,9.10
2018-09-01T14:37:13.381Z,10.18
2018-09-01T14:39:42.616Z,9.33
2018-09-01T14:42:11.857Z,8.73
2018-09-01T14:44:41.149Z,12.20
2018-09-01T14:47:10.456Z,8.90
2018-09-01T14:49:39.715Z,9.97
2018-09-01T14:52:08.894Z,9.67
2018-09-01T14:54:38.488Z,10.10
2018-09-01T14:57:07.594Z,9.80
2018-09-01T14:59:36.994Z,8.63
2018-09-01T15:02:06.324Z,9.03
2018-09-01T15:04:35.545Z,12.33
2018-09-01T15:07:04.799Z,9.77
2018-09-01T15:09:34.121Z,10.53
2018-09-01T15:12:03.501Z,7.67
2018-09-01T15:14:32.703Z,8.43
2018-09-01T15:17:01.887Z,10.30
2018-09-01T15:19:31.210Z,9.97
2018-09-01T15:22:00.510Z,11.20
2018-09-01T15:24:29.754Z,9.70
2018-09-01T15:26:58.998Z,9.50
2018-09-01T15:29:28.194Z,9.77
2018-09-01T15:31:57.437Z,10.53
2018-09-01T15:34:26.455Z,10.45
2018-09-01T15:36:55.478Z,9.65
2018-09-01T15:39:24.682Z,9.15
2018-09-01T15:41:54.055Z,8.70
2018-09-01T15:44:23.206Z,7.20
2018-09-01T15:46:52.298Z,19.50
2018-09-01T15:49:21.906Z,15.90
2018-09-01T15:51:51.026Z,9.75
2018-09-01T15:54:20.187Z,11.03
2018-09-01T15:56:49.545Z,11.50
2018-09-01T15:59:18.972Z,11.83
2018-09-01T16:01:48.096Z,17.30
2018-09-01T16:04:17.233Z,15.73
2018-09-01T16:06:46.472Z,14.17
2018-09-01T16:09:15.766Z,14.57
2018-09-01T16:11:44.962Z,14.93
2018-09-01T16:14:14.295Z,13.90
2018-09-01T16:16:43.632Z,14.90
2018-09-01T16:19:12.929Z,20.70
2018-09-01T16:21:42.117Z,16.03
2018-09-01T16:24:11.398Z,15.60
2018-09-01T16:26:40.567Z,18.20
2018-09-01T16:29:09.865Z,17.87
2018-09-01T16:31:39.087Z,17.37
2018-09-01T16:34:08.318Z,16.27
2018-09-01T16:36:37.618Z,19.50
2018-09-01T16:39:07.617Z,17.52
2018-09-01T16:41:36.873Z,18.23
2018-09-01T16:44:06.082Z,17.30
2018-09-01T16:46:35.329Z,21.23
2018-09-01T16:49:04.409Z,18.17
2018-09-01T16:51:33.683Z,21.30
2018-09-01T16:54:03.017Z,19.13
2018-09-01T16:56:32.198Z,20.92
2018-09-01T16:59:01.379Z,23.52
2018-09-01T17:01:31.578Z,20.52
2018-09-01T17:04:00.822Z,19.17
2018-09-01T17:06:30.122Z,19.65
2018-09-01T17:08:59.341Z,18.90
2018-09-01T17:11:28.675Z,19.42
2018-09-01T17:13:58.015Z,23.67
2018-09-01T17:16:27.233Z,22.63
2018-09-01T17:18:56.418Z,23.90
2018-09-01T17:21:25.594Z,24.07
2018-09-01T17:23:54.806Z,24.33
2018-09-01T17:26:23.981Z,28.83
2018-09-01T17:28:53.201Z,28.90
2018-09-01T17:31:22.471Z,29.35
2018-09-01T17:33:51.818Z,26.33
2018-09-01T17:36:20.855Z,31.93
2018-09-01T17:38:49.976Z,30.70
2018-09-01T17:41:19.190Z,31.40
2018-09-01T17:43:48.502Z,30.87
2018-09-01T17:46:18.091Z,36.40
2018-09-01T17:48:47.401Z,35.33
2018-09-01T17:51:16.662Z,38.63
2018-09-01T17:53:45.884Z,34.93
2018-09-01T17:56:15.039Z,23.27
2018-09-01T17:58:44.303Z,20.27
2018-09-01T18:01:14.186Z,24.23
2018-09-01T18:03:43.469Z,19.13
2018-09-01T18:06:12.689Z,18.50
2018-09-01T18:08:41.909Z,19.13
2018-09-01T18:11:11.301Z,15.33
2018-09-01T18:13:40.950Z,16.87
2018-09-01T18:16:10.305Z,20.83
2018-09-01T18:18:39.510Z,18.03
2018-09-01T18:21:08.880Z,16.33
2018-09-01T18:23:38.228Z,18.53
2018-09-01T18:26:07.493Z,24.70
2018-09-01T18:28:36.690Z,21.90
2018-09-01T18:31:05.999Z,23.70
2018-09-01T18:33:35.273Z,25.17
2018-09-01T18:36:04.580Z,25.53
2018-09-01T18:38:33.794Z,22.33
2018-09-01T18:41:03.101Z,23.37
2018-09-01T18:43:32.120Z,22.57
2018-09-01T18:46:01.384Z,23.00
2018-09-01T18:48:30.626Z,24.93
2018-09-01T18:50:59.794Z,20.50
2018-09-01T18:53:29.089Z,24.17
2018-09-01T18:55:58.241Z,20.77
2018-09-01T18:58:27.517Z,17.30
2018-09-01T19:00:57.101Z,20.73
2018-09-01T19:03:26.338Z,18.17
2018-09-01T19:05:55.488Z,16.50
2018-09-01T19:08:24.789Z,18.32
2018-09-01T19:10:54.879Z,20.40
2018-09-01T19:13:24.150Z,23.93
2018-09-01T19:15:53.685Z,21.87
2018-09-01T19:18:23.101Z,16.87
2018-09-01T19:20:52.663Z,14.47
2018-09-01T19:23:22.024Z,11.48
2018-09-01T19:25:50.971Z,8.80
2018-09-01T19:28:20.270Z,8.13
2018-09-01T19:30:49.421Z,9.00
2018-09-01T19:33:18.980Z,9.50
2018-09-01T19:35:48.278Z,11.47
2018-09-01T19:38:17.790Z,10.27
2018-09-01T19:40:46.976Z,13.70
2018-09-01T19:43:16.181Z,16.27
2018-09-01T19:45:45.503Z,10.77
2018-09-01T19:48:14.752Z,10.60
2018-09-01T19:50:44.111Z,10.33
2018-09-01T19:53:13.412Z,13.17
2018-09-01T19:55:42.661Z,14.70
2018-09-01T19:58:11.990Z,13.63
2018-09-01T20:00:41.361Z,12.20
2018-09-01T20:03:11.157Z,9.90
2018-09-01T20:05:40.186Z,13.00
2018-09-01T20:08:09.453Z,13.73
2018-09-01T20:10:38.680Z,11.17
2018-09-01T20:13:08.032Z,11.37
2018-09-01T20:15:37.417Z,13.40
2018-09-01T20:18:06.291Z,14.43
2018-09-01T20:20:35.763Z,12.67
2018-09-01T20:23:05.033Z,13.07
2018-09-01T20:25:34.106Z,14.00
2018-09-01T20:28:03.400Z,14.00
2018-09-01T20:30:32.636Z,13.80
2018-09-01T20:33:01.942Z,14.10
2018-09-01T20:35:36.362Z,15.07
2018-09-01T20:38:05.787Z,15.80
2018-09-01T20:40:35.146Z,12.37
2018-09-01T20:43:04.522Z,13.07
2018-09-01T20:45:33.746Z,13.90
2018-09-01T20:48:03.018Z,14.23
2018-09-01T20:50:32.347Z,16.67
2018-09-01T20:53:01.625Z,16.07
2018-09-01T20:55:30.858Z,17.77
2018-09-01T20:58:00.532Z,17.63
2018-09-01T21:00:29.769Z,16.50
2018-09-01T21:02:59.088Z,21.60
2018-09-01T21:05:28.374Z,15.90
2018-09-01T21:07:57.685Z,17.40
2018-09-01T21:10:27.009Z,18.80
2018-09-01T21:12:56.249Z,17.73
2018-09-01T21:15:25.471Z,17.20
2018-09-01T21:17:54.723Z,17.70
2018-09-01T21:20:24.070Z,16.23
2018-09-01T21:22:53.385Z,16.37
2018-09-01T21:25:22.665Z,16.60
2018-09-01T21:27:51.815Z,20.47
2018-09-01T21:30:21.118Z,20.57
2018-09-01T21:32:50.597Z,22.07
2018-09-01T21:35:19.965Z,20.33
2018-09-01T21:37:49.329Z,17.63
2018-09-01T21:40:18.410Z,19.80
2018-09-01T21:42:47.628Z,16.23
2018-09-01T21:45:16.918Z,14.03
2018-09-01T21:47:46.005Z,14.37
2018-09-01T21:50:15.194Z,12.23
2018-09-01T21:52:44.558Z,14.50
2018-09-01T21:55:13.755Z,13.93
2018-09-01T21:57:43.019Z,11.17
2018-09-01T22:00:12.486Z,9.70
2018-09-01T22:02:41.788Z,9.70
2018-09-01T22:05:16.406Z,11.23
2018-09-01T22:07:45.953Z,8.50
2018-09-01T22:10:15.670Z,8.23
2018-09-01T22:12:44.732Z,9.30
2018-09-01T22:15:14.085Z,7.90
2018-09-01T22:17:43.287Z,8.10
2018-09-01T22:20:12.523Z,6.13
2018-09-01T22:22:41.577Z,6.10
2018-09-01T22:25:10.756Z,10.00
2018-09-01T22:27:40.179Z,6.43
2018-09-01T22:30:09.760Z,5.87
2018-09-01T22:32:38.979Z,7.23
2018-09-01T22:35:08.278Z,6.90
2018-09-01T22:37:37.563Z,6.90
2018-09-01T22:40:06.713Z,7.57
2018-09-01T22:42:35.925Z,6.10
2018-09-01T22:45:05.250Z,7.00
2018-09-01T22:47:35.545Z,8.10
2018-09-01T22:50:04.847Z,9.93
2018-09-01T22:52:34.095Z,6.73
2018-09-01T22:55:03.406Z,7.23
2018-09-01T22:57:32.701Z,7.67
2018-09-01T23:00:01.651Z,6.93
2018-09-01T23:02:30.771Z,7.33
2018-09-01T23:04:59.988Z,6.03
2018-09-01T23:07:29.284Z,6.63
2018-09-01T23:09:58.499Z,5.40
2018-09-01T23:12:27.834Z,7.47
2018-09-01T23:14:57.073Z,4.80
2018-09-01T23:17:26.479Z,4.73
2018-09-01T23:19:55.758Z,5.13
2018-09-01T23:22:25.086Z,4.07
2018-09-01T23:24:54.314Z,4.40
2018-09-01T23:27:23.619Z,4.00
2018-09-01T23:29:52.846Z,3.80
2018-09-01T23:32:22.058Z,3.47
2018-09-01T23:34:51.417Z,6.27
2018-09-01T23:37:20.714Z,4.83
2018-09-01T23:39:49.962Z,3.90
2018-09-01T23:42:19.155Z,3.67
2018-09-01T23:44:48.245Z,4.30
2018-09-01T23:47:17.451Z,4.10
2018-09-01T23:49:46.782Z,4.00
2018-09-01T23:52:16.015Z,4.70
2018-09-01T23:54:45.278Z,4.03
2018-09-01T23:57:14.473Z,3.53
2018-09-01T23:59:43.716Z,3.43
