createdAt,value
2022-08-24T00:00:07.226Z,24.66
2022-08-24T00:02:35.061Z,24.66
2022-08-24T00:05:03.476Z,24.67
2022-08-24T00:07:31.708Z,24.66
2022-08-24T00:10:00.080Z,24.65
2022-08-24T00:12:27.776Z,24.65
2022-08-24T00:14:55.594Z,24.66
2022-08-24T00:17:23.294Z,24.65
2022-08-24T00:19:51.168Z,24.65
2022-08-24T00:22:18.886Z,24.65
2022-08-24T00:24:46.630Z,24.65
2022-08-24T00:27:14.378Z,24.66
2022-08-24T00:29:42.207Z,24.65
2022-08-24T00:32:10.034Z,24.64
2022-08-24T00:34:37.852Z,24.64
2022-08-24T00:37:05.576Z,24.64
2022-08-24T00:39:33.323Z,24.64
2022-08-24T00:42:01.365Z,24.64
2022-08-24T00:44:30.263Z,24.65
2022-08-24T00:46:58.196Z,24.63
2022-08-24T00:49:25.867Z,24.63
2022-08-24T00:51:55.620Z,24.62
2022-08-24T00:54:23.362Z,24.62
2022-08-24T00:56:51.273Z,24.64
2022-08-24T00:59:18.999Z,24.62
2022-08-24T01:01:47.616Z,24.63
2022-08-24T01:04:15.670Z,24.62
2022-08-24T01:06:43.424Z,24.62
2022-08-24T01:09:11.165Z,24.62
2022-08-24T01:11:39.219Z,24.61
2022-08-24T01:14:06.941Z,24.61
2022-08-24T01:16:52.091Z,24.61
2022-08-24T01:19:19.878Z,24.60
2022-08-24T01:21:47.622Z,24.60
2022-08-24T01:24:15.365Z,24.61
2022-08-24T01:26:43.148Z,24.60
2022-08-24T01:29:10.962Z,24.61
2022-08-24T01:31:38.754Z,24.60
2022-08-24T01:34:06.549Z,24.60
2022-08-24T01:36:34.286Z,24.60
2022-08-24T01:39:02.319Z,24.61
2022-08-24T01:41:30.116Z,24.60
2022-08-24T01:43:57.817Z,24.59
2022-08-24T01:46:25.626Z,24.60
2022-08-24T01:48:53.418Z,24.60
2022-08-24T01:51:21.373Z,24.60
2022-08-24T01:53:49.436Z,24.60
2022-08-24T01:56:17.209Z,24.59
2022-08-24T01:58:45.039Z,24.59
2022-08-24T02:01:13.435Z,24.58
2022-08-24T02:03:41.134Z,24.59
2022-08-24T02:06:08.885Z,24.58
2022-08-24T02:08:36.557Z,24.58
2022-08-24T02:11:04.460Z,24.58
2022-08-24T02:13:32.186Z,24.58
2022-08-24T02:16:01.033Z,24.59
2022-08-24T02:18:28.802Z,24.57
2022-08-24T02:20:56.527Z,24.58
2022-08-24T02:23:24.298Z,24.58
2022-08-24T02:25:52.280Z,24.58
2022-08-24T02:28:20.351Z,24.57
2022-08-24T02:30:48.124Z,24.57
2022-08-24T02:33:15.956Z,24.57
2022-08-24T02:35:43.672Z,24.57
2022-08-24T02:38:11.376Z,24.56
2022-08-24T02:40:39.071Z,24.56
2022-08-24T02:43:06.961Z,24.56
2022-08-24T02:45:34.726Z,24.57
2022-08-24T02:48:02.527Z,24.57
2022-08-24T02:50:30.246Z,24.56
2022-08-24T02:52:58.009Z,24.56
2022-08-24T02:55:25.757Z,24.56
2022-08-24T02:57:53.515Z,24.56
2022-08-24T03:00:21.480Z,24.56
2022-08-24T03:02:49.235Z,24.55
2022-08-24T03:05:18.481Z,24.56
2022-08-24T03:07:46.151Z,24.55
2022-08-24T03:10:14.175Z,24.55
2022-08-24T03:12:41.871Z,24.55
2022-08-24T03:15:10.570Z,24.54
2022-08-24T03:17:39.892Z,24.55
2022-08-24T03:20:08.864Z,24.53
2022-08-24T03:22:36.695Z,24.54
2022-08-24T03:25:04.397Z,24.53
2022-08-24T03:27:32.121Z,24.54
2022-08-24T03:29:59.872Z,24.54
2022-08-24T03:32:28.636Z,24.55
2022-08-24T03:34:56.384Z,24.54
2022-08-24T03:37:24.110Z,24.54
2022-08-24T03:39:51.928Z,24.54
2022-08-24T03:42:19.681Z,24.52
2022-08-24T03:44:47.392Z,24.52
2022-08-24T03:47:15.179Z,24.52
2022-08-24T03:49:42.922Z,24.52
2022-08-24T03:52:10.699Z,24.53
2022-08-24T03:54:38.471Z,24.53
2022-08-24T03:57:06.256Z,24.52
2022-08-24T03:59:34.125Z,24.53
2022-08-24T04:02:09.510Z,24.53
2022-08-24T04:04:40.845Z,24.52
2022-08-24T04:07:10.889Z,24.52
2022-08-24T04:09:38.598Z,24.52
2022-08-24T04:12:06.348Z,24.52
2022-08-24T04:14:34.483Z,24.51
2022-08-24T04:17:02.265Z,24.52
2022-08-24T04:19:30.154Z,24.51
2022-08-24T04:21:59.084Z,24.52
2022-08-24T04:24:26.864Z,24.52
2022-08-24T04:26:54.655Z,24.51
2022-08-24T04:29:22.456Z,24.52
2022-08-24T04:31:50.183Z,24.52
2022-08-24T04:34:18.482Z,24.52
2022-08-24T04:36:46.345Z,24.51
2022-08-24T04:39:14.149Z,24.51
2022-08-24T04:41:42.965Z,24.52
2022-08-24T04:44:12.112Z,24.51
2022-08-24T04:46:49.933Z,24.51
2022-08-24T04:49:17.692Z,24.49
2022-08-24T04:51:47.472Z,24.50
2022-08-24T04:54:15.241Z,24.51
2022-08-24T04:56:42.980Z,24.50
2022-08-24T04:59:10.773Z,24.49
2022-08-24T05:01:38.482Z,24.49
2022-08-24T05:04:06.277Z,24.50
2022-08-24T05:06:34.027Z,24.50
2022-08-24T05:09:01.807Z,24.49
2022-08-24T05:14:11.841Z,24.50
2022-08-24T05:16:45.560Z,24.50
2022-08-24T05:19:21.277Z,24.49
2022-08-24T05:21:49.039Z,24.51
2022-08-24T05:24:16.778Z,24.50
2022-08-24T05:26:44.472Z,24.50
2022-08-24T05:29:12.212Z,24.52
2022-08-24T05:31:40.027Z,24.52
2022-08-24T05:34:07.823Z,24.52
2022-08-24T05:36:35.716Z,24.53
2022-08-24T05:39:04.524Z,24.54
2022-08-24T05:41:34.680Z,24.54
2022-08-24T05:44:02.448Z,24.54
2022-08-24T05:46:34.272Z,24.54
2022-08-24T05:49:01.963Z,24.54
2022-08-24T05:51:29.775Z,24.54
2022-08-24T05:53:57.534Z,24.54
2022-08-24T05:56:27.664Z,24.55
2022-08-24T05:58:59.270Z,24.55
2022-08-24T06:01:27.184Z,24.55
2022-08-24T06:03:55.022Z,24.55
2022-08-24T06:06:22.710Z,24.56
2022-08-24T06:08:50.429Z,24.57
2022-08-24T06:11:18.112Z,24.58
2022-08-24T06:13:45.848Z,24.56
2022-08-24T06:16:22.013Z,24.57
2022-08-24T06:18:50.883Z,24.59
2022-08-24T06:21:18.583Z,24.58
2022-08-24T06:23:46.285Z,24.58
2022-08-24T06:26:30.974Z,24.60
2022-08-24T06:28:58.679Z,24.60
2022-08-24T06:31:26.511Z,24.62
2022-08-24T06:33:55.345Z,24.61
2022-08-24T06:36:23.086Z,24.63
2022-08-24T06:38:51.209Z,24.63
2022-08-24T06:41:20.691Z,24.63
2022-08-24T06:43:48.483Z,24.64
2022-08-24T06:46:16.915Z,24.64
2022-08-24T06:48:45.801Z,24.65
2022-08-24T06:51:13.582Z,24.65
2022-08-24T06:53:41.310Z,24.65
2022-08-24T06:56:09.022Z,24.64
2022-08-24T06:58:36.938Z,24.65
2022-08-24T07:01:04.732Z,24.66
2022-08-24T07:03:32.424Z,24.65
2022-08-24T07:06:00.170Z,24.67
2022-08-24T07:08:27.929Z,24.65
2022-08-24T07:10:55.701Z,24.67
2022-08-24T07:13:23.767Z,24.67
2022-08-24T07:15:51.588Z,24.66
2022-08-24T07:18:19.760Z,24.65
2022-08-24T07:20:47.522Z,24.65
2022-08-24T07:23:15.487Z,24.63
2022-08-24T07:25:47.651Z,24.59
2022-08-24T07:28:17.570Z,24.57
2022-08-24T07:30:55.428Z,24.57
2022-08-24T07:33:23.214Z,24.59
2022-08-24T07:35:50.891Z,24.59
2022-08-24T07:38:23.028Z,24.60
2022-08-24T07:41:09.733Z,24.61
2022-08-24T07:43:42.904Z,24.59
2022-08-24T07:46:10.949Z,24.60
2022-08-24T07:48:38.694Z,24.63
2022-08-24T07:51:06.829Z,24.66
2022-08-24T07:53:52.504Z,24.66
2022-08-24T07:56:23.266Z,24.68
2022-08-24T07:58:51.009Z,24.71
2022-08-24T08:01:23.457Z,24.73
2022-08-24T08:03:51.896Z,24.74
2022-08-24T08:06:19.885Z,24.75
2022-08-24T08:08:47.594Z,24.77
2022-08-24T08:11:15.271Z,24.77
2022-08-24T08:16:10.898Z,24.77
2022-08-24T08:18:38.620Z,24.77
2022-08-24T08:21:06.360Z,24.78
2022-08-24T08:23:51.443Z,24.77
2022-08-24T08:26:20.286Z,24.75
2022-08-24T08:28:48.722Z,24.77
2022-08-24T08:31:16.634Z,24.78
2022-08-24T08:33:44.746Z,24.79
2022-08-24T08:36:12.577Z,24.81
2022-08-24T08:38:40.494Z,24.79
2022-08-24T08:41:08.368Z,24.80
2022-08-24T08:43:38.396Z,24.80
2022-08-24T08:46:06.373Z,24.82
2022-08-24T08:48:34.467Z,24.81
2022-08-24T08:51:02.314Z,24.81
2022-08-24T08:53:30.132Z,24.83
2022-08-24T08:55:59.681Z,24.80
2022-08-24T08:58:27.538Z,24.80
2022-08-24T09:00:56.009Z,24.79
2022-08-24T09:03:23.893Z,24.82
2022-08-24T09:05:51.861Z,24.85
2022-08-24T09:08:19.721Z,24.84
2022-08-24T09:10:47.494Z,24.84
2022-08-24T09:13:15.226Z,24.84
2022-08-24T09:15:43.026Z,24.85
2022-08-24T09:18:10.767Z,24.84
2022-08-24T09:20:38.539Z,24.83
2022-08-24T09:23:06.247Z,24.84
2022-08-24T09:25:34.022Z,24.86
2022-08-24T09:28:01.812Z,24.89
2022-08-24T09:30:29.986Z,24.88
2022-08-24T09:32:57.719Z,24.87
2022-08-24T09:35:26.693Z,24.85
2022-08-24T09:37:54.814Z,24.86
2022-08-24T09:40:22.989Z,24.85
2022-08-24T09:42:50.734Z,24.86
2022-08-24T09:45:18.464Z,24.84
2022-08-24T09:47:46.244Z,24.88
2022-08-24T09:50:13.952Z,24.87
2022-08-24T09:52:42.685Z,24.85
2022-08-24T09:55:10.372Z,24.83
2022-08-24T09:57:59.488Z,24.81
2022-08-24T10:00:26.277Z,24.76
2022-08-24T10:02:54.032Z,24.76
2022-08-24T10:05:21.842Z,24.75
2022-08-24T10:07:49.584Z,24.74
2022-08-24T10:10:17.354Z,24.74
2022-08-24T10:12:45.056Z,24.73
2022-08-24T10:15:13.464Z,24.74
2022-08-24T10:17:41.235Z,24.72
2022-08-24T10:20:09.203Z,24.71
2022-08-24T10:22:36.928Z,24.72
2022-08-24T10:25:04.699Z,24.71
2022-08-24T10:27:32.481Z,24.71
2022-08-24T10:30:00.435Z,24.70
2022-08-24T10:32:28.377Z,24.72
2022-08-24T10:34:56.125Z,24.73
2022-08-24T10:37:24.285Z,24.72
2022-08-24T10:39:51.911Z,24.72
2022-08-24T10:42:33.531Z,24.71
2022-08-24T10:45:01.337Z,24.69
2022-08-24T10:47:30.928Z,24.70
2022-08-24T10:49:58.652Z,24.70
2022-08-24T10:52:26.319Z,24.68
2022-08-24T10:54:54.020Z,24.70
2022-08-24T10:57:21.733Z,24.70
2022-08-24T10:59:49.406Z,24.71
2022-08-24T11:02:17.137Z,24.71
2022-08-24T11:04:45.023Z,24.71
2022-08-24T11:07:12.770Z,24.72
2022-08-24T11:09:40.491Z,24.72
2022-08-24T11:12:08.342Z,24.70
2022-08-24T11:14:36.051Z,24.70
2022-08-24T11:17:03.959Z,24.70
2022-08-24T11:19:32.223Z,24.72
2022-08-24T11:22:00.892Z,24.72
2022-08-24T11:24:28.646Z,24.71
2022-08-24T11:26:56.780Z,24.73
2022-08-24T11:29:24.625Z,24.76
2022-08-24T11:31:52.751Z,24.78
2022-08-24T11:34:20.565Z,24.78
2022-08-24T11:36:48.610Z,24.79
2022-08-24T11:39:16.943Z,24.78
2022-08-24T11:41:44.629Z,24.79
2022-08-24T11:44:12.410Z,24.79
2022-08-24T11:46:40.154Z,24.79
2022-08-24T11:49:08.975Z,24.75
2022-08-24T11:51:36.734Z,24.77
2022-08-24T11:54:04.496Z,24.75
2022-08-24T11:56:32.704Z,24.73
2022-08-24T11:59:00.593Z,24.73
2022-08-24T12:01:28.343Z,24.72
2022-08-24T12:03:56.147Z,24.73
2022-08-24T12:06:23.862Z,24.73
2022-08-24T12:08:59.222Z,24.71
2022-08-24T12:11:27.627Z,24.72
2022-08-24T12:13:55.314Z,24.72
2022-08-24T12:16:23.068Z,24.74
2022-08-24T12:18:50.816Z,24.78
2022-08-24T12:21:18.872Z,24.77
2022-08-24T12:23:46.580Z,24.79
2022-08-24T12:26:14.374Z,24.79
2022-08-24T12:28:45.407Z,24.77
2022-08-24T12:31:14.184Z,24.77
2022-08-24T12:33:42.487Z,24.77
2022-08-24T12:36:10.328Z,24.77
2022-08-24T12:38:38.388Z,24.75
2022-08-24T12:41:14.536Z,24.74
2022-08-24T12:43:45.592Z,24.72
2022-08-24T12:46:13.440Z,24.73
2022-08-24T12:48:42.735Z,24.73
2022-08-24T12:51:10.472Z,24.72
2022-08-24T12:53:38.501Z,24.74
2022-08-24T12:56:06.202Z,24.73
2022-08-24T12:58:34.841Z,24.73
2022-08-24T13:01:05.997Z,24.73
2022-08-24T13:03:34.491Z,24.74
2022-08-24T13:06:04.968Z,24.74
2022-08-24T13:08:33.277Z,24.74
2022-08-24T13:11:00.968Z,24.74
2022-08-24T13:13:28.657Z,24.73
2022-08-24T13:15:56.443Z,24.71
2022-08-24T13:18:24.214Z,24.71
2022-08-24T13:20:54.569Z,24.72
2022-08-24T13:23:22.377Z,24.72
2022-08-24T13:25:50.630Z,24.70
2022-08-24T13:28:18.371Z,24.71
2022-08-24T13:30:46.212Z,24.70
2022-08-24T13:33:13.949Z,24.70
2022-08-24T13:35:41.749Z,24.70
2022-08-24T13:38:09.452Z,24.71
2022-08-24T13:40:38.035Z,24.71
2022-08-24T13:43:05.907Z,24.72
2022-08-24T13:45:33.893Z,24.73
2022-08-24T13:48:02.741Z,24.73
2022-08-24T13:50:30.655Z,24.75
2022-08-24T13:52:58.373Z,24.78
2022-08-24T13:55:26.088Z,24.78
2022-08-24T13:57:54.494Z,24.77
2022-08-24T14:00:22.164Z,24.75
2022-08-24T14:02:49.844Z,24.74
2022-08-24T14:05:18.507Z,24.72
2022-08-24T14:07:46.343Z,24.73
2022-08-24T14:10:18.103Z,24.73
2022-08-24T14:12:46.097Z,24.73
2022-08-24T14:15:14.565Z,24.75
2022-08-24T14:18:02.091Z,24.77
2022-08-24T14:20:29.783Z,24.75
2022-08-24T14:22:57.492Z,24.73
2022-08-24T14:25:25.224Z,24.75
2022-08-24T14:27:53.400Z,24.74
2022-08-24T14:30:22.692Z,24.74
2022-08-24T14:32:50.420Z,24.72
2022-08-24T14:35:18.095Z,24.72
2022-08-24T14:37:45.967Z,24.72
2022-08-24T14:40:13.751Z,24.71
2022-08-24T14:42:41.462Z,24.71
2022-08-24T14:45:10.428Z,24.71
2022-08-24T14:47:38.321Z,24.72
2022-08-24T14:50:10.582Z,24.72
2022-08-24T14:52:40.316Z,24.74
2022-08-24T14:55:08.049Z,24.73
2022-08-24T14:57:35.786Z,24.74
2022-08-24T15:00:03.564Z,24.72
2022-08-24T15:02:31.189Z,24.72
2022-08-24T15:04:58.873Z,24.72
2022-08-24T15:07:26.928Z,24.72
2022-08-24T15:09:55.696Z,24.71
2022-08-24T15:12:23.468Z,24.73
2022-08-24T15:14:51.816Z,24.74
2022-08-24T15:17:19.757Z,24.73
2022-08-24T15:19:47.531Z,24.73
2022-08-24T15:22:15.252Z,24.73
2022-08-24T15:24:43.037Z,24.75
2022-08-24T15:27:10.840Z,24.74
2022-08-24T15:29:38.622Z,24.74
2022-08-24T15:32:06.492Z,24.75
2022-08-24T15:34:34.613Z,24.74
2022-08-24T15:37:02.782Z,24.75
2022-08-24T15:39:30.547Z,24.73
2022-08-24T15:41:58.370Z,24.74
2022-08-24T15:44:26.070Z,24.73
2022-08-24T15:46:53.811Z,24.71
2022-08-24T15:49:21.551Z,24.72
2022-08-24T15:51:49.362Z,24.73
2022-08-24T15:54:19.665Z,24.74
2022-08-24T15:56:50.575Z,24.73
2022-08-24T15:59:18.336Z,24.73
2022-08-24T16:02:13.396Z,24.72
2022-08-24T16:04:41.127Z,24.71
2022-08-24T16:07:08.843Z,24.71
2022-08-24T16:09:37.602Z,24.73
2022-08-24T16:12:05.646Z,24.72
2022-08-24T16:14:33.416Z,24.71
2022-08-24T16:17:01.896Z,24.71
2022-08-24T16:19:29.643Z,24.70
2022-08-24T16:21:58.393Z,24.73
2022-08-24T16:24:27.514Z,24.72
2022-08-24T16:26:55.292Z,24.73
2022-08-24T16:29:23.115Z,24.72
2022-08-24T16:31:51.875Z,24.72
2022-08-24T16:34:19.682Z,24.71
2022-08-24T16:36:48.366Z,24.71
2022-08-24T16:39:16.104Z,24.70
2022-08-24T16:41:44.017Z,24.70
2022-08-24T16:44:11.774Z,24.70
2022-08-24T16:46:39.561Z,24.71
2022-08-24T16:49:12.433Z,24.72
2022-08-24T16:51:45.395Z,24.73
2022-08-24T16:54:13.550Z,24.70
2022-08-24T16:56:42.233Z,24.71
2022-08-24T16:59:09.934Z,24.71
2022-08-24T17:01:37.771Z,24.71
2022-08-24T17:04:06.194Z,24.71
2022-08-24T17:06:33.897Z,24.71
2022-08-24T17:09:01.649Z,24.71
2022-08-24T17:11:29.783Z,24.73
2022-08-24T17:13:57.550Z,24.73
2022-08-24T17:16:25.406Z,24.73
2022-08-24T17:18:53.214Z,24.73
2022-08-24T17:21:23.308Z,24.73
2022-08-24T17:23:51.055Z,24.71
2022-08-24T17:26:20.398Z,24.72
2022-08-24T17:28:49.212Z,24.70
2022-08-24T17:31:17.259Z,24.70
2022-08-24T17:33:45.125Z,24.68
2022-08-24T17:36:15.628Z,24.69
2022-08-24T17:38:44.360Z,24.68
2022-08-24T17:41:12.147Z,24.70
2022-08-24T17:43:42.471Z,24.71
2022-08-24T17:46:10.671Z,24.71
2022-08-24T17:48:38.830Z,24.71
2022-08-24T17:51:06.584Z,24.70
2022-08-24T17:53:36.196Z,24.71
2022-08-24T17:56:03.905Z,24.71
2022-08-24T17:58:31.702Z,24.72
2022-08-24T18:00:59.486Z,24.72
2022-08-24T18:03:27.355Z,24.72
2022-08-24T18:05:55.101Z,24.71
2022-08-24T18:08:22.773Z,24.71
2022-08-24T18:10:51.317Z,24.73
2022-08-24T18:13:19.056Z,24.71
2022-08-24T18:15:46.779Z,24.71
2022-08-24T18:18:14.525Z,24.70
2022-08-24T18:20:42.202Z,24.70
2022-08-24T18:23:11.964Z,24.71
2022-08-24T18:25:40.399Z,24.71
2022-08-24T18:28:08.672Z,24.70
2022-08-24T18:30:37.059Z,24.69
2022-08-24T18:33:05.374Z,24.69
2022-08-24T18:35:33.318Z,24.71
2022-08-24T18:38:01.432Z,24.72
2022-08-24T18:40:32.987Z,24.72
2022-08-24T18:43:01.462Z,24.71
2022-08-24T18:45:29.410Z,24.72
2022-08-24T18:47:57.245Z,24.73
2022-08-24T18:50:24.994Z,24.73
2022-08-24T18:52:52.814Z,24.72
2022-08-24T18:55:20.555Z,24.74
2022-08-24T18:57:48.341Z,24.72
2022-08-24T19:00:16.077Z,24.72
2022-08-24T19:02:43.860Z,24.74
2022-08-24T19:05:11.613Z,24.73
2022-08-24T19:07:39.534Z,24.73
2022-08-24T19:10:07.385Z,24.73
2022-08-24T19:12:35.138Z,24.72
2022-08-24T19:15:03.555Z,24.72
2022-08-24T19:17:31.322Z,24.72
2022-08-24T19:19:59.033Z,24.71
2022-08-24T19:22:26.760Z,24.71
2022-08-24T19:24:54.464Z,24.72
2022-08-24T19:27:24.229Z,24.73
2022-08-24T19:29:56.195Z,24.72
2022-08-24T19:32:24.155Z,24.71
2022-08-24T19:34:51.867Z,24.72
2022-08-24T19:37:19.583Z,24.71
2022-08-24T19:39:47.918Z,24.71
2022-08-24T19:42:15.799Z,24.71
2022-08-24T19:45:01.095Z,24.70
2022-08-24T19:47:28.918Z,24.69
2022-08-24T19:49:56.614Z,24.71
2022-08-24T19:52:24.387Z,24.70
2022-08-24T19:54:52.103Z,24.72
2022-08-24T19:57:20.130Z,24.71
2022-08-24T19:59:47.931Z,24.69
2022-08-24T20:02:15.762Z,24.70
2022-08-24T20:04:43.550Z,24.68
2022-08-24T20:07:11.248Z,24.69
2022-08-24T20:09:38.955Z,24.66
2022-08-24T20:12:06.793Z,24.67
2022-08-24T20:14:37.446Z,24.66
2022-08-24T20:17:05.405Z,24.64
2022-08-24T20:19:33.154Z,24.64
2022-08-24T20:22:01.119Z,24.64
2022-08-24T20:24:28.911Z,24.68
2022-08-24T20:26:56.627Z,24.71
2022-08-24T20:29:24.675Z,24.75
2022-08-24T20:31:55.956Z,24.77
2022-08-24T20:34:23.967Z,24.77
2022-08-24T20:36:51.725Z,24.77
2022-08-24T20:39:19.481Z,24.77
2022-08-24T20:41:47.204Z,24.78
2022-08-24T20:44:14.985Z,24.76
2022-08-24T20:46:42.802Z,24.78
2022-08-24T20:49:15.506Z,24.77
2022-08-24T20:51:45.117Z,24.77
2022-08-24T20:54:14.733Z,24.76
2022-08-24T20:56:42.457Z,24.76
2022-08-24T20:59:10.185Z,24.75
2022-08-24T21:01:37.931Z,24.74
2022-08-24T21:04:05.857Z,24.74
2022-08-24T21:06:33.661Z,24.74
2022-08-24T21:09:01.464Z,24.75
2022-08-24T21:11:29.417Z,24.74
2022-08-24T21:13:57.191Z,24.74
2022-08-24T21:16:24.947Z,24.74
2022-08-24T21:18:52.773Z,24.73
2022-08-24T21:21:20.475Z,24.74
2022-08-24T21:23:48.219Z,24.74
2022-08-24T21:26:16.110Z,24.73
2022-08-24T21:28:43.838Z,24.74
2022-08-24T21:31:11.672Z,24.73
2022-08-24T21:33:57.258Z,24.73
2022-08-24T21:36:25.021Z,24.71
2022-08-24T21:38:54.417Z,24.72
2022-08-24T21:41:22.556Z,24.74
2022-08-24T21:43:50.317Z,24.72
2022-08-24T21:46:18.494Z,24.73
2022-08-24T21:48:46.262Z,24.73
2022-08-24T21:51:14.020Z,24.72
2022-08-24T21:53:42.255Z,24.72
2022-08-24T21:56:10.009Z,24.71
2022-08-24T21:58:37.721Z,24.71
2022-08-24T22:01:05.427Z,24.71
2022-08-24T22:03:39.992Z,24.70
2022-08-24T22:06:08.615Z,24.70
2022-08-24T22:08:36.541Z,24.71
2022-08-24T22:11:04.241Z,24.71
2022-08-24T22:13:31.942Z,24.71
2022-08-24T22:15:59.693Z,24.70
2022-08-24T22:18:27.554Z,24.70
2022-08-24T22:20:55.557Z,24.68
2022-08-24T22:23:24.255Z,24.69
2022-08-24T22:25:52.020Z,24.68
2022-08-24T22:28:19.750Z,24.68
2022-08-24T22:30:48.340Z,24.69
2022-08-24T22:33:16.920Z,24.69
2022-08-24T22:35:44.937Z,24.69
2022-08-24T22:38:13.022Z,24.68
2022-08-24T22:40:41.200Z,24.67
2022-08-24T22:43:09.041Z,24.68
2022-08-24T22:45:36.766Z,24.67
2022-08-24T22:48:04.510Z,24.66
2022-08-24T22:50:32.725Z,24.67
2022-08-24T22:53:00.556Z,24.67
2022-08-24T22:55:28.347Z,24.67
2022-08-24T22:57:56.090Z,24.68
2022-08-24T23:00:23.803Z,24.68
2022-08-24T23:02:51.564Z,24.68
2022-08-24T23:05:19.294Z,24.67
2022-08-24T23:07:47.039Z,24.67
2022-08-24T23:10:16.357Z,24.67
2022-08-24T23:12:44.101Z,24.68
2022-08-24T23:15:12.322Z,24.67
2022-08-24T23:17:40.086Z,24.65
2022-08-24T23:20:07.900Z,24.66
2022-08-24T23:22:35.659Z,24.66
2022-08-24T23:25:04.079Z,24.67
2022-08-24T23:27:32.796Z,24.66
2022-08-24T23:30:06.081Z,24.66
2022-08-24T23:32:33.782Z,24.66
2022-08-24T23:35:01.517Z,24.65
2022-08-24T23:37:29.294Z,24.66
2022-08-24T23:39:57.106Z,24.66
2022-08-24T23:42:24.886Z,24.66
2022-08-24T23:44:52.761Z,24.66
2022-08-24T23:47:21.348Z,24.66
2022-08-24T23:49:49.045Z,24.66
2022-08-24T23:52:26.260Z,24.64
2022-08-24T23:54:54.946Z,24.63
2022-08-24T23:57:23.358Z,24.64
2022-08-24T23:59:51.888Z,24.64
