createdAt,value
2023-11-22T00:01:31.314Z,20.33
2023-11-22T00:03:34.640Z,19.30
2023-11-22T00:05:37.176Z,22.77
2023-11-22T00:07:39.326Z,18.57
2023-11-22T00:09:43.389Z,18.90
2023-11-22T00:11:45.544Z,17.43
2023-11-22T00:13:47.592Z,19.73
2023-11-22T00:15:51.714Z,16.80
2023-11-22T00:17:54.514Z,14.10
2023-11-22T00:19:56.603Z,21.47
2023-11-22T00:21:58.591Z,17.37
2023-11-22T00:24:00.657Z,14.63
2023-11-22T00:26:02.934Z,15.80
2023-11-22T00:28:07.147Z,15.30
2023-11-22T00:30:11.030Z,13.47
2023-11-22T00:32:13.754Z,16.93
2023-11-22T00:34:19.030Z,12.57
2023-11-22T00:36:23.052Z,12.40
2023-11-22T00:38:25.329Z,14.57
2023-11-22T00:40:27.649Z,14.17
2023-11-22T00:42:29.736Z,13.90
2023-11-22T00:44:32.313Z,16.77
2023-11-22T00:46:34.486Z,14.13
2023-11-22T00:48:36.569Z,17.37
2023-11-22T00:50:38.626Z,16.00
2023-11-22T00:52:40.861Z,15.60
2023-11-22T00:54:42.871Z,13.20
2023-11-22T00:56:44.894Z,14.83
2023-11-22T00:58:46.944Z,14.27
2023-11-22T01:00:49.400Z,14.80
2023-11-22T01:02:52.201Z,14.47
2023-11-22T01:04:54.720Z,11.70
2023-11-22T01:06:56.735Z,16.10
2023-11-22T01:08:59.057Z,14.57
2023-11-22T01:11:01.372Z,12.67
2023-11-22T01:13:03.547Z,15.00
2023-11-22T01:15:07.067Z,11.23
2023-11-22T01:17:09.957Z,13.40
2023-11-22T01:19:12.624Z,14.53
2023-11-22T01:21:15.283Z,12.73
2023-11-22T01:23:17.428Z,12.57
2023-11-22T01:25:20.669Z,13.20
2023-11-22T01:27:22.741Z,12.47
2023-11-22T01:29:25.487Z,12.00
2023-11-22T01:31:28.442Z,14.77
2023-11-22T01:33:30.557Z,11.53
2023-11-22T01:35:32.633Z,13.40
2023-11-22T01:37:34.736Z,14.03
2023-11-22T01:39:36.842Z,13.70
2023-11-22T01:41:39.163Z,11.73
2023-11-22T01:43:42.569Z,12.97
2023-11-22T01:45:45.268Z,13.20
2023-11-22T01:47:47.660Z,15.47
2023-11-22T01:49:49.772Z,12.90
2023-11-22T01:51:51.906Z,13.00
2023-11-22T01:53:57.603Z,12.17
2023-11-22T01:55:59.723Z,11.80
2023-11-22T01:58:03.377Z,13.47
2023-11-22T02:00:08.681Z,13.50
2023-11-22T02:02:17.605Z,13.90
2023-11-22T02:04:20.792Z,12.27
2023-11-22T02:06:23.298Z,13.43
2023-11-22T02:08:25.374Z,14.07
2023-11-22T02:10:27.465Z,14.97
2023-11-22T02:12:29.861Z,14.60
2023-11-22T02:14:31.950Z,18.40
2023-11-22T02:16:34.166Z,15.30
2023-11-22T02:18:38.321Z,16.37
2023-11-22T02:20:40.685Z,13.17
2023-11-22T02:22:47.082Z,12.87
2023-11-22T02:24:49.162Z,12.90
2023-11-22T02:26:51.238Z,14.10
2023-11-22T02:28:54.242Z,13.23
2023-11-22T02:30:56.375Z,20.83
2023-11-22T02:32:58.490Z,13.10
2023-11-22T02:35:01.753Z,11.70
2023-11-22T02:37:05.752Z,14.60
2023-11-22T02:39:08.084Z,10.50
2023-11-22T02:41:10.504Z,15.60
2023-11-22T02:43:12.939Z,12.07
2023-11-22T02:45:16.770Z,11.77
2023-11-22T02:47:18.822Z,11.37
2023-11-22T02:49:21.070Z,13.53
2023-11-22T02:51:23.556Z,13.60
2023-11-22T02:53:25.710Z,11.60
2023-11-22T02:55:27.781Z,11.40
2023-11-22T02:57:29.802Z,12.30
2023-11-22T02:59:32.049Z,15.37
2023-11-22T03:01:34.184Z,12.00
2023-11-22T03:03:36.533Z,12.03
2023-11-22T03:05:41.227Z,12.40
2023-11-22T03:07:43.496Z,11.77
2023-11-22T03:09:47.127Z,11.97
2023-11-22T03:11:49.254Z,12.93
2023-11-22T03:13:51.449Z,14.37
2023-11-22T03:15:53.482Z,15.07
2023-11-22T03:17:55.735Z,13.63
2023-11-22T03:20:01.843Z,11.83
2023-11-22T03:22:04.122Z,14.47
2023-11-22T03:24:06.509Z,14.67
2023-11-22T03:26:09.003Z,13.10
2023-11-22T03:28:11.061Z,11.60
2023-11-22T03:30:13.576Z,11.93
2023-11-22T03:32:15.960Z,12.77
2023-11-22T03:34:18.113Z,10.13
2023-11-22T03:36:20.265Z,17.97
2023-11-22T03:38:22.411Z,12.30
2023-11-22T03:40:24.522Z,12.10
2023-11-22T03:42:27.816Z,10.80
2023-11-22T03:44:31.189Z,12.83
2023-11-22T03:46:34.068Z,12.87
2023-11-22T03:48:36.229Z,14.60
2023-11-22T03:50:38.538Z,14.00
2023-11-22T03:52:40.630Z,12.77
2023-11-22T03:54:42.703Z,11.73
2023-11-22T03:56:45.503Z,13.73
2023-11-22T03:58:47.719Z,13.13
2023-11-22T04:00:49.885Z,13.10
2023-11-22T04:02:52.095Z,13.50
2023-11-22T04:04:54.900Z,12.83
2023-11-22T04:06:56.911Z,12.60
2023-11-22T04:09:00.076Z,12.80
2023-11-22T04:11:03.211Z,13.60
2023-11-22T04:13:05.633Z,10.77
2023-11-22T04:15:10.823Z,14.27
2023-11-22T04:17:13.817Z,13.30
2023-11-22T04:19:16.656Z,13.20
2023-11-22T04:21:19.603Z,11.57
2023-11-22T04:23:22.525Z,12.83
2023-11-22T04:25:24.925Z,14.83
2023-11-22T04:27:27.187Z,13.53
2023-11-22T04:29:29.300Z,12.97
2023-11-22T04:31:31.731Z,11.53
2023-11-22T04:33:33.741Z,9.67
2023-11-22T04:35:38.174Z,11.57
2023-11-22T04:37:40.367Z,13.27
2023-11-22T04:39:42.449Z,10.10
2023-11-22T04:41:45.706Z,14.00
2023-11-22T04:43:47.981Z,10.50
2023-11-22T04:45:51.028Z,12.40
2023-11-22T04:47:53.323Z,14.00
2023-11-22T04:49:55.689Z,12.73
2023-11-22T04:51:57.883Z,15.83
2023-11-22T04:53:59.956Z,12.13
2023-11-22T04:56:06.438Z,16.33
2023-11-22T04:58:08.617Z,12.40
2023-11-22T05:00:11.426Z,14.30
2023-11-22T05:02:13.598Z,13.10
2023-11-22T05:04:16.238Z,14.53
2023-11-22T05:06:18.253Z,13.47
2023-11-22T05:08:20.256Z,11.47
2023-11-22T05:10:22.714Z,12.50
2023-11-22T05:12:24.797Z,12.70
2023-11-22T05:14:27.813Z,13.90
2023-11-22T05:16:30.013Z,15.07
2023-11-22T05:18:32.088Z,16.60
2023-11-22T05:20:34.255Z,15.13
2023-11-22T05:22:37.747Z,17.50
2023-11-22T05:24:42.705Z,14.07
2023-11-22T05:26:44.881Z,13.43
2023-11-22T05:28:48.421Z,14.57
2023-11-22T05:30:50.525Z,13.73
2023-11-22T05:32:53.783Z,13.83
2023-11-22T05:34:56.043Z,14.33
2023-11-22T05:36:58.077Z,16.47
2023-11-22T05:39:00.087Z,15.53
2023-11-22T05:41:02.657Z,14.40
2023-11-22T05:43:04.806Z,19.10
2023-11-22T05:45:07.436Z,18.30
2023-11-22T05:47:09.591Z,13.67
2023-11-22T05:49:12.756Z,13.90
2023-11-22T05:51:15.024Z,13.10
2023-11-22T05:53:23.058Z,16.47
2023-11-22T05:55:25.060Z,14.07
2023-11-22T05:57:27.155Z,16.73
2023-11-22T05:59:29.415Z,15.23
2023-11-22T06:01:31.529Z,13.40
2023-11-22T06:03:33.773Z,15.40
2023-11-22T06:05:35.941Z,16.10
2023-11-22T06:07:37.959Z,14.37
2023-11-22T06:09:41.079Z,15.53
2023-11-22T06:11:43.226Z,16.60
2023-11-22T06:13:45.225Z,15.50
2023-11-22T06:15:47.353Z,17.60
2023-11-22T06:17:52.515Z,17.90
2023-11-22T06:19:54.724Z,19.80
2023-11-22T06:21:58.434Z,19.40
2023-11-22T06:24:00.927Z,15.27
2023-11-22T06:26:03.483Z,17.50
2023-11-22T06:28:06.076Z,18.77
2023-11-22T06:30:10.523Z,20.77
2023-11-22T06:32:12.715Z,17.73
2023-11-22T06:34:14.822Z,20.23
2023-11-22T06:36:17.030Z,20.80
2023-11-22T06:38:19.174Z,29.50
2023-11-22T06:40:24.381Z,28.00
2023-11-22T06:42:26.524Z,24.93
2023-11-22T06:44:29.047Z,31.57
2023-11-22T06:46:31.098Z,23.77
2023-11-22T06:48:34.494Z,22.10
2023-11-22T06:50:37.125Z,23.47
2023-11-22T06:52:39.881Z,22.53
2023-11-22T06:54:42.829Z,23.40
2023-11-22T06:56:47.064Z,26.97
2023-11-22T06:58:49.120Z,23.20
2023-11-22T07:00:51.176Z,26.97
2023-11-22T07:02:53.513Z,26.03
2023-11-22T07:04:55.841Z,22.13
2023-11-22T07:06:58.169Z,29.73
2023-11-22T07:09:00.489Z,28.37
2023-11-22T07:11:04.648Z,33.03
2023-11-22T07:13:06.684Z,36.00
2023-11-22T07:15:10.779Z,26.87
2023-11-22T07:17:13.998Z,23.73
2023-11-22T07:19:16.057Z,21.47
2023-11-22T07:21:18.324Z,21.10
2023-11-22T07:23:21.220Z,19.23
2023-11-22T07:25:26.118Z,19.50
2023-11-22T07:27:28.223Z,21.20
2023-11-22T07:29:30.862Z,21.07
2023-11-22T07:31:33.434Z,20.93
2023-11-22T07:33:35.533Z,20.50
2023-11-22T07:35:37.747Z,21.57
2023-11-22T07:37:45.868Z,20.00
2023-11-22T07:39:48.567Z,20.17
2023-11-22T07:41:50.663Z,19.93
2023-11-22T07:43:53.151Z,15.73
2023-11-22T07:45:55.215Z,18.10
2023-11-22T07:48:00.510Z,12.00
2023-11-22T07:50:04.614Z,12.63
2023-11-22T07:52:07.984Z,11.60
2023-11-22T07:54:10.159Z,10.83
2023-11-22T07:56:13.010Z,12.33
2023-11-22T07:58:17.077Z,12.60
2023-11-22T08:00:20.724Z,13.70
2023-11-22T08:02:23.658Z,11.73
2023-11-22T08:04:26.093Z,10.60
2023-11-22T08:06:28.190Z,7.90
2023-11-22T08:08:30.235Z,10.67
2023-11-22T08:10:33.024Z,10.70
2023-11-22T08:12:35.130Z,9.90
2023-11-22T08:14:37.198Z,14.40
2023-11-22T08:16:43.640Z,14.10
2023-11-22T08:18:45.818Z,11.23
2023-11-22T08:20:48.013Z,11.47
2023-11-22T08:22:53.072Z,9.93
2023-11-22T08:24:55.088Z,9.20
2023-11-22T08:26:57.109Z,11.13
2023-11-22T08:28:59.188Z,9.87
2023-11-22T08:31:02.107Z,10.20
2023-11-22T08:33:04.399Z,11.10
2023-11-22T08:35:09.069Z,9.70
2023-11-22T08:37:11.196Z,8.70
2023-11-22T08:39:13.349Z,11.23
2023-11-22T08:41:15.749Z,10.90
2023-11-22T08:43:17.866Z,10.80
2023-11-22T08:45:20.073Z,9.93
2023-11-22T08:47:22.161Z,9.60
2023-11-22T08:49:24.222Z,10.07
2023-11-22T08:51:26.273Z,10.53
2023-11-22T08:53:28.455Z,10.67
2023-11-22T08:55:30.673Z,9.20
2023-11-22T08:57:32.780Z,10.67
2023-11-22T08:59:39.343Z,10.10
2023-11-22T09:01:41.926Z,10.20
2023-11-22T09:03:45.003Z,12.23
2023-11-22T09:05:50.563Z,12.33
2023-11-22T09:07:52.911Z,10.30
2023-11-22T09:09:54.949Z,12.27
2023-11-22T09:11:57.142Z,10.93
2023-11-22T09:14:00.122Z,11.40
2023-11-22T09:16:02.148Z,14.37
2023-11-22T09:18:04.575Z,13.80
2023-11-22T09:20:08.265Z,12.90
2023-11-22T09:22:12.287Z,13.20
2023-11-22T09:24:14.408Z,13.03
2023-11-22T09:26:16.619Z,12.60
2023-11-22T09:28:21.035Z,13.20
2023-11-22T09:30:40.191Z,15.27
2023-11-22T09:32:43.301Z,14.47
2023-11-22T09:34:45.732Z,13.50
2023-11-22T09:36:48.131Z,12.80
2023-11-22T09:38:51.672Z,11.60
2023-11-22T09:40:54.812Z,9.90
2023-11-22T09:42:58.966Z,10.70
2023-11-22T09:45:01.180Z,13.23
2023-11-22T09:47:05.279Z,14.20
2023-11-22T09:49:09.561Z,11.70
2023-11-22T09:51:25.537Z,14.07
2023-11-22T09:53:55.350Z,12.10
2023-11-22T09:55:57.732Z,12.00
2023-11-22T09:58:01.337Z,12.83
2023-11-22T10:00:03.755Z,10.93
2023-11-22T10:02:10.917Z,10.60
2023-11-22T10:04:13.173Z,10.60
2023-11-22T10:06:16.495Z,11.70
2023-11-22T10:08:19.852Z,10.87
2023-11-22T10:10:23.343Z,11.87
2023-11-22T10:12:26.129Z,12.70
2023-11-22T10:14:28.310Z,12.37
2023-11-22T10:16:30.442Z,11.23
2023-11-22T10:18:32.598Z,12.60
2023-11-22T10:20:39.402Z,12.23
2023-11-22T10:22:51.029Z,15.20
2023-11-22T10:24:56.354Z,10.17
2023-11-22T10:26:59.813Z,12.07
2023-11-22T10:29:03.552Z,12.27
2023-11-22T10:31:08.462Z,16.83
2023-11-22T10:33:15.126Z,12.03
2023-11-22T10:35:18.062Z,9.93
2023-11-22T10:37:21.103Z,12.40
2023-11-22T10:39:23.491Z,11.20
2023-11-22T10:41:25.714Z,12.80
2023-11-22T10:43:30.490Z,12.50
2023-11-22T10:45:32.874Z,10.80
2023-11-22T10:47:39.484Z,11.40
2023-11-22T10:49:43.089Z,11.47
2023-11-22T10:51:46.121Z,14.17
2023-11-22T10:53:51.135Z,11.33
2023-11-22T10:55:59.015Z,11.43
2023-11-22T10:58:03.581Z,14.33
2023-11-22T11:00:07.215Z,11.93
2023-11-22T11:02:13.969Z,11.27
2023-11-22T11:04:21.051Z,11.83
2023-11-22T11:06:32.941Z,11.70
2023-11-22T11:08:39.302Z,11.80
2023-11-22T11:10:45.828Z,21.73
2023-11-22T11:12:47.967Z,13.33
2023-11-22T11:14:51.000Z,11.70
2023-11-22T11:16:55.566Z,13.77
2023-11-22T11:18:57.905Z,12.47
2023-11-22T11:21:03.830Z,13.03
2023-11-22T11:23:06.646Z,15.00
2023-11-22T11:25:09.459Z,14.47
2023-11-22T11:27:11.975Z,12.03
2023-11-22T11:29:31.134Z,15.00
2023-11-22T11:31:37.136Z,12.53
2023-11-22T11:33:57.670Z,12.80
2023-11-22T11:36:01.551Z,15.33
2023-11-22T11:38:04.872Z,15.40
2023-11-22T11:40:26.737Z,15.30
2023-11-22T11:42:29.125Z,19.13
2023-11-22T11:44:31.203Z,14.20
2023-11-22T11:46:34.354Z,14.30
2023-11-22T11:48:36.529Z,13.63
2023-11-22T11:50:38.745Z,11.73
2023-11-22T11:52:41.503Z,14.63
2023-11-22T11:54:43.618Z,13.80
2023-11-22T11:56:45.896Z,13.70
2023-11-22T11:58:53.334Z,16.60
2023-11-22T12:00:58.506Z,14.10
2023-11-22T12:03:00.573Z,14.57
2023-11-22T12:05:09.724Z,13.20
2023-11-22T12:07:15.008Z,14.50
2023-11-22T12:09:25.441Z,14.70
2023-11-22T12:11:27.565Z,14.30
2023-11-22T12:13:29.594Z,13.73
2023-11-22T12:15:32.083Z,19.37
2023-11-22T12:17:34.313Z,16.30
2023-11-22T12:19:36.587Z,15.20
2023-11-22T12:21:38.623Z,14.80
2023-11-22T12:23:41.958Z,12.80
2023-11-22T12:25:45.058Z,12.57
2023-11-22T12:27:47.388Z,15.80
2023-11-22T12:29:49.508Z,14.93
2023-11-22T12:31:53.925Z,14.50
2023-11-22T12:33:58.063Z,11.60
2023-11-22T12:36:00.389Z,15.37
2023-11-22T12:38:06.822Z,13.27
2023-11-22T12:40:12.254Z,14.47
2023-11-22T12:42:14.419Z,13.00
2023-11-22T12:44:16.584Z,11.03
2023-11-22T12:46:19.155Z,11.07
2023-11-22T12:48:25.784Z,14.27
2023-11-22T12:50:41.240Z,14.17
2023-11-22T12:52:43.563Z,12.27
2023-11-22T12:54:49.095Z,12.33
2023-11-22T12:57:00.901Z,11.80
2023-11-22T12:59:03.258Z,13.13
2023-11-22T13:01:05.637Z,13.93
2023-11-22T13:03:14.324Z,11.90
2023-11-22T13:05:17.644Z,13.90
2023-11-22T13:07:21.075Z,14.80
2023-11-22T13:09:23.131Z,12.80
2023-11-22T13:11:25.655Z,12.90
2023-11-22T13:13:29.014Z,14.77
2023-11-22T13:15:31.445Z,12.70
2023-11-22T13:17:33.632Z,14.10
2023-11-22T13:19:38.452Z,12.57
2023-11-22T13:21:42.184Z,15.77
2023-11-22T13:23:44.467Z,11.70
2023-11-22T13:25:47.418Z,12.50
2023-11-22T13:27:49.812Z,13.33
2023-11-22T13:29:53.884Z,12.13
2023-11-22T13:31:56.109Z,15.63
2023-11-22T13:33:58.199Z,16.20
2023-11-22T13:36:00.430Z,13.37
2023-11-22T13:38:03.241Z,14.60
2023-11-22T13:40:14.535Z,15.13
2023-11-22T13:42:17.177Z,14.47
2023-11-22T13:44:20.143Z,14.53
2023-11-22T13:46:22.776Z,13.90
2023-11-22T13:48:25.642Z,16.20
2023-11-22T13:50:28.204Z,16.17
2023-11-22T13:52:30.379Z,16.60
2023-11-22T13:54:35.133Z,15.83
2023-11-22T13:56:37.139Z,17.10
2023-11-22T13:58:39.334Z,18.90
2023-11-22T14:00:41.551Z,16.07
2023-11-22T14:02:43.768Z,18.60
2023-11-22T14:04:47.328Z,14.00
2023-11-22T14:06:49.361Z,15.00
2023-11-22T14:08:51.423Z,16.70
2023-11-22T14:10:53.612Z,22.30
2023-11-22T14:12:55.726Z,16.80
2023-11-22T14:14:58.255Z,18.00
2023-11-22T14:17:00.334Z,16.60
2023-11-22T14:19:02.587Z,16.00
2023-11-22T14:21:05.584Z,17.50
2023-11-22T14:23:08.952Z,16.73
2023-11-22T14:25:16.812Z,19.40
2023-11-22T14:27:20.566Z,16.43
2023-11-22T14:29:23.110Z,17.53
2023-11-22T14:31:25.325Z,21.90
2023-11-22T14:33:27.563Z,26.07
2023-11-22T14:35:29.919Z,22.77
2023-11-22T14:37:32.328Z,29.43
2023-11-22T14:39:35.221Z,31.60
2023-11-22T14:41:37.432Z,27.60
2023-11-22T14:43:39.656Z,21.47
2023-11-22T14:45:41.931Z,26.90
2023-11-22T14:47:46.857Z,25.10
2023-11-22T14:49:49.522Z,25.07
2023-11-22T14:51:51.665Z,24.00
2023-11-22T14:53:53.861Z,24.97
2023-11-22T14:55:56.163Z,22.97
2023-11-22T14:58:00.574Z,24.90
2023-11-22T15:00:04.185Z,26.17
2023-11-22T15:02:09.896Z,24.17
2023-11-22T15:04:12.076Z,26.87
2023-11-22T15:06:14.626Z,25.90
2023-11-22T15:08:17.453Z,27.97
2023-11-22T15:10:21.046Z,27.90
2023-11-22T15:12:23.084Z,27.60
2023-11-22T15:14:27.145Z,27.33
2023-11-22T15:16:29.272Z,27.80
2023-11-22T15:18:31.982Z,31.73
2023-11-22T15:20:35.029Z,25.23
2023-11-22T15:22:38.108Z,27.97
2023-11-22T15:24:40.288Z,27.60
2023-11-22T15:26:42.920Z,28.33
2023-11-22T15:28:47.374Z,27.80
2023-11-22T15:30:59.965Z,30.80
2023-11-22T15:33:03.152Z,27.70
2023-11-22T15:35:06.701Z,31.43
2023-11-22T15:37:12.145Z,28.37
2023-11-22T15:39:16.794Z,30.23
2023-11-22T15:41:22.331Z,30.50
2023-11-22T15:43:28.709Z,29.70
2023-11-22T15:45:30.840Z,27.07
2023-11-22T15:47:32.864Z,29.30
2023-11-22T15:49:35.724Z,26.10
2023-11-22T15:51:38.041Z,26.60
2023-11-22T15:53:40.174Z,30.87
2023-11-22T15:55:42.477Z,25.87
2023-11-22T15:57:44.552Z,30.17
2023-11-22T15:59:47.084Z,30.83
2023-11-22T16:01:49.265Z,30.20
2023-11-22T16:03:51.393Z,30.40
2023-11-22T16:05:55.096Z,29.67
2023-11-22T16:07:57.145Z,29.20
2023-11-22T16:09:59.300Z,29.07
2023-11-22T16:12:01.426Z,32.53
2023-11-22T16:14:05.134Z,29.87
2023-11-22T16:16:09.441Z,31.37
2023-11-22T16:18:11.578Z,31.27
2023-11-22T16:20:15.606Z,26.97
2023-11-22T16:22:17.725Z,28.17
2023-11-22T16:24:20.280Z,29.90
2023-11-22T16:26:22.408Z,33.97
2023-11-22T16:28:24.530Z,28.97
2023-11-22T16:30:26.582Z,29.10
2023-11-22T16:32:28.675Z,31.43
2023-11-22T16:34:30.759Z,32.43
2023-11-22T16:36:32.998Z,32.63
2023-11-22T16:38:35.187Z,31.53
2023-11-22T16:40:37.972Z,34.40
2023-11-22T16:42:40.150Z,33.07
2023-11-22T16:44:44.306Z,24.47
2023-11-22T16:46:50.542Z,30.77
2023-11-22T16:48:55.429Z,36.13
2023-11-22T16:50:57.486Z,31.03
2023-11-22T16:52:59.539Z,31.20
2023-11-22T16:55:02.165Z,30.20
2023-11-22T16:57:04.466Z,32.40
2023-11-22T16:59:08.884Z,31.07
2023-11-22T17:01:11.293Z,30.80
2023-11-22T17:03:18.295Z,34.03
2023-11-22T17:05:22.803Z,33.27
2023-11-22T17:07:24.947Z,32.83
2023-11-22T17:09:26.990Z,33.53
2023-11-22T17:11:29.035Z,34.00
2023-11-22T17:13:31.818Z,28.90
2023-11-22T17:15:34.066Z,32.90
2023-11-22T17:17:36.588Z,30.50
2023-11-22T17:19:38.851Z,33.67
2023-11-22T17:21:40.987Z,33.67
2023-11-22T17:23:43.762Z,33.83
2023-11-22T17:25:45.855Z,36.30
2023-11-22T17:27:54.834Z,34.97
2023-11-22T17:29:58.339Z,35.93
2023-11-22T17:32:00.348Z,33.43
2023-11-22T17:34:02.535Z,30.10
2023-11-22T17:36:05.542Z,33.37
2023-11-22T17:38:08.394Z,33.37
2023-11-22T17:40:11.383Z,32.07
2023-11-22T17:42:13.522Z,30.33
2023-11-22T17:44:15.542Z,31.47
2023-11-22T17:46:17.573Z,27.40
2023-11-22T17:48:19.786Z,31.17
2023-11-22T17:50:21.869Z,28.30
2023-11-22T17:52:23.895Z,28.63
2023-11-22T17:54:26.159Z,30.67
2023-11-22T17:56:28.220Z,29.80
2023-11-22T17:58:30.684Z,32.90
2023-11-22T18:00:32.674Z,29.67
2023-11-22T18:02:34.762Z,30.17
2023-11-22T18:04:36.905Z,28.37
2023-11-22T18:06:39.338Z,27.13
2023-11-22T18:08:41.423Z,28.00
2023-11-22T18:10:46.992Z,27.13
2023-11-22T18:12:50.626Z,28.03
2023-11-22T18:14:52.684Z,25.67
2023-11-22T18:16:54.812Z,27.37
2023-11-22T18:18:58.431Z,31.03
2023-11-22T18:21:00.564Z,30.80
2023-11-22T18:23:02.890Z,24.50
2023-11-22T18:25:09.123Z,28.13
2023-11-22T18:27:11.283Z,29.47
2023-11-22T18:29:16.413Z,24.67
2023-11-22T18:31:18.541Z,26.10
2023-11-22T18:33:20.687Z,25.23
2023-11-22T18:35:22.875Z,26.80
2023-11-22T18:37:25.025Z,24.17
2023-11-22T18:39:27.382Z,25.80
2023-11-22T18:41:29.608Z,25.43
2023-11-22T18:43:31.658Z,26.70
2023-11-22T18:45:33.816Z,27.70
2023-11-22T18:47:37.205Z,25.43
2023-11-22T18:49:39.362Z,24.33
2023-11-22T18:51:41.465Z,28.57
2023-11-22T18:53:43.724Z,32.57
2023-11-22T18:55:45.874Z,25.80
2023-11-22T18:57:48.344Z,23.83
2023-11-22T18:59:51.469Z,27.40
2023-11-22T19:01:53.713Z,26.40
2023-11-22T19:03:55.736Z,23.87
2023-11-22T19:05:57.878Z,25.30
2023-11-22T19:08:00.054Z,24.67
2023-11-22T19:10:02.131Z,23.87
2023-11-22T19:12:04.454Z,28.53
2023-11-22T19:14:06.574Z,25.87
2023-11-22T19:16:09.268Z,23.77
2023-11-22T19:18:11.465Z,24.60
2023-11-22T19:20:13.836Z,22.60
2023-11-22T19:22:15.994Z,25.77
2023-11-22T19:24:18.165Z,28.37
2023-11-22T19:26:24.696Z,23.83
2023-11-22T19:28:28.365Z,26.47
2023-11-22T19:30:34.824Z,24.70
2023-11-22T19:32:36.990Z,23.50
2023-11-22T19:34:39.219Z,24.77
2023-11-22T19:36:42.092Z,25.30
2023-11-22T19:38:44.171Z,26.43
2023-11-22T19:40:46.298Z,25.20
2023-11-22T19:42:48.561Z,25.40
2023-11-22T19:44:51.948Z,27.77
2023-11-22T19:46:54.653Z,24.10
2023-11-22T19:48:56.869Z,27.63
2023-11-22T19:50:59.194Z,24.40
2023-11-22T19:53:01.734Z,23.63
2023-11-22T19:55:06.712Z,24.30
2023-11-22T19:57:09.817Z,22.17
2023-11-22T19:59:12.572Z,23.90
2023-11-22T20:01:14.637Z,23.33
2023-11-22T20:03:16.958Z,20.37
2023-11-22T20:05:19.871Z,26.90
2023-11-22T20:07:21.941Z,22.73
2023-11-22T20:09:24.000Z,22.70
2023-11-22T20:11:26.111Z,25.20
2023-11-22T20:13:28.176Z,30.87
2023-11-22T20:15:30.219Z,24.70
2023-11-22T20:17:32.427Z,22.73
2023-11-22T20:19:34.527Z,20.73
2023-11-22T20:21:43.406Z,22.53
2023-11-22T20:23:45.482Z,22.53
2023-11-22T20:25:47.597Z,22.00
2023-11-22T20:27:52.561Z,21.00
2023-11-22T20:29:54.708Z,26.33
2023-11-22T20:31:56.765Z,33.03
2023-11-22T20:33:58.949Z,20.57
2023-11-22T20:36:04.176Z,19.60
2023-11-22T20:38:06.669Z,18.00
2023-11-22T20:40:09.152Z,18.33
2023-11-22T20:42:11.974Z,20.63
2023-11-22T20:44:15.850Z,20.27
2023-11-22T20:46:18.454Z,17.17
2023-11-22T20:48:21.317Z,18.60
2023-11-22T20:50:24.818Z,18.90
2023-11-22T20:52:27.021Z,20.80
2023-11-22T20:54:29.023Z,17.60
2023-11-22T20:56:31.744Z,16.20
2023-11-22T20:58:34.541Z,17.57
2023-11-22T21:00:36.767Z,18.30
2023-11-22T21:02:39.837Z,17.80
2023-11-22T21:04:42.969Z,19.83
2023-11-22T21:06:45.633Z,19.40
2023-11-22T21:08:47.720Z,19.77
2023-11-22T21:10:49.849Z,19.20
2023-11-22T21:12:51.873Z,17.40
2023-11-22T21:14:54.357Z,19.23
2023-11-22T21:17:00.384Z,26.70
2023-11-22T21:19:02.659Z,22.70
2023-11-22T21:21:08.089Z,16.30
2023-11-22T21:23:10.288Z,19.30
2023-11-22T21:25:12.675Z,15.20
2023-11-22T21:27:14.798Z,16.23
2023-11-22T21:29:16.949Z,16.33
2023-11-22T21:31:19.847Z,17.20
2023-11-22T21:33:22.069Z,19.50
2023-11-22T21:35:24.102Z,18.00
2023-11-22T21:37:26.108Z,18.13
2023-11-22T21:39:28.281Z,18.23
2023-11-22T21:41:30.332Z,24.57
2023-11-22T21:43:32.507Z,20.30
2023-11-22T21:45:34.633Z,16.53
2023-11-22T21:47:37.448Z,17.60
2023-11-22T21:49:40.233Z,16.20
2023-11-22T21:51:42.311Z,17.87
2023-11-22T21:53:44.411Z,15.03
2023-11-22T21:55:46.461Z,16.47
2023-11-22T21:57:48.599Z,14.17
2023-11-22T21:59:50.711Z,14.73
2023-11-22T22:01:53.569Z,14.03
2023-11-22T22:03:56.415Z,17.10
2023-11-22T22:05:58.938Z,16.90
2023-11-22T22:08:00.997Z,13.27
2023-11-22T22:10:03.539Z,13.63
2023-11-22T22:12:05.894Z,14.27
2023-11-22T22:14:07.985Z,15.20
2023-11-22T22:16:10.965Z,21.30
2023-11-22T22:18:13.429Z,15.33
2023-11-22T22:20:15.755Z,13.03
2023-11-22T22:22:22.252Z,12.40
2023-11-22T22:24:24.282Z,13.83
2023-11-22T22:26:26.374Z,12.20
2023-11-22T22:28:29.885Z,13.07
2023-11-22T22:30:31.972Z,11.83
2023-11-22T22:32:34.064Z,12.50
2023-11-22T22:34:36.251Z,13.07
2023-11-22T22:36:38.349Z,12.50
2023-11-22T22:38:40.444Z,12.07
2023-11-22T22:40:42.792Z,11.27
2023-11-22T22:42:44.849Z,16.10
2023-11-22T22:44:46.959Z,12.10
2023-11-22T22:46:49.033Z,11.50
2023-11-22T22:48:51.596Z,10.00
2023-11-22T22:50:54.205Z,11.33
2023-11-22T22:52:56.910Z,10.43
2023-11-22T22:54:59.320Z,11.77
2023-11-22T22:57:01.461Z,12.23
2023-11-22T22:59:06.378Z,13.50
2023-11-22T23:01:11.391Z,10.43
2023-11-22T23:03:13.829Z,13.30
2023-11-22T23:05:21.580Z,11.90
2023-11-22T23:07:29.111Z,12.07
2023-11-22T23:09:31.215Z,10.10
2023-11-22T23:11:36.559Z,9.43
2023-11-22T23:13:40.204Z,11.67
2023-11-22T23:15:42.349Z,11.63
2023-11-22T23:17:44.549Z,9.70
2023-11-22T23:19:46.742Z,10.27
2023-11-22T23:21:49.191Z,10.60
2023-11-22T23:23:51.265Z,10.70
2023-11-22T23:25:53.362Z,12.50
2023-11-22T23:27:55.781Z,11.10
2023-11-22T23:29:57.825Z,9.00
2023-11-22T23:31:59.868Z,12.80
2023-11-22T23:34:02.503Z,8.90
2023-11-22T23:36:08.083Z,8.80
2023-11-22T23:38:10.573Z,10.83
2023-11-22T23:40:22.864Z,10.53
2023-11-22T23:42:24.906Z,9.60
2023-11-22T23:44:27.150Z,10.20
2023-11-22T23:46:31.692Z,9.10
2023-11-22T23:48:35.506Z,11.30
2023-11-22T23:50:39.304Z,9.50
2023-11-22T23:52:43.301Z,10.87
2023-11-22T23:54:45.542Z,11.30
2023-11-22T23:56:47.631Z,9.80
2023-11-22T23:58:51.554Z,8.23
