createdAt,value
2017-09-25T00:01:27.397Z,0.00
2017-09-25T00:02:27.409Z,0.00
2017-09-25T00:04:20.468Z,0.00
2017-09-25T00:05:20.431Z,0.00
2017-09-25T00:07:13.524Z,0.00
2017-09-25T00:08:13.477Z,0.00
2017-09-25T00:10:06.502Z,0.00
2017-09-25T00:11:06.528Z,0.00
2017-09-25T00:12:59.589Z,0.00
2017-09-25T00:13:59.561Z,0.00
2017-09-25T00:15:52.585Z,0.00
2017-09-25T00:16:52.594Z,0.00
2017-09-25T00:18:45.649Z,0.00
2017-09-25T00:19:45.627Z,0.00
2017-09-25T00:21:38.667Z,0.00
2017-09-25T00:22:38.678Z,0.00
2017-09-25T00:24:31.753Z,0.00
2017-09-25T00:25:31.705Z,0.00
2017-09-25T00:27:24.723Z,0.00
2017-09-25T00:28:24.745Z,0.00
2017-09-25T00:30:17.790Z,0.00
2017-09-25T00:31:17.766Z,0.00
2017-09-25T00:33:10.964Z,0.00
2017-09-25T00:34:10.805Z,0.00
2017-09-25T00:36:04.292Z,0.00
2017-09-25T00:37:03.839Z,0.00
2017-09-25T00:38:56.893Z,0.00
2017-09-25T00:39:56.881Z,0.00
2017-09-25T00:41:49.895Z,0.00
2017-09-25T00:42:49.923Z,0.00
2017-09-25T00:44:54.820Z,0.00
2017-09-25T00:45:54.819Z,0.00
2017-09-25T00:47:47.836Z,0.00
2017-09-25T00:48:47.958Z,0.00
2017-09-25T00:50:40.899Z,0.00
2017-09-25T00:51:40.884Z,0.00
2017-09-25T00:53:33.910Z,0.00
2017-09-25T00:54:33.927Z,0.00
2017-09-25T00:56:27.123Z,0.00
2017-09-25T00:57:26.960Z,0.00
2017-09-25T00:59:20.026Z,0.00
2017-09-25T01:00:20.137Z,0.00
2017-09-25T01:02:13.022Z,0.00
2017-09-25T01:03:13.051Z,0.00
2017-09-25T01:05:06.618Z,0.00
2017-09-25T01:06:06.582Z,0.00
2017-09-25T01:08:00.620Z,0.00
2017-09-25T01:09:00.599Z,0.00
2017-09-25T01:10:53.660Z,0.00
2017-09-25T01:11:53.668Z,0.00
2017-09-25T01:13:46.707Z,0.00
2017-09-25T01:14:46.673Z,0.00
2017-09-25T01:16:51.585Z,0.00
2017-09-25T01:17:51.561Z,0.00
2017-09-25T01:19:44.622Z,0.00
2017-09-25T01:20:44.645Z,0.00
2017-09-25T01:22:37.618Z,0.00
2017-09-25T01:23:37.637Z,0.00
2017-09-25T01:25:30.715Z,0.00
2017-09-25T01:26:30.683Z,0.00
2017-09-25T01:28:23.704Z,0.00
2017-09-25T01:29:23.717Z,0.00
2017-09-25T01:31:16.775Z,0.00
2017-09-25T01:32:16.744Z,0.00
2017-09-25T01:34:09.767Z,0.00
2017-09-25T01:35:09.786Z,0.00
2017-09-25T01:37:02.843Z,0.00
2017-09-25T01:38:02.805Z,0.00
2017-09-25T01:39:55.841Z,0.00
2017-09-25T01:40:55.989Z,0.00
2017-09-25T01:42:48.896Z,0.00
2017-09-25T01:43:48.881Z,0.00
2017-09-25T01:45:41.917Z,0.00
2017-09-25T01:46:41.920Z,0.00
2017-09-25T01:48:34.974Z,0.00
2017-09-25T01:49:34.953Z,0.00
2017-09-25T01:51:27.996Z,0.00
2017-09-25T01:52:27.986Z,0.00
2017-09-25T01:54:20.999Z,0.00
2017-09-25T01:55:21.015Z,0.00
2017-09-25T01:57:14.085Z,0.00
2017-09-25T01:58:14.077Z,0.00
2017-09-25T02:00:07.095Z,0.00
2017-09-25T02:01:07.102Z,0.00
2017-09-25T02:03:00.175Z,0.00
2017-09-25T02:04:00.116Z,0.00
2017-09-25T02:05:54.001Z,0.00
2017-09-25T02:06:54.015Z,0.00
2017-09-25T02:08:47.064Z,0.00
2017-09-25T02:09:47.041Z,0.00
2017-09-25T02:11:40.059Z,0.00
2017-09-25T02:12:40.082Z,0.00
2017-09-25T02:14:33.128Z,0.00
2017-09-25T02:15:33.120Z,0.00
2017-09-25T02:17:26.147Z,0.00
2017-09-25T02:18:26.160Z,0.00
2017-09-25T02:20:19.214Z,0.00
2017-09-25T02:21:19.196Z,0.00
2017-09-25T02:23:12.246Z,0.00
2017-09-25T02:24:12.219Z,0.00
2017-09-25T02:26:05.267Z,0.00
2017-09-25T02:27:05.288Z,0.00
2017-09-25T02:28:58.322Z,0.00
2017-09-25T02:29:58.316Z,0.00
2017-09-25T02:31:51.316Z,0.00
2017-09-25T02:32:51.335Z,0.00
2017-09-25T02:34:45.415Z,0.00
2017-09-25T02:35:45.358Z,0.00
2017-09-25T02:37:39.391Z,0.00
2017-09-25T02:38:39.391Z,0.00
2017-09-25T02:40:33.450Z,0.00
2017-09-25T02:41:33.414Z,0.00
2017-09-25T02:43:26.467Z,0.00
2017-09-25T02:44:26.479Z,0.00
2017-09-25T02:46:19.654Z,0.00
2017-09-25T02:47:19.491Z,0.00
2017-09-25T02:49:12.566Z,0.00
2017-09-25T02:50:12.554Z,0.00
2017-09-25T02:52:05.542Z,0.00
2017-09-25T02:53:05.550Z,0.00
2017-09-25T02:54:58.622Z,0.00
2017-09-25T02:55:58.590Z,0.00
2017-09-25T02:58:03.460Z,0.00
2017-09-25T02:59:03.474Z,0.00
2017-09-25T03:00:56.546Z,0.00
2017-09-25T03:01:56.511Z,0.00
2017-09-25T03:03:49.526Z,0.00
2017-09-25T03:04:49.542Z,0.00
2017-09-25T03:06:42.731Z,0.00
2017-09-25T03:07:42.579Z,0.00
2017-09-25T03:09:35.615Z,0.00
2017-09-25T03:10:35.630Z,0.00
2017-09-25T03:12:28.690Z,0.00
2017-09-25T03:13:28.645Z,0.00
2017-09-25T03:15:21.668Z,0.00
2017-09-25T03:16:21.684Z,0.00
2017-09-25T03:18:14.751Z,0.00
2017-09-25T03:19:14.737Z,0.00
2017-09-25T03:21:07.779Z,0.00
2017-09-25T03:22:07.755Z,0.00
2017-09-25T03:24:00.785Z,0.00
2017-09-25T03:25:00.796Z,0.00
2017-09-25T03:26:53.867Z,0.00
2017-09-25T03:27:53.821Z,0.00
2017-09-25T03:29:46.905Z,0.00
2017-09-25T03:30:46.999Z,0.00
2017-09-25T03:32:39.956Z,0.00
2017-09-25T03:33:39.929Z,0.00
2017-09-25T03:35:32.965Z,0.00
2017-09-25T03:36:32.967Z,0.00
2017-09-25T03:38:26.009Z,0.00
2017-09-25T03:39:25.997Z,0.00
2017-09-25T03:41:19.004Z,0.00
2017-09-25T03:42:19.037Z,0.00
2017-09-25T03:44:12.076Z,0.00
2017-09-25T03:45:12.047Z,0.00
2017-09-25T03:47:05.266Z,0.00
2017-09-25T03:48:05.092Z,0.00
2017-09-25T03:49:58.121Z,0.00
2017-09-25T03:50:58.117Z,0.00
2017-09-25T03:52:51.635Z,0.00
2017-09-25T03:53:51.153Z,0.00
2017-09-25T03:55:44.168Z,0.00
2017-09-25T03:56:44.184Z,0.00
2017-09-25T03:58:37.250Z,0.00
2017-09-25T03:59:37.233Z,0.00
2017-09-25T04:01:30.742Z,0.00
2017-09-25T04:02:30.750Z,0.00
2017-09-25T04:04:23.821Z,0.00
2017-09-25T04:05:23.790Z,0.00
2017-09-25T04:07:16.813Z,0.00
2017-09-25T04:08:16.827Z,0.00
2017-09-25T04:10:09.881Z,0.00
2017-09-25T04:11:09.855Z,0.00
2017-09-25T04:13:02.890Z,0.00
2017-09-25T04:14:02.900Z,0.00
2017-09-25T04:15:55.952Z,0.00
2017-09-25T04:16:55.922Z,0.00
2017-09-25T04:18:49.020Z,0.00
2017-09-25T04:19:48.958Z,0.00
2017-09-25T04:21:53.825Z,0.00
2017-09-25T04:22:53.837Z,0.00
2017-09-25T04:24:46.896Z,0.00
2017-09-25T04:25:46.862Z,0.00
2017-09-25T04:27:39.889Z,0.00
2017-09-25T04:28:39.903Z,0.00
2017-09-25T04:30:32.961Z,0.00
2017-09-25T04:31:32.946Z,0.00
2017-09-25T04:33:26.089Z,0.00
2017-09-25T04:34:25.971Z,0.00
2017-09-25T04:36:19.034Z,0.00
2017-09-25T04:37:19.020Z,0.00
2017-09-25T04:39:12.042Z,4.00
2017-09-25T04:40:12.066Z,4.00
2017-09-25T04:42:05.104Z,4.00
2017-09-25T04:43:05.087Z,0.00
2017-09-25T04:44:58.135Z,0.00
2017-09-25T04:45:58.110Z,0.00
2017-09-25T04:47:51.150Z,4.00
2017-09-25T04:48:51.151Z,8.00
2017-09-25T04:50:44.216Z,8.00
2017-09-25T04:51:44.174Z,8.00
2017-09-25T04:53:37.198Z,12.00
2017-09-25T04:54:37.219Z,12.00
2017-09-25T04:56:30.260Z,20.00
2017-09-25T04:57:30.247Z,24.00
2017-09-25T04:59:23.289Z,36.00
2017-09-25T05:00:23.291Z,44.00
2017-09-25T05:02:16.344Z,52.00
2017-09-25T05:03:16.330Z,60.00
2017-09-25T05:05:09.458Z,80.00
2017-09-25T05:06:09.353Z,88.00
2017-09-25T05:08:02.394Z,116.00
2017-09-25T05:09:02.386Z,132.00
2017-09-25T05:10:55.390Z,160.00
2017-09-25T05:11:55.565Z,164.00
2017-09-25T05:13:48.472Z,192.00
2017-09-25T05:14:48.432Z,204.00
2017-09-25T05:16:42.496Z,212.00
2017-09-25T05:17:41.488Z,224.00
2017-09-25T05:19:34.485Z,244.00
2017-09-25T05:20:34.496Z,252.00
2017-09-25T05:22:40.428Z,268.00
2017-09-25T05:23:40.410Z,284.00
2017-09-25T05:25:33.414Z,320.00
2017-09-25T05:26:33.429Z,352.00
2017-09-25T05:28:26.488Z,420.00
2017-09-25T05:29:26.477Z,448.00
2017-09-25T05:31:20.499Z,508.00
2017-09-25T05:32:20.491Z,512.00
2017-09-25T05:34:13.543Z,496.00
2017-09-25T05:35:13.530Z,496.00
2017-09-25T05:37:06.556Z,576.00
2017-09-25T05:38:06.568Z,652.00
2017-09-25T05:39:59.631Z,864.00
2017-09-25T05:40:59.603Z,984.00
2017-09-25T05:42:52.664Z,1204.00
2017-09-25T05:43:52.631Z,1292.00
2017-09-25T05:45:45.658Z,1328.00
2017-09-25T05:46:45.661Z,1344.00
2017-09-25T05:48:38.713Z,1464.00
2017-09-25T05:49:38.699Z,1536.00
2017-09-25T05:51:32.707Z,1576.00
2017-09-25T05:52:32.720Z,1568.00
2017-09-25T05:54:25.789Z,1468.00
2017-09-25T05:55:25.753Z,1444.00
2017-09-25T05:57:30.608Z,1552.00
2017-09-25T05:58:30.629Z,1628.00
2017-09-25T06:00:23.710Z,1528.00
2017-09-25T06:01:23.847Z,1440.00
2017-09-25T06:03:16.702Z,1252.00
2017-09-25T06:04:16.706Z,1112.00
2017-09-25T06:06:09.787Z,1080.00
2017-09-25T06:07:09.740Z,1060.00
2017-09-25T06:09:03.801Z,1008.00
2017-09-25T06:10:03.785Z,1000.00
2017-09-25T06:11:56.811Z,1040.00
2017-09-25T06:12:56.807Z,1056.00
2017-09-25T06:14:49.862Z,1232.00
2017-09-25T06:15:49.862Z,1332.00
2017-09-25T06:17:42.858Z,1592.00
2017-09-25T06:18:42.878Z,1800.00
2017-09-25T06:20:36.919Z,2016.00
2017-09-25T06:21:36.905Z,1852.00
2017-09-25T06:23:29.916Z,1592.00
2017-09-25T06:24:29.937Z,1548.00
2017-09-25T06:26:22.994Z,1536.00
2017-09-25T06:27:22.976Z,1516.00
2017-09-25T06:29:16.000Z,1520.00
2017-09-25T06:30:16.007Z,1580.00
2017-09-25T06:32:09.069Z,1672.00
2017-09-25T06:33:09.046Z,1680.00
2017-09-25T06:35:02.093Z,1852.00
2017-09-25T06:36:02.088Z,1984.00
2017-09-25T06:37:55.096Z,2028.00
2017-09-25T06:38:55.118Z,2076.00
2017-09-25T06:40:48.174Z,2052.00
2017-09-25T06:41:48.150Z,2064.00
2017-09-25T06:43:41.187Z,2080.00
2017-09-25T06:44:41.324Z,2108.00
2017-09-25T06:46:34.246Z,2228.00
2017-09-25T06:47:34.244Z,2348.00
2017-09-25T06:49:27.256Z,2440.00
2017-09-25T06:50:27.274Z,2400.00
2017-09-25T06:52:20.332Z,2388.00
2017-09-25T06:53:20.303Z,2536.00
2017-09-25T06:55:13.333Z,2872.00
2017-09-25T06:56:13.356Z,2924.00
2017-09-25T06:58:06.441Z,2936.00
2017-09-25T06:59:06.455Z,2800.00
2017-09-25T07:00:59.567Z,2572.00
2017-09-25T07:01:59.460Z,2572.00
2017-09-25T07:03:52.538Z,2884.00
2017-09-25T07:04:52.521Z,3028.00
2017-09-25T07:06:45.582Z,3072.00
2017-09-25T07:07:45.538Z,3116.00
2017-09-25T07:09:38.564Z,2816.00
2017-09-25T07:10:38.580Z,2728.00
2017-09-25T07:12:32.651Z,2864.00
2017-09-25T07:13:32.616Z,3020.00
2017-09-25T07:15:25.630Z,2992.00
2017-09-25T07:16:25.637Z,2988.00
2017-09-25T07:18:18.699Z,3156.00
2017-09-25T07:19:18.673Z,3080.00
2017-09-25T07:21:11.705Z,2988.00
2017-09-25T07:22:11.716Z,2968.00
2017-09-25T07:24:04.831Z,2872.00
2017-09-25T07:25:04.807Z,2832.00
2017-09-25T07:26:57.845Z,2756.00
2017-09-25T07:27:57.856Z,2744.00
2017-09-25T07:29:50.909Z,3132.00
2017-09-25T07:30:50.886Z,3392.00
2017-09-25T07:32:44.908Z,3800.00
2017-09-25T07:33:44.917Z,4236.00
2017-09-25T07:35:37.978Z,4592.00
2017-09-25T07:36:37.951Z,4572.00
2017-09-25T07:38:31.033Z,4844.00
2017-09-25T07:39:30.996Z,4780.00
2017-09-25T07:41:24.031Z,5228.00
2017-09-25T07:42:24.046Z,6060.00
2017-09-25T07:44:29.117Z,8008.00
2017-09-25T07:45:28.972Z,9160.00
2017-09-25T07:47:22.021Z,9484.00
2017-09-25T07:48:22.027Z,9012.00
2017-09-25T07:50:15.080Z,10740.00
2017-09-25T07:51:15.052Z,10676.00
2017-09-25T07:53:08.075Z,8796.00
2017-09-25T07:54:08.130Z,8420.00
2017-09-25T07:56:01.163Z,7752.00
2017-09-25T07:57:01.142Z,7568.00
2017-09-25T07:58:54.153Z,8468.00
2017-09-25T07:59:54.167Z,7676.00
2017-09-25T08:01:47.240Z,6580.00
2017-09-25T08:02:47.200Z,6256.00
2017-09-25T08:04:52.225Z,6132.00
2017-09-25T08:05:52.099Z,5620.00
2017-09-25T08:07:45.162Z,4756.00
2017-09-25T08:08:45.135Z,4712.00
2017-09-25T08:10:38.231Z,4608.00
2017-09-25T08:11:38.176Z,4404.00
2017-09-25T08:13:31.200Z,4764.00
2017-09-25T08:14:31.212Z,5176.00
2017-09-25T08:16:25.270Z,5484.00
2017-09-25T08:17:25.229Z,5472.00
2017-09-25T08:19:18.265Z,5408.00
2017-09-25T08:20:18.277Z,5232.00
2017-09-25T08:22:11.370Z,4360.00
2017-09-25T08:23:11.317Z,3848.00
2017-09-25T08:25:17.204Z,3328.00
2017-09-25T08:26:17.229Z,3308.00
2017-09-25T08:28:10.277Z,3496.00
2017-09-25T08:29:10.254Z,3256.00
2017-09-25T08:31:03.286Z,3336.00
2017-09-25T08:32:03.300Z,3608.00
2017-09-25T08:33:56.350Z,4264.00
2017-09-25T08:34:56.326Z,4436.00
2017-09-25T08:36:49.371Z,5908.00
2017-09-25T08:37:49.365Z,6872.00
2017-09-25T08:39:42.540Z,7632.00
2017-09-25T08:40:42.405Z,7792.00
2017-09-25T08:42:35.482Z,8204.00
2017-09-25T08:43:35.446Z,8440.00
2017-09-25T08:45:40.321Z,9120.00
2017-09-25T08:46:40.352Z,9476.00
2017-09-25T08:48:33.399Z,9424.00
2017-09-25T08:49:33.382Z,9208.00
2017-09-25T08:51:26.405Z,8856.00
2017-09-25T08:52:26.414Z,8532.00
2017-09-25T08:54:19.472Z,7556.00
2017-09-25T08:55:19.453Z,6940.00
2017-09-25T08:57:12.472Z,5512.00
2017-09-25T08:58:12.493Z,5024.00
2017-09-25T09:00:05.560Z,5008.00
2017-09-25T09:01:05.543Z,5192.00
2017-09-25T09:03:10.461Z,5604.00
2017-09-25T09:04:10.479Z,6304.00
2017-09-25T09:06:03.545Z,8544.00
2017-09-25T09:07:03.522Z,9416.00
2017-09-25T09:08:03.547Z,9956.00
2017-09-25T09:09:03.565Z,10048.00
2017-09-25T09:10:03.703Z,10120.00
2017-09-25T09:11:03.643Z,10196.00
2017-09-25T09:12:03.633Z,10136.00
2017-09-25T09:13:03.652Z,9804.00
2017-09-25T09:14:03.671Z,9332.00
2017-09-25T09:15:03.704Z,8548.00
2017-09-25T09:16:03.733Z,7588.00
2017-09-25T09:17:03.746Z,6848.00
2017-09-25T09:18:03.762Z,6120.00
2017-09-25T09:19:03.801Z,5784.00
2017-09-25T09:20:03.797Z,5836.00
2017-09-25T09:21:03.818Z,6340.00
2017-09-25T09:22:03.846Z,7020.00
2017-09-25T09:23:03.878Z,7628.00
2017-09-25T09:24:03.885Z,7876.00
2017-09-25T09:25:03.908Z,7536.00
2017-09-25T09:26:03.964Z,6920.00
2017-09-25T09:27:03.953Z,6364.00
2017-09-25T09:28:03.999Z,5716.00
2017-09-25T09:29:03.997Z,5212.00
2017-09-25T09:30:04.071Z,4744.00
2017-09-25T09:31:04.051Z,4236.00
2017-09-25T09:32:04.062Z,3896.00
2017-09-25T09:33:04.103Z,3736.00
2017-09-25T09:34:04.128Z,3644.00
2017-09-25T09:35:04.134Z,3624.00
2017-09-25T09:36:04.156Z,3540.00
2017-09-25T09:37:04.175Z,3484.00
2017-09-25T09:38:04.231Z,3600.00
2017-09-25T09:39:04.214Z,3868.00
2017-09-25T09:40:04.241Z,4140.00
2017-09-25T09:41:04.272Z,4440.00
2017-09-25T09:42:04.296Z,4636.00
2017-09-25T09:43:04.308Z,4732.00
2017-09-25T09:44:04.337Z,4712.00
2017-09-25T09:45:04.356Z,4860.00
2017-09-25T09:46:04.375Z,5148.00
2017-09-25T09:47:04.408Z,5508.00
2017-09-25T09:48:04.416Z,6096.00
2017-09-25T09:49:04.450Z,6704.00
2017-09-25T09:50:04.456Z,7188.00
2017-09-25T09:51:04.484Z,7304.00
2017-09-25T09:52:04.512Z,7440.00
2017-09-25T09:53:04.515Z,7976.00
2017-09-25T09:54:04.536Z,8724.00
2017-09-25T09:55:04.557Z,9760.00
2017-09-25T09:56:04.582Z,10780.00
2017-09-25T09:57:04.599Z,11496.00
2017-09-25T09:58:04.635Z,11764.00
2017-09-25T09:59:04.677Z,11488.00
2017-09-25T10:00:04.669Z,10824.00
2017-09-25T10:01:04.683Z,9908.00
2017-09-25T10:02:04.753Z,9284.00
2017-09-25T10:03:04.728Z,8880.00
2017-09-25T10:04:04.755Z,8600.00
2017-09-25T10:05:04.776Z,8408.00
2017-09-25T10:06:04.820Z,8640.00
2017-09-25T10:07:04.820Z,8648.00
2017-09-25T10:08:04.870Z,8752.00
2017-09-25T10:09:04.867Z,8700.00
2017-09-25T10:10:04.898Z,8532.00
2017-09-25T10:11:04.909Z,8324.00
2017-09-25T10:12:04.937Z,8624.00
2017-09-25T10:13:04.970Z,8932.00
2017-09-25T10:14:04.978Z,8556.00
2017-09-25T10:15:04.999Z,8200.00
2017-09-25T10:16:05.018Z,7984.00
2017-09-25T10:17:05.041Z,7772.00
2017-09-25T10:18:05.064Z,7748.00
2017-09-25T10:19:05.081Z,8272.00
2017-09-25T10:20:05.107Z,9212.00
2017-09-25T10:21:05.122Z,9796.00
2017-09-25T10:22:05.160Z,10028.00
2017-09-25T10:23:05.182Z,10920.00
2017-09-25T10:24:05.198Z,12724.00
2017-09-25T10:25:05.215Z,14652.00
2017-09-25T10:26:05.244Z,15916.00
2017-09-25T10:27:05.266Z,15700.00
2017-09-25T10:28:05.299Z,15464.00
2017-09-25T10:29:05.302Z,15084.00
2017-09-25T10:30:05.336Z,14688.00
2017-09-25T10:31:05.346Z,14408.00
2017-09-25T10:32:05.385Z,14488.00
2017-09-25T10:33:05.390Z,14056.00
2017-09-25T10:34:05.413Z,13568.00
2017-09-25T10:35:05.471Z,13428.00
2017-09-25T10:36:05.461Z,13252.00
2017-09-25T10:37:05.485Z,12952.00
2017-09-25T10:38:05.502Z,12500.00
2017-09-25T10:39:05.526Z,12060.00
2017-09-25T10:40:05.552Z,11844.00
2017-09-25T10:41:05.576Z,11584.00
2017-09-25T10:42:05.594Z,11472.00
2017-09-25T10:43:05.616Z,11704.00
2017-09-25T10:44:05.639Z,11984.00
2017-09-25T10:45:05.663Z,12108.00
2017-09-25T10:46:05.690Z,12160.00
2017-09-25T10:47:05.758Z,12764.00
2017-09-25T10:48:05.742Z,13512.00
2017-09-25T10:49:05.779Z,13572.00
2017-09-25T10:50:05.772Z,12708.00
2017-09-25T10:51:05.814Z,11940.00
2017-09-25T10:52:05.818Z,11980.00
2017-09-25T10:53:05.906Z,11768.00
2017-09-25T10:54:05.867Z,12400.00
2017-09-25T10:55:05.886Z,13164.00
2017-09-25T10:56:05.914Z,13948.00
2017-09-25T10:57:05.961Z,14920.00
2017-09-25T10:58:05.963Z,15704.00
2017-09-25T10:59:05.990Z,16956.00
2017-09-25T11:00:06.004Z,18272.00
2017-09-25T11:01:06.023Z,18784.00
2017-09-25T11:02:06.081Z,18144.00
2017-09-25T11:03:06.068Z,16336.00
2017-09-25T11:04:06.093Z,14712.00
2017-09-25T11:05:06.129Z,14296.00
2017-09-25T11:06:06.139Z,14356.00
2017-09-25T11:07:06.175Z,13900.00
2017-09-25T11:08:06.192Z,14348.00
2017-09-25T11:09:06.205Z,16032.00
2017-09-25T11:10:06.232Z,16560.00
2017-09-25T11:11:06.250Z,16452.00
2017-09-25T11:12:06.269Z,16124.00
2017-09-25T11:13:06.298Z,15796.00
2017-09-25T11:14:06.316Z,15708.00
2017-09-25T11:15:06.358Z,15180.00
2017-09-25T11:16:06.368Z,13844.00
2017-09-25T11:17:06.388Z,12584.00
2017-09-25T11:18:06.409Z,11984.00
2017-09-25T11:19:06.490Z,11460.00
2017-09-25T11:20:06.485Z,10936.00
2017-09-25T11:21:06.486Z,10528.00
2017-09-25T11:22:06.508Z,10604.00
2017-09-25T11:23:06.526Z,10840.00
2017-09-25T11:24:06.548Z,11016.00
2017-09-25T11:25:06.572Z,10888.00
2017-09-25T11:26:06.591Z,10188.00
2017-09-25T11:27:06.620Z,9608.00
2017-09-25T11:28:06.640Z,9172.00
2017-09-25T11:29:06.661Z,8996.00
2017-09-25T11:30:06.684Z,8944.00
2017-09-25T11:31:06.716Z,8668.00
2017-09-25T11:32:06.744Z,8376.00
2017-09-25T11:33:06.758Z,8072.00
2017-09-25T11:34:06.798Z,7728.00
2017-09-25T11:35:06.795Z,7580.00
2017-09-25T11:36:06.853Z,7508.00
2017-09-25T11:37:06.842Z,6828.00
2017-09-25T11:38:06.869Z,6556.00
2017-09-25T11:39:06.881Z,6940.00
2017-09-25T11:40:06.921Z,8040.00
2017-09-25T11:41:06.924Z,8660.00
2017-09-25T11:42:06.976Z,8812.00
2017-09-25T11:43:06.971Z,9052.00
2017-09-25T11:44:07.003Z,9424.00
2017-09-25T11:45:07.017Z,9840.00
2017-09-25T11:46:07.044Z,10084.00
2017-09-25T11:47:07.058Z,10100.00
2017-09-25T11:48:07.087Z,9980.00
2017-09-25T11:49:07.109Z,9804.00
2017-09-25T11:50:07.151Z,9592.00
2017-09-25T11:51:07.152Z,9364.00
2017-09-25T11:52:07.171Z,9360.00
2017-09-25T11:53:07.189Z,9524.00
2017-09-25T11:54:07.221Z,9464.00
2017-09-25T11:55:07.254Z,9328.00
2017-09-25T11:56:07.265Z,9080.00
2017-09-25T11:57:07.285Z,8904.00
2017-09-25T11:58:07.303Z,8844.00
2017-09-25T11:59:07.338Z,8916.00
2017-09-25T12:00:07.348Z,9012.00
2017-09-25T12:01:07.373Z,9208.00
2017-09-25T12:02:07.390Z,9532.00
2017-09-25T12:03:07.411Z,9948.00
2017-09-25T12:04:07.444Z,10408.00
2017-09-25T12:05:07.484Z,10944.00
2017-09-25T12:06:07.510Z,11472.00
2017-09-25T12:07:07.504Z,11996.00
2017-09-25T12:08:07.519Z,12476.00
2017-09-25T12:09:07.542Z,12940.00
2017-09-25T12:10:07.590Z,13288.00
2017-09-25T12:11:07.603Z,13292.00
2017-09-25T12:12:07.628Z,13056.00
2017-09-25T12:13:07.638Z,12788.00
2017-09-25T12:14:07.666Z,12488.00
2017-09-25T12:15:07.684Z,12064.00
2017-09-25T12:16:07.704Z,11584.00
2017-09-25T12:17:07.724Z,11132.00
2017-09-25T12:18:07.757Z,10964.00
2017-09-25T12:19:07.773Z,10868.00
2017-09-25T12:20:07.795Z,10596.00
2017-09-25T12:21:07.825Z,10212.00
2017-09-25T12:22:07.841Z,9944.00
2017-09-25T12:23:07.858Z,9528.00
2017-09-25T12:24:07.880Z,8808.00
2017-09-25T12:25:07.901Z,8148.00
2017-09-25T12:26:07.962Z,7116.00
2017-09-25T12:27:07.954Z,6352.00
2017-09-25T12:28:07.980Z,5816.00
2017-09-25T12:29:08.001Z,5324.00
2017-09-25T12:30:08.013Z,4892.00
2017-09-25T12:31:08.058Z,4700.00
2017-09-25T12:32:08.064Z,4688.00
2017-09-25T12:33:08.084Z,4748.00
2017-09-25T12:34:08.118Z,4664.00
2017-09-25T12:35:08.135Z,4300.00
2017-09-25T12:36:08.160Z,4060.00
2017-09-25T12:37:08.175Z,4004.00
2017-09-25T12:38:08.191Z,3892.00
2017-09-25T12:39:08.232Z,3772.00
2017-09-25T12:40:08.271Z,3816.00
2017-09-25T12:41:08.262Z,3856.00
2017-09-25T12:42:08.289Z,3980.00
2017-09-25T12:43:08.310Z,4264.00
2017-09-25T12:44:08.336Z,4616.00
2017-09-25T12:45:08.352Z,4772.00
2017-09-25T12:46:08.380Z,4896.00
2017-09-25T12:47:08.398Z,4992.00
2017-09-25T12:48:08.418Z,5004.00
2017-09-25T12:49:08.472Z,5048.00
2017-09-25T12:50:08.462Z,5452.00
2017-09-25T12:51:08.501Z,5824.00
2017-09-25T12:52:08.508Z,6136.00
2017-09-25T12:53:08.528Z,6140.00
2017-09-25T12:54:08.552Z,6300.00
2017-09-25T12:55:08.575Z,6632.00
2017-09-25T12:56:08.616Z,6888.00
2017-09-25T12:57:08.614Z,7164.00
2017-09-25T12:58:08.633Z,7572.00
2017-09-25T12:59:08.661Z,7852.00
2017-09-25T13:00:08.696Z,8380.00
2017-09-25T13:01:08.769Z,8896.00
2017-09-25T13:02:08.748Z,8968.00
2017-09-25T13:03:08.775Z,8888.00
2017-09-25T13:04:08.769Z,8868.00
2017-09-25T13:05:08.823Z,8740.00
2017-09-25T13:06:08.819Z,8632.00
2017-09-25T13:07:08.854Z,8652.00
2017-09-25T13:08:08.863Z,8588.00
2017-09-25T13:09:08.886Z,8604.00
2017-09-25T13:10:08.958Z,8696.00
2017-09-25T13:11:08.929Z,8800.00
2017-09-25T13:12:08.954Z,8928.00
2017-09-25T13:13:08.978Z,9056.00
2017-09-25T13:14:09.017Z,9264.00
2017-09-25T13:15:09.058Z,9672.00
2017-09-25T13:16:09.064Z,10092.00
2017-09-25T13:17:09.071Z,10508.00
2017-09-25T13:18:09.085Z,10892.00
2017-09-25T13:19:09.111Z,11200.00
2017-09-25T13:20:09.130Z,11420.00
2017-09-25T13:21:09.164Z,11644.00
2017-09-25T13:22:09.207Z,11720.00
2017-09-25T13:23:09.197Z,11532.00
2017-09-25T13:24:09.226Z,11184.00
2017-09-25T13:25:09.244Z,10804.00
2017-09-25T13:26:09.264Z,10448.00
2017-09-25T13:27:09.295Z,10124.00
2017-09-25T13:28:09.327Z,9828.00
2017-09-25T13:29:09.340Z,9536.00
2017-09-25T13:30:09.366Z,9152.00
2017-09-25T13:31:09.387Z,8620.00
2017-09-25T13:32:09.420Z,8188.00
2017-09-25T13:33:09.431Z,8160.00
2017-09-25T13:34:09.467Z,8152.00
2017-09-25T13:35:09.479Z,8404.00
2017-09-25T13:36:09.493Z,9096.00
2017-09-25T13:37:09.530Z,9428.00
2017-09-25T13:38:09.539Z,9144.00
2017-09-25T13:39:09.563Z,8588.00
2017-09-25T13:40:09.586Z,7988.00
2017-09-25T13:41:09.606Z,7580.00
2017-09-25T13:42:09.635Z,6792.00
2017-09-25T13:43:09.655Z,5868.00
2017-09-25T13:44:09.666Z,5848.00
2017-09-25T13:45:09.701Z,6776.00
2017-09-25T13:46:09.719Z,7132.00
2017-09-25T13:47:09.768Z,7372.00
2017-09-25T13:48:09.761Z,7484.00
2017-09-25T13:49:09.781Z,7776.00
2017-09-25T13:50:09.809Z,8192.00
2017-09-25T13:51:09.832Z,8804.00
2017-09-25T13:52:09.862Z,9360.00
2017-09-25T13:53:09.886Z,9796.00
2017-09-25T13:54:09.899Z,9896.00
2017-09-25T13:55:09.940Z,9628.00
2017-09-25T13:56:09.944Z,9312.00
2017-09-25T13:57:09.989Z,9008.00
2017-09-25T13:58:09.986Z,8692.00
2017-09-25T14:02:21.127Z,8432.00
2017-09-25T14:03:14.189Z,8508.00
2017-09-25T14:05:07.283Z,8528.00
2017-09-25T14:06:07.264Z,8436.00
2017-09-25T14:08:00.323Z,8036.00
2017-09-25T14:09:00.296Z,7752.00
2017-09-25T14:10:53.334Z,7392.00
2017-09-25T14:11:53.345Z,7352.00
2017-09-25T14:13:46.405Z,7404.00
2017-09-25T14:14:46.392Z,7412.00
2017-09-25T14:16:40.450Z,7420.00
2017-09-25T14:17:40.527Z,7236.00
2017-09-25T14:19:33.506Z,6880.00
2017-09-25T14:20:33.474Z,6784.00
2017-09-25T14:22:26.495Z,6836.00
2017-09-25T14:23:26.510Z,6812.00
2017-09-25T14:25:19.580Z,6884.00
2017-09-25T14:26:19.548Z,6792.00
2017-09-25T14:28:12.572Z,6744.00
2017-09-25T14:29:12.609Z,6780.00
2017-09-25T14:31:05.644Z,6788.00
2017-09-25T14:32:05.625Z,6364.00
2017-09-25T14:33:58.665Z,5744.00
2017-09-25T14:34:58.689Z,5632.00
2017-09-25T14:36:51.746Z,5300.00
2017-09-25T14:37:51.722Z,5056.00
2017-09-25T14:39:45.638Z,4468.00
2017-09-25T14:40:45.630Z,4176.00
2017-09-25T14:42:38.649Z,3732.00
2017-09-25T14:43:38.653Z,3708.00
2017-09-25T14:45:31.741Z,3724.00
2017-09-25T14:46:31.713Z,3896.00
2017-09-25T14:48:24.772Z,4256.00
2017-09-25T14:49:24.749Z,4624.00
2017-09-25T14:51:18.663Z,5124.00
2017-09-25T14:52:18.633Z,5072.00
2017-09-25T14:54:11.662Z,4428.00
2017-09-25T14:55:11.693Z,4244.00
2017-09-25T14:57:04.774Z,4748.00
2017-09-25T14:58:04.745Z,4980.00
2017-09-25T14:59:58.310Z,4976.00
2017-09-25T15:00:58.295Z,4940.00
2017-09-25T15:02:51.349Z,5112.00
2017-09-25T15:03:51.346Z,5312.00
2017-09-25T15:05:44.869Z,5404.00
2017-09-25T15:06:44.398Z,5356.00
2017-09-25T15:08:37.419Z,5176.00
2017-09-25T15:09:37.446Z,5052.00
2017-09-25T15:11:30.481Z,4804.00
2017-09-25T15:12:30.470Z,4628.00
2017-09-25T15:14:23.495Z,4236.00
2017-09-25T15:15:23.519Z,4092.00
2017-09-25T15:17:16.563Z,3984.00
2017-09-25T15:18:16.548Z,3972.00
2017-09-25T15:20:09.704Z,3916.00
2017-09-25T15:21:09.587Z,3868.00
2017-09-25T15:23:02.641Z,3960.00
2017-09-25T15:24:02.621Z,4108.00
2017-09-25T15:25:55.668Z,4312.00
2017-09-25T15:26:55.684Z,4328.00
2017-09-25T15:28:48.730Z,4320.00
2017-09-25T15:29:48.711Z,4296.00
2017-09-25T15:31:53.693Z,4236.00
2017-09-25T15:32:53.664Z,4216.00
2017-09-25T15:34:46.699Z,4188.00
2017-09-25T15:35:46.707Z,4128.00
2017-09-25T15:37:39.770Z,4012.00
2017-09-25T15:38:39.753Z,3980.00
2017-09-25T15:40:32.772Z,4088.00
2017-09-25T15:41:32.790Z,3984.00
2017-09-25T15:43:25.847Z,3900.00
2017-09-25T15:44:25.847Z,3816.00
2017-09-25T15:46:19.352Z,3736.00
2017-09-25T15:47:19.380Z,3704.00