createdAt,value
2023-04-09T04:33:31.918Z,99.90
2023-04-09T04:36:08.073Z,99.90
2023-04-09T04:38:35.462Z,99.90
2023-04-09T04:41:02.670Z,99.90
2023-04-09T04:43:29.454Z,99.90
2023-04-09T04:45:56.409Z,99.90
2023-04-09T04:48:23.079Z,99.90
2023-04-09T04:50:59.887Z,99.90
2023-04-09T04:53:27.069Z,99.90
2023-04-09T04:55:54.279Z,99.90
2023-04-09T04:58:20.923Z,99.90
2023-04-09T05:00:47.822Z,99.90
2023-04-09T05:03:15.030Z,99.90
2023-04-09T05:05:41.923Z,99.90
2023-04-09T05:08:08.569Z,99.90
2023-04-09T05:10:35.493Z,99.90
2023-04-09T05:13:02.145Z,99.90
2023-04-09T05:15:28.805Z,99.90
2023-04-09T05:17:55.638Z,99.90
2023-04-09T05:20:22.384Z,99.90
2023-04-09T05:22:48.973Z,99.90
2023-04-09T05:25:16.448Z,99.90
2023-04-09T05:27:43.280Z,99.90
2023-04-09T05:30:10.297Z,99.90
2023-04-09T05:32:37.304Z,99.90
2023-04-09T05:35:04.269Z,99.90
2023-04-09T05:37:31.476Z,99.90
2023-04-09T05:39:58.388Z,99.90
2023-04-09T05:42:25.246Z,99.90
2023-04-09T05:44:51.912Z,99.90
2023-04-09T05:47:18.522Z,99.90
2023-04-09T05:49:45.146Z,99.90
2023-04-09T05:52:11.814Z,99.90
2023-04-09T05:54:38.494Z,99.90
2023-04-09T05:57:05.131Z,99.90
2023-04-09T05:59:31.773Z,99.90
2023-04-09T06:01:58.445Z,99.90
2023-04-09T06:04:25.185Z,99.90
2023-04-09T06:06:52.021Z,99.90
2023-04-09T06:09:20.438Z,99.90
2023-04-09T06:11:47.080Z,99.90
2023-04-09T06:14:16.450Z,99.90
2023-04-09T06:16:43.196Z,99.90
2023-04-09T06:19:09.817Z,99.90
2023-04-09T06:21:36.464Z,99.90
2023-04-09T06:24:03.214Z,99.90
2023-04-09T06:26:29.839Z,99.90
2023-04-09T06:28:56.460Z,99.90
2023-04-09T06:31:23.113Z,99.90
2023-04-09T06:33:49.869Z,99.90
2023-04-09T06:36:16.548Z,99.90
2023-04-09T06:38:43.169Z,99.90
2023-04-09T06:41:12.557Z,99.90
2023-04-09T06:43:39.160Z,99.90
2023-04-09T06:46:05.896Z,99.90
2023-04-09T06:48:32.605Z,99.90
2023-04-09T06:50:59.234Z,99.90
2023-04-09T06:53:25.951Z,99.90
2023-04-09T06:55:52.797Z,99.90
2023-04-09T06:58:20.963Z,99.90
2023-04-09T07:00:47.589Z,99.90
2023-04-09T07:03:14.969Z,99.90
2023-04-09T07:05:41.905Z,99.90
2023-04-09T07:08:08.566Z,99.90
2023-04-09T07:10:35.164Z,99.90
2023-04-09T07:13:01.763Z,99.90
2023-04-09T07:15:28.400Z,99.90
2023-04-09T07:17:55.284Z,99.90
2023-04-09T07:20:21.920Z,99.90
2023-04-09T07:22:48.546Z,99.90
2023-04-09T07:25:16.046Z,99.90
2023-04-09T07:27:43.317Z,99.90
2023-04-09T07:30:11.046Z,99.90
2023-04-09T07:32:40.586Z,99.90
2023-04-09T07:35:09.723Z,99.90
2023-04-09T07:37:36.405Z,99.90
2023-04-09T07:40:06.051Z,99.90
2023-04-09T07:42:32.839Z,99.90
2023-04-09T07:44:59.480Z,99.90
2023-04-09T07:47:26.886Z,99.90
2023-04-09T07:49:53.557Z,99.90
2023-04-09T07:52:20.260Z,99.90
2023-04-09T07:54:46.911Z,99.90
2023-04-09T07:57:13.528Z,99.90
2023-04-09T07:59:40.188Z,99.90
2023-04-09T08:02:07.846Z,99.90
2023-04-09T08:04:34.745Z,99.90
2023-04-09T08:07:01.479Z,99.90
2023-04-09T08:09:28.132Z,99.90
2023-04-09T08:11:54.792Z,99.90
2023-04-09T08:14:21.459Z,99.90
2023-04-09T08:16:49.935Z,99.90
2023-04-09T08:19:17.510Z,99.90
2023-04-09T08:21:44.653Z,99.90
2023-04-09T08:24:12.075Z,99.90
2023-04-09T08:26:39.618Z,99.90
2023-04-09T08:29:06.443Z,99.90
2023-04-09T08:31:33.263Z,99.90
2023-04-09T08:34:00.146Z,99.90
2023-04-09T08:36:27.695Z,99.80
2023-04-09T08:38:55.982Z,96.30
2023-04-09T08:41:25.379Z,92.50
2023-04-09T08:43:58.136Z,88.00
2023-04-09T08:46:26.438Z,83.00
2023-04-09T08:48:53.972Z,79.80
2023-04-09T08:51:23.175Z,75.30
2023-04-09T08:53:56.590Z,72.40
2023-04-09T08:56:23.883Z,69.00
2023-04-09T08:58:51.641Z,67.30
2023-04-09T09:01:29.683Z,66.00
2023-04-09T09:04:04.155Z,67.30
2023-04-09T09:06:33.780Z,68.60
2023-04-09T09:09:16.990Z,69.10
2023-04-09T09:11:48.585Z,67.70
2023-04-09T09:14:17.895Z,68.00
2023-04-09T09:16:56.653Z,67.40
2023-04-09T09:19:26.685Z,64.50
2023-04-09T09:22:01.724Z,62.00
2023-04-09T09:24:28.927Z,61.10
2023-04-09T09:26:57.218Z,62.00
2023-04-09T09:29:23.878Z,63.50
2023-04-09T09:31:52.862Z,65.30
2023-04-09T09:34:21.104Z,66.50
2023-04-09T09:36:48.136Z,69.80
2023-04-09T09:39:17.407Z,72.60
2023-04-09T09:41:48.659Z,73.70
2023-04-09T09:44:32.265Z,76.30
2023-04-09T09:46:59.616Z,75.90
2023-04-09T09:49:26.296Z,76.20
2023-04-09T09:51:56.668Z,77.50
2023-04-09T09:54:25.579Z,78.70
2023-04-09T09:56:55.833Z,79.90
2023-04-09T09:59:32.563Z,80.60
2023-04-09T10:02:06.029Z,80.30
2023-04-09T10:04:37.993Z,81.10
2023-04-09T10:07:07.221Z,81.60
2023-04-09T10:09:39.643Z,83.30
2023-04-09T10:12:08.377Z,78.40
2023-04-09T10:14:36.011Z,74.50
2023-04-09T10:17:04.070Z,74.70
2023-04-09T10:19:39.794Z,75.50
2023-04-09T10:22:11.498Z,71.30
2023-04-09T10:24:38.911Z,68.20
2023-04-09T10:27:15.986Z,72.20
2023-04-09T10:29:45.662Z,73.60
2023-04-09T10:32:13.274Z,72.40
2023-04-09T10:34:42.664Z,74.70
2023-04-09T10:37:20.408Z,75.00
2023-04-09T10:39:48.635Z,76.00
2023-04-09T10:42:24.754Z,79.00
2023-04-09T10:45:12.079Z,77.20
2023-04-09T10:47:41.330Z,74.10
2023-04-09T10:50:18.244Z,74.20
2023-04-09T10:52:45.385Z,77.40
2023-04-09T10:55:41.168Z,77.30
2023-04-09T10:58:11.957Z,74.00
2023-04-09T11:00:45.123Z,72.30
2023-04-09T11:03:22.167Z,69.60
2023-04-09T11:05:52.996Z,65.60
2023-04-09T11:08:21.951Z,63.70
2023-04-09T11:10:51.710Z,63.20
2023-04-09T11:13:20.871Z,62.80
2023-04-09T11:15:47.764Z,67.60
2023-04-09T11:18:19.675Z,68.40
2023-04-09T11:20:46.586Z,70.00
2023-04-09T11:23:14.291Z,70.10
2023-04-09T11:25:41.248Z,68.90
2023-04-09T11:28:08.630Z,68.80
2023-04-09T11:30:36.066Z,66.80
2023-04-09T11:33:03.129Z,64.80
2023-04-09T11:35:29.926Z,62.60
2023-04-09T11:37:56.583Z,60.30
2023-04-09T11:40:25.814Z,57.50
2023-04-09T11:42:54.782Z,55.30
2023-04-09T11:45:26.886Z,56.90
2023-04-09T11:47:54.043Z,58.10
2023-04-09T11:50:21.521Z,56.90
2023-04-09T11:52:49.702Z,57.20
2023-04-09T11:55:27.871Z,58.20
2023-04-09T11:57:58.020Z,58.60
2023-04-09T12:00:25.044Z,57.90
2023-04-09T12:02:59.676Z,58.70
2023-04-09T12:05:29.600Z,62.10
2023-04-09T12:08:01.180Z,63.50
2023-04-09T12:10:29.990Z,64.30
2023-04-09T12:13:03.064Z,65.30
2023-04-09T12:15:34.573Z,65.20
2023-04-09T12:18:01.564Z,64.20
2023-04-09T12:20:33.162Z,63.20
2023-04-09T12:23:02.788Z,64.20
2023-04-09T12:25:35.512Z,64.50
2023-04-09T12:28:03.224Z,64.70
2023-04-09T12:30:30.021Z,63.90
2023-04-09T12:32:56.907Z,63.50
2023-04-09T12:35:23.602Z,63.60
2023-04-09T12:37:51.007Z,61.30
2023-04-09T12:40:19.448Z,64.20
2023-04-09T12:42:46.629Z,65.60
2023-04-09T12:45:15.497Z,64.20
2023-04-09T12:47:42.896Z,64.30
2023-04-09T12:50:11.597Z,61.80
2023-04-09T12:52:38.437Z,61.40
2023-04-09T12:55:06.558Z,59.40
2023-04-09T12:57:33.249Z,59.10
2023-04-09T13:00:00.382Z,59.70
2023-04-09T13:02:27.195Z,61.20
2023-04-09T13:04:53.957Z,62.00
2023-04-09T13:07:20.672Z,62.00
2023-04-09T13:09:48.917Z,62.90
2023-04-09T13:12:16.343Z,61.20
2023-04-09T13:14:46.657Z,61.30
2023-04-09T13:17:13.840Z,62.00
2023-04-09T13:19:42.712Z,62.10
2023-04-09T13:22:10.480Z,61.70
2023-04-09T13:24:38.090Z,60.60
2023-04-09T13:27:05.871Z,60.50
2023-04-09T13:29:32.538Z,61.80
2023-04-09T13:32:01.600Z,60.70
2023-04-09T13:34:28.362Z,59.50
2023-04-09T13:36:55.019Z,58.50
2023-04-09T13:39:21.687Z,59.00
2023-04-09T13:41:48.399Z,59.70
2023-04-09T13:44:15.658Z,60.70
2023-04-09T13:46:42.426Z,61.80
2023-04-09T13:49:09.157Z,62.40
2023-04-09T13:51:35.936Z,62.50
2023-04-09T13:54:05.248Z,61.40
2023-04-09T13:56:32.765Z,59.50
2023-04-09T13:58:59.418Z,59.00
2023-04-09T14:01:28.163Z,58.00
2023-04-09T14:03:55.297Z,57.70
2023-04-09T14:06:22.295Z,58.70
2023-04-09T14:08:49.075Z,58.30
2023-04-09T14:11:16.693Z,57.70
2023-04-09T14:13:43.319Z,56.80
2023-04-09T14:16:10.195Z,56.20
2023-04-09T14:18:36.818Z,56.20
2023-04-09T14:21:03.531Z,56.50
2023-04-09T14:23:30.245Z,55.90
2023-04-09T14:25:56.943Z,57.50
2023-04-09T14:28:23.648Z,58.20
2023-04-09T14:30:50.256Z,58.20
2023-04-09T14:33:16.903Z,56.70
2023-04-09T14:35:43.573Z,55.60
2023-04-09T14:38:10.450Z,54.20
2023-04-09T14:40:37.170Z,52.90
2023-04-09T14:43:03.860Z,54.00
2023-04-09T14:45:30.906Z,52.60
2023-04-09T14:47:57.809Z,52.20
2023-04-09T14:50:24.489Z,51.80
2023-04-09T14:52:51.159Z,52.00
2023-04-09T14:55:17.931Z,52.10
2023-04-09T14:57:44.604Z,52.10
2023-04-09T15:00:12.265Z,53.00
2023-04-09T15:02:39.373Z,52.90
2023-04-09T15:05:06.856Z,51.40
2023-04-09T15:07:33.773Z,53.20
2023-04-09T15:10:00.593Z,53.10
2023-04-09T15:12:28.485Z,53.20
2023-04-09T15:14:56.662Z,54.50
2023-04-09T15:17:23.947Z,54.60
2023-04-09T15:19:51.994Z,56.80
2023-04-09T15:22:18.751Z,55.50
2023-04-09T15:24:45.536Z,54.80
2023-04-09T15:27:12.186Z,55.50
2023-04-09T15:29:38.825Z,55.50
2023-04-09T15:32:05.518Z,54.00
2023-04-09T15:34:32.234Z,53.50
2023-04-09T15:36:58.883Z,53.80
2023-04-09T15:39:28.244Z,54.00
2023-04-09T15:41:57.594Z,54.20
2023-04-09T15:44:25.235Z,54.90
2023-04-09T15:46:51.910Z,55.10
2023-04-09T15:49:19.460Z,54.80
2023-04-09T15:51:46.390Z,55.00
2023-04-09T15:54:13.039Z,55.40
2023-04-09T15:56:40.265Z,54.80
2023-04-09T15:59:08.221Z,55.20
2023-04-09T16:01:36.287Z,55.00
2023-04-09T16:04:04.307Z,55.40
2023-04-09T16:06:31.300Z,55.50
2023-04-09T16:08:57.925Z,54.70
2023-04-09T16:11:24.692Z,54.20
2023-04-09T16:13:52.235Z,54.30
2023-04-09T16:16:19.120Z,54.70
2023-04-09T16:18:45.952Z,55.20
2023-04-09T16:21:12.692Z,55.40
2023-04-09T16:23:39.826Z,54.90
2023-04-09T16:26:07.223Z,54.20
2023-04-09T16:28:33.906Z,54.60
2023-04-09T16:31:00.835Z,54.70
2023-04-09T16:33:27.576Z,54.50
2023-04-09T16:35:54.330Z,54.90
2023-04-09T16:38:21.103Z,55.40
2023-04-09T16:40:47.783Z,56.10
2023-04-09T16:43:14.501Z,55.90
2023-04-09T16:45:41.172Z,55.70
2023-04-09T16:48:12.339Z,56.30
2023-04-09T16:50:39.955Z,56.20
2023-04-09T16:53:06.811Z,56.30
2023-04-09T16:55:34.709Z,57.30
2023-04-09T16:58:01.765Z,57.40
2023-04-09T17:00:28.587Z,58.00
2023-04-09T17:02:57.575Z,57.80
2023-04-09T17:05:24.644Z,57.80
2023-04-09T17:07:52.371Z,57.30
2023-04-09T17:10:19.520Z,57.60
2023-04-09T17:12:47.246Z,57.10
2023-04-09T17:15:14.195Z,57.00
2023-04-09T17:17:41.099Z,58.90
2023-04-09T17:20:08.250Z,58.30
2023-04-09T17:22:35.402Z,58.60
2023-04-09T17:25:02.563Z,58.80
2023-04-09T17:27:29.248Z,58.80
2023-04-09T17:29:56.340Z,58.60
2023-04-09T17:32:23.105Z,59.50
2023-04-09T17:34:50.481Z,59.70
2023-04-09T17:37:17.097Z,61.40
2023-04-09T17:39:43.813Z,60.70
2023-04-09T17:42:14.534Z,61.40
2023-04-09T17:44:43.639Z,61.20
2023-04-09T17:47:12.275Z,61.50
2023-04-09T17:49:39.345Z,61.90
2023-04-09T17:52:06.133Z,62.80
2023-04-09T17:54:37.955Z,64.90
2023-04-09T17:57:04.934Z,65.30
2023-04-09T17:59:33.049Z,66.60
2023-04-09T18:02:00.145Z,68.90
2023-04-09T18:04:27.497Z,69.70
2023-04-09T18:06:54.787Z,70.50
2023-04-09T18:09:21.829Z,71.40
2023-04-09T18:11:49.019Z,70.70
2023-04-09T18:14:15.762Z,70.20
2023-04-09T18:16:42.588Z,70.20
2023-04-09T18:19:10.125Z,70.30
2023-04-09T18:21:36.910Z,70.70
2023-04-09T18:24:04.185Z,71.30
2023-04-09T18:26:31.349Z,71.80
2023-04-09T18:29:00.835Z,72.60
2023-04-09T18:31:28.560Z,73.50
2023-04-09T18:33:56.118Z,74.00
2023-04-09T18:36:22.901Z,74.70
2023-04-09T18:38:49.587Z,75.00
2023-04-09T18:41:26.753Z,76.20
2023-04-09T18:43:54.104Z,76.10
2023-04-09T18:46:20.948Z,76.80
2023-04-09T18:48:47.672Z,77.80
2023-04-09T18:51:14.697Z,78.30
2023-04-09T18:53:41.910Z,78.00
2023-04-09T18:56:08.781Z,78.00
2023-04-09T18:58:36.101Z,78.00
2023-04-09T19:01:11.465Z,78.10
2023-04-09T19:03:39.044Z,78.40
2023-04-09T19:06:18.408Z,79.00
2023-04-09T19:08:46.366Z,79.30
2023-04-09T19:11:13.938Z,80.20
2023-04-09T19:13:40.755Z,80.60
2023-04-09T19:16:09.296Z,81.50
2023-04-09T19:18:37.199Z,81.70
2023-04-09T19:21:05.290Z,82.40
2023-04-09T19:23:34.157Z,83.10
2023-04-09T19:26:01.734Z,84.00
2023-04-09T19:28:28.638Z,85.10
2023-04-09T19:30:55.353Z,86.60
2023-04-09T19:33:23.092Z,86.90
2023-04-09T19:35:50.619Z,87.00
2023-04-09T19:38:18.146Z,88.10
2023-04-09T19:40:45.477Z,87.80
2023-04-09T19:43:12.313Z,88.10
2023-04-09T19:45:39.673Z,87.40
2023-04-09T19:48:07.078Z,88.30
2023-04-09T19:50:43.592Z,88.30
2023-04-09T19:53:10.872Z,88.90
2023-04-09T19:55:37.696Z,89.00
2023-04-09T19:58:05.698Z,88.00
2023-04-09T20:00:33.464Z,89.30
2023-04-09T20:03:00.452Z,89.80
2023-04-09T20:05:27.748Z,90.10
2023-04-09T20:07:54.591Z,90.30
2023-04-09T20:10:21.500Z,90.10
2023-04-09T20:12:49.323Z,90.60
2023-04-09T20:15:17.534Z,90.90
2023-04-09T20:17:44.313Z,91.10
2023-04-09T20:20:12.057Z,90.80
2023-04-09T20:22:43.006Z,90.80
2023-04-09T20:25:11.758Z,90.80
2023-04-09T20:27:38.839Z,91.00
2023-04-09T20:30:06.499Z,91.50
2023-04-09T20:32:33.300Z,91.40
2023-04-09T20:35:00.019Z,91.60
2023-04-09T20:37:26.716Z,91.60
2023-04-09T20:39:53.380Z,92.10
2023-04-09T20:42:20.216Z,92.30
2023-04-09T20:44:46.881Z,92.40
2023-04-09T20:47:15.318Z,92.50
2023-04-09T20:49:42.988Z,92.80
2023-04-09T20:52:09.906Z,93.10
2023-04-09T20:54:36.640Z,92.90
2023-04-09T20:57:05.536Z,93.20
2023-04-09T20:59:32.143Z,93.50
2023-04-09T21:01:58.966Z,93.60
2023-04-09T21:04:26.340Z,93.70
2023-04-09T21:06:53.185Z,93.80
2023-04-09T21:09:19.958Z,94.10
2023-04-09T21:11:46.829Z,94.30
2023-04-09T21:14:14.609Z,94.50
2023-04-09T21:16:41.329Z,94.90
2023-04-09T21:19:08.051Z,95.40
2023-04-09T21:21:35.360Z,95.20
2023-04-09T21:24:02.056Z,95.50
2023-04-09T21:26:33.682Z,95.80
2023-04-09T21:29:05.208Z,95.60
2023-04-09T21:31:32.288Z,96.40
2023-04-09T21:33:58.999Z,96.30
2023-04-09T21:36:28.884Z,96.40
2023-04-09T21:38:55.635Z,96.30
2023-04-09T21:41:23.546Z,96.70
2023-04-09T21:43:50.191Z,96.90
2023-04-09T21:46:16.837Z,97.00
2023-04-09T21:48:43.555Z,97.10
2023-04-09T21:51:11.547Z,97.40
2023-04-09T21:53:38.233Z,97.60
2023-04-09T21:56:05.303Z,98.10
2023-04-09T21:58:32.432Z,98.20
2023-04-09T22:00:59.162Z,98.70
2023-04-09T22:03:26.884Z,98.60
2023-04-09T22:05:53.735Z,98.90
2023-04-09T22:08:20.512Z,99.40
2023-04-09T22:10:47.445Z,99.70
2023-04-09T22:13:14.093Z,99.90
2023-04-09T22:15:41.811Z,99.90
2023-04-09T22:18:08.486Z,99.90
2023-04-09T22:20:36.131Z,99.90
2023-04-09T22:23:03.108Z,99.90
2023-04-09T22:25:34.783Z,99.90
2023-04-09T22:28:01.786Z,99.90
2023-04-09T22:30:28.407Z,99.90
2023-04-09T22:32:55.288Z,99.90
2023-04-09T22:35:21.984Z,99.90
2023-04-09T22:37:48.596Z,99.90
2023-04-09T22:40:16.066Z,99.90
2023-04-09T22:42:46.648Z,99.90
2023-04-09T22:45:13.851Z,99.90
2023-04-09T22:47:40.646Z,99.90
2023-04-09T22:50:08.248Z,99.90
2023-04-09T22:52:34.950Z,99.90
2023-04-09T22:55:01.879Z,99.90
2023-04-09T22:57:28.766Z,99.90
2023-04-09T22:59:55.367Z,99.90
